createdAt,value
2022-08-27T00:00:29.149Z,69.69
2022-08-27T00:02:46.517Z,69.92
2022-08-27T00:05:03.496Z,71.48
2022-08-27T00:07:20.931Z,70.52
2022-08-27T00:09:38.300Z,71.42
2022-08-27T00:11:55.596Z,71.89
2022-08-27T00:14:12.905Z,71.55
2022-08-27T00:16:31.308Z,72.50
2022-08-27T00:18:48.752Z,72.59
2022-08-27T00:21:06.979Z,71.83
2022-08-27T00:23:24.320Z,72.47
2022-08-27T00:25:42.181Z,73.62
2022-08-27T00:27:59.248Z,74.13
2022-08-27T00:30:17.388Z,74.36
2022-08-27T00:32:34.697Z,73.36
2022-08-27T00:34:51.669Z,73.94
2022-08-27T00:37:09.040Z,74.41
2022-08-27T00:39:26.401Z,74.15
2022-08-27T00:41:43.342Z,75.59
2022-08-27T00:44:00.361Z,75.78
2022-08-27T00:46:20.474Z,75.96
2022-08-27T00:48:38.426Z,75.76
2022-08-27T00:50:55.665Z,76.20
2022-08-27T00:53:12.980Z,75.18
2022-08-27T00:55:30.296Z,76.98
2022-08-27T00:57:48.680Z,76.63
2022-08-27T01:00:05.731Z,78.12
2022-08-27T01:02:22.713Z,78.17
2022-08-27T01:04:39.667Z,77.87
2022-08-27T01:06:56.931Z,78.33
2022-08-27T01:09:13.958Z,77.06
2022-08-27T01:11:30.933Z,77.45
2022-08-27T01:14:00.917Z,77.23
2022-08-27T01:16:18.345Z,77.73
2022-08-27T01:18:36.332Z,78.27
2022-08-27T01:20:53.297Z,78.44
2022-08-27T01:23:10.587Z,78.63
2022-08-27T01:25:28.861Z,78.30
2022-08-27T01:27:45.834Z,78.77
2022-08-27T01:30:04.231Z,78.03
2022-08-27T01:32:21.201Z,78.52
2022-08-27T01:34:38.144Z,78.82
2022-08-27T01:36:57.449Z,80.25
2022-08-27T01:39:14.788Z,79.66
2022-08-27T01:41:32.596Z,80.19
2022-08-27T01:43:49.988Z,80.32
2022-08-27T01:46:07.092Z,81.29
2022-08-27T01:48:24.424Z,81.77
2022-08-27T01:50:41.559Z,81.49
2022-08-27T01:52:58.580Z,82.26
2022-08-27T01:55:15.901Z,81.89
2022-08-27T01:57:33.205Z,82.31
2022-08-27T01:59:50.497Z,82.86
2022-08-27T02:02:07.909Z,81.94
2022-08-27T02:04:25.283Z,82.09
2022-08-27T02:06:42.620Z,82.49
2022-08-27T02:08:59.927Z,82.47
2022-08-27T02:11:17.244Z,83.14
2022-08-27T02:13:34.204Z,83.85
2022-08-27T02:15:51.414Z,84.44
2022-08-27T02:18:08.489Z,84.77
2022-08-27T02:20:25.579Z,85.10
2022-08-27T02:22:46.471Z,84.86
2022-08-27T02:25:05.574Z,85.39
2022-08-27T02:27:27.270Z,85.37
2022-08-27T02:29:44.568Z,85.83
2022-08-27T02:32:04.009Z,86.40
2022-08-27T02:34:22.111Z,85.09
2022-08-27T02:36:39.420Z,85.34
2022-08-27T02:38:58.604Z,84.98
2022-08-27T02:41:15.931Z,84.90
2022-08-27T02:43:33.318Z,84.99
2022-08-27T02:45:52.669Z,85.97
2022-08-27T02:48:10.109Z,85.14
2022-08-27T02:50:27.709Z,85.07
2022-08-27T02:52:44.744Z,85.92
2022-08-27T02:55:03.911Z,86.31
2022-08-27T02:57:22.363Z,86.77
2022-08-27T02:59:39.691Z,86.74
2022-08-27T03:01:56.943Z,85.63
2022-08-27T03:04:14.036Z,85.29
2022-08-27T03:06:32.150Z,86.18
2022-08-27T03:08:52.209Z,85.90
2022-08-27T03:11:10.592Z,86.65
2022-08-27T03:13:28.502Z,85.72
2022-08-27T03:15:45.879Z,85.90
2022-08-27T03:18:03.294Z,86.61
2022-08-27T03:20:20.439Z,86.42
2022-08-27T03:22:37.449Z,86.49
2022-08-27T03:24:55.841Z,85.47
2022-08-27T03:27:12.887Z,86.35
2022-08-27T03:29:30.276Z,86.84
2022-08-27T03:31:53.477Z,86.25
2022-08-27T03:34:10.661Z,87.11
2022-08-27T03:36:27.978Z,86.26
2022-08-27T03:38:45.026Z,86.51
2022-08-27T03:41:02.353Z,87.02
2022-08-27T03:43:19.434Z,86.85
2022-08-27T03:45:56.599Z,87.09
2022-08-27T03:48:14.056Z,87.33
2022-08-27T03:50:31.110Z,87.36
2022-08-27T03:52:48.048Z,88.93
2022-08-27T03:55:05.367Z,88.27
2022-08-27T03:57:23.528Z,87.60
2022-08-27T03:59:40.536Z,87.64
2022-08-27T04:01:57.696Z,87.77
2022-08-27T04:04:16.035Z,87.30
2022-08-27T04:06:34.361Z,87.75
2022-08-27T04:08:51.418Z,87.46
2022-08-27T04:11:08.780Z,87.33
2022-08-27T04:13:25.861Z,87.90
2022-08-27T04:15:42.923Z,87.42
2022-08-27T04:17:59.915Z,87.57
2022-08-27T04:20:34.657Z,86.96
2022-08-27T04:22:53.001Z,86.61
2022-08-27T04:25:09.917Z,86.63
2022-08-27T04:27:28.643Z,85.65
2022-08-27T04:29:45.687Z,86.04
2022-08-27T04:32:04.807Z,86.28
2022-08-27T04:34:21.744Z,86.17
2022-08-27T04:36:39.053Z,85.95
2022-08-27T04:38:56.087Z,85.20
2022-08-27T04:41:13.176Z,84.59
2022-08-27T04:43:32.788Z,84.85
2022-08-27T04:45:49.877Z,84.98
2022-08-27T04:48:07.854Z,84.66
2022-08-27T04:50:25.103Z,83.99
2022-08-27T04:52:42.371Z,83.52
2022-08-27T04:55:00.340Z,83.75
2022-08-27T04:57:17.457Z,83.09
2022-08-27T04:59:34.552Z,84.18
2022-08-27T05:01:51.526Z,84.44
2022-08-27T05:04:09.192Z,84.53
2022-08-27T05:06:26.115Z,84.97
2022-08-27T05:08:43.488Z,85.02
2022-08-27T05:11:00.585Z,84.46
2022-08-27T05:13:17.544Z,84.23
2022-08-27T05:15:34.886Z,83.37
2022-08-27T05:17:52.013Z,84.12
2022-08-27T05:20:09.085Z,84.29
2022-08-27T05:22:26.076Z,84.07
2022-08-27T05:24:45.942Z,84.80
2022-08-27T05:27:05.583Z,84.42
2022-08-27T05:29:22.761Z,84.40
2022-08-27T05:31:39.718Z,84.83
2022-08-27T05:33:56.696Z,84.58
2022-08-27T05:36:15.678Z,86.01
2022-08-27T05:38:34.026Z,84.62
2022-08-27T05:40:51.359Z,85.13
2022-08-27T05:43:08.497Z,85.16
2022-08-27T05:45:25.528Z,85.25
2022-08-27T05:47:44.911Z,84.77
2022-08-27T05:50:02.093Z,85.16
2022-08-27T05:52:19.376Z,84.82
2022-08-27T05:54:36.502Z,84.01
2022-08-27T05:56:53.803Z,83.45
2022-08-27T05:59:10.757Z,83.52
2022-08-27T06:01:28.128Z,84.15
2022-08-27T06:03:45.240Z,84.14
2022-08-27T06:06:03.398Z,84.46
2022-08-27T06:08:20.372Z,84.33
2022-08-27T06:10:37.613Z,83.98
2022-08-27T06:12:57.027Z,84.41
2022-08-27T06:15:14.588Z,84.57
2022-08-27T06:17:31.931Z,84.52
2022-08-27T06:19:49.218Z,84.53
2022-08-27T06:22:10.550Z,83.57
2022-08-27T06:24:28.287Z,83.08
2022-08-27T06:26:45.260Z,83.09
2022-08-27T06:29:02.228Z,83.65
2022-08-27T06:31:19.450Z,83.47
2022-08-27T06:33:36.449Z,83.80
2022-08-27T06:35:53.813Z,83.87
2022-08-27T06:38:10.996Z,83.27
2022-08-27T06:40:28.104Z,82.83
2022-08-27T06:42:45.235Z,82.73
2022-08-27T06:45:02.607Z,82.48
2022-08-27T06:47:21.244Z,82.79
2022-08-27T06:49:38.353Z,82.90
2022-08-27T06:51:55.290Z,83.44
2022-08-27T06:54:12.635Z,83.11
2022-08-27T06:56:29.653Z,82.76
2022-08-27T06:58:46.699Z,81.81
2022-08-27T07:01:04.046Z,81.44
2022-08-27T07:03:21.444Z,82.11
2022-08-27T07:05:38.505Z,81.92
2022-08-27T07:07:55.818Z,82.36
2022-08-27T07:10:13.130Z,82.14
2022-08-27T07:12:30.878Z,82.36
2022-08-27T07:14:49.131Z,82.96
2022-08-27T07:17:10.747Z,82.76
2022-08-27T07:19:28.696Z,81.81
2022-08-27T07:21:46.039Z,81.43
2022-08-27T07:24:03.131Z,81.54
2022-08-27T07:26:20.220Z,80.92
2022-08-27T07:28:38.141Z,81.41
2022-08-27T07:30:55.179Z,81.37
2022-08-27T07:33:13.363Z,81.75
2022-08-27T07:35:30.614Z,82.22
2022-08-27T07:37:47.669Z,81.46
2022-08-27T07:40:04.719Z,80.71
2022-08-27T07:42:21.652Z,81.40
2022-08-27T07:44:39.131Z,81.46
2022-08-27T07:46:57.583Z,82.14
2022-08-27T07:49:15.923Z,82.05
2022-08-27T07:51:33.250Z,81.55
2022-08-27T07:53:50.355Z,82.64
2022-08-27T07:56:07.335Z,82.32
2022-08-27T07:58:24.678Z,82.71
2022-08-27T08:00:41.714Z,81.74
2022-08-27T08:02:59.072Z,80.83
2022-08-27T08:05:16.086Z,81.60
2022-08-27T08:07:33.374Z,80.96
2022-08-27T08:09:51.357Z,81.37
2022-08-27T08:12:08.464Z,80.53
2022-08-27T08:14:25.714Z,80.41
2022-08-27T08:16:42.767Z,80.00
2022-08-27T08:18:59.774Z,80.80
2022-08-27T08:21:16.779Z,80.79
2022-08-27T08:23:33.790Z,78.88
2022-08-27T08:25:50.856Z,79.60
2022-08-27T08:28:08.878Z,79.92
2022-08-27T08:30:26.923Z,78.53
2022-08-27T08:32:48.581Z,78.99
2022-08-27T08:35:06.550Z,80.03
2022-08-27T08:37:23.697Z,80.55
2022-08-27T08:39:41.044Z,78.74
2022-08-27T08:41:59.387Z,79.00
2022-08-27T08:44:16.492Z,78.76
2022-08-27T08:46:33.531Z,79.05
2022-08-27T08:48:50.530Z,80.07
2022-08-27T08:51:08.807Z,80.49
2022-08-27T08:53:25.762Z,81.21
2022-08-27T08:55:42.788Z,79.32
2022-08-27T08:58:00.087Z,80.26
2022-08-27T09:00:17.194Z,81.59
2022-08-27T09:02:34.366Z,80.59
2022-08-27T09:04:51.711Z,80.05
2022-08-27T09:07:08.674Z,78.38
2022-08-27T09:09:26.014Z,78.47
2022-08-27T09:11:43.361Z,78.39
2022-08-27T09:14:00.657Z,79.36
2022-08-27T09:16:17.654Z,78.12
2022-08-27T09:18:35.609Z,79.46
2022-08-27T09:20:53.192Z,79.41
2022-08-27T09:23:12.229Z,78.69
2022-08-27T09:25:29.532Z,78.93
2022-08-27T09:27:46.617Z,79.03
2022-08-27T09:30:03.961Z,78.33
2022-08-27T09:32:21.109Z,78.69
2022-08-27T09:34:38.035Z,77.33
2022-08-27T09:36:55.363Z,78.33
2022-08-27T09:39:12.555Z,78.16
2022-08-27T09:41:29.950Z,78.72
2022-08-27T09:43:46.983Z,78.81
2022-08-27T09:46:03.987Z,78.67
2022-08-27T09:48:21.021Z,78.56
2022-08-27T09:50:42.964Z,78.34
2022-08-27T09:53:00.948Z,76.82
2022-08-27T09:55:18.111Z,77.88
2022-08-27T09:57:39.520Z,77.28
2022-08-27T09:59:56.918Z,75.91
2022-08-27T10:02:14.353Z,75.97
2022-08-27T10:04:31.769Z,76.44
2022-08-27T10:06:51.252Z,76.22
2022-08-27T10:09:08.790Z,76.06
2022-08-27T10:11:25.961Z,75.80
2022-08-27T10:13:43.157Z,75.99
2022-08-27T10:16:00.413Z,75.77
2022-08-27T10:18:18.865Z,75.11
2022-08-27T10:20:36.146Z,75.24
2022-08-27T10:22:53.196Z,73.63
2022-08-27T10:25:10.174Z,74.18
2022-08-27T10:27:27.570Z,74.06
2022-08-27T10:29:45.623Z,75.33
2022-08-27T10:32:03.048Z,73.42
2022-08-27T10:34:20.400Z,73.22
2022-08-27T10:36:41.895Z,72.47
2022-08-27T10:38:59.236Z,74.63
2022-08-27T10:41:16.502Z,73.46
2022-08-27T10:43:33.709Z,73.95
2022-08-27T10:45:51.092Z,72.58
2022-08-27T10:48:08.301Z,73.65
2022-08-27T10:50:25.836Z,74.43
2022-08-27T10:52:44.197Z,72.13
2022-08-27T10:55:01.778Z,72.43
2022-08-27T10:57:35.705Z,71.08
2022-08-27T10:59:57.284Z,71.59
2022-08-27T11:02:14.432Z,72.21
2022-08-27T11:04:31.674Z,72.19
2022-08-27T11:06:48.683Z,73.11
2022-08-27T11:09:07.936Z,70.79
2022-08-27T11:12:10.529Z,71.24
2022-08-27T11:14:04.073Z,72.94
2022-08-27T11:16:21.143Z,72.51
2022-08-27T11:18:38.548Z,71.54
2022-08-27T11:20:55.501Z,71.66
2022-08-27T11:23:12.522Z,72.06
2022-08-27T11:25:29.700Z,71.48
2022-08-27T11:27:48.204Z,72.18
2022-08-27T11:30:05.162Z,73.47
2022-08-27T11:32:22.596Z,73.09
2022-08-27T11:34:39.673Z,74.19
2022-08-27T11:36:56.958Z,73.63
2022-08-27T11:39:14.011Z,74.20
2022-08-27T11:41:36.870Z,74.71
2022-08-27T11:44:02.169Z,75.12
2022-08-27T11:46:19.259Z,74.55
2022-08-27T11:48:42.112Z,74.92
2022-08-27T11:50:59.075Z,73.81
2022-08-27T11:53:16.125Z,73.98
2022-08-27T11:55:33.117Z,74.93
2022-08-27T11:57:50.430Z,75.96
2022-08-27T12:00:10.561Z,75.50
2022-08-27T12:02:27.571Z,74.60
2022-08-27T12:04:44.684Z,75.45
2022-08-27T12:07:04.792Z,76.06
2022-08-27T12:09:22.287Z,74.87
2022-08-27T12:11:39.413Z,74.44
2022-08-27T12:13:56.720Z,75.22
2022-08-27T12:16:13.737Z,74.51
2022-08-27T12:18:30.877Z,72.41
2022-08-27T12:20:47.944Z,72.15
2022-08-27T12:23:04.995Z,72.41
2022-08-27T12:25:22.456Z,72.63
2022-08-27T12:27:39.531Z,72.75
2022-08-27T12:29:56.652Z,73.48
2022-08-27T12:32:13.754Z,73.52
2022-08-27T12:34:30.896Z,71.55
2022-08-27T12:36:47.889Z,72.10
2022-08-27T12:39:04.991Z,71.75
2022-08-27T12:41:22.308Z,72.03
2022-08-27T12:43:39.644Z,70.36
2022-08-27T12:45:56.711Z,70.66
2022-08-27T12:48:13.706Z,69.27
2022-08-27T12:50:30.776Z,69.39
2022-08-27T12:52:47.775Z,69.39
2022-08-27T12:55:04.792Z,69.56
2022-08-27T12:57:23.096Z,70.42
2022-08-27T12:59:40.188Z,69.25
2022-08-27T13:01:57.397Z,69.69
2022-08-27T13:04:14.536Z,68.56
2022-08-27T13:06:31.493Z,68.08
2022-08-27T13:08:49.818Z,68.65
2022-08-27T13:11:08.690Z,69.88
2022-08-27T13:13:30.983Z,70.83
2022-08-27T13:15:52.660Z,70.83
2022-08-27T13:18:09.761Z,69.76
2022-08-27T13:20:26.931Z,68.98
2022-08-27T13:22:43.992Z,69.47
2022-08-27T13:25:01.349Z,68.10
2022-08-27T13:27:18.663Z,69.03
2022-08-27T13:29:36.046Z,69.11
2022-08-27T13:31:53.065Z,68.83
2022-08-27T13:34:10.001Z,67.44
2022-08-27T13:36:26.959Z,67.59
2022-08-27T13:38:50.056Z,68.78
2022-08-27T13:41:07.462Z,68.75
2022-08-27T13:43:24.765Z,68.06
2022-08-27T13:45:44.568Z,69.41
2022-08-27T13:48:01.500Z,68.63
2022-08-27T13:50:18.815Z,67.65
2022-08-27T13:52:36.166Z,67.75
2022-08-27T13:54:53.914Z,68.89
2022-08-27T13:57:10.988Z,68.30
2022-08-27T13:59:28.101Z,69.08
2022-08-27T14:01:45.255Z,69.59
2022-08-27T14:04:02.618Z,69.82
2022-08-27T14:06:19.747Z,69.71
2022-08-27T14:08:37.058Z,70.07
2022-08-27T14:10:54.314Z,69.14
2022-08-27T14:13:11.361Z,68.79
2022-08-27T14:15:28.413Z,69.43
2022-08-27T14:17:45.515Z,68.50
2022-08-27T14:20:02.848Z,68.06
2022-08-27T14:22:21.515Z,68.17
2022-08-27T14:24:38.572Z,67.88
2022-08-27T14:26:55.649Z,67.84
2022-08-27T14:29:12.615Z,68.28
2022-08-27T14:31:30.109Z,68.02
2022-08-27T14:33:47.144Z,68.23
2022-08-27T14:36:04.188Z,68.14
2022-08-27T14:38:21.509Z,67.05
2022-08-27T14:40:38.644Z,67.29
2022-08-27T14:42:56.278Z,67.86
2022-08-27T14:45:13.206Z,67.09
2022-08-27T14:47:33.579Z,68.20
2022-08-27T14:49:50.774Z,67.88
2022-08-27T14:52:08.105Z,69.23
2022-08-27T14:54:29.104Z,69.13
2022-08-27T14:56:50.501Z,68.00
2022-08-27T14:59:07.439Z,67.95
2022-08-27T15:01:24.553Z,67.01
2022-08-27T15:03:41.890Z,68.94
2022-08-27T15:05:59.018Z,66.97
2022-08-27T15:08:16.356Z,67.64
2022-08-27T15:10:34.635Z,66.87
2022-08-27T15:12:51.621Z,67.33
2022-08-27T15:15:08.915Z,66.69
2022-08-27T15:17:35.460Z,67.70
2022-08-27T15:19:52.631Z,67.46
2022-08-27T15:22:12.003Z,67.17
2022-08-27T15:24:32.308Z,67.38
2022-08-27T15:26:49.558Z,67.81
2022-08-27T15:29:06.960Z,66.92
2022-08-27T15:31:24.058Z,66.96
2022-08-27T15:33:42.407Z,67.26
2022-08-27T15:36:03.829Z,66.75
2022-08-27T15:38:21.501Z,67.58
2022-08-27T15:40:38.563Z,68.32
2022-08-27T15:42:55.914Z,68.46
2022-08-27T15:45:13.166Z,67.17
2022-08-27T15:47:30.239Z,67.51
2022-08-27T15:49:47.293Z,66.76
2022-08-27T15:52:04.665Z,66.94
2022-08-27T15:54:22.196Z,67.64
2022-08-27T15:56:39.244Z,68.01
2022-08-27T15:58:56.294Z,67.17
2022-08-27T16:01:13.683Z,68.94
2022-08-27T16:03:35.666Z,68.69
2022-08-27T16:05:53.224Z,67.99
2022-08-27T16:08:10.689Z,68.84
2022-08-27T16:10:27.693Z,68.60
2022-08-27T16:12:44.656Z,69.61
2022-08-27T16:15:01.923Z,68.70
2022-08-27T16:17:18.957Z,69.46
2022-08-27T16:19:36.992Z,67.88
2022-08-27T16:21:54.310Z,69.74
2022-08-27T16:24:11.357Z,68.72
2022-08-27T16:26:28.358Z,69.01
2022-08-27T16:28:45.244Z,69.18
2022-08-27T16:31:02.216Z,70.83
2022-08-27T16:33:20.172Z,69.28
2022-08-27T16:35:37.222Z,71.36
2022-08-27T16:37:54.181Z,70.21
2022-08-27T16:40:11.255Z,71.48
2022-08-27T16:42:28.341Z,70.99
2022-08-27T16:44:45.371Z,69.87
2022-08-27T16:47:02.345Z,69.48
2022-08-27T16:49:19.306Z,71.42
2022-08-27T16:51:36.610Z,70.98
2022-08-27T16:53:53.687Z,69.92
2022-08-27T16:56:10.743Z,71.30
2022-08-27T16:58:30.919Z,70.54
2022-08-27T17:00:49.005Z,69.60
2022-08-27T17:03:06.002Z,69.78
2022-08-27T17:05:38.251Z,71.20
2022-08-27T17:07:55.562Z,69.90
2022-08-27T17:10:12.827Z,70.54
2022-08-27T17:12:29.822Z,71.41
2022-08-27T17:14:48.415Z,71.49
2022-08-27T17:17:05.689Z,70.65
2022-08-27T17:19:22.945Z,71.96
2022-08-27T17:21:40.021Z,72.06
2022-08-27T17:24:02.046Z,71.22
2022-08-27T17:26:19.352Z,71.51
2022-08-27T17:28:36.304Z,72.27
2022-08-27T17:30:53.637Z,71.80
2022-08-27T17:33:10.682Z,71.77
2022-08-27T17:35:27.767Z,70.44
2022-08-27T17:37:45.011Z,72.74
2022-08-27T17:40:02.166Z,72.30
2022-08-27T17:42:19.172Z,72.57
2022-08-27T17:44:36.287Z,71.25
2022-08-27T17:46:53.340Z,71.93
2022-08-27T17:49:10.292Z,71.89
2022-08-27T17:51:27.578Z,71.30
2022-08-27T17:53:44.874Z,72.60
2022-08-27T17:56:01.910Z,71.77
2022-08-27T17:58:18.898Z,72.80
2022-08-27T18:00:35.932Z,72.88
2022-08-27T18:02:52.963Z,72.07
2022-08-27T18:05:10.165Z,72.13
2022-08-27T18:07:27.264Z,71.92
2022-08-27T18:09:44.540Z,71.57
2022-08-27T18:12:01.452Z,71.20
2022-08-27T18:14:19.636Z,72.46
2022-08-27T18:16:36.934Z,72.67
2022-08-27T18:18:53.873Z,71.35
2022-08-27T18:21:11.101Z,72.16
2022-08-27T18:23:28.358Z,71.95
2022-08-27T18:25:45.676Z,72.49
2022-08-27T18:28:02.654Z,72.57
2022-08-27T18:30:19.694Z,73.60
2022-08-27T18:32:36.671Z,74.67
2022-08-27T18:34:53.922Z,74.79
2022-08-27T18:37:11.332Z,75.77
2022-08-27T18:39:28.398Z,75.27
2022-08-27T18:41:46.447Z,75.29
2022-08-27T18:44:03.501Z,75.93
2022-08-27T18:46:20.566Z,75.97
2022-08-27T18:48:38.597Z,76.41
2022-08-27T18:50:55.573Z,77.17
2022-08-27T18:53:12.592Z,77.26
2022-08-27T18:55:29.945Z,77.49
2022-08-27T18:57:47.246Z,77.76
2022-08-27T19:00:04.278Z,77.32
2022-08-27T19:02:21.446Z,78.10
2022-08-27T19:04:38.606Z,77.58
2022-08-27T19:06:55.901Z,78.13
2022-08-27T19:09:13.235Z,77.83
2022-08-27T19:11:30.470Z,78.48
2022-08-27T19:13:50.434Z,77.83
2022-08-27T19:16:08.835Z,78.09
2022-08-27T19:18:27.144Z,78.26
2022-08-27T19:20:44.435Z,78.10
2022-08-27T19:23:01.422Z,80.01
2022-08-27T19:25:18.500Z,79.95
2022-08-27T19:27:35.535Z,79.94
2022-08-27T19:29:52.883Z,80.04
2022-08-27T19:32:10.970Z,78.79
2022-08-27T19:34:28.078Z,80.38
2022-08-27T19:36:45.122Z,79.93
2022-08-27T19:39:02.214Z,78.84
2022-08-27T19:41:19.497Z,79.66
2022-08-27T19:43:36.462Z,79.90
2022-08-27T19:45:53.865Z,80.72
2022-08-27T19:48:11.646Z,81.05
2022-08-27T19:50:29.078Z,80.47
2022-08-27T19:52:46.393Z,81.32
2022-08-27T19:55:13.512Z,80.79
2022-08-27T19:57:31.709Z,79.62
2022-08-27T19:59:48.679Z,80.95
2022-08-27T20:02:05.607Z,80.42
2022-08-27T20:04:22.711Z,79.58
2022-08-27T20:06:39.804Z,80.31
2022-08-27T20:08:56.891Z,79.17
2022-08-27T20:11:14.035Z,79.14
2022-08-27T20:13:33.189Z,80.27
2022-08-27T20:15:50.321Z,79.38
2022-08-27T20:18:07.575Z,80.48
2022-08-27T20:20:26.166Z,80.20
2022-08-27T20:22:44.452Z,78.88
2022-08-27T20:25:01.491Z,80.56
2022-08-27T20:27:18.764Z,79.96
2022-08-27T20:29:35.817Z,79.47
2022-08-27T20:31:52.961Z,79.63
2022-08-27T20:34:10.069Z,79.61
2022-08-27T20:36:27.356Z,78.96
2022-08-27T20:38:44.393Z,79.26
2022-08-27T20:41:01.673Z,79.59
2022-08-27T20:43:18.956Z,79.89
2022-08-27T20:45:35.963Z,78.86
2022-08-27T20:47:53.022Z,78.76
2022-08-27T20:50:09.988Z,79.56
2022-08-27T20:52:29.287Z,78.02
2022-08-27T20:54:46.343Z,77.79
2022-08-27T20:57:03.418Z,77.78
2022-08-27T20:59:23.449Z,77.52
2022-08-27T21:01:40.459Z,77.04
2022-08-27T21:03:57.578Z,77.36
2022-08-27T21:06:14.547Z,76.45
2022-08-27T21:08:31.556Z,77.25
2022-08-27T21:10:48.855Z,77.28
2022-08-27T21:13:08.878Z,76.16
2022-08-27T21:15:28.022Z,76.42
2022-08-27T21:17:44.957Z,76.05
2022-08-27T21:20:01.940Z,75.34
2022-08-27T21:22:19.026Z,76.52
2022-08-27T21:24:36.151Z,76.20
2022-08-27T21:26:53.326Z,76.30
2022-08-27T21:29:10.359Z,75.78
2022-08-27T21:31:27.418Z,74.83
2022-08-27T21:33:44.432Z,75.26
2022-08-27T21:36:01.782Z,75.67
2022-08-27T21:38:19.023Z,74.63
2022-08-27T21:40:36.555Z,74.83
2022-08-27T21:42:53.956Z,76.19
2022-08-27T21:45:11.300Z,75.29
2022-08-27T21:47:29.391Z,75.24
2022-08-27T21:49:46.628Z,75.97
2022-08-27T21:52:03.657Z,76.00
2022-08-27T21:54:21.640Z,75.45
2022-08-27T21:56:43.329Z,75.76
2022-08-27T21:59:00.294Z,75.28
2022-08-27T22:01:17.305Z,75.35
2022-08-27T22:03:35.360Z,75.43
2022-08-27T22:05:52.381Z,75.48
2022-08-27T22:08:09.422Z,75.42
2022-08-27T22:10:26.483Z,76.48
2022-08-27T22:12:47.001Z,75.91
2022-08-27T22:15:04.319Z,76.03
2022-08-27T22:17:21.388Z,76.46
2022-08-27T22:19:38.369Z,76.26
2022-08-27T22:21:55.422Z,77.07
2022-08-27T22:24:12.413Z,77.01
2022-08-27T22:26:29.712Z,76.17
2022-08-27T22:28:47.044Z,76.27
2022-08-27T22:31:04.148Z,76.30
2022-08-27T22:33:21.186Z,77.05
2022-08-27T22:35:38.508Z,75.23
2022-08-27T22:37:55.475Z,75.99
2022-08-27T22:40:19.260Z,75.40
2022-08-27T22:42:38.418Z,75.56
2022-08-27T22:44:57.474Z,75.80
2022-08-27T22:47:14.847Z,75.48
2022-08-27T22:49:32.144Z,76.74
2022-08-27T22:51:49.452Z,76.14
2022-08-27T22:54:06.687Z,76.06
2022-08-27T22:56:24.673Z,75.43
2022-08-27T22:58:45.802Z,75.77
2022-08-27T23:01:03.689Z,76.74
2022-08-27T23:03:21.051Z,76.14
2022-08-27T23:05:40.550Z,76.48
2022-08-27T23:07:59.586Z,77.07
2022-08-27T23:10:16.661Z,76.78
2022-08-27T23:12:33.740Z,77.97
2022-08-27T23:14:55.880Z,77.46
2022-08-27T23:17:13.192Z,76.33
2022-08-27T23:19:30.564Z,76.16
2022-08-27T23:21:47.910Z,76.67
2022-08-27T23:24:04.862Z,76.31
2022-08-27T23:26:21.936Z,77.75
2022-08-27T23:28:39.465Z,76.53
2022-08-27T23:30:56.487Z,77.25
2022-08-27T23:33:13.647Z,77.54
2022-08-27T23:35:30.996Z,76.49
2022-08-27T23:37:47.952Z,77.61
2022-08-27T23:40:05.313Z,75.88
2022-08-27T23:42:22.453Z,77.03
2022-08-27T23:44:39.610Z,76.37
2022-08-27T23:46:56.818Z,77.54
2022-08-27T23:49:13.955Z,76.73
2022-08-27T23:51:31.113Z,78.40
2022-08-27T23:53:48.460Z,78.07
2022-08-27T23:56:05.826Z,76.80
2022-08-27T23:58:23.958Z,75.97
