createdAt,value
2018-10-03T00:00:59.028Z,10.75
2018-10-03T00:03:28.354Z,10.72
2018-10-03T00:05:57.779Z,10.75
2018-10-03T00:08:26.902Z,10.73
2018-10-03T00:10:55.971Z,10.71
2018-10-03T00:13:25.307Z,10.73
2018-10-03T00:15:55.108Z,10.68
2018-10-03T00:18:23.964Z,10.67
2018-10-03T00:20:52.754Z,10.70
2018-10-03T00:23:22.303Z,10.67
2018-10-03T00:25:51.281Z,10.64
2018-10-03T00:28:20.529Z,10.66
2018-10-03T00:30:49.439Z,10.67
2018-10-03T00:33:18.608Z,10.63
2018-10-03T00:35:47.622Z,10.63
2018-10-03T00:38:16.849Z,10.63
2018-10-03T00:40:45.593Z,10.62
2018-10-03T00:43:14.254Z,10.60
2018-10-03T00:45:43.146Z,10.56
2018-10-03T00:48:12.666Z,10.54
2018-10-03T00:50:41.745Z,10.58
2018-10-03T00:53:12.591Z,10.52
2018-10-03T00:55:43.521Z,10.50
2018-10-03T00:58:12.922Z,10.52
2018-10-03T01:00:44.703Z,10.51
2018-10-03T01:03:14.807Z,10.49
2018-10-03T01:05:44.150Z,10.52
2018-10-03T01:08:13.990Z,10.52
2018-10-03T01:10:43.111Z,10.50
2018-10-03T01:13:12.421Z,10.54
2018-10-03T01:15:41.487Z,10.51
2018-10-03T01:18:10.656Z,10.59
2018-10-03T01:20:39.513Z,10.59
2018-10-03T01:23:08.537Z,10.57
2018-10-03T01:25:37.317Z,10.61
2018-10-03T01:28:06.074Z,10.60
2018-10-03T01:30:36.951Z,10.63
2018-10-03T01:33:06.397Z,10.65
2018-10-03T01:35:36.680Z,10.66
2018-10-03T01:38:05.922Z,10.56
2018-10-03T01:40:34.874Z,10.54
2018-10-03T01:43:03.639Z,10.54
2018-10-03T01:45:33.609Z,10.51
2018-10-03T01:48:03.403Z,10.50
2018-10-03T01:50:33.568Z,10.54
2018-10-03T01:53:03.971Z,10.47
2018-10-03T01:55:34.694Z,10.43
2018-10-03T01:58:04.412Z,10.39
2018-10-03T02:00:34.435Z,10.36
2018-10-03T02:03:04.360Z,10.39
2018-10-03T02:05:33.158Z,10.31
2018-10-03T02:08:04.545Z,10.25
2018-10-03T02:10:34.847Z,10.23
2018-10-03T02:13:05.115Z,10.26
2018-10-03T02:15:34.380Z,10.26
2018-10-03T02:18:04.573Z,10.26
2018-10-03T02:20:34.887Z,10.26
2018-10-03T02:23:05.093Z,10.24
2018-10-03T02:25:34.415Z,10.22
2018-10-03T02:28:03.525Z,10.24
2018-10-03T02:30:32.666Z,10.27
2018-10-03T02:33:02.646Z,10.31
2018-10-03T02:35:31.881Z,10.30
2018-10-03T02:38:01.063Z,10.26
2018-10-03T02:40:30.494Z,10.25
2018-10-03T02:43:00.101Z,10.29
2018-10-03T02:45:29.506Z,10.31
2018-10-03T02:47:58.444Z,10.33
2018-10-03T02:50:27.530Z,10.33
2018-10-03T02:52:56.807Z,10.38
2018-10-03T02:55:26.383Z,10.37
2018-10-03T02:57:57.559Z,10.42
2018-10-03T03:00:26.751Z,10.44
2018-10-03T03:02:57.012Z,10.39
2018-10-03T03:05:26.471Z,10.40
2018-10-03T03:07:56.830Z,10.37
2018-10-03T03:10:27.255Z,10.27
2018-10-03T03:12:57.079Z,10.19
2018-10-03T03:15:26.690Z,10.16
2018-10-03T03:17:56.858Z,10.21
2018-10-03T03:20:26.392Z,10.13
2018-10-03T03:22:55.462Z,10.13
2018-10-03T03:25:24.554Z,10.10
2018-10-03T03:27:54.623Z,10.09
2018-10-03T03:30:24.169Z,10.09
2018-10-03T03:32:52.951Z,10.06
2018-10-03T03:35:21.843Z,10.09
2018-10-03T03:37:50.910Z,10.05
2018-10-03T03:40:19.843Z,10.07
2018-10-03T03:42:49.122Z,10.07
2018-10-03T03:45:18.299Z,10.10
2018-10-03T03:47:47.661Z,10.13
2018-10-03T03:50:16.583Z,10.15
2018-10-03T03:52:46.553Z,10.13
2018-10-03T03:55:16.240Z,10.09
2018-10-03T03:57:45.960Z,10.13
2018-10-03T04:00:15.645Z,10.12
2018-10-03T04:02:45.355Z,10.10
2018-10-03T04:05:14.403Z,10.11
2018-10-03T04:07:43.632Z,10.11
2018-10-03T04:10:13.986Z,10.12
2018-10-03T04:12:43.201Z,10.13
2018-10-03T04:15:12.879Z,10.12
2018-10-03T04:17:42.194Z,10.13
2018-10-03T04:20:12.130Z,10.11
2018-10-03T04:22:41.211Z,10.16
2018-10-03T04:25:11.323Z,10.17
2018-10-03T04:27:40.236Z,10.14
2018-10-03T04:30:11.407Z,10.15
2018-10-03T04:32:40.295Z,10.13
2018-10-03T04:35:10.506Z,10.19
2018-10-03T04:37:40.305Z,10.22
2018-10-03T04:40:09.368Z,10.27
2018-10-03T04:42:39.024Z,10.25
2018-10-03T04:45:09.525Z,10.33
2018-10-03T04:47:39.764Z,10.35
2018-10-03T04:50:09.192Z,10.34
2018-10-03T04:52:39.239Z,10.28
2018-10-03T04:55:09.332Z,10.24
2018-10-03T04:57:38.350Z,10.19
2018-10-03T05:00:08.307Z,10.18
2018-10-03T05:02:37.352Z,10.16
2018-10-03T05:05:06.627Z,10.15
2018-10-03T05:07:36.542Z,10.19
2018-10-03T05:10:05.622Z,10.18
2018-10-03T05:12:34.575Z,10.20
2018-10-03T05:15:03.608Z,10.21
2018-10-03T05:17:32.500Z,10.23
2018-10-03T05:20:01.626Z,10.24
2018-10-03T05:22:30.945Z,10.21
2018-10-03T05:25:00.445Z,10.23
2018-10-03T05:27:29.932Z,10.23
2018-10-03T05:29:58.632Z,10.23
2018-10-03T05:32:27.580Z,10.26
2018-10-03T05:34:56.573Z,10.22
2018-10-03T05:37:25.323Z,10.28
2018-10-03T05:39:54.114Z,10.30
2018-10-03T05:42:23.019Z,10.25
2018-10-03T05:44:52.078Z,10.30
2018-10-03T05:47:21.063Z,10.22
2018-10-03T05:49:49.957Z,10.21
2018-10-03T05:52:19.061Z,10.21
2018-10-03T05:54:48.082Z,10.23
2018-10-03T05:57:17.121Z,10.23
2018-10-03T05:59:45.942Z,10.29
2018-10-03T06:02:15.939Z,10.31
2018-10-03T06:04:45.040Z,10.31
2018-10-03T06:07:14.195Z,10.33
2018-10-03T06:09:44.564Z,10.37
2018-10-03T06:12:15.951Z,10.35
2018-10-03T06:14:44.855Z,10.38
2018-10-03T06:17:13.664Z,10.39
2018-10-03T06:19:44.589Z,10.34
2018-10-03T06:22:14.664Z,10.39
2018-10-03T06:24:44.877Z,10.38
2018-10-03T06:27:13.582Z,10.39
2018-10-03T06:29:42.954Z,10.46
2018-10-03T06:32:11.833Z,10.41
2018-10-03T06:34:41.241Z,10.50
2018-10-03T06:37:10.131Z,10.57
2018-10-03T06:39:39.270Z,10.54
2018-10-03T06:42:08.337Z,10.60
2018-10-03T06:44:37.313Z,10.60
2018-10-03T06:47:06.509Z,10.70
2018-10-03T06:49:35.820Z,10.69
2018-10-03T06:52:04.840Z,10.67
2018-10-03T06:54:33.971Z,10.69
2018-10-03T06:57:03.056Z,10.64
2018-10-03T06:59:32.053Z,10.68
2018-10-03T07:02:00.882Z,10.64
2018-10-03T07:04:29.790Z,10.65
2018-10-03T07:06:58.665Z,10.69
2018-10-03T07:09:28.026Z,10.71
2018-10-03T07:11:56.962Z,10.77
2018-10-03T07:14:25.912Z,10.69
2018-10-03T07:16:55.591Z,10.72
2018-10-03T07:19:24.393Z,10.75
2018-10-03T07:21:55.530Z,10.77
2018-10-03T07:24:24.846Z,10.82
2018-10-03T07:26:54.562Z,10.97
2018-10-03T07:29:25.228Z,10.96
2018-10-03T07:31:54.123Z,10.89
2018-10-03T07:34:23.521Z,11.17
2018-10-03T07:36:52.723Z,11.33
2018-10-03T07:39:22.637Z,11.44
2018-10-03T07:41:53.264Z,11.45
2018-10-03T07:44:22.431Z,11.51
2018-10-03T07:46:51.459Z,11.53
2018-10-03T07:49:20.402Z,11.56
2018-10-03T07:51:49.350Z,11.54
2018-10-03T07:54:18.244Z,11.68
2018-10-03T07:56:47.067Z,11.89
2018-10-03T07:59:16.853Z,12.21
2018-10-03T08:01:46.145Z,12.32
2018-10-03T08:04:15.161Z,12.52
2018-10-03T08:06:44.072Z,12.49
2018-10-03T08:09:12.894Z,12.33
2018-10-03T08:11:41.876Z,12.38
2018-10-03T08:14:10.901Z,12.30
2018-10-03T08:16:41.614Z,12.41
2018-10-03T08:19:10.638Z,12.56
2018-10-03T08:21:40.540Z,12.73
2018-10-03T08:24:11.638Z,12.78
2018-10-03T08:29:24.181Z,12.66
2018-10-03T08:31:53.216Z,12.61
2018-10-03T08:34:22.357Z,12.54
2018-10-03T08:36:51.380Z,12.66
2018-10-03T08:39:20.343Z,12.69
2018-10-03T08:41:49.522Z,12.91
2018-10-03T08:44:18.796Z,13.17
2018-10-03T08:46:48.648Z,13.50
2018-10-03T08:49:18.220Z,13.53
2018-10-03T08:51:47.410Z,13.32
2018-10-03T08:54:17.988Z,13.54
2018-10-03T08:56:50.854Z,13.54
2018-10-03T08:59:21.843Z,13.28
2018-10-03T09:01:50.867Z,13.29
2018-10-03T09:04:21.198Z,13.26
2018-10-03T09:06:50.140Z,13.17
2018-10-03T09:09:19.623Z,13.11
2018-10-03T09:11:50.553Z,13.16
2018-10-03T09:14:20.671Z,13.20
2018-10-03T09:16:49.646Z,13.17
2018-10-03T09:19:19.015Z,13.16
2018-10-03T09:21:48.776Z,13.29
2018-10-03T09:24:18.713Z,13.07
2018-10-03T09:26:48.171Z,12.96
2018-10-03T09:29:18.133Z,13.15
2018-10-03T09:31:49.233Z,13.28
2018-10-03T09:34:18.534Z,13.16
2018-10-03T09:36:47.337Z,13.19
2018-10-03T09:39:16.548Z,13.19
2018-10-03T09:41:45.452Z,13.14
2018-10-03T09:44:15.162Z,13.12
2018-10-03T09:46:44.698Z,13.14
2018-10-03T09:49:14.171Z,13.27
2018-10-03T09:51:43.255Z,13.34
2018-10-03T09:54:12.242Z,13.52
2018-10-03T09:56:41.105Z,13.50
2018-10-03T09:59:10.032Z,13.38
2018-10-03T10:01:38.910Z,13.27
2018-10-03T10:04:07.757Z,13.49
2018-10-03T10:06:36.599Z,13.56
2018-10-03T10:09:08.068Z,13.49
2018-10-03T10:11:37.246Z,13.41
2018-10-03T10:14:05.900Z,13.40
2018-10-03T10:16:35.559Z,13.36
2018-10-03T10:19:05.783Z,13.42
2018-10-03T10:21:36.584Z,13.33
2018-10-03T10:24:05.943Z,13.44
2018-10-03T10:26:36.046Z,13.40
2018-10-03T10:29:06.886Z,13.39
2018-10-03T10:31:36.394Z,13.51
2018-10-03T10:34:05.545Z,13.61
2018-10-03T10:36:34.915Z,13.56
2018-10-03T10:39:05.635Z,13.61
2018-10-03T10:41:35.800Z,13.81
2018-10-03T10:44:04.799Z,13.85
2018-10-03T10:46:34.112Z,13.88
2018-10-03T10:49:04.412Z,13.41
2018-10-03T10:51:34.752Z,13.24
2018-10-03T10:54:04.116Z,13.16
2018-10-03T10:56:33.251Z,13.01
2018-10-03T10:59:04.918Z,12.87
2018-10-03T11:01:34.233Z,12.75
2018-10-03T11:04:03.362Z,12.72
2018-10-03T11:06:33.377Z,12.78
2018-10-03T11:09:05.779Z,13.04
2018-10-03T11:11:37.207Z,13.27
2018-10-03T11:14:09.622Z,13.46
2018-10-03T11:16:39.791Z,13.51
2018-10-03T11:19:08.918Z,13.40
2018-10-03T11:21:38.766Z,13.27
2018-10-03T11:24:08.244Z,13.06
2018-10-03T11:26:37.469Z,12.90
2018-10-03T11:29:08.101Z,12.64
2018-10-03T11:31:37.505Z,12.40
2018-10-03T11:34:07.286Z,12.00
2018-10-03T11:36:37.628Z,11.81
2018-10-03T11:39:09.874Z,11.91
2018-10-03T11:41:39.457Z,12.08
2018-10-03T11:44:12.001Z,12.20
2018-10-03T11:46:42.481Z,12.30
2018-10-03T11:49:11.390Z,12.46
2018-10-03T11:51:42.437Z,12.63
2018-10-03T11:54:11.452Z,12.63
2018-10-03T11:56:40.729Z,12.84
2018-10-03T11:59:10.427Z,12.97
2018-10-03T12:01:40.515Z,13.15
2018-10-03T12:04:09.892Z,14.12
2018-10-03T12:06:38.891Z,15.46
2018-10-03T12:09:13.391Z,17.12
2018-10-03T12:11:42.964Z,18.58
2018-10-03T12:14:13.239Z,20.08
2018-10-03T12:16:43.042Z,20.99
2018-10-03T12:19:12.263Z,20.48
2018-10-03T12:21:42.025Z,19.42
2018-10-03T12:24:11.145Z,18.08
2018-10-03T12:26:40.277Z,16.99
2018-10-03T12:29:09.160Z,16.28
2018-10-03T12:31:38.104Z,15.62
2018-10-03T12:34:09.050Z,15.11
2018-10-03T12:36:39.783Z,14.70
2018-10-03T12:39:09.987Z,14.47
2018-10-03T12:41:39.723Z,14.34
2018-10-03T12:44:09.287Z,14.28
2018-10-03T12:46:38.816Z,14.06
2018-10-03T12:49:07.730Z,14.00
2018-10-03T12:51:37.311Z,13.98
2018-10-03T12:54:07.593Z,14.15
2018-10-03T12:56:37.015Z,14.31
2018-10-03T12:59:06.599Z,14.17
2018-10-03T13:01:36.743Z,14.16
2018-10-03T13:04:08.828Z,14.10
2018-10-03T13:06:38.641Z,13.92
2018-10-03T13:09:11.247Z,13.82
2018-10-03T13:11:40.443Z,13.68
2018-10-03T13:14:09.607Z,13.65
2018-10-03T13:16:38.613Z,13.82
2018-10-03T13:19:07.684Z,14.08
2018-10-03T13:21:37.344Z,14.30
2018-10-03T13:24:06.493Z,14.44
2018-10-03T13:26:36.193Z,14.42
2018-10-03T13:29:05.099Z,14.44
2018-10-03T13:31:34.827Z,14.50
2018-10-03T13:34:03.817Z,14.74
2018-10-03T13:36:33.579Z,14.76
2018-10-03T13:39:02.728Z,14.84
2018-10-03T13:41:31.790Z,14.79
2018-10-03T13:44:00.612Z,14.70
2018-10-03T13:46:29.850Z,14.57
2018-10-03T13:48:59.242Z,14.46
2018-10-03T13:51:28.212Z,14.46
2018-10-03T13:53:57.753Z,14.47
2018-10-03T13:56:27.802Z,14.41
2018-10-03T13:58:57.589Z,14.35
2018-10-03T14:01:28.723Z,14.34
2018-10-03T14:03:57.878Z,14.28
2018-10-03T14:06:26.934Z,14.31
2018-10-03T14:08:56.460Z,14.31
2018-10-03T14:11:26.374Z,14.43
2018-10-03T14:13:57.565Z,14.53
2018-10-03T14:16:28.548Z,14.65
2018-10-03T14:18:58.460Z,14.75
2018-10-03T14:21:28.131Z,14.98
2018-10-03T14:23:57.882Z,15.08
2018-10-03T14:26:27.449Z,15.04
2018-10-03T14:28:57.578Z,14.96
2018-10-03T14:31:26.728Z,14.91
2018-10-03T14:33:56.978Z,14.84
2018-10-03T14:36:27.373Z,14.70
2018-10-03T14:38:56.663Z,14.58
2018-10-03T14:41:26.815Z,14.59
2018-10-03T14:43:57.703Z,14.55
2018-10-03T14:46:27.453Z,14.50
2018-10-03T14:48:57.020Z,14.49
2018-10-03T14:51:26.650Z,14.46
2018-10-03T14:53:55.748Z,14.42
2018-10-03T14:56:25.727Z,14.27
2018-10-03T14:58:55.661Z,14.09
2018-10-03T15:01:26.869Z,13.92
2018-10-03T15:03:55.715Z,13.73
2018-10-03T15:06:24.565Z,13.67
2018-10-03T15:08:54.090Z,13.64
2018-10-03T15:11:23.648Z,13.58
2018-10-03T15:13:54.228Z,13.56
2018-10-03T15:16:24.045Z,13.56
2018-10-03T15:18:52.815Z,13.44
2018-10-03T15:21:23.150Z,13.44
2018-10-03T15:23:52.734Z,13.32
2018-10-03T15:26:22.468Z,13.25
2018-10-03T15:28:51.934Z,13.17
2018-10-03T15:31:20.855Z,13.12
2018-10-03T15:33:50.265Z,13.07
2018-10-03T15:36:21.326Z,13.08
2018-10-03T15:38:51.329Z,13.11
2018-10-03T15:41:21.966Z,13.08
2018-10-03T15:43:51.265Z,13.02
2018-10-03T15:46:21.055Z,12.99
2018-10-03T15:48:50.625Z,12.96
2018-10-03T15:51:20.610Z,12.98
2018-10-03T15:53:50.131Z,12.93
2018-10-03T15:56:19.167Z,12.90
2018-10-03T15:58:47.982Z,12.83
2018-10-03T16:01:16.958Z,12.80
2018-10-03T16:03:46.051Z,12.74
2018-10-03T16:06:15.300Z,12.70
2018-10-03T16:08:44.768Z,12.63
2018-10-03T16:11:14.166Z,12.59
2018-10-03T16:13:42.970Z,12.55
2018-10-03T16:16:12.171Z,12.52
2018-10-03T16:18:41.084Z,12.51
2018-10-03T16:21:10.031Z,12.50
2018-10-03T16:23:39.778Z,12.47
2018-10-03T16:26:09.718Z,12.42
2018-10-03T16:28:38.792Z,12.39
2018-10-03T16:31:08.091Z,12.37
2018-10-03T16:33:39.123Z,12.35
2018-10-03T16:36:08.889Z,12.32
2018-10-03T16:38:41.189Z,12.28
2018-10-03T16:41:11.818Z,12.25
2018-10-03T16:43:40.937Z,12.20
2018-10-03T16:46:10.815Z,12.17
2018-10-03T16:48:39.820Z,12.16
2018-10-03T16:51:09.055Z,12.13
2018-10-03T16:53:39.821Z,12.08
2018-10-03T16:56:09.038Z,12.00
2018-10-03T16:58:47.946Z,12.00
2018-10-03T17:01:17.991Z,11.99
2018-10-03T17:03:47.739Z,11.95
2018-10-03T17:06:20.851Z,11.90
2018-10-03T17:08:50.675Z,11.85
2018-10-03T17:11:22.005Z,11.80
2018-10-03T17:14:18.378Z,11.76
2018-10-03T17:16:47.912Z,11.75
2018-10-03T17:19:17.183Z,11.74
2018-10-03T17:21:47.417Z,11.68
2018-10-03T17:24:18.146Z,11.67
2018-10-03T17:26:47.959Z,11.68
2018-10-03T17:29:18.470Z,11.67
2018-10-03T17:31:50.642Z,11.61
2018-10-03T17:34:21.485Z,11.61
2018-10-03T17:36:52.543Z,11.61
2018-10-03T17:39:22.942Z,11.58
2018-10-03T17:41:52.762Z,11.56
2018-10-03T17:44:24.729Z,11.58
2018-10-03T17:46:57.772Z,11.51
2018-10-03T17:49:27.721Z,11.53
2018-10-03T17:51:57.371Z,11.54
2018-10-03T17:54:27.560Z,11.55
2018-10-03T17:56:56.657Z,11.58
2018-10-03T17:59:26.667Z,11.55
2018-10-03T18:01:58.270Z,11.55
2018-10-03T18:04:27.907Z,11.55
2018-10-03T18:06:57.358Z,11.56
2018-10-03T18:09:27.295Z,11.55
2018-10-03T18:11:56.699Z,11.58
2018-10-03T18:14:26.466Z,11.61
2018-10-03T18:16:57.327Z,11.70
2018-10-03T18:19:27.259Z,11.74
2018-10-03T18:21:57.015Z,11.69
2018-10-03T18:24:27.151Z,11.70
2018-10-03T18:26:56.499Z,11.67
2018-10-03T18:29:26.472Z,11.63
2018-10-03T18:31:56.306Z,11.63
2018-10-03T18:34:26.319Z,11.57
2018-10-03T18:36:55.432Z,11.58
2018-10-03T18:39:25.182Z,11.58
2018-10-03T18:41:54.448Z,11.54
2018-10-03T18:44:24.592Z,11.53
2018-10-03T18:46:53.715Z,11.46
2018-10-03T18:49:22.615Z,11.39
2018-10-03T18:51:51.572Z,11.39
2018-10-03T18:54:20.743Z,11.40
2018-10-03T18:56:51.632Z,11.37
2018-10-03T18:59:20.666Z,11.37
2018-10-03T19:01:49.784Z,11.33
2018-10-03T19:04:18.666Z,11.33
2018-10-03T19:06:47.508Z,11.32
2018-10-03T19:09:16.657Z,11.24
2018-10-03T19:11:46.039Z,11.19
2018-10-03T19:14:15.439Z,11.16
2018-10-03T19:16:45.383Z,11.17
2018-10-03T19:19:15.699Z,11.09
2018-10-03T19:21:44.545Z,11.03
2018-10-03T19:24:14.267Z,11.02
2018-10-03T19:26:43.998Z,11.02
2018-10-03T19:29:13.849Z,10.99
2018-10-03T19:31:44.562Z,10.88
2018-10-03T19:34:16.890Z,10.79
2018-10-03T19:36:46.414Z,10.75
2018-10-03T19:39:16.819Z,10.69
2018-10-03T19:41:47.532Z,10.62
2018-10-03T19:44:17.660Z,10.61
2018-10-03T19:46:46.709Z,10.59
2018-10-03T19:49:16.093Z,10.49
2018-10-03T19:51:45.572Z,10.48
2018-10-03T19:54:15.590Z,10.47
2018-10-03T19:56:44.357Z,10.45
2018-10-03T19:59:15.459Z,10.44
2018-10-03T20:01:47.028Z,10.42
2018-10-03T20:04:16.526Z,10.41
2018-10-03T20:06:46.199Z,10.38
2018-10-03T20:09:16.079Z,10.41
2018-10-03T20:11:46.225Z,10.35
2018-10-03T20:14:15.369Z,10.34
2018-10-03T20:16:45.341Z,10.27
2018-10-03T20:19:14.600Z,10.23
2018-10-03T20:21:43.653Z,10.13
2018-10-03T20:24:12.980Z,10.19
2018-10-03T20:26:42.847Z,10.19
2018-10-03T20:29:12.358Z,10.19
2018-10-03T20:31:41.720Z,10.20
2018-10-03T20:34:11.155Z,10.15
2018-10-03T20:36:40.385Z,10.17
2018-10-03T20:39:09.938Z,10.21
2018-10-03T20:41:39.091Z,10.17
2018-10-03T20:44:08.188Z,10.10
2018-10-03T20:46:37.602Z,10.09
2018-10-03T20:49:08.780Z,10.16
2018-10-03T20:51:38.348Z,10.18
2018-10-03T20:54:08.930Z,10.17
2018-10-03T20:56:39.030Z,10.13
2018-10-03T20:59:08.669Z,10.09
2018-10-03T21:01:38.246Z,10.12
2018-10-03T21:04:07.405Z,10.12
2018-10-03T21:06:36.681Z,10.12
2018-10-03T21:09:09.751Z,10.11
2018-10-03T21:11:38.933Z,10.13
2018-10-03T21:14:09.184Z,10.08
2018-10-03T21:16:38.175Z,10.04
2018-10-03T21:19:07.791Z,10.00
2018-10-03T21:21:37.264Z,9.98
2018-10-03T21:24:07.122Z,9.93
2018-10-03T21:26:37.703Z,9.88
2018-10-03T21:29:07.389Z,9.79
2018-10-03T21:31:37.259Z,9.78
2018-10-03T21:34:07.132Z,9.82
2018-10-03T21:36:36.677Z,9.77
2018-10-03T21:39:07.572Z,9.79
2018-10-03T21:41:37.091Z,9.77
2018-10-03T21:44:06.646Z,9.73
2018-10-03T21:46:35.748Z,9.73
2018-10-03T21:49:08.598Z,9.78
2018-10-03T21:51:38.766Z,9.70
2018-10-03T21:54:09.643Z,9.70
2018-10-03T21:56:39.947Z,9.70
2018-10-03T21:59:10.524Z,9.77
2018-10-03T22:01:39.983Z,9.81
2018-10-03T22:04:09.882Z,9.79
2018-10-03T22:06:40.303Z,9.83
2018-10-03T22:09:09.914Z,9.77
2018-10-03T22:11:39.632Z,9.76
2018-10-03T22:14:09.722Z,9.73
2018-10-03T22:16:39.946Z,9.77
2018-10-03T22:19:09.457Z,9.83
2018-10-03T22:21:39.323Z,9.89
2018-10-03T22:24:11.358Z,9.91
2018-10-03T22:26:40.879Z,9.87
2018-10-03T22:29:10.143Z,9.88
2018-10-03T22:31:40.975Z,9.72
2018-10-03T22:34:12.035Z,9.83
2018-10-03T22:36:42.848Z,9.81
2018-10-03T22:39:14.302Z,9.77
2018-10-03T22:41:43.434Z,9.68
2018-10-03T22:44:12.603Z,9.64
2018-10-03T22:46:42.568Z,9.62
2018-10-03T22:49:12.727Z,9.58
2018-10-03T22:51:42.797Z,9.48
2018-10-03T22:54:14.385Z,9.50
2018-10-03T22:56:44.160Z,9.54
2018-10-03T22:59:13.241Z,9.53
2018-10-03T23:01:43.530Z,9.52
2018-10-03T23:04:12.752Z,9.59
2018-10-03T23:06:42.442Z,9.58
2018-10-03T23:09:12.839Z,9.53
2018-10-03T23:11:42.616Z,9.58
2018-10-03T23:14:13.000Z,9.63
2018-10-03T23:16:43.298Z,9.69
2018-10-03T23:19:14.326Z,9.70
2018-10-03T23:21:44.234Z,9.66
2018-10-03T23:24:14.160Z,9.66
2018-10-03T23:26:45.127Z,9.63
2018-10-03T23:29:15.847Z,9.65
2018-10-03T23:31:45.660Z,9.67
2018-10-03T23:34:16.421Z,9.69
2018-10-03T23:36:45.935Z,9.74
2018-10-03T23:39:15.413Z,9.66
2018-10-03T23:41:44.833Z,9.66
2018-10-03T23:44:15.201Z,9.62
2018-10-03T23:46:44.347Z,9.53
2018-10-03T23:49:14.266Z,9.55
2018-10-03T23:51:43.975Z,9.61
2018-10-03T23:54:13.378Z,9.60
2018-10-03T23:56:43.859Z,9.56
2018-10-03T23:59:13.747Z,9.52
