createdAt,value
2024-02-09T00:01:13.597Z,93.80
2024-02-09T00:03:40.613Z,94.00
2024-02-09T00:06:07.719Z,94.20
2024-02-09T00:08:36.590Z,94.30
2024-02-09T00:11:03.791Z,94.40
2024-02-09T00:13:31.479Z,94.60
2024-02-09T00:15:58.522Z,94.70
2024-02-09T00:18:25.545Z,94.80
2024-02-09T00:20:52.578Z,95.10
2024-02-09T00:23:20.658Z,95.30
2024-02-09T00:25:56.397Z,95.60
2024-02-09T00:28:23.373Z,95.60
2024-02-09T00:30:50.318Z,95.80
2024-02-09T00:33:17.435Z,96.10
2024-02-09T00:35:44.430Z,96.50
2024-02-09T00:38:11.599Z,96.70
2024-02-09T00:40:40.097Z,97.00
2024-02-09T00:43:08.192Z,97.20
2024-02-09T00:45:35.791Z,97.50
2024-02-09T00:48:07.887Z,97.70
2024-02-09T00:53:05.269Z,98.00
2024-02-09T00:55:33.059Z,98.50
2024-02-09T00:58:00.334Z,98.60
2024-02-09T01:00:31.609Z,98.90
2024-02-09T01:02:59.358Z,99.00
2024-02-09T01:05:26.438Z,99.30
2024-02-09T01:07:53.371Z,99.50
2024-02-09T01:13:06.454Z,99.50
2024-02-09T01:15:52.023Z,99.90
2024-02-09T01:18:37.790Z,99.90
2024-02-09T01:21:23.469Z,99.90
2024-02-09T01:29:41.437Z,99.90
2024-02-09T01:32:27.139Z,99.90
2024-02-09T01:37:59.077Z,99.90
2024-02-09T01:40:44.802Z,99.90
2024-02-09T01:46:16.268Z,99.90
2024-02-09T01:49:02.962Z,99.90
2024-02-09T01:51:51.071Z,99.90
2024-02-09T01:54:36.893Z,99.90
2024-02-09T01:57:23.779Z,99.90
2024-02-09T02:00:12.988Z,99.90
2024-02-09T02:03:00.585Z,99.90
2024-02-09T02:05:46.856Z,99.90
2024-02-09T02:08:32.932Z,99.90
2024-02-09T02:11:19.516Z,99.90
2024-02-09T02:14:05.097Z,99.90
2024-02-09T02:16:50.628Z,99.90
2024-02-09T02:19:37.022Z,99.90
2024-02-09T02:22:41.210Z,99.90
2024-02-09T02:25:28.411Z,99.90
2024-02-09T02:28:14.916Z,99.90
2024-02-09T02:31:01.453Z,99.90
2024-02-09T02:33:47.341Z,99.90
2024-02-09T02:36:33.573Z,99.90
2024-02-09T02:39:19.218Z,99.90
2024-02-09T02:41:46.148Z,99.90
2024-02-09T02:44:13.088Z,99.90
2024-02-09T02:49:27.909Z,99.90
2024-02-09T02:52:33.641Z,99.90
2024-02-09T02:55:19.188Z,99.90
2024-02-09T02:58:04.813Z,99.90
2024-02-09T03:00:50.719Z,99.90
2024-02-09T03:03:36.015Z,99.90
2024-02-09T03:06:03.065Z,99.90
2024-02-09T03:08:46.057Z,99.90
2024-02-09T03:11:15.480Z,99.90
2024-02-09T03:13:43.814Z,99.90
2024-02-09T03:16:10.895Z,99.90
2024-02-09T03:18:37.882Z,99.90
2024-02-09T03:21:05.121Z,99.90
2024-02-09T03:23:32.073Z,99.90
2024-02-09T03:25:59.414Z,99.90
2024-02-09T03:28:26.546Z,99.90
2024-02-09T03:30:53.490Z,99.90
2024-02-09T03:35:48.008Z,99.90
2024-02-09T03:38:15.468Z,99.90
2024-02-09T03:45:43.355Z,99.90
2024-02-09T03:48:11.174Z,99.90
2024-02-09T03:50:38.617Z,99.90
2024-02-09T03:53:07.867Z,99.90
2024-02-09T03:55:35.776Z,99.90
2024-02-09T03:58:02.744Z,99.90
2024-02-09T04:00:29.693Z,99.90
2024-02-09T04:02:57.515Z,99.90
2024-02-09T04:05:24.651Z,99.90
2024-02-09T04:10:38.528Z,99.90
2024-02-09T04:13:09.009Z,99.90
2024-02-09T04:15:36.502Z,99.90
2024-02-09T04:18:04.794Z,99.90
2024-02-09T04:20:33.825Z,99.90
2024-02-09T04:25:28.844Z,99.90
2024-02-09T04:27:57.031Z,99.90
2024-02-09T04:30:25.298Z,99.90
2024-02-09T04:32:52.260Z,99.90
2024-02-09T04:35:26.076Z,99.90
2024-02-09T04:37:53.580Z,99.90
2024-02-09T04:40:21.027Z,99.90
2024-02-09T04:42:48.325Z,99.90
2024-02-09T04:45:15.351Z,99.90
2024-02-09T04:47:42.275Z,99.90
2024-02-09T04:50:09.863Z,99.90
2024-02-09T04:52:36.967Z,99.90
2024-02-09T04:55:08.055Z,99.90
2024-02-09T04:57:35.121Z,99.30
2024-02-09T05:00:02.018Z,99.70
2024-02-09T05:02:34.999Z,99.40
2024-02-09T05:05:02.382Z,99.40
2024-02-09T05:07:29.391Z,98.90
2024-02-09T05:09:56.294Z,99.10
2024-02-09T05:14:52.821Z,98.20
2024-02-09T05:17:23.767Z,98.20
2024-02-09T05:19:54.244Z,97.60
2024-02-09T05:22:21.346Z,97.80
2024-02-09T05:24:48.301Z,97.70
2024-02-09T05:27:15.192Z,97.80
2024-02-09T05:29:42.189Z,97.50
2024-02-09T05:32:09.121Z,97.50
2024-02-09T05:34:36.063Z,97.00
2024-02-09T05:37:03.048Z,96.40
2024-02-09T05:39:30.373Z,96.10
2024-02-09T05:41:57.284Z,96.10
2024-02-09T05:44:24.119Z,96.10
2024-02-09T05:46:51.210Z,96.20
2024-02-09T05:49:18.740Z,95.80
2024-02-09T05:51:45.823Z,95.70
2024-02-09T05:54:12.796Z,95.30
2024-02-09T05:56:39.902Z,95.40
2024-02-09T05:59:08.208Z,95.40
2024-02-09T06:01:35.615Z,95.40
2024-02-09T06:04:03.162Z,94.70
2024-02-09T06:06:30.402Z,94.90
2024-02-09T06:08:57.523Z,95.10
2024-02-09T06:11:24.532Z,94.50
2024-02-09T06:13:52.154Z,94.40
2024-02-09T06:16:22.159Z,94.40
2024-02-09T06:18:50.774Z,94.20
2024-02-09T06:21:19.120Z,94.10
2024-02-09T06:23:51.078Z,94.10
2024-02-09T06:26:18.565Z,93.80
2024-02-09T06:28:50.566Z,93.80
2024-02-09T06:31:26.590Z,93.90
2024-02-09T06:33:56.433Z,93.80
2024-02-09T06:36:24.299Z,93.20
2024-02-09T06:38:51.821Z,93.70
2024-02-09T06:41:18.685Z,94.30
2024-02-09T06:43:45.770Z,93.70
2024-02-09T06:46:18.030Z,93.40
2024-02-09T06:48:48.968Z,93.30
2024-02-09T06:51:20.770Z,94.00
2024-02-09T06:53:48.278Z,93.80
2024-02-09T06:56:15.694Z,93.80
2024-02-09T06:58:46.732Z,93.90
2024-02-09T07:01:14.562Z,93.70
2024-02-09T07:03:42.105Z,93.50
2024-02-09T07:06:10.006Z,93.50
2024-02-09T07:08:45.100Z,93.60
2024-02-09T07:11:14.296Z,93.40
2024-02-09T07:13:43.675Z,93.60
2024-02-09T07:16:11.591Z,93.20
2024-02-09T07:18:43.244Z,92.90
2024-02-09T07:21:11.492Z,92.40
2024-02-09T07:23:38.658Z,92.50
2024-02-09T07:26:11.838Z,92.30
2024-02-09T07:28:42.736Z,92.40
2024-02-09T07:31:10.724Z,92.20
2024-02-09T07:33:38.371Z,92.50
2024-02-09T07:36:08.103Z,92.60
2024-02-09T07:38:35.904Z,92.50
2024-02-09T07:41:02.858Z,92.10
2024-02-09T07:43:29.726Z,92.00
2024-02-09T07:45:57.309Z,92.00
2024-02-09T07:48:24.293Z,92.30
2024-02-09T07:50:53.945Z,92.20
2024-02-09T07:55:48.546Z,92.00
2024-02-09T07:58:18.186Z,92.30
2024-02-09T08:00:45.388Z,92.50
2024-02-09T08:03:13.077Z,92.60
2024-02-09T08:05:40.103Z,92.40
2024-02-09T08:08:07.576Z,92.90
2024-02-09T08:10:37.066Z,93.00
2024-02-09T08:13:07.038Z,93.10
2024-02-09T08:15:34.914Z,93.50
2024-02-09T08:18:02.142Z,93.60
2024-02-09T08:20:29.696Z,93.80
2024-02-09T08:22:56.830Z,93.70
2024-02-09T08:25:24.069Z,93.60
2024-02-09T08:27:51.018Z,93.90
2024-02-09T08:30:17.975Z,93.90
2024-02-09T08:32:45.129Z,94.10
2024-02-09T08:35:12.155Z,94.20
2024-02-09T08:37:39.164Z,94.40
2024-02-09T08:40:06.788Z,94.20
2024-02-09T08:42:34.814Z,94.30
2024-02-09T08:45:02.220Z,94.50
2024-02-09T08:47:30.264Z,94.80
2024-02-09T08:49:57.665Z,94.80
2024-02-09T08:52:24.975Z,94.90
2024-02-09T08:54:52.059Z,95.00
2024-02-09T08:57:19.916Z,95.20
2024-02-09T08:59:47.026Z,95.40
2024-02-09T09:02:14.257Z,95.50
2024-02-09T09:04:41.404Z,95.60
2024-02-09T09:07:08.525Z,95.70
2024-02-09T09:09:35.636Z,95.80
2024-02-09T09:12:08.495Z,95.80
2024-02-09T09:14:38.240Z,96.10
2024-02-09T09:17:16.742Z,96.00
2024-02-09T09:19:48.589Z,96.10
2024-02-09T09:22:16.030Z,95.70
2024-02-09T09:24:43.230Z,95.70
2024-02-09T09:27:10.117Z,95.70
2024-02-09T09:29:37.222Z,95.70
2024-02-09T09:32:04.603Z,95.90
2024-02-09T09:34:32.583Z,96.20
2024-02-09T09:37:00.242Z,96.40
2024-02-09T09:39:28.507Z,96.60
2024-02-09T09:41:57.805Z,96.80
2024-02-09T09:44:26.961Z,97.00
2024-02-09T09:46:54.291Z,97.20
2024-02-09T09:49:23.780Z,97.20
2024-02-09T09:51:58.777Z,95.90
2024-02-09T09:54:35.385Z,96.00
2024-02-09T09:57:04.124Z,93.70
2024-02-09T09:59:32.424Z,92.70
2024-02-09T10:01:59.385Z,91.90
2024-02-09T10:04:26.617Z,91.30
2024-02-09T10:06:54.558Z,91.00
2024-02-09T10:09:21.862Z,91.20
2024-02-09T10:11:50.236Z,91.00
2024-02-09T10:14:18.169Z,91.20
2024-02-09T10:16:48.856Z,90.50
2024-02-09T10:19:18.512Z,88.50
2024-02-09T10:21:56.202Z,86.40
2024-02-09T10:24:25.986Z,86.60
2024-02-09T10:26:53.238Z,87.70
2024-02-09T10:29:23.112Z,87.90
2024-02-09T10:31:54.458Z,87.50
2024-02-09T10:34:21.771Z,87.70
2024-02-09T10:36:49.431Z,88.40
2024-02-09T10:39:18.527Z,88.20
2024-02-09T10:41:49.544Z,89.10
2024-02-09T10:44:16.878Z,89.40
2024-02-09T10:46:45.690Z,89.80
2024-02-09T10:49:15.720Z,90.50
2024-02-09T10:51:42.735Z,90.80
2024-02-09T10:54:31.556Z,91.20
2024-02-09T10:56:58.945Z,91.10
2024-02-09T10:59:26.866Z,91.10
2024-02-09T11:01:54.932Z,91.40
2024-02-09T11:04:23.075Z,91.70
2024-02-09T11:06:51.623Z,92.10
2024-02-09T11:09:19.152Z,92.40
2024-02-09T11:11:49.101Z,92.70
2024-02-09T11:14:17.341Z,92.70
2024-02-09T11:16:44.888Z,93.10
2024-02-09T11:19:14.607Z,93.30
2024-02-09T11:21:58.966Z,93.50
2024-02-09T11:24:29.004Z,94.20
2024-02-09T11:26:57.237Z,94.80
2024-02-09T11:29:24.161Z,95.40
2024-02-09T11:31:58.276Z,95.50
2024-02-09T11:34:26.855Z,95.70
2024-02-09T11:36:55.447Z,95.70
2024-02-09T11:39:23.584Z,96.10
2024-02-09T11:41:51.019Z,96.30
2024-02-09T11:44:18.749Z,96.60
2024-02-09T11:46:46.643Z,97.10
2024-02-09T11:49:15.493Z,97.20
2024-02-09T11:51:42.945Z,97.20
2024-02-09T11:54:10.900Z,97.20
2024-02-09T11:56:40.095Z,97.50
2024-02-09T11:59:07.304Z,97.80
2024-02-09T12:01:34.890Z,98.40
2024-02-09T12:04:02.490Z,98.10
2024-02-09T12:06:31.096Z,98.20
2024-02-09T12:08:58.434Z,98.40
2024-02-09T12:11:25.618Z,98.50
2024-02-09T12:13:52.743Z,98.80
2024-02-09T12:16:20.706Z,98.80
2024-02-09T12:18:55.871Z,98.90
2024-02-09T12:21:22.857Z,98.70
2024-02-09T12:23:51.407Z,98.60
2024-02-09T12:26:20.674Z,98.40
2024-02-09T12:28:47.971Z,98.40
2024-02-09T12:31:23.177Z,98.50
2024-02-09T12:33:52.349Z,98.60
2024-02-09T12:36:22.398Z,98.60
2024-02-09T12:38:56.875Z,98.90
2024-02-09T12:41:26.070Z,99.20
2024-02-09T12:44:04.189Z,99.20
2024-02-09T12:46:32.180Z,99.30
2024-02-09T12:48:59.461Z,99.20
2024-02-09T12:51:27.148Z,99.50
2024-02-09T12:53:54.276Z,99.20
2024-02-09T12:56:21.397Z,99.20
2024-02-09T12:58:48.776Z,99.30
2024-02-09T13:01:18.450Z,99.40
2024-02-09T13:03:45.760Z,99.40
2024-02-09T13:06:15.732Z,99.40
2024-02-09T13:08:43.027Z,99.40
2024-02-09T13:11:10.316Z,99.50
2024-02-09T13:13:39.343Z,99.50
2024-02-09T13:16:13.328Z,99.50
2024-02-09T13:18:40.568Z,99.50
2024-02-09T13:21:07.705Z,99.40
2024-02-09T13:23:35.634Z,99.40
2024-02-09T13:26:11.264Z,99.30
2024-02-09T13:28:40.419Z,99.40
2024-02-09T13:31:12.341Z,99.50
2024-02-09T13:33:39.615Z,99.60
2024-02-09T13:36:10.585Z,99.60
2024-02-09T13:38:37.759Z,99.70
2024-02-09T13:41:05.158Z,99.90
2024-02-09T13:43:33.206Z,99.90
2024-02-09T13:46:00.276Z,99.90
2024-02-09T13:48:27.468Z,99.90
2024-02-09T13:50:55.055Z,99.80
2024-02-09T13:53:21.987Z,99.40
2024-02-09T13:55:49.086Z,99.40
2024-02-09T13:58:16.450Z,99.40
2024-02-09T14:00:43.941Z,99.30
2024-02-09T14:03:11.875Z,99.20
2024-02-09T14:05:38.945Z,99.00
2024-02-09T14:08:07.626Z,99.00
2024-02-09T14:10:36.342Z,99.10
2024-02-09T14:13:03.501Z,99.00
2024-02-09T14:15:32.053Z,98.90
2024-02-09T14:17:59.106Z,99.00
2024-02-09T14:20:26.580Z,98.50
2024-02-09T14:22:54.443Z,98.80
2024-02-09T14:25:21.520Z,99.00
2024-02-09T14:27:50.241Z,99.20
2024-02-09T14:30:17.433Z,99.30
2024-02-09T14:32:45.969Z,99.40
2024-02-09T14:35:13.963Z,99.40
2024-02-09T14:37:41.168Z,99.40
2024-02-09T14:40:09.152Z,99.60
2024-02-09T14:42:36.007Z,99.80
2024-02-09T14:45:03.620Z,99.70
2024-02-09T14:47:30.885Z,99.80
2024-02-09T14:49:57.899Z,99.70
2024-02-09T14:52:25.612Z,99.50
2024-02-09T14:54:53.975Z,99.20
2024-02-09T14:57:21.713Z,99.60
2024-02-09T14:59:48.922Z,99.70
2024-02-09T15:02:16.449Z,99.80
2024-02-09T15:04:44.841Z,99.90
2024-02-09T15:07:12.943Z,99.90
2024-02-09T15:09:41.654Z,99.90
2024-02-09T15:12:09.040Z,99.70
2024-02-09T15:14:39.009Z,99.70
2024-02-09T15:17:07.567Z,99.80
2024-02-09T15:19:36.329Z,99.90
2024-02-09T15:22:04.517Z,99.90
2024-02-09T15:24:34.769Z,99.90
2024-02-09T15:27:01.709Z,99.90
2024-02-09T15:29:28.662Z,99.90
2024-02-09T15:31:55.894Z,99.90
2024-02-09T15:34:23.769Z,99.90
2024-02-09T15:36:51.391Z,99.90
2024-02-09T15:39:18.624Z,99.90
2024-02-09T15:41:46.296Z,99.90
2024-02-09T15:44:14.210Z,99.90
2024-02-09T15:46:41.678Z,99.90
2024-02-09T15:49:08.997Z,99.90
2024-02-09T15:51:36.928Z,99.90
2024-02-09T15:54:06.088Z,99.90
2024-02-09T15:56:33.996Z,99.90
2024-02-09T15:59:02.528Z,99.90
2024-02-09T16:01:38.310Z,99.90
2024-02-09T16:04:06.404Z,99.90
2024-02-09T16:06:33.443Z,99.90
2024-02-09T16:09:00.922Z,99.90
2024-02-09T16:11:32.376Z,99.90
2024-02-09T16:14:03.256Z,99.90
2024-02-09T16:16:32.150Z,99.90
2024-02-09T16:19:02.661Z,99.90
2024-02-09T16:21:31.946Z,99.90
2024-02-09T16:24:00.583Z,99.90
2024-02-09T16:26:27.859Z,99.90
2024-02-09T16:28:55.125Z,99.90
2024-02-09T16:31:23.308Z,99.90
2024-02-09T16:33:51.928Z,99.90
2024-02-09T16:36:22.658Z,99.90
2024-02-09T16:38:50.903Z,99.90
2024-02-09T16:41:18.760Z,99.90
2024-02-09T16:43:46.555Z,99.90
2024-02-09T16:46:14.286Z,99.90
2024-02-09T16:48:41.962Z,99.90
2024-02-09T16:53:36.844Z,99.90
2024-02-09T16:56:04.287Z,99.90
2024-02-09T16:58:31.280Z,99.90
2024-02-09T17:05:56.089Z,99.90
2024-02-09T17:08:23.167Z,99.90
2024-02-09T17:10:50.223Z,99.90
2024-02-09T17:15:44.971Z,99.90
2024-02-09T17:18:12.261Z,99.90
2024-02-09T17:20:40.055Z,99.90
2024-02-09T17:23:07.641Z,99.90
2024-02-09T17:25:35.327Z,99.90
2024-02-09T17:28:05.943Z,99.90
2024-02-09T17:30:33.111Z,99.90
2024-02-09T17:33:00.182Z,99.90
2024-02-09T17:35:27.904Z,99.90
2024-02-09T17:37:55.272Z,99.90
2024-02-09T17:40:24.189Z,99.90
2024-02-09T17:42:52.221Z,99.90
2024-02-09T17:45:19.349Z,99.90
2024-02-09T17:47:53.908Z,99.90
2024-02-09T17:50:21.333Z,99.90
2024-02-09T17:52:48.573Z,99.90
2024-02-09T17:55:18.232Z,99.90
2024-02-09T17:57:47.703Z,99.90
2024-02-09T18:00:16.432Z,99.90
2024-02-09T18:05:12.287Z,99.90
2024-02-09T18:10:07.492Z,99.90
2024-02-09T18:12:34.871Z,99.90
2024-02-09T18:15:01.916Z,99.90
2024-02-09T18:17:28.882Z,99.90
2024-02-09T18:19:56.162Z,99.90
2024-02-09T18:22:23.483Z,99.90
2024-02-09T18:24:50.793Z,99.90
2024-02-09T18:27:18.875Z,99.90
2024-02-09T18:29:46.043Z,99.90
2024-02-09T18:32:16.150Z,99.90
2024-02-09T18:34:43.287Z,99.90
2024-02-09T18:37:10.552Z,99.90
2024-02-09T18:39:37.666Z,99.90
2024-02-09T18:42:05.329Z,99.90
2024-02-09T18:44:33.216Z,99.90
2024-02-09T18:47:00.380Z,99.90
2024-02-09T18:49:29.876Z,99.90
2024-02-09T18:51:57.881Z,99.90
2024-02-09T18:54:25.041Z,99.90
2024-02-09T19:01:47.679Z,99.90
2024-02-09T19:04:18.457Z,99.90
2024-02-09T19:06:46.145Z,99.90
2024-02-09T19:09:13.324Z,99.90
2024-02-09T19:11:40.521Z,99.90
2024-02-09T19:14:10.411Z,99.90
2024-02-09T19:16:40.051Z,99.90
2024-02-09T19:19:07.411Z,99.90
2024-02-09T19:21:34.440Z,99.90
2024-02-09T19:26:28.757Z,99.90
2024-02-09T19:28:58.026Z,99.90
2024-02-09T19:31:31.356Z,99.90
2024-02-09T19:33:58.787Z,99.90
2024-02-09T19:36:25.850Z,99.90
2024-02-09T19:38:52.706Z,99.90
2024-02-09T19:41:20.486Z,99.90
2024-02-09T19:43:49.502Z,99.90
2024-02-09T19:51:14.488Z,99.90
2024-02-09T19:53:42.938Z,99.90
2024-02-09T19:56:09.938Z,99.90
2024-02-09T19:58:37.453Z,99.90
2024-02-09T20:03:32.184Z,99.90
2024-02-09T20:06:03.199Z,99.90
2024-02-09T20:10:57.629Z,99.90
2024-02-09T20:13:24.769Z,99.90
2024-02-09T20:15:51.813Z,99.90
2024-02-09T20:18:21.397Z,99.90
2024-02-09T20:20:48.535Z,99.90
2024-02-09T20:23:16.195Z,99.90
2024-02-09T20:25:43.645Z,99.90
2024-02-09T20:28:11.416Z,99.90
2024-02-09T20:30:38.634Z,99.90
2024-02-09T20:33:06.879Z,99.90
2024-02-09T20:35:34.708Z,99.90
2024-02-09T20:40:36.434Z,99.90
2024-02-09T20:43:04.775Z,99.90
2024-02-09T20:48:07.554Z,99.90
2024-02-09T20:50:38.747Z,99.90
2024-02-09T20:53:07.693Z,99.90
2024-02-09T20:58:06.685Z,99.90
2024-02-09T21:00:39.679Z,99.90
2024-02-09T21:03:08.381Z,99.90
2024-02-09T21:05:39.642Z,99.90
2024-02-09T21:08:07.637Z,99.90
2024-02-09T21:13:04.711Z,99.90
2024-02-09T21:15:32.511Z,99.90
2024-02-09T21:20:28.650Z,99.90
2024-02-09T21:22:56.201Z,99.90
2024-02-09T21:25:24.265Z,99.90
2024-02-09T21:30:23.975Z,99.90
2024-02-09T21:32:59.759Z,99.90
2024-02-09T21:35:31.192Z,99.90
2024-02-09T21:37:59.234Z,99.90
2024-02-09T21:40:31.410Z,99.90
2024-02-09T21:43:00.627Z,99.90
2024-02-09T21:45:28.855Z,99.90
2024-02-09T21:50:24.646Z,99.90
2024-02-09T21:52:52.273Z,99.90
2024-02-09T21:55:20.908Z,99.90
2024-02-09T21:57:48.540Z,99.90
2024-02-09T22:00:16.164Z,99.90
2024-02-09T22:02:44.070Z,99.90
2024-02-09T22:05:11.458Z,99.90
2024-02-09T22:07:38.937Z,99.90
2024-02-09T22:10:06.922Z,99.90
2024-02-09T22:12:36.030Z,99.90
2024-02-09T22:15:03.929Z,99.90
2024-02-09T22:17:32.947Z,99.90
2024-02-09T22:20:00.685Z,99.90
2024-02-09T22:24:56.155Z,99.90
2024-02-09T22:29:53.297Z,99.90
2024-02-09T22:32:22.280Z,99.90
2024-02-09T22:34:50.681Z,99.90
2024-02-09T22:39:46.228Z,99.90
2024-02-09T22:42:13.830Z,99.90
2024-02-09T22:44:43.876Z,99.90
2024-02-09T22:47:11.164Z,99.90
2024-02-09T22:49:38.279Z,99.90
2024-02-09T22:52:12.864Z,99.90
2024-02-09T22:54:42.794Z,99.90
2024-02-09T22:57:12.775Z,99.90
2024-02-09T22:59:41.027Z,99.90
2024-02-09T23:02:08.182Z,99.90
2024-02-09T23:04:37.247Z,99.90
2024-02-09T23:07:05.941Z,99.90
2024-02-09T23:09:32.986Z,99.90
2024-02-09T23:12:00.468Z,99.90
2024-02-09T23:14:27.514Z,99.90
2024-02-09T23:16:54.926Z,99.90
2024-02-09T23:21:52.748Z,99.90
2024-02-09T23:26:53.475Z,99.90
2024-02-09T23:31:50.017Z,99.90
2024-02-09T23:34:20.039Z,99.90
2024-02-09T23:39:16.623Z,99.90
2024-02-09T23:44:11.176Z,99.90
2024-02-09T23:46:38.345Z,99.90
2024-02-09T23:54:02.907Z,99.90
2024-02-09T23:56:30.869Z,99.90
