createdAt,value
2019-06-27T00:00:25.942Z,19.52
2019-06-27T00:05:30.415Z,19.31
2019-06-27T00:10:34.649Z,19.21
2019-06-27T00:15:38.692Z,18.93
2019-06-27T00:20:42.764Z,18.69
2019-06-27T00:25:48.164Z,18.52
2019-06-27T00:30:52.644Z,18.34
2019-06-27T00:35:57.043Z,18.19
2019-06-27T00:41:01.185Z,18.06
2019-06-27T00:46:05.423Z,17.92
2019-06-27T00:51:09.534Z,17.79
2019-06-27T00:56:13.582Z,17.54
2019-06-27T01:01:17.672Z,17.41
2019-06-27T01:06:21.697Z,17.33
2019-06-27T01:11:26.054Z,17.33
2019-06-27T01:16:30.193Z,17.42
2019-06-27T01:21:34.278Z,17.46
2019-06-27T01:26:39.195Z,17.43
2019-06-27T01:31:43.297Z,17.43
2019-06-27T01:36:47.401Z,17.41
2019-06-27T01:41:51.461Z,17.29
2019-06-27T01:46:55.509Z,17.32
2019-06-27T01:51:59.531Z,17.32
2019-06-27T01:57:03.601Z,17.32
2019-06-27T02:02:07.738Z,17.33
2019-06-27T02:07:11.755Z,17.20
2019-06-27T02:12:15.916Z,17.33
2019-06-27T02:17:19.943Z,17.16
2019-06-27T02:22:24.227Z,17.13
2019-06-27T02:27:28.603Z,17.06
2019-06-27T02:32:32.612Z,17.00
2019-06-27T02:37:37.009Z,17.03
2019-06-27T02:42:41.163Z,17.02
2019-06-27T02:47:45.203Z,17.04
2019-06-27T02:52:49.303Z,16.90
2019-06-27T02:57:53.390Z,16.73
2019-06-27T03:02:57.435Z,16.54
2019-06-27T03:08:01.553Z,16.49
2019-06-27T03:13:05.608Z,16.66
2019-06-27T03:18:09.685Z,16.55
2019-06-27T03:23:14.111Z,16.57
2019-06-27T03:28:18.285Z,16.51
2019-06-27T03:33:22.335Z,16.39
2019-06-27T03:38:26.567Z,16.50
2019-06-27T03:43:30.738Z,16.52
2019-06-27T03:48:34.786Z,16.56
2019-06-27T03:53:39.179Z,16.71
2019-06-27T03:58:43.269Z,16.65
2019-06-27T04:03:47.386Z,16.53
2019-06-27T04:08:51.477Z,16.49
2019-06-27T04:13:55.535Z,16.60
2019-06-27T04:18:59.743Z,16.20
2019-06-27T04:24:03.861Z,16.02
2019-06-27T04:29:08.425Z,16.30
2019-06-27T04:34:12.437Z,16.90
2019-06-27T04:39:16.521Z,16.57
2019-06-27T04:44:20.909Z,16.36
2019-06-27T04:49:24.930Z,16.50
2019-06-27T04:54:28.998Z,18.56
2019-06-27T04:59:51.747Z,20.85
2019-06-27T05:04:38.769Z,19.83
2019-06-27T05:09:43.207Z,20.47
2019-06-27T05:14:47.282Z,18.29
2019-06-27T05:19:51.291Z,18.39
2019-06-27T05:24:55.394Z,25.05
2019-06-27T05:30:09.621Z,25.43
2019-06-27T05:35:06.283Z,25.87
2019-06-27T05:40:10.474Z,26.91
2019-06-27T05:45:15.136Z,29.71
2019-06-27T05:50:19.266Z,29.99
2019-06-27T05:55:23.282Z,30.05
2019-06-27T06:00:29.258Z,28.12
2019-06-27T06:05:33.375Z,29.74
2019-06-27T06:10:37.701Z,27.90
2019-06-27T06:15:41.696Z,25.66
2019-06-27T06:20:45.746Z,25.48
2019-06-27T06:25:49.879Z,24.78
2019-06-27T06:30:53.972Z,28.22
2019-06-27T06:35:57.985Z,25.77
2019-06-27T06:41:02.034Z,26.96
2019-06-27T06:46:06.588Z,27.20
2019-06-27T06:51:10.874Z,26.94
2019-06-27T06:56:16.334Z,26.17
2019-06-27T07:01:20.358Z,28.32
2019-06-27T07:06:24.539Z,28.49
2019-06-27T07:11:29.778Z,27.65
2019-06-27T07:16:33.894Z,27.37
2019-06-27T07:21:37.910Z,29.47
2019-06-27T07:26:42.066Z,28.90
2019-06-27T07:31:46.154Z,28.96
2019-06-27T07:36:50.200Z,28.11
2019-06-27T07:41:54.248Z,27.42
2019-06-27T07:46:59.345Z,27.10
2019-06-27T07:52:03.632Z,29.58
2019-06-27T07:57:07.685Z,30.22
2019-06-27T08:02:11.730Z,27.97
2019-06-27T08:07:16.848Z,28.40
2019-06-27T08:12:20.996Z,28.10
2019-06-27T08:17:25.323Z,26.69
2019-06-27T08:22:29.481Z,28.43
2019-06-27T08:27:33.996Z,28.56
2019-06-27T08:32:55.840Z,27.75
2019-06-27T08:37:59.882Z,27.84
2019-06-27T08:43:03.990Z,29.85
2019-06-27T08:48:08.540Z,29.22
2019-06-27T08:53:12.584Z,30.03
2019-06-27T08:58:16.690Z,30.19
2019-06-27T09:03:20.735Z,29.67
2019-06-27T09:08:24.772Z,28.98
2019-06-27T09:13:30.103Z,29.39
2019-06-27T09:18:34.615Z,29.58
2019-06-27T09:23:38.659Z,27.89
2019-06-27T09:28:44.068Z,27.30
2019-06-27T09:33:48.479Z,27.41
2019-06-27T09:38:52.511Z,28.68
2019-06-27T09:43:56.820Z,28.39
2019-06-27T09:49:01.007Z,28.14
2019-06-27T09:54:05.223Z,27.17
2019-06-27T09:59:09.277Z,27.06
2019-06-27T10:04:13.374Z,26.13
2019-06-27T10:09:18.531Z,25.71
2019-06-27T10:14:22.762Z,26.97
2019-06-27T10:19:27.541Z,27.36
2019-06-27T10:24:31.610Z,26.52
2019-06-27T10:29:35.993Z,26.85
2019-06-27T10:34:40.031Z,27.64
2019-06-27T10:39:44.896Z,26.72
2019-06-27T10:44:49.027Z,27.12
2019-06-27T10:49:54.201Z,27.72
2019-06-27T10:54:58.678Z,27.68
2019-06-27T11:00:02.963Z,27.96
2019-06-27T11:05:07.589Z,26.42
2019-06-27T11:10:12.301Z,26.84
2019-06-27T11:15:16.636Z,27.43
2019-06-27T11:20:20.736Z,26.53
2019-06-27T11:25:25.265Z,25.94
2019-06-27T11:30:29.308Z,25.85
2019-06-27T11:35:34.060Z,26.01
2019-06-27T11:40:38.677Z,26.34
2019-06-27T11:45:43.439Z,26.30
2019-06-27T11:50:49.035Z,25.97
2019-06-27T11:55:53.173Z,26.57
2019-06-27T12:00:57.429Z,26.06
2019-06-27T12:06:01.844Z,26.54
2019-06-27T12:11:06.572Z,26.63
2019-06-27T12:16:10.740Z,26.25
2019-06-27T12:21:15.044Z,26.28
2019-06-27T12:26:19.365Z,25.58
2019-06-27T12:31:23.529Z,26.89
2019-06-27T12:36:28.163Z,26.80
2019-06-27T12:41:39.680Z,26.77
2019-06-27T12:46:43.880Z,26.94
2019-06-27T12:51:48.321Z,27.21
2019-06-27T12:56:52.440Z,27.21
2019-06-27T13:01:56.695Z,27.11
2019-06-27T13:07:03.134Z,26.65
2019-06-27T13:12:07.315Z,26.65
2019-06-27T13:17:11.775Z,27.44
2019-06-27T13:22:15.827Z,27.74
2019-06-27T13:27:20.012Z,27.47
2019-06-27T13:32:25.469Z,27.43
2019-06-27T13:37:30.230Z,27.52
2019-06-27T13:42:37.996Z,27.09
2019-06-27T13:47:40.034Z,27.23
2019-06-27T13:52:44.120Z,27.28
2019-06-27T13:57:48.241Z,26.94
2019-06-27T14:02:52.446Z,26.75
2019-06-27T14:07:56.416Z,27.81
2019-06-27T14:13:01.316Z,27.25
2019-06-27T14:18:05.408Z,26.99
2019-06-27T14:23:09.458Z,27.69
2019-06-27T14:28:13.564Z,27.66
2019-06-27T14:33:17.576Z,27.30
2019-06-27T14:38:21.616Z,27.49
2019-06-27T14:43:25.619Z,27.27
2019-06-27T14:48:29.827Z,27.87
2019-06-27T14:53:34.053Z,27.65
2019-06-27T14:58:38.088Z,28.24
2019-06-27T15:03:42.136Z,27.66
2019-06-27T15:08:46.218Z,27.73
2019-06-27T15:13:50.268Z,27.45
2019-06-27T15:18:54.339Z,26.90
2019-06-27T15:23:58.344Z,27.13
2019-06-27T15:29:02.431Z,27.13
2019-06-27T15:34:07.565Z,27.08
2019-06-27T15:39:12.239Z,27.47
2019-06-27T15:44:20.470Z,27.75
2019-06-27T15:49:22.524Z,26.46
2019-06-27T15:54:27.009Z,26.11
2019-06-27T15:59:30.969Z,26.82
2019-06-27T16:04:35.248Z,26.80
2019-06-27T16:09:39.409Z,26.77
2019-06-27T16:14:46.955Z,26.41
2019-06-27T16:19:54.165Z,26.32
2019-06-27T16:24:58.275Z,26.18
2019-06-27T16:30:02.388Z,26.65
2019-06-27T16:35:06.618Z,26.68
2019-06-27T16:40:10.982Z,25.74
2019-06-27T16:45:15.249Z,25.98
2019-06-27T16:50:19.339Z,25.44
2019-06-27T16:55:23.469Z,25.47
2019-06-27T17:00:27.506Z,25.68
2019-06-27T17:05:31.514Z,25.41
2019-06-27T17:10:35.596Z,25.29
2019-06-27T17:15:39.746Z,25.10
2019-06-27T17:20:43.900Z,25.12
2019-06-27T17:25:47.932Z,25.12
2019-06-27T17:30:52.220Z,25.23
2019-06-27T17:35:56.221Z,24.82
2019-06-27T17:41:00.242Z,24.67
2019-06-27T17:46:04.355Z,24.21
2019-06-27T17:51:08.581Z,24.55
2019-06-27T17:56:12.973Z,24.33
2019-06-27T18:01:17.012Z,23.89
2019-06-27T18:06:21.088Z,23.54
2019-06-27T18:11:25.383Z,23.45
2019-06-27T18:16:29.445Z,23.01
2019-06-27T18:21:33.467Z,23.02
2019-06-27T18:26:37.586Z,22.65
2019-06-27T18:31:41.642Z,22.85
2019-06-27T18:36:45.777Z,22.59
2019-06-27T18:41:49.831Z,22.33
2019-06-27T18:46:54.452Z,21.89
2019-06-27T18:51:58.531Z,21.50
2019-06-27T18:57:03.479Z,21.22
2019-06-27T19:02:07.965Z,20.93
2019-06-27T19:07:11.971Z,20.69
2019-06-27T19:12:19.193Z,20.48
2019-06-27T19:17:22.404Z,20.26
2019-06-27T19:22:26.564Z,20.03
2019-06-27T19:27:30.910Z,19.90
2019-06-27T19:32:35.620Z,19.65
2019-06-27T19:37:39.669Z,19.62
2019-06-27T19:42:43.995Z,19.50
2019-06-27T19:47:48.039Z,19.22
2019-06-27T19:52:52.095Z,19.14
2019-06-27T19:57:56.143Z,19.04
2019-06-27T20:03:00.204Z,18.78
2019-06-27T20:08:17.940Z,18.59
2019-06-27T20:13:12.195Z,18.38
2019-06-27T20:18:16.211Z,18.25
2019-06-27T20:23:20.579Z,18.00
2019-06-27T20:28:25.070Z,17.85
2019-06-27T20:33:29.060Z,17.85
2019-06-27T20:38:35.248Z,17.83
2019-06-27T20:43:39.063Z,17.78
2019-06-27T20:48:43.194Z,17.57
2019-06-27T20:53:47.538Z,17.48
2019-06-27T20:58:51.576Z,17.36
2019-06-27T21:03:55.788Z,17.31
2019-06-27T21:09:00.312Z,17.13
2019-06-27T21:14:04.400Z,17.00
2019-06-27T21:19:08.537Z,16.99
2019-06-27T21:24:12.662Z,16.88
2019-06-27T21:29:21.005Z,16.82
2019-06-27T21:34:30.572Z,16.73
2019-06-27T21:39:34.597Z,16.65
2019-06-27T21:44:38.632Z,16.56
2019-06-27T21:49:43.092Z,16.45
2019-06-27T21:54:47.184Z,16.27
2019-06-27T21:59:51.292Z,16.17
2019-06-27T22:04:55.286Z,16.14
2019-06-27T22:09:59.679Z,16.00
2019-06-27T22:15:04.155Z,15.85
2019-06-27T22:20:14.939Z,15.82
2019-06-27T22:25:14.222Z,15.71
2019-06-27T22:30:18.548Z,15.73
2019-06-27T22:35:22.650Z,15.73
2019-06-27T22:40:26.686Z,15.60
2019-06-27T22:45:30.786Z,15.49
2019-06-27T22:50:34.926Z,15.45
2019-06-27T22:55:38.934Z,15.37
2019-06-27T23:00:42.954Z,15.21
2019-06-27T23:05:47.502Z,15.08
2019-06-27T23:10:52.618Z,14.91
2019-06-27T23:15:56.930Z,14.82
2019-06-27T23:21:00.985Z,14.84
2019-06-27T23:26:05.022Z,14.70
2019-06-27T23:31:09.058Z,14.66
2019-06-27T23:36:13.347Z,14.48
2019-06-27T23:41:17.440Z,14.36
2019-06-27T23:46:21.893Z,14.34
2019-06-27T23:51:25.924Z,14.27
2019-06-27T23:56:29.985Z,14.24
