createdAt,value
2023-01-08T00:00:11.890Z,24.01
2023-01-08T00:07:46.317Z,23.95
2023-01-08T00:15:18.098Z,23.90
2023-01-08T00:22:50.525Z,23.84
2023-01-08T00:30:22.343Z,23.81
2023-01-08T00:37:54.205Z,23.76
2023-01-08T00:45:25.949Z,23.75
2023-01-08T00:52:57.839Z,23.74
2023-01-08T01:00:29.676Z,23.72
2023-01-08T01:08:01.463Z,23.71
2023-01-08T01:15:33.235Z,23.70
2023-01-08T01:23:05.089Z,23.68
2023-01-08T01:30:36.882Z,23.68
2023-01-08T01:38:08.631Z,23.68
2023-01-08T01:45:40.498Z,23.66
2023-01-08T01:53:16.419Z,23.65
2023-01-08T02:00:48.278Z,23.64
2023-01-08T02:08:56.091Z,23.62
2023-01-08T02:16:40.302Z,23.63
2023-01-08T02:24:20.301Z,23.59
2023-01-08T02:31:52.073Z,23.59
2023-01-08T02:40:18.093Z,23.60
2023-01-08T02:48:07.955Z,23.59
2023-01-08T02:55:41.539Z,23.57
2023-01-08T03:03:26.082Z,23.57
2023-01-08T03:11:04.434Z,23.55
2023-01-08T03:18:41.512Z,23.56
2023-01-08T03:26:15.396Z,23.55
2023-01-08T03:33:47.147Z,23.54
2023-01-08T03:41:20.061Z,23.55
2023-01-08T03:48:51.793Z,23.54
2023-01-08T03:56:23.559Z,23.54
2023-01-08T04:03:55.385Z,23.52
2023-01-08T04:11:27.403Z,23.52
2023-01-08T04:18:59.230Z,23.52
2023-01-08T04:26:31.042Z,23.51
2023-01-08T04:34:02.883Z,23.51
2023-01-08T04:41:34.628Z,23.51
2023-01-08T04:49:06.390Z,23.51
2023-01-08T04:56:38.114Z,23.50
2023-01-08T05:04:10.332Z,23.52
2023-01-08T05:11:43.157Z,23.52
2023-01-08T05:19:14.934Z,23.49
2023-01-08T05:26:46.669Z,23.49
2023-01-08T05:34:18.376Z,23.48
2023-01-08T05:41:50.131Z,23.47
2023-01-08T05:49:22.095Z,23.47
2023-01-08T05:56:53.889Z,23.47
2023-01-08T06:04:25.736Z,23.46
2023-01-08T06:11:58.096Z,23.47
2023-01-08T06:19:29.930Z,23.47
2023-01-08T06:27:01.652Z,23.45
2023-01-08T06:34:33.408Z,23.46
2023-01-08T06:42:05.164Z,23.45
2023-01-08T06:49:36.942Z,23.43
2023-01-08T06:57:08.622Z,23.43
2023-01-08T07:04:40.358Z,23.43
2023-01-08T07:12:14.771Z,23.44
2023-01-08T07:19:46.501Z,23.41
2023-01-08T07:27:18.911Z,23.41
2023-01-08T07:34:50.664Z,23.40
2023-01-08T07:42:22.614Z,23.40
2023-01-08T07:49:54.450Z,23.41
2023-01-08T07:57:26.197Z,23.41
2023-01-08T08:04:57.918Z,23.39
2023-01-08T08:12:29.824Z,23.38
2023-01-08T08:20:01.683Z,23.38
2023-01-08T08:27:33.662Z,23.37
2023-01-08T08:35:06.010Z,23.39
2023-01-08T08:42:37.778Z,23.38
2023-01-08T08:50:10.117Z,23.37
2023-01-08T08:57:41.893Z,23.38
2023-01-08T09:05:13.643Z,23.37
2023-01-08T09:12:45.412Z,23.39
2023-01-08T09:20:17.130Z,23.47
2023-01-08T09:27:49.019Z,23.53
2023-01-08T09:35:20.871Z,23.57
2023-01-08T09:42:58.041Z,23.59
2023-01-08T09:50:30.492Z,23.61
2023-01-08T09:58:03.403Z,23.66
2023-01-08T10:05:35.311Z,23.69
2023-01-08T10:13:07.309Z,23.70
2023-01-08T10:20:39.393Z,23.73
2023-01-08T10:28:19.534Z,23.76
2023-01-08T10:35:57.438Z,23.80
2023-01-08T10:43:53.795Z,23.81
2023-01-08T10:51:27.558Z,23.82
2023-01-08T10:58:59.329Z,23.84
2023-01-08T11:06:37.318Z,23.85
2023-01-08T11:14:31.709Z,23.85
2023-01-08T11:22:23.705Z,23.85
2023-01-08T11:30:23.217Z,23.89
2023-01-08T11:38:00.141Z,23.89
2023-01-08T11:45:54.060Z,23.91
2023-01-08T11:53:46.290Z,23.93
2023-01-08T12:02:07.194Z,23.93
2023-01-08T12:09:42.324Z,23.96
2023-01-08T12:17:26.512Z,23.97
2023-01-08T12:25:13.307Z,23.97
2023-01-08T12:32:49.492Z,23.96
2023-01-08T12:40:32.062Z,23.97
2023-01-08T12:48:11.644Z,23.98
2023-01-08T12:56:33.366Z,24.00
2023-01-08T13:04:06.062Z,23.98
2023-01-08T13:11:38.494Z,23.98
2023-01-08T13:19:35.038Z,23.97
2023-01-08T13:27:18.729Z,23.99
2023-01-08T13:35:12.834Z,23.99
2023-01-08T13:42:44.697Z,23.99
2023-01-08T13:50:20.825Z,23.98
2023-01-08T13:57:55.328Z,23.99
2023-01-08T14:05:30.077Z,24.02
2023-01-08T14:13:07.585Z,24.01
2023-01-08T14:20:40.958Z,24.01
2023-01-08T14:28:15.843Z,24.01
2023-01-08T14:35:47.627Z,24.00
2023-01-08T14:43:20.123Z,24.00
2023-01-08T14:51:04.432Z,24.00
2023-01-08T14:58:38.441Z,24.01
2023-01-08T15:06:13.929Z,24.00
2023-01-08T15:13:47.150Z,24.01
2023-01-08T15:21:19.710Z,24.01
2023-01-08T15:29:00.299Z,24.04
2023-01-08T15:36:32.020Z,24.05
2023-01-08T15:44:04.529Z,24.09
2023-01-08T15:51:42.628Z,24.12
2023-01-08T15:59:14.419Z,24.11
2023-01-08T16:06:46.147Z,24.15
2023-01-08T16:14:17.955Z,24.16
2023-01-08T16:21:50.123Z,24.17
2023-01-08T16:29:21.993Z,24.18
2023-01-08T16:36:53.756Z,24.19
2023-01-08T16:44:28.601Z,24.18
2023-01-08T16:52:00.521Z,24.07
2023-01-08T16:59:33.041Z,24.01
2023-01-08T17:07:04.933Z,24.05
2023-01-08T17:14:36.889Z,24.11
2023-01-08T17:22:08.609Z,24.15
2023-01-08T17:29:40.392Z,24.16
2023-01-08T17:37:12.162Z,24.20
2023-01-08T17:44:43.973Z,24.23
2023-01-08T17:52:15.727Z,24.25
2023-01-08T17:59:48.331Z,24.18
2023-01-08T18:07:20.582Z,24.11
2023-01-08T18:14:54.636Z,24.14
2023-01-08T18:22:27.256Z,24.17
2023-01-08T18:29:59.393Z,24.20
2023-01-08T18:37:43.241Z,24.22
2023-01-08T18:45:16.753Z,24.23
2023-01-08T18:52:48.577Z,24.24
2023-01-08T19:00:20.851Z,24.24
2023-01-08T19:07:52.651Z,24.26
2023-01-08T19:15:25.816Z,24.25
2023-01-08T19:22:58.773Z,24.26
2023-01-08T19:30:30.618Z,24.25
2023-01-08T19:38:02.371Z,24.27
2023-01-08T19:45:37.386Z,24.26
2023-01-08T19:53:10.651Z,24.26
2023-01-08T20:00:42.478Z,24.26
2023-01-08T20:08:14.251Z,24.26
2023-01-08T20:15:55.241Z,24.26
2023-01-08T20:23:27.038Z,24.28
2023-01-08T20:31:17.532Z,24.26
2023-01-08T20:38:54.081Z,24.19
2023-01-08T20:46:30.268Z,24.13
2023-01-08T20:54:02.755Z,24.10
2023-01-08T21:01:35.612Z,24.07
2023-01-08T21:09:08.918Z,24.06
2023-01-08T21:16:40.904Z,24.06
2023-01-08T21:24:12.859Z,24.01
2023-01-08T21:31:44.863Z,23.99
2023-01-08T21:39:16.689Z,23.96
2023-01-08T21:46:48.477Z,23.92
2023-01-08T21:54:20.243Z,23.90
2023-01-08T22:01:52.132Z,23.87
2023-01-08T22:09:24.078Z,23.88
2023-01-08T22:16:55.898Z,23.87
2023-01-08T22:24:27.645Z,23.85
2023-01-08T22:31:59.663Z,23.85
2023-01-08T22:39:31.841Z,23.84
2023-01-08T22:47:05.993Z,23.80
2023-01-08T22:54:38.607Z,23.82
2023-01-08T23:02:10.445Z,23.82
2023-01-08T23:09:42.254Z,23.81
2023-01-08T23:17:14.075Z,23.80
2023-01-08T23:24:45.997Z,23.79
2023-01-08T23:32:17.729Z,23.81
2023-01-08T23:39:49.539Z,23.76
2023-01-08T23:47:21.427Z,23.74
2023-01-08T23:54:53.229Z,23.76
