createdAt,value
2018-10-11T00:01:51.681Z,30.23
2018-10-11T00:04:20.161Z,28.47
2018-10-11T00:06:48.843Z,27.58
2018-10-11T00:09:17.215Z,33.17
2018-10-11T00:11:45.724Z,32.87
2018-10-11T00:14:14.074Z,27.73
2018-10-11T00:16:42.611Z,28.00
2018-10-11T00:19:11.021Z,31.77
2018-10-11T00:21:39.859Z,30.00
2018-10-11T00:24:08.328Z,31.87
2018-10-11T00:26:36.750Z,29.10
2018-10-11T00:29:05.153Z,30.23
2018-10-11T00:31:33.641Z,29.73
2018-10-11T00:34:02.045Z,30.90
2018-10-11T00:36:30.455Z,33.33
2018-10-11T00:38:58.890Z,33.90
2018-10-11T00:41:27.344Z,37.73
2018-10-11T00:43:55.725Z,34.58
2018-10-11T00:46:24.125Z,36.90
2018-10-11T00:48:52.539Z,34.50
2018-10-11T00:51:21.538Z,31.10
2018-10-11T00:53:49.931Z,40.87
2018-10-11T00:56:18.384Z,29.87
2018-10-11T00:58:46.873Z,30.77
2018-10-11T01:01:15.249Z,31.77
2018-10-11T01:03:43.629Z,32.13
2018-10-11T01:06:12.172Z,33.00
2018-10-11T01:08:40.712Z,32.03
2018-10-11T01:11:09.561Z,33.37
2018-10-11T01:13:38.274Z,29.77
2018-10-11T01:16:06.673Z,35.98
2018-10-11T01:18:35.133Z,38.67
2018-10-11T01:21:03.516Z,37.85
2018-10-11T01:23:31.924Z,37.90
2018-10-11T01:26:00.372Z,32.07
2018-10-11T01:28:28.903Z,30.97
2018-10-11T01:31:02.780Z,32.10
2018-10-11T01:33:31.125Z,30.60
2018-10-11T01:35:59.595Z,30.75
2018-10-11T01:38:28.051Z,32.90
2018-10-11T01:40:56.480Z,29.63
2018-10-11T01:43:24.870Z,30.97
2018-10-11T01:45:53.333Z,33.45
2018-10-11T01:48:21.795Z,31.27
2018-10-11T01:50:50.144Z,33.03
2018-10-11T01:53:18.627Z,30.77
2018-10-11T01:55:47.012Z,28.67
2018-10-11T01:58:15.416Z,30.67
2018-10-11T02:00:44.134Z,28.05
2018-10-11T02:03:12.685Z,31.93
2018-10-11T02:05:41.067Z,29.07
2018-10-11T02:08:09.458Z,30.83
2018-10-11T02:10:37.849Z,26.40
2018-10-11T02:13:06.782Z,31.00
2018-10-11T02:15:35.188Z,28.33
2018-10-11T02:18:03.570Z,30.52
2018-10-11T02:20:31.956Z,31.77
2018-10-11T02:23:00.416Z,30.00
2018-10-11T02:25:28.844Z,30.80
2018-10-11T02:27:57.295Z,36.03
2018-10-11T02:30:25.729Z,30.00
2018-10-11T02:32:54.131Z,35.87
2018-10-11T02:35:22.548Z,30.80
2018-10-11T02:37:51.045Z,28.40
2018-10-11T02:40:19.461Z,30.73
2018-10-11T02:42:47.901Z,32.77
2018-10-11T02:45:16.340Z,36.38
2018-10-11T02:47:51.177Z,37.33
2018-10-11T02:50:19.616Z,35.80
2018-10-11T02:52:48.097Z,37.50
2018-10-11T02:55:21.537Z,34.50
2018-10-11T02:58:01.685Z,32.77
2018-10-11T03:00:33.422Z,32.53
2018-10-11T03:03:09.704Z,32.53
2018-10-11T03:05:40.537Z,35.93
2018-10-11T03:08:10.836Z,35.57
2018-10-11T03:10:39.904Z,32.80
2018-10-11T03:13:10.177Z,36.45
2018-10-11T03:15:38.729Z,37.10
2018-10-11T03:18:07.168Z,33.90
2018-10-11T03:20:35.574Z,38.23
2018-10-11T03:23:03.997Z,37.60
2018-10-11T03:25:32.451Z,36.77
2018-10-11T03:28:00.876Z,44.53
2018-10-11T03:30:30.116Z,36.17
2018-10-11T03:32:59.111Z,35.43
2018-10-11T03:35:28.177Z,35.53
2018-10-11T03:37:57.188Z,36.15
2018-10-11T03:40:26.132Z,39.77
2018-10-11T03:42:54.835Z,39.45
2018-10-11T03:45:23.257Z,39.97
2018-10-11T03:47:51.700Z,37.67
2018-10-11T03:50:20.138Z,42.50
2018-10-11T03:52:49.391Z,40.10
2018-10-11T03:55:17.837Z,43.17
2018-10-11T03:57:46.227Z,38.00
2018-10-11T04:00:14.696Z,38.23
2018-10-11T04:02:43.083Z,37.85
2018-10-11T04:05:11.625Z,38.02
2018-10-11T04:07:40.670Z,38.35
2018-10-11T04:10:09.766Z,40.73
2018-10-11T04:12:38.195Z,37.95
2018-10-11T04:15:06.715Z,42.90
2018-10-11T04:17:35.176Z,38.73
2018-10-11T04:20:03.741Z,36.43
2018-10-11T04:22:32.195Z,36.47
2018-10-11T04:25:00.590Z,38.00
2018-10-11T04:27:29.036Z,41.10
2018-10-11T04:30:00.294Z,36.45
2018-10-11T04:32:28.754Z,41.10
2018-10-11T04:34:57.282Z,40.73
2018-10-11T04:37:25.702Z,39.70
2018-10-11T04:39:55.164Z,39.13
2018-10-11T04:42:24.325Z,42.80
2018-10-11T04:44:53.292Z,39.90
2018-10-11T04:47:21.657Z,38.93
2018-10-11T04:49:50.593Z,38.47
2018-10-11T04:52:19.008Z,37.75
2018-10-11T04:54:49.252Z,37.63
2018-10-11T04:57:18.797Z,39.00
2018-10-11T04:59:47.397Z,36.73
2018-10-11T05:02:15.798Z,36.83
2018-10-11T05:04:44.181Z,38.20
2018-10-11T05:07:12.968Z,33.60
2018-10-11T05:09:41.476Z,40.05
2018-10-11T05:12:10.555Z,37.20
2018-10-11T05:14:39.432Z,36.00
2018-10-11T05:17:08.587Z,32.77
2018-10-11T05:19:38.761Z,37.88
2018-10-11T05:22:07.368Z,34.37
2018-10-11T05:24:37.364Z,37.03
2018-10-11T05:27:06.856Z,36.70
2018-10-11T05:29:35.327Z,41.60
2018-10-11T05:32:06.777Z,38.42
2018-10-11T05:34:35.129Z,35.67
2018-10-11T05:37:03.571Z,37.40
2018-10-11T05:39:32.198Z,36.13
2018-10-11T05:42:00.987Z,38.10
2018-10-11T05:44:29.805Z,47.13
2018-10-11T05:46:58.397Z,43.87
2018-10-11T05:49:27.397Z,39.90
2018-10-11T05:51:55.911Z,40.77
2018-10-11T05:54:24.370Z,37.42
2018-10-11T05:56:52.921Z,36.67
2018-10-11T05:59:21.380Z,40.10
2018-10-11T06:01:49.854Z,34.90
2018-10-11T06:04:24.520Z,39.73
2018-10-11T06:06:52.968Z,34.85
2018-10-11T06:09:21.584Z,41.40
2018-10-11T06:11:50.106Z,40.13
2018-10-11T06:14:18.602Z,42.40
2018-10-11T06:16:47.071Z,39.00
2018-10-11T06:19:15.975Z,35.70
2018-10-11T06:21:45.099Z,34.97
2018-10-11T06:24:13.564Z,32.83
2018-10-11T06:26:42.336Z,36.17
2018-10-11T06:29:11.081Z,41.23
2018-10-11T06:31:39.674Z,42.35
2018-10-11T06:34:08.189Z,45.30
2018-10-11T06:36:36.787Z,42.95
2018-10-11T06:39:07.652Z,44.90
2018-10-11T06:41:36.096Z,41.40
2018-10-11T06:44:05.065Z,44.63
2018-10-11T06:46:34.757Z,41.33
2018-10-11T06:49:03.289Z,44.60
2018-10-11T06:51:31.871Z,47.03
2018-10-11T06:54:00.819Z,43.97
2018-10-11T06:56:29.212Z,46.43
2018-10-11T06:58:57.668Z,42.08
2018-10-11T07:01:26.108Z,34.53
2018-10-11T07:03:54.564Z,37.70
2018-10-11T07:06:22.978Z,33.03
2018-10-11T07:08:51.468Z,29.25
2018-10-11T07:11:20.706Z,30.35
2018-10-11T07:13:49.213Z,32.00
2018-10-11T07:16:17.576Z,34.20
2018-10-11T07:18:45.957Z,33.10
2018-10-11T07:21:14.425Z,32.90
2018-10-11T07:23:42.790Z,30.93
2018-10-11T07:26:11.272Z,34.73
2018-10-11T07:28:39.661Z,32.93
2018-10-11T07:31:08.171Z,37.00
2018-10-11T07:33:36.616Z,34.50
2018-10-11T07:36:05.070Z,28.60
2018-10-11T07:38:33.466Z,33.60
2018-10-11T07:41:01.938Z,30.50
2018-10-11T07:43:30.238Z,31.82
2018-10-11T07:45:59.544Z,33.00
2018-10-11T07:48:27.991Z,33.50
2018-10-11T07:50:56.872Z,36.08
2018-10-11T07:53:25.291Z,33.25
2018-10-11T07:55:53.722Z,32.70
2018-10-11T07:58:22.128Z,35.73
2018-10-11T08:00:50.568Z,34.63
2018-10-11T08:03:19.012Z,35.60
2018-10-11T08:05:47.355Z,32.37
2018-10-11T08:08:15.757Z,32.17
2018-10-11T08:10:44.158Z,32.97
2018-10-11T08:13:12.573Z,34.20
2018-10-11T08:15:40.932Z,27.47
2018-10-11T08:18:09.336Z,29.57
2018-10-11T08:20:39.416Z,33.83
2018-10-11T08:23:07.678Z,29.18
2018-10-11T08:25:36.245Z,28.85
2018-10-11T08:28:04.443Z,28.80
2018-10-11T08:30:33.500Z,30.63
2018-10-11T08:33:01.968Z,29.90
2018-10-11T08:35:30.418Z,35.67
2018-10-11T08:37:59.083Z,28.40
2018-10-11T08:40:27.425Z,27.60
2018-10-11T08:42:55.814Z,31.10
2018-10-11T08:45:24.283Z,30.00
2018-10-11T08:47:52.695Z,34.10
2018-10-11T08:50:21.339Z,30.17
2018-10-11T08:52:49.716Z,26.53
2018-10-11T08:55:18.523Z,26.50
2018-10-11T08:57:46.927Z,27.27
2018-10-11T09:00:15.340Z,26.42
2018-10-11T09:02:43.792Z,25.90
2018-10-11T09:05:12.310Z,26.73
2018-10-11T09:07:40.763Z,24.37
2018-10-11T09:10:09.223Z,23.80
2018-10-11T09:12:37.708Z,25.48
2018-10-11T09:15:06.319Z,24.73
2018-10-11T09:17:34.708Z,22.37
2018-10-11T09:20:03.184Z,25.50
2018-10-11T09:22:31.636Z,22.00
2018-10-11T09:25:00.013Z,27.73
2018-10-11T09:27:29.173Z,21.47
2018-10-11T09:29:58.226Z,21.93
2018-10-11T09:32:26.642Z,21.90
2018-10-11T09:34:55.078Z,22.93
2018-10-11T09:37:23.548Z,22.87
2018-10-11T09:39:52.005Z,22.30
2018-10-11T09:42:20.415Z,26.53
2018-10-11T09:44:48.907Z,21.33
2018-10-11T09:47:17.467Z,22.03
2018-10-11T09:49:45.840Z,21.40
2018-10-11T09:52:14.519Z,25.17
2018-10-11T09:54:43.111Z,21.90
2018-10-11T09:57:16.837Z,25.30
2018-10-11T09:59:45.267Z,20.20
2018-10-11T10:02:14.094Z,19.73
2018-10-11T10:04:45.806Z,26.83
2018-10-11T10:07:14.300Z,23.47
2018-10-11T10:09:43.509Z,25.95
2018-10-11T10:12:12.519Z,23.73
2018-10-11T10:14:41.664Z,21.85
2018-10-11T10:17:10.430Z,26.70
2018-10-11T10:19:38.881Z,22.40
2018-10-11T10:22:07.396Z,25.53
2018-10-11T10:24:36.058Z,22.30
2018-10-11T10:27:04.483Z,23.40
2018-10-11T10:29:32.850Z,22.23
2018-10-11T10:32:01.965Z,21.77
2018-10-11T10:34:30.478Z,22.90
2018-10-11T10:36:58.933Z,23.00
2018-10-11T10:39:33.730Z,25.30
2018-10-11T10:42:02.181Z,25.13
2018-10-11T10:44:30.624Z,22.30
2018-10-11T10:46:59.092Z,21.47
2018-10-11T10:49:27.557Z,24.07
2018-10-11T10:51:56.018Z,21.40
2018-10-11T10:54:27.096Z,29.03
2018-10-11T10:56:55.816Z,21.43
2018-10-11T10:59:24.294Z,24.87
2018-10-11T11:01:52.864Z,25.62
2018-10-11T11:04:21.318Z,19.77
2018-10-11T11:06:49.788Z,20.70
2018-10-11T11:09:18.274Z,20.20
2018-10-11T11:11:53.950Z,22.57
2018-10-11T11:14:22.414Z,21.57
2018-10-11T11:16:50.826Z,20.90
2018-10-11T11:19:19.241Z,24.43
2018-10-11T11:21:47.623Z,18.70
2018-10-11T11:24:16.014Z,24.27
2018-10-11T11:26:44.430Z,18.52
2018-10-11T11:29:12.916Z,17.83
2018-10-11T11:31:42.615Z,19.00
2018-10-11T11:34:11.001Z,19.37
2018-10-11T11:36:39.388Z,16.77
2018-10-11T11:39:08.704Z,17.10
2018-10-11T11:41:37.283Z,17.20
2018-10-11T11:44:05.757Z,16.10
2018-10-11T11:46:34.829Z,16.63
2018-10-11T11:49:03.263Z,15.80
2018-10-11T11:51:31.719Z,15.93
2018-10-11T11:54:00.150Z,15.90
2018-10-11T11:56:28.530Z,17.40
2018-10-11T11:58:56.924Z,17.50
2018-10-11T12:01:25.337Z,17.20
2018-10-11T12:03:53.804Z,16.57
2018-10-11T12:06:22.292Z,16.03
2018-10-11T12:08:50.733Z,17.33
2018-10-11T12:11:19.134Z,15.07
2018-10-11T12:13:47.574Z,19.40
2018-10-11T12:16:15.980Z,18.90
2018-10-11T12:18:44.431Z,18.05
2018-10-11T12:21:12.845Z,16.00
2018-10-11T12:23:41.581Z,16.50
2018-10-11T12:26:10.075Z,17.13
2018-10-11T12:28:38.508Z,17.80
2018-10-11T12:31:07.078Z,16.25
2018-10-11T12:33:35.491Z,15.33
2018-10-11T12:36:04.840Z,14.87
2018-10-11T12:38:33.416Z,15.20
2018-10-11T12:41:02.689Z,15.30
2018-10-11T12:43:31.095Z,14.83
2018-10-11T12:45:59.528Z,15.45
2018-10-11T12:48:27.911Z,15.30
2018-10-11T12:50:56.302Z,15.07
2018-10-11T12:53:24.721Z,15.20
2018-10-11T12:55:53.187Z,19.23
2018-10-11T12:58:21.632Z,14.93
2018-10-11T13:00:50.015Z,15.97
2018-10-11T13:03:18.437Z,14.73
2018-10-11T13:05:46.772Z,14.87
2018-10-11T13:08:15.154Z,16.30
2018-10-11T13:10:43.597Z,14.50
2018-10-11T13:13:12.066Z,15.47
2018-10-11T13:15:40.508Z,14.70
2018-10-11T13:18:08.844Z,14.83
2018-10-11T13:20:37.351Z,15.18
2018-10-11T13:23:07.121Z,14.87
2018-10-11T13:25:33.917Z,14.67
2018-10-11T13:28:02.322Z,14.95
2018-10-11T13:30:30.716Z,14.00
2018-10-11T13:32:59.512Z,18.60
2018-10-11T13:35:27.895Z,18.40
2018-10-11T13:37:56.289Z,15.93
2018-10-11T13:40:24.709Z,15.05
2018-10-11T13:42:53.076Z,13.83
2018-10-11T13:45:21.587Z,13.62
2018-10-11T13:47:49.988Z,14.90
2018-10-11T13:50:18.393Z,15.23
2018-10-11T13:52:46.790Z,15.80
2018-10-11T13:55:15.799Z,14.18
2018-10-11T13:57:43.547Z,15.60
2018-10-11T14:00:11.984Z,16.27
2018-10-11T14:02:40.451Z,13.38
2018-10-11T14:05:08.956Z,15.80
2018-10-11T14:07:38.261Z,13.67
2018-10-11T14:10:06.845Z,16.67
2018-10-11T14:12:35.316Z,15.70
2018-10-11T14:15:03.897Z,15.20
2018-10-11T14:17:32.428Z,14.33
2018-10-11T14:20:00.805Z,13.60
2018-10-11T14:22:29.245Z,13.58
2018-10-11T14:24:57.653Z,15.30
2018-10-11T14:27:32.524Z,14.20
2018-10-11T14:30:00.958Z,17.67
2018-10-11T14:32:29.451Z,16.93
2018-10-11T14:34:57.877Z,13.83
2018-10-11T14:37:26.287Z,13.73
2018-10-11T14:39:54.721Z,13.20
2018-10-11T14:42:23.136Z,13.37
2018-10-11T14:44:51.496Z,14.00
2018-10-11T14:47:20.022Z,15.80
2018-10-11T14:49:48.432Z,14.03
2018-10-11T14:52:17.672Z,14.25
2018-10-11T14:54:46.133Z,13.87
2018-10-11T14:57:14.572Z,13.55
2018-10-11T14:59:42.910Z,15.80
2018-10-11T15:02:11.308Z,12.50
2018-10-11T15:04:39.704Z,15.30
2018-10-11T15:07:08.183Z,17.43
2018-10-11T15:09:36.585Z,13.93
2018-10-11T15:12:05.904Z,16.00
2018-10-11T15:14:34.315Z,13.47
2018-10-11T15:17:02.903Z,14.00
2018-10-11T15:19:31.336Z,14.30
2018-10-11T15:21:59.752Z,12.80
2018-10-11T15:24:28.179Z,14.30
2018-10-11T15:26:56.726Z,17.87
2018-10-11T15:29:25.267Z,13.27
2018-10-11T15:31:53.621Z,14.37
2018-10-11T15:34:22.008Z,13.80
2018-10-11T15:36:50.462Z,13.20
2018-10-11T15:39:18.897Z,12.97
2018-10-11T15:41:47.278Z,14.30
2018-10-11T15:44:15.678Z,15.03
2018-10-11T15:46:44.168Z,14.27
2018-10-11T15:49:12.554Z,13.68
2018-10-11T15:51:41.145Z,12.83
2018-10-11T15:54:09.591Z,14.40
2018-10-11T15:56:37.975Z,15.50
2018-10-11T15:59:06.452Z,13.22
2018-10-11T16:01:36.113Z,13.87
2018-10-11T16:04:05.149Z,15.47
2018-10-11T16:06:33.834Z,13.97
2018-10-11T16:09:02.399Z,13.63
2018-10-11T16:11:30.688Z,12.93
2018-10-11T16:13:59.093Z,13.77
2018-10-11T16:16:27.504Z,14.60
2018-10-11T16:18:55.945Z,13.63
2018-10-11T16:21:24.456Z,14.50
2018-10-11T16:23:52.985Z,15.70
2018-10-11T16:26:21.472Z,17.10
2018-10-11T16:28:49.897Z,15.43
2018-10-11T16:31:18.669Z,13.63
2018-10-11T16:33:47.379Z,14.03
2018-10-11T16:36:15.803Z,13.67
2018-10-11T16:38:44.264Z,17.13
2018-10-11T16:41:13.589Z,17.57
2018-10-11T16:43:42.965Z,15.00
2018-10-11T16:46:11.651Z,14.27
2018-10-11T16:48:40.624Z,15.97
2018-10-11T16:51:09.053Z,16.30
2018-10-11T16:53:37.712Z,17.23
2018-10-11T16:56:06.235Z,14.57
2018-10-11T16:58:34.569Z,17.80
2018-10-11T17:01:03.357Z,14.10
2018-10-11T17:03:32.752Z,17.43
2018-10-11T17:06:01.241Z,15.37
2018-10-11T17:08:29.616Z,14.03
2018-10-11T17:10:58.036Z,16.23
2018-10-11T17:13:26.429Z,14.80
2018-10-11T17:15:54.841Z,20.53
2018-10-11T17:18:23.679Z,15.87
2018-10-11T17:20:52.367Z,17.53
2018-10-11T17:23:20.760Z,14.57
2018-10-11T17:25:49.181Z,15.70
2018-10-11T17:28:17.617Z,14.53
2018-10-11T17:30:46.096Z,16.77
2018-10-11T17:33:14.509Z,17.17
2018-10-11T17:35:42.954Z,14.93
2018-10-11T17:38:11.792Z,17.90
2018-10-11T17:40:41.140Z,15.17
2018-10-11T17:43:09.544Z,15.43
2018-10-11T17:45:37.947Z,21.00
2018-10-11T17:48:06.807Z,16.50
2018-10-11T17:50:35.243Z,14.47
2018-10-11T17:53:03.716Z,15.50
2018-10-11T17:55:32.137Z,18.60
2018-10-11T17:58:00.582Z,16.43
2018-10-11T18:00:29.201Z,16.40
2018-10-11T18:02:57.618Z,16.73
2018-10-11T18:05:26.082Z,16.37
2018-10-11T18:07:54.497Z,18.90
2018-10-11T18:10:23.003Z,15.43
2018-10-11T18:17:55.049Z,17.20
2018-10-11T18:20:23.467Z,16.80
2018-10-11T18:22:52.734Z,15.70
2018-10-11T18:25:21.764Z,19.33
2018-10-11T18:27:50.176Z,17.53
2018-10-11T18:30:18.598Z,17.75
2018-10-11T18:32:47.792Z,18.45
2018-10-11T18:35:16.202Z,17.10
2018-10-11T18:37:44.620Z,18.87
2018-10-11T18:40:13.117Z,23.83
2018-10-11T18:42:41.841Z,30.90
2018-10-11T18:45:10.320Z,26.93
2018-10-11T18:47:38.729Z,20.57
2018-10-11T18:50:07.222Z,18.67
2018-10-11T18:52:35.653Z,20.83
2018-10-11T18:55:04.156Z,21.73
2018-10-11T18:57:32.616Z,20.35
2018-10-11T19:00:02.120Z,23.73
2018-10-11T19:02:30.636Z,21.57
2018-10-11T19:04:59.067Z,25.10
2018-10-11T19:07:27.491Z,22.27
2018-10-11T19:09:55.933Z,23.20
2018-10-11T19:12:24.567Z,24.75
2018-10-11T19:14:53.173Z,21.83
2018-10-11T19:17:21.598Z,22.80
2018-10-11T19:19:50.005Z,21.37
2018-10-11T19:22:18.396Z,22.65
2018-10-11T19:24:46.873Z,22.90
2018-10-11T19:27:15.377Z,23.47
2018-10-11T19:29:43.933Z,23.57
2018-10-11T19:32:12.403Z,22.33
2018-10-11T19:34:40.816Z,20.70
2018-10-11T19:37:10.255Z,21.40
2018-10-11T19:39:38.661Z,21.83
2018-10-11T19:42:07.088Z,25.00
2018-10-11T19:44:42.157Z,22.77
2018-10-11T19:47:11.180Z,27.60
2018-10-11T19:49:39.625Z,25.37
2018-10-11T19:52:08.058Z,23.57
2018-10-11T19:54:36.635Z,26.00
2018-10-11T19:57:05.566Z,25.70
2018-10-11T19:59:34.169Z,24.95
2018-10-11T20:02:02.789Z,29.67
2018-10-11T20:04:31.186Z,28.00
2018-10-11T20:06:59.683Z,23.23
2018-10-11T20:09:28.154Z,25.73
2018-10-11T20:11:56.652Z,24.97
2018-10-11T20:14:26.127Z,25.60
2018-10-11T20:16:56.487Z,25.68
2018-10-11T20:19:25.062Z,28.00
2018-10-11T20:21:53.596Z,25.00
2018-10-11T20:24:22.046Z,23.33
2018-10-11T20:26:50.481Z,23.20
2018-10-11T20:29:19.125Z,26.63
2018-10-11T20:31:47.522Z,27.77
2018-10-11T20:34:15.936Z,28.80
2018-10-11T20:36:44.493Z,28.93
2018-10-11T20:39:13.064Z,24.40
2018-10-11T20:41:41.535Z,26.80
2018-10-11T20:44:10.044Z,23.67
2018-10-11T20:46:38.701Z,26.68
2018-10-11T20:49:07.461Z,26.73
2018-10-11T20:51:35.928Z,23.33
2018-10-11T20:54:04.538Z,23.65
2018-10-11T20:56:33.235Z,22.70
2018-10-11T20:59:01.719Z,30.35
2018-10-11T21:01:30.176Z,24.30
2018-10-11T21:03:59.534Z,23.90
2018-10-11T21:06:28.368Z,22.40
2018-10-11T21:08:56.853Z,24.10
2018-10-11T21:11:25.350Z,25.77
2018-10-11T21:13:53.814Z,23.63
2018-10-11T21:16:22.367Z,19.83
2018-10-11T21:18:50.832Z,19.37
2018-10-11T21:21:19.305Z,20.33
2018-10-11T21:23:48.606Z,25.17
2018-10-11T21:26:17.125Z,19.97
2018-10-11T21:28:45.643Z,23.73
2018-10-11T21:31:14.275Z,20.93
2018-10-11T21:33:43.457Z,26.23
2018-10-11T21:36:11.904Z,33.15
2018-10-11T21:38:40.812Z,21.27
2018-10-11T21:41:09.425Z,18.10
2018-10-11T21:43:37.910Z,18.10
2018-10-11T21:46:25.283Z,17.98
2018-10-11T21:48:54.726Z,19.17
2018-10-11T21:51:23.386Z,22.80
2018-10-11T21:53:52.230Z,19.50
2018-10-11T21:56:20.688Z,22.47
2018-10-11T21:58:49.308Z,17.80
2018-10-11T22:01:22.488Z,18.45
2018-10-11T22:03:51.837Z,17.00
2018-10-11T22:06:20.204Z,18.10
2018-10-11T22:08:48.666Z,18.55
2018-10-11T22:11:17.856Z,18.30
2018-10-11T22:13:49.487Z,20.17
2018-10-11T22:16:18.319Z,20.90
2018-10-11T22:18:47.075Z,18.07
2018-10-11T22:21:15.873Z,19.82
2018-10-11T22:23:44.387Z,21.27
2018-10-11T22:26:13.616Z,18.63
2018-10-11T22:28:42.101Z,21.10
2018-10-11T22:31:13.164Z,21.12
2018-10-11T22:33:42.440Z,22.47
2018-10-11T22:36:12.452Z,22.17
2018-10-11T22:38:41.440Z,17.57
2018-10-11T22:41:10.876Z,23.63
2018-10-11T22:43:39.411Z,21.33
2018-10-11T22:46:07.880Z,18.60
2018-10-11T22:48:36.520Z,22.73
2018-10-11T22:51:06.135Z,25.72
2018-10-11T22:53:34.599Z,25.60
2018-10-11T22:56:03.066Z,21.17
2018-10-11T22:58:31.985Z,20.97
2018-10-11T23:01:00.443Z,24.93
2018-10-11T23:03:29.017Z,23.27
2018-10-11T23:05:57.503Z,26.60
2018-10-11T23:08:25.908Z,25.00
2018-10-11T23:10:54.295Z,21.13
2018-10-11T23:13:22.780Z,20.37
2018-10-11T23:15:51.237Z,20.30
2018-10-11T23:18:19.722Z,29.18
2018-10-11T23:20:48.199Z,26.67
2018-10-11T23:23:16.684Z,23.80
2018-10-11T23:25:45.230Z,21.10
2018-10-11T23:28:13.697Z,23.83
2018-10-11T23:30:42.112Z,25.45
2018-10-11T23:33:10.562Z,24.77
2018-10-11T23:35:38.998Z,22.83
2018-10-11T23:38:07.421Z,23.60
2018-10-11T23:40:35.822Z,24.60
2018-10-11T23:43:04.220Z,30.70
2018-10-11T23:45:32.740Z,24.03
2018-10-11T23:48:01.260Z,26.53
2018-10-11T23:50:36.296Z,25.48
2018-10-11T23:53:04.793Z,23.45
2018-10-11T23:55:36.099Z,25.30
2018-10-11T23:58:04.598Z,26.80
