createdAt,value
2023-07-22T00:00:56.340Z,1.83
2023-07-22T00:03:25.335Z,1.80
2023-07-22T00:06:08.477Z,2.07
2023-07-22T00:08:37.930Z,1.70
2023-07-22T00:11:13.420Z,2.00
2023-07-22T00:13:42.208Z,2.20
2023-07-22T00:16:10.797Z,1.90
2023-07-22T00:18:40.468Z,1.70
2023-07-22T00:21:10.015Z,1.87
2023-07-22T00:23:38.676Z,1.77
2023-07-22T00:26:07.226Z,1.60
2023-07-22T00:28:35.754Z,1.67
2023-07-22T00:31:06.068Z,1.87
2023-07-22T00:33:37.004Z,1.70
2023-07-22T00:36:08.649Z,1.70
2023-07-22T00:38:37.314Z,1.50
2023-07-22T00:41:09.588Z,2.10
2023-07-22T00:43:38.202Z,1.93
2023-07-22T00:46:07.052Z,1.43
2023-07-22T00:48:35.936Z,1.43
2023-07-22T00:51:04.457Z,1.77
2023-07-22T00:53:32.974Z,1.60
2023-07-22T00:56:01.466Z,1.40
2023-07-22T00:58:30.102Z,1.80
2023-07-22T01:00:58.684Z,1.83
2023-07-22T01:03:27.281Z,1.60
2023-07-22T01:05:57.038Z,1.50
2023-07-22T01:08:25.475Z,1.40
2023-07-22T01:10:53.990Z,1.50
2023-07-22T01:13:22.451Z,1.40
2023-07-22T01:15:51.133Z,1.30
2023-07-22T01:18:19.730Z,1.50
2023-07-22T01:20:49.114Z,1.40
2023-07-22T01:23:17.879Z,1.23
2023-07-22T01:25:46.557Z,1.53
2023-07-22T01:28:15.059Z,1.40
2023-07-22T01:30:43.531Z,1.40
2023-07-22T01:33:12.058Z,1.43
2023-07-22T01:35:40.504Z,1.07
2023-07-22T01:38:10.218Z,1.20
2023-07-22T01:40:38.762Z,1.40
2023-07-22T01:43:07.207Z,1.37
2023-07-22T01:45:35.636Z,1.60
2023-07-22T01:48:04.266Z,2.03
2023-07-22T01:50:32.727Z,1.50
2023-07-22T01:53:01.225Z,1.43
2023-07-22T01:55:29.722Z,1.93
2023-07-22T01:57:58.409Z,1.80
2023-07-22T02:00:27.682Z,1.40
2023-07-22T02:02:56.305Z,1.50
2023-07-22T02:05:24.824Z,1.30
2023-07-22T02:07:54.142Z,1.60
2023-07-22T02:10:22.704Z,2.80
2023-07-22T02:12:51.225Z,2.03
2023-07-22T02:15:20.981Z,2.47
2023-07-22T02:17:50.290Z,1.53
2023-07-22T02:20:19.174Z,1.50
2023-07-22T02:22:47.620Z,1.70
2023-07-22T02:25:16.894Z,1.90
2023-07-22T02:27:45.663Z,1.40
2023-07-22T02:30:14.324Z,1.57
2023-07-22T02:32:43.448Z,1.63
2023-07-22T02:35:12.868Z,1.70
2023-07-22T02:37:41.588Z,1.67
2023-07-22T02:40:13.068Z,1.43
2023-07-22T02:42:42.125Z,1.80
2023-07-22T02:45:14.470Z,1.70
2023-07-22T02:47:54.440Z,1.73
2023-07-22T02:50:23.013Z,1.50
2023-07-22T02:52:51.484Z,1.63
2023-07-22T02:55:20.670Z,1.90
2023-07-22T02:57:50.090Z,1.73
2023-07-22T03:00:29.704Z,1.70
2023-07-22T03:03:02.773Z,1.50
2023-07-22T03:05:32.716Z,1.50
2023-07-22T03:08:01.600Z,1.60
2023-07-22T03:10:31.104Z,1.90
2023-07-22T03:13:01.501Z,2.13
2023-07-22T03:15:30.495Z,1.40
2023-07-22T03:18:01.112Z,1.70
2023-07-22T03:20:29.839Z,1.70
2023-07-22T03:22:58.358Z,2.00
2023-07-22T03:25:26.918Z,2.00
2023-07-22T03:27:55.497Z,1.60
2023-07-22T03:30:25.114Z,1.30
2023-07-22T03:32:53.850Z,1.50
2023-07-22T03:35:22.352Z,1.60
2023-07-22T03:37:50.765Z,1.70
2023-07-22T03:40:22.237Z,1.80
2023-07-22T03:42:52.412Z,1.60
2023-07-22T03:45:22.094Z,2.20
2023-07-22T03:47:55.054Z,1.50
2023-07-22T03:50:23.690Z,1.50
2023-07-22T03:52:52.367Z,2.23
2023-07-22T03:55:23.809Z,1.87
2023-07-22T03:57:52.389Z,1.90
2023-07-22T04:00:22.476Z,1.90
2023-07-22T04:02:51.045Z,1.60
2023-07-22T04:05:19.667Z,1.50
2023-07-22T04:07:48.301Z,1.87
2023-07-22T04:10:16.937Z,1.90
2023-07-22T04:12:45.401Z,1.50
2023-07-22T04:15:14.568Z,1.50
2023-07-22T04:17:43.095Z,1.60
2023-07-22T04:20:12.055Z,1.30
2023-07-22T04:22:40.537Z,1.50
2023-07-22T04:25:09.860Z,1.63
2023-07-22T04:27:38.605Z,1.87
2023-07-22T04:30:08.156Z,1.30
2023-07-22T04:32:37.039Z,1.60
2023-07-22T04:35:06.949Z,1.60
2023-07-22T04:37:35.429Z,1.10
2023-07-22T04:40:07.998Z,1.60
2023-07-22T04:42:36.993Z,1.60
2023-07-22T04:45:05.877Z,1.40
2023-07-22T04:47:34.435Z,1.50
2023-07-22T04:50:03.117Z,1.20
2023-07-22T04:52:31.713Z,1.30
2023-07-22T04:55:00.297Z,1.30
2023-07-22T04:57:28.769Z,1.30
2023-07-22T04:59:57.239Z,1.17
2023-07-22T05:02:25.810Z,1.50
2023-07-22T05:04:54.333Z,1.27
2023-07-22T05:07:23.496Z,1.50
2023-07-22T05:09:53.802Z,1.20
2023-07-22T05:12:22.295Z,1.00
2023-07-22T05:14:51.395Z,1.10
2023-07-22T05:17:19.892Z,1.10
2023-07-22T05:19:50.798Z,1.30
2023-07-22T05:22:19.284Z,1.17
2023-07-22T05:24:48.225Z,0.80
2023-07-22T05:27:16.997Z,1.17
2023-07-22T05:29:45.810Z,1.27
2023-07-22T05:32:31.429Z,1.50
2023-07-22T05:35:03.476Z,1.30
2023-07-22T05:37:31.922Z,1.10
2023-07-22T05:40:01.172Z,1.20
2023-07-22T05:42:30.124Z,0.97
2023-07-22T05:45:00.739Z,1.77
2023-07-22T05:47:29.426Z,1.20
2023-07-22T05:49:58.252Z,1.30
2023-07-22T05:52:26.890Z,1.60
2023-07-22T05:54:55.366Z,1.10
2023-07-22T05:57:23.836Z,1.00
2023-07-22T06:00:06.958Z,1.00
2023-07-22T06:02:36.867Z,1.00
2023-07-22T06:05:05.936Z,1.20
2023-07-22T06:07:34.344Z,0.80
2023-07-22T06:10:02.895Z,1.10
2023-07-22T06:12:31.400Z,0.70
2023-07-22T06:15:00.000Z,0.80
2023-07-22T06:17:28.549Z,0.70
2023-07-22T06:19:57.014Z,0.90
2023-07-22T06:22:25.479Z,0.93
2023-07-22T06:24:54.156Z,0.90
2023-07-22T06:27:22.610Z,1.27
2023-07-22T06:29:51.080Z,0.90
2023-07-22T06:32:19.640Z,0.93
2023-07-22T06:34:51.566Z,0.90
2023-07-22T06:37:20.060Z,0.80
2023-07-22T06:39:48.530Z,0.90
2023-07-22T06:42:16.970Z,0.93
2023-07-22T06:44:46.156Z,0.90
2023-07-22T06:47:14.983Z,0.70
2023-07-22T06:49:47.132Z,1.10
2023-07-22T06:52:16.400Z,1.00
2023-07-22T06:54:44.883Z,0.80
2023-07-22T06:57:13.521Z,0.93
2023-07-22T06:59:41.978Z,0.93
2023-07-22T07:02:11.125Z,1.07
2023-07-22T07:04:39.591Z,0.80
2023-07-22T07:07:08.490Z,0.80
2023-07-22T07:09:37.809Z,0.87
2023-07-22T07:12:06.785Z,0.53
2023-07-22T07:14:38.588Z,0.80
2023-07-22T07:17:07.326Z,0.70
2023-07-22T07:19:35.770Z,0.80
2023-07-22T07:22:05.937Z,0.90
2023-07-22T07:24:34.634Z,0.83
2023-07-22T07:27:03.107Z,0.70
2023-07-22T07:32:02.907Z,0.80
2023-07-22T07:34:31.491Z,0.60
2023-07-22T07:36:59.996Z,1.00
2023-07-22T07:39:28.487Z,0.70
2023-07-22T07:41:56.917Z,0.60
2023-07-22T07:44:25.387Z,0.73
2023-07-22T07:46:53.939Z,0.80
2023-07-22T07:49:22.960Z,0.80
2023-07-22T07:51:51.472Z,1.00
2023-07-22T07:54:19.973Z,0.80
2023-07-22T07:56:48.421Z,0.87
2023-07-22T07:59:16.857Z,0.70
2023-07-22T08:01:45.327Z,0.70
2023-07-22T08:04:14.816Z,0.70
2023-07-22T08:06:44.121Z,0.73
2023-07-22T08:09:20.816Z,1.00
2023-07-22T08:11:49.299Z,0.90
2023-07-22T08:14:18.936Z,0.60
2023-07-22T08:16:47.397Z,0.80
2023-07-22T08:19:15.829Z,0.73
2023-07-22T08:21:44.262Z,0.50
2023-07-22T08:24:15.158Z,0.90
2023-07-22T08:26:43.649Z,0.90
2023-07-22T08:29:12.782Z,0.90
2023-07-22T08:31:41.338Z,1.00
2023-07-22T08:34:09.873Z,0.77
2023-07-22T08:36:38.348Z,0.77
2023-07-22T08:39:07.901Z,0.80
2023-07-22T08:41:37.166Z,0.80
2023-07-22T08:44:07.219Z,0.90
2023-07-22T08:46:37.600Z,0.80
2023-07-22T08:49:10.166Z,0.90
2023-07-22T08:51:39.478Z,0.90
2023-07-22T08:54:11.724Z,0.80
2023-07-22T08:56:42.078Z,0.73
2023-07-22T08:59:12.216Z,1.10
2023-07-22T09:01:41.477Z,0.80
2023-07-22T09:04:12.556Z,0.90
2023-07-22T09:06:41.689Z,1.00
2023-07-22T09:09:12.123Z,0.80
2023-07-22T09:11:41.261Z,0.87
2023-07-22T09:14:12.497Z,0.90
2023-07-22T09:16:44.397Z,0.70
2023-07-22T09:19:13.096Z,0.70
2023-07-22T09:21:41.747Z,0.80
2023-07-22T09:24:27.421Z,1.10
2023-07-22T09:26:56.392Z,0.80
2023-07-22T09:29:46.665Z,1.30
2023-07-22T09:32:15.119Z,1.07
2023-07-22T09:34:57.715Z,1.07
2023-07-22T09:37:39.889Z,1.10
2023-07-22T09:40:23.818Z,1.20
2023-07-22T09:42:57.519Z,1.10
2023-07-22T09:45:27.857Z,1.10
2023-07-22T09:47:57.374Z,1.00
2023-07-22T09:50:28.865Z,0.80
2023-07-22T09:53:00.079Z,1.00
2023-07-22T09:55:30.533Z,1.07
2023-07-22T09:58:07.216Z,1.00
2023-07-22T10:00:36.778Z,0.93
2023-07-22T10:03:12.658Z,0.93
2023-07-22T10:05:44.008Z,1.07
2023-07-22T10:08:14.268Z,0.73
2023-07-22T10:10:45.186Z,1.13
2023-07-22T10:13:13.696Z,0.80
2023-07-22T10:15:42.203Z,0.97
2023-07-22T10:18:12.750Z,1.00
2023-07-22T10:20:41.964Z,0.87
2023-07-22T10:23:11.413Z,1.30
2023-07-22T10:25:41.350Z,1.00
2023-07-22T10:28:10.298Z,0.80
2023-07-22T10:30:38.959Z,0.70
2023-07-22T10:33:07.562Z,1.00
2023-07-22T10:35:35.984Z,1.07
2023-07-22T10:38:12.136Z,1.13
2023-07-22T10:40:55.395Z,1.07
2023-07-22T10:43:29.951Z,1.20
2023-07-22T10:46:00.932Z,0.90
2023-07-22T10:48:36.445Z,1.10
2023-07-22T10:51:12.984Z,1.10
2023-07-22T10:53:46.839Z,0.73
2023-07-22T10:56:22.653Z,0.80
2023-07-22T10:58:51.032Z,0.60
2023-07-22T11:01:26.514Z,0.77
2023-07-22T11:04:12.212Z,0.90
2023-07-22T11:06:53.359Z,1.13
2023-07-22T11:09:31.002Z,0.97
2023-07-22T11:12:01.527Z,1.17
2023-07-22T11:14:32.338Z,0.83
2023-07-22T11:17:11.326Z,0.90
2023-07-22T11:19:40.228Z,0.90
2023-07-22T11:22:08.915Z,1.30
2023-07-22T11:24:38.095Z,0.90
2023-07-22T11:27:10.341Z,1.00
2023-07-22T11:29:38.934Z,1.20
2023-07-22T11:32:07.841Z,1.10
2023-07-22T11:34:36.360Z,1.10
2023-07-22T11:37:06.166Z,0.83
2023-07-22T11:39:36.607Z,1.10
2023-07-22T11:42:06.698Z,1.00
2023-07-22T11:44:35.448Z,1.03
2023-07-22T11:47:11.511Z,1.03
2023-07-22T11:49:41.974Z,1.10
2023-07-22T11:52:17.463Z,1.00
2023-07-22T11:54:47.653Z,1.23
2023-07-22T11:57:20.673Z,1.10
2023-07-22T11:59:53.773Z,1.13
2023-07-22T12:02:27.988Z,0.90
2023-07-22T12:05:04.351Z,1.03
2023-07-22T12:07:42.333Z,1.00
2023-07-22T12:10:12.150Z,1.23
2023-07-22T12:12:48.529Z,1.40
2023-07-22T12:15:18.140Z,1.20
2023-07-22T12:18:01.335Z,1.50
2023-07-22T12:20:31.911Z,1.30
2023-07-22T12:23:02.081Z,1.10
2023-07-22T12:25:31.415Z,1.43
2023-07-22T12:28:00.216Z,1.30
2023-07-22T12:30:29.953Z,1.10
2023-07-22T12:32:58.499Z,1.13
2023-07-22T12:35:27.154Z,1.40
2023-07-22T12:37:55.598Z,1.13
2023-07-22T12:40:24.009Z,1.30
2023-07-22T12:42:52.595Z,1.40
2023-07-22T12:45:21.053Z,1.40
2023-07-22T12:47:50.694Z,1.13
2023-07-22T12:50:19.273Z,1.63
2023-07-22T12:52:47.725Z,1.53
2023-07-22T12:55:16.506Z,1.50
2023-07-22T12:57:45.155Z,1.30
2023-07-22T13:00:14.121Z,1.73
2023-07-22T13:02:42.655Z,1.70
2023-07-22T13:05:11.561Z,1.73
2023-07-22T13:07:40.060Z,1.40
2023-07-22T13:10:12.740Z,1.80
2023-07-22T13:12:41.328Z,1.90
2023-07-22T13:15:10.262Z,1.97
2023-07-22T13:17:39.017Z,2.07
2023-07-22T13:20:13.443Z,1.80
2023-07-22T13:22:42.221Z,1.60
2023-07-22T13:25:13.614Z,1.87
2023-07-22T13:27:42.590Z,1.50
2023-07-22T13:30:12.431Z,1.80
2023-07-22T13:32:41.123Z,1.90
2023-07-22T13:35:11.116Z,1.77
2023-07-22T13:37:39.694Z,1.70
2023-07-22T13:40:12.344Z,2.50
2023-07-22T13:42:41.653Z,1.43
2023-07-22T13:45:10.564Z,2.30
2023-07-22T13:47:39.261Z,2.13
2023-07-22T13:50:08.202Z,2.80
2023-07-22T13:52:36.754Z,2.90
2023-07-22T13:55:05.401Z,2.57
2023-07-22T13:57:33.916Z,2.70
2023-07-22T14:00:02.361Z,2.77
2023-07-22T14:02:30.902Z,2.80
2023-07-22T14:04:59.398Z,2.60
2023-07-22T14:07:28.390Z,2.40
2023-07-22T14:09:57.129Z,3.30
2023-07-22T14:12:25.615Z,2.77
2023-07-22T14:14:54.276Z,3.50
2023-07-22T14:17:22.809Z,2.73
2023-07-22T14:19:51.593Z,3.30
2023-07-22T14:22:20.028Z,2.77
2023-07-22T14:24:48.676Z,3.00
2023-07-22T14:27:17.124Z,3.17
2023-07-22T14:29:46.012Z,3.83
2023-07-22T14:32:14.758Z,2.83
2023-07-22T14:34:43.261Z,3.37
2023-07-22T14:37:11.788Z,2.67
2023-07-22T14:39:40.327Z,2.70
2023-07-22T14:42:09.164Z,2.70
2023-07-22T14:44:38.297Z,3.30
2023-07-22T14:47:07.394Z,3.60
2023-07-22T14:49:36.033Z,3.33
2023-07-22T14:52:04.748Z,3.10
2023-07-22T14:54:33.880Z,2.83
2023-07-22T14:57:02.365Z,2.90
2023-07-22T14:59:30.849Z,3.10
2023-07-22T15:02:00.053Z,3.10
2023-07-22T15:04:28.599Z,2.50
2023-07-22T15:06:57.066Z,3.00
2023-07-22T15:09:25.514Z,2.70
2023-07-22T15:11:54.900Z,2.50
2023-07-22T15:14:23.662Z,2.80
2023-07-22T15:16:58.162Z,2.03
2023-07-22T15:19:28.318Z,2.93
2023-07-22T15:21:56.809Z,2.70
2023-07-22T15:24:25.276Z,2.37
2023-07-22T15:26:53.760Z,2.80
2023-07-22T15:29:23.870Z,3.37
2023-07-22T15:31:52.492Z,2.80
2023-07-22T15:34:21.058Z,3.27
2023-07-22T15:36:49.623Z,3.07
2023-07-22T15:39:18.117Z,2.60
2023-07-22T15:41:46.656Z,3.13
2023-07-22T15:44:15.086Z,3.00
2023-07-22T15:46:44.003Z,2.87
2023-07-22T15:49:12.803Z,3.10
2023-07-22T15:51:41.304Z,3.20
2023-07-22T15:54:10.023Z,3.30
2023-07-22T15:56:48.164Z,3.90
2023-07-22T15:59:16.822Z,2.93
2023-07-22T16:01:45.652Z,2.80
2023-07-22T16:04:14.201Z,2.70
2023-07-22T16:06:42.966Z,3.00
2023-07-22T16:09:11.471Z,2.73
2023-07-22T16:11:39.933Z,2.50
2023-07-22T16:14:08.680Z,2.60
2023-07-22T16:16:38.380Z,3.40
2023-07-22T16:19:07.405Z,2.37
2023-07-22T16:21:35.830Z,5.03
2023-07-22T16:24:07.116Z,3.40
2023-07-22T16:26:35.546Z,3.17
2023-07-22T16:29:04.591Z,2.70
2023-07-22T16:31:33.120Z,2.83
2023-07-22T16:34:03.628Z,8.97
2023-07-22T16:36:32.121Z,3.30
2023-07-22T16:39:00.738Z,3.50
2023-07-22T16:41:29.503Z,3.03
2023-07-22T16:43:58.270Z,2.77
2023-07-22T16:46:31.543Z,2.50
2023-07-22T16:49:14.531Z,2.73
2023-07-22T16:51:44.283Z,2.40
2023-07-22T16:54:12.740Z,2.73
2023-07-22T16:56:43.858Z,2.60
2023-07-22T16:59:12.419Z,3.13
2023-07-22T17:01:41.041Z,2.57
2023-07-22T17:04:09.812Z,2.93
2023-07-22T17:06:38.412Z,2.37
2023-07-22T17:09:07.148Z,2.60
2023-07-22T17:11:35.802Z,2.40
2023-07-22T17:14:04.389Z,2.50
2023-07-22T17:16:34.189Z,2.50
2023-07-22T17:19:02.637Z,2.33
2023-07-22T17:21:31.095Z,2.03
2023-07-22T17:23:59.733Z,1.97
2023-07-22T17:26:28.356Z,2.23
2023-07-22T17:28:56.959Z,2.23
2023-07-22T17:31:25.788Z,2.03
2023-07-22T17:33:54.557Z,1.33
2023-07-22T17:36:24.061Z,1.80
2023-07-22T17:38:52.536Z,1.63
2023-07-22T17:41:21.010Z,2.20
2023-07-22T17:43:49.442Z,1.50
2023-07-22T17:46:17.909Z,1.70
2023-07-22T17:48:55.458Z,1.80
2023-07-22T17:51:23.906Z,1.50
2023-07-22T17:53:52.294Z,1.50
2023-07-22T17:56:20.740Z,1.40
2023-07-22T17:58:49.237Z,1.33
2023-07-22T18:01:17.727Z,1.50
2023-07-22T18:03:46.344Z,1.50
2023-07-22T18:06:16.939Z,1.30
2023-07-22T18:08:45.389Z,1.60
2023-07-22T18:11:13.876Z,1.30
2023-07-22T18:13:42.313Z,2.03
2023-07-22T18:16:11.375Z,1.83
2023-07-22T18:18:39.897Z,1.80
2023-07-22T18:21:08.310Z,2.10
2023-07-22T18:23:36.807Z,1.83
2023-07-22T18:26:05.288Z,1.83
2023-07-22T18:28:33.816Z,1.80
2023-07-22T18:31:02.326Z,2.67
2023-07-22T18:33:30.936Z,1.93
2023-07-22T18:35:59.990Z,2.40
2023-07-22T18:38:29.430Z,2.30
2023-07-22T18:40:58.274Z,2.43
2023-07-22T18:43:26.803Z,2.30
2023-07-22T18:45:55.405Z,2.00
2023-07-22T18:48:24.192Z,2.13
2023-07-22T18:50:59.162Z,1.70
2023-07-22T18:53:27.756Z,1.77
2023-07-22T18:55:56.194Z,1.60
2023-07-22T18:58:24.652Z,1.90
2023-07-22T19:00:53.349Z,1.73
2023-07-22T19:03:21.793Z,1.90
2023-07-22T19:05:53.453Z,1.70
2023-07-22T19:08:28.808Z,1.50
2023-07-22T19:10:57.637Z,1.13
2023-07-22T19:13:26.317Z,1.43
2023-07-22T19:15:56.005Z,1.53
2023-07-22T19:18:26.214Z,1.20
2023-07-22T19:20:59.786Z,1.40
2023-07-22T19:23:31.241Z,1.50
2023-07-22T19:26:00.180Z,1.20
2023-07-22T19:28:28.799Z,1.30
2023-07-22T19:30:58.845Z,1.60
2023-07-22T19:33:27.881Z,1.30
2023-07-22T19:36:10.531Z,1.33
2023-07-22T19:38:39.471Z,1.27
2023-07-22T19:41:08.927Z,1.13
2023-07-22T19:43:39.338Z,1.53
2023-07-22T19:46:13.818Z,0.90
2023-07-22T19:48:43.650Z,1.47
2023-07-22T19:51:15.732Z,1.13
2023-07-22T19:53:45.032Z,1.13
2023-07-22T19:56:14.526Z,1.40
2023-07-22T19:58:43.065Z,1.43
2023-07-22T20:01:11.871Z,1.20
2023-07-22T20:03:42.236Z,1.30
2023-07-22T20:06:11.374Z,1.30
2023-07-22T20:08:41.737Z,1.20
2023-07-22T20:11:10.437Z,1.00
2023-07-22T20:13:39.284Z,1.43
2023-07-22T20:16:08.033Z,1.60
2023-07-22T20:18:36.983Z,1.20
2023-07-22T20:21:05.578Z,1.03
2023-07-22T20:23:34.066Z,1.07
2023-07-22T20:26:02.550Z,1.20
2023-07-22T20:28:31.480Z,0.97
2023-07-22T20:31:01.655Z,1.10
2023-07-22T20:33:32.110Z,1.00
2023-07-22T20:36:00.652Z,1.00
2023-07-22T20:38:29.294Z,1.00
2023-07-22T20:40:57.779Z,1.00
2023-07-22T20:43:26.520Z,0.90
2023-07-22T20:45:55.002Z,0.80
2023-07-22T20:48:23.621Z,0.93
2023-07-22T20:50:55.268Z,0.80
2023-07-22T20:53:24.282Z,1.00
2023-07-22T20:55:52.809Z,1.00
2023-07-22T20:58:21.265Z,1.13
2023-07-22T21:01:02.845Z,1.47
2023-07-22T21:03:31.856Z,1.23
2023-07-22T21:06:01.265Z,1.43
2023-07-22T21:08:32.703Z,1.00
2023-07-22T21:11:01.888Z,1.20
2023-07-22T21:13:32.049Z,1.30
2023-07-22T21:16:00.664Z,1.20
2023-07-22T21:18:29.215Z,1.20
2023-07-22T21:20:57.878Z,1.10
2023-07-22T21:23:26.334Z,1.33
2023-07-22T21:25:58.805Z,1.37
2023-07-22T21:28:28.532Z,1.30
2023-07-22T21:30:57.492Z,1.20
2023-07-22T21:33:26.075Z,1.20
2023-07-22T21:35:54.655Z,1.30
2023-07-22T21:38:23.435Z,1.00
2023-07-22T21:40:54.316Z,1.10
2023-07-22T21:43:23.402Z,1.00
2023-07-22T21:45:52.651Z,1.10
2023-07-22T21:48:23.369Z,1.20
2023-07-22T21:50:51.944Z,1.20
2023-07-22T21:53:20.421Z,1.20
2023-07-22T21:55:49.097Z,1.13
2023-07-22T21:58:17.765Z,1.00
2023-07-22T22:00:46.513Z,1.00
2023-07-22T22:03:15.217Z,1.00
2023-07-22T22:05:44.040Z,1.03
2023-07-22T22:08:12.748Z,0.90
2023-07-22T22:10:41.191Z,1.27
2023-07-22T22:13:09.863Z,1.50
2023-07-22T22:15:38.443Z,1.30
2023-07-22T22:18:09.945Z,1.10
2023-07-22T22:20:38.598Z,1.37
2023-07-22T22:23:07.079Z,1.40
2023-07-22T22:25:35.559Z,1.70
2023-07-22T22:28:05.438Z,1.27
2023-07-22T22:30:33.945Z,1.37
2023-07-22T22:33:02.684Z,1.87
2023-07-22T22:35:31.442Z,1.53
2023-07-22T22:37:59.872Z,1.30
2023-07-22T22:40:28.928Z,1.30
2023-07-22T22:42:57.601Z,1.53
2023-07-22T22:45:26.023Z,1.33
2023-07-22T22:47:54.560Z,1.20
2023-07-22T22:50:23.055Z,1.50
2023-07-22T22:52:51.599Z,1.40
2023-07-22T22:55:20.104Z,1.10
2023-07-22T22:57:50.559Z,1.30
2023-07-22T23:00:19.811Z,1.40
2023-07-22T23:02:52.753Z,1.40
2023-07-22T23:05:21.485Z,1.20
2023-07-22T23:07:49.954Z,1.20
2023-07-22T23:10:18.895Z,1.27
2023-07-22T23:12:47.328Z,1.17
2023-07-22T23:15:15.874Z,1.33
2023-07-22T23:17:44.449Z,0.97
2023-07-22T23:20:13.541Z,1.43
2023-07-22T23:22:42.290Z,1.33
2023-07-22T23:25:11.133Z,1.10
2023-07-22T23:27:40.980Z,1.40
2023-07-22T23:30:09.991Z,1.40
2023-07-22T23:32:38.744Z,1.27
2023-07-22T23:35:07.595Z,1.27
2023-07-22T23:37:36.024Z,1.40
2023-07-22T23:40:06.138Z,0.97
2023-07-22T23:42:34.639Z,1.13
2023-07-22T23:45:03.531Z,1.40
2023-07-22T23:47:33.466Z,1.57
2023-07-22T23:50:02.222Z,0.90
2023-07-22T23:52:30.743Z,1.20
2023-07-22T23:54:59.199Z,1.30
2023-07-22T23:57:27.766Z,1.00
2023-07-22T23:59:56.201Z,1.20
