createdAt,value
2019-04-26T00:04:50.417Z,11.90
2019-04-26T00:09:57.671Z,11.92
2019-04-26T00:15:20.119Z,11.91
2019-04-26T00:20:25.713Z,11.70
2019-04-26T00:25:31.025Z,11.85
2019-04-26T00:30:37.487Z,11.88
2019-04-26T00:35:47.689Z,11.91
2019-04-26T00:40:51.973Z,11.84
2019-04-26T00:45:59.233Z,11.97
2019-04-26T00:51:06.562Z,11.93
2019-04-26T00:56:14.560Z,11.99
2019-04-26T01:01:22.765Z,12.05
2019-04-26T01:06:30.624Z,12.09
2019-04-26T01:11:36.008Z,12.00
2019-04-26T01:16:41.294Z,11.97
2019-04-26T01:22:08.541Z,11.86
2019-04-26T01:27:33.903Z,11.88
2019-04-26T01:32:42.696Z,11.84
2019-04-26T01:37:50.622Z,11.90
2019-04-26T01:43:04.485Z,11.87
2019-04-26T01:48:37.029Z,11.97
2019-04-26T01:53:43.538Z,11.85
2019-04-26T01:58:50.161Z,11.88
2019-04-26T02:03:55.602Z,11.84
2019-04-26T02:09:01.022Z,11.83
2019-04-26T02:14:08.396Z,11.66
2019-04-26T02:19:13.740Z,11.66
2019-04-26T02:24:32.128Z,11.54
2019-04-26T02:29:37.887Z,11.52
2019-04-26T02:34:43.140Z,11.56
2019-04-26T02:39:48.899Z,11.54
2019-04-26T02:45:36.231Z,11.37
2019-04-26T02:50:47.962Z,11.45
2019-04-26T02:56:24.883Z,11.39
2019-04-26T03:01:32.323Z,11.42
2019-04-26T03:06:42.767Z,11.31
2019-04-26T03:11:51.788Z,11.47
2019-04-26T03:17:17.963Z,11.38
2019-04-26T03:23:19.538Z,11.52
2019-04-26T03:28:40.022Z,11.42
2019-04-26T03:34:30.213Z,11.48
2019-04-26T03:39:54.308Z,11.47
2019-04-26T03:45:24.958Z,11.56
2019-04-26T03:50:39.555Z,11.51
2019-04-26T03:56:06.721Z,11.33
2019-04-26T04:01:13.294Z,11.39
2019-04-26T04:06:25.695Z,11.25
2019-04-26T04:11:39.935Z,11.24
2019-04-26T04:17:28.811Z,11.32
2019-04-26T04:22:41.096Z,11.29
2019-04-26T04:27:56.400Z,11.10
2019-04-26T04:33:33.104Z,11.09
2019-04-26T04:39:15.790Z,10.95
2019-04-26T04:45:05.937Z,10.97
2019-04-26T04:50:27.792Z,10.83
2019-04-26T04:55:59.810Z,10.93
2019-04-26T05:01:50.361Z,10.95
2019-04-26T05:07:19.988Z,10.91
2019-04-26T05:12:38.462Z,10.87
2019-04-26T05:18:13.429Z,10.79
2019-04-26T05:24:06.402Z,10.85
2019-04-26T05:29:34.657Z,10.94
2019-04-26T05:34:50.817Z,10.97
2019-04-26T05:40:38.807Z,10.90
2019-04-26T05:46:28.999Z,10.85
2019-04-26T05:52:13.717Z,10.82
2019-04-26T05:58:12.113Z,10.90
2019-04-26T06:04:09.220Z,11.04
2019-04-26T06:09:59.587Z,11.07
2019-04-26T06:15:30.905Z,11.10
2019-04-26T06:20:46.994Z,11.04
2019-04-26T06:26:49.233Z,10.75
2019-04-26T06:32:14.588Z,10.91
2019-04-26T06:37:35.624Z,10.79
2019-04-26T06:43:30.458Z,10.79
2019-04-26T06:49:03.417Z,10.88
2019-04-26T06:54:28.390Z,11.05
2019-04-26T07:00:06.671Z,11.05
2019-04-26T07:05:21.991Z,11.16
2019-04-26T07:11:00.553Z,11.38
2019-04-26T07:16:22.271Z,11.57
2019-04-26T07:21:54.022Z,11.59
2019-04-26T07:27:44.569Z,11.83
2019-04-26T07:33:18.933Z,12.13
2019-04-26T07:39:16.482Z,12.01
2019-04-26T07:44:32.410Z,11.81
2019-04-26T07:50:21.089Z,11.80
2019-04-26T07:55:40.443Z,11.85
2019-04-26T08:00:54.245Z,11.81
2019-04-26T08:06:16.017Z,11.77
2019-04-26T08:11:29.562Z,11.73
2019-04-26T08:16:49.773Z,11.55
2019-04-26T08:22:11.487Z,11.53
2019-04-26T08:27:23.221Z,11.44
2019-04-26T08:32:32.065Z,11.56
2019-04-26T08:37:53.542Z,11.90
2019-04-26T08:43:31.887Z,11.96
2019-04-26T08:48:48.848Z,12.01
2019-04-26T08:53:56.903Z,11.92
2019-04-26T08:59:07.580Z,12.08
2019-04-26T09:04:21.920Z,12.35
2019-04-26T09:09:32.283Z,12.30
2019-04-26T09:14:39.890Z,12.20
2019-04-26T09:19:45.709Z,12.17
2019-04-26T09:25:15.935Z,12.13
2019-04-26T09:30:49.288Z,12.23
2019-04-26T09:35:54.745Z,12.34
2019-04-26T09:41:00.619Z,12.13
2019-04-26T09:46:16.447Z,11.75
2019-04-26T09:51:22.464Z,11.96
2019-04-26T09:56:27.936Z,12.29
2019-04-26T10:01:33.903Z,12.57
2019-04-26T10:06:39.174Z,12.51
2019-04-26T10:11:49.309Z,12.45
2019-04-26T10:17:15.579Z,12.59
2019-04-26T10:22:19.011Z,12.74
2019-04-26T10:27:24.355Z,12.96
2019-04-26T10:37:39.508Z,13.32
2019-04-26T10:42:42.359Z,13.29
2019-04-26T10:47:47.717Z,13.71
2019-04-26T10:52:59.766Z,14.03
2019-04-26T10:58:13.363Z,14.06
2019-04-26T11:03:19.282Z,14.24
2019-04-26T11:08:24.617Z,14.33
2019-04-26T11:13:31.109Z,13.97
2019-04-26T11:18:36.648Z,13.99
2019-04-26T11:23:45.477Z,14.03
2019-04-26T11:28:51.291Z,14.01
2019-04-26T11:34:05.048Z,14.19
2019-04-26T11:39:05.423Z,14.49
2019-04-26T11:44:11.484Z,14.68
2019-04-26T11:49:16.778Z,14.39
2019-04-26T11:54:22.217Z,14.06
2019-04-26T11:59:30.684Z,14.73
2019-04-26T12:04:55.077Z,16.50
2019-04-26T12:10:05.831Z,17.50
2019-04-26T12:15:10.261Z,18.38
2019-04-26T12:20:15.620Z,19.33
2019-04-26T12:25:21.006Z,18.63
2019-04-26T12:30:26.945Z,17.49
2019-04-26T12:35:32.161Z,17.87
2019-04-26T12:40:37.510Z,17.98
2019-04-26T12:45:56.724Z,17.83
2019-04-26T12:51:02.401Z,17.34
2019-04-26T12:56:07.858Z,16.38
2019-04-26T13:01:13.989Z,15.86
2019-04-26T13:06:19.277Z,15.24
2019-04-26T13:11:48.923Z,15.58
2019-04-26T13:17:02.262Z,14.63
2019-04-26T13:22:08.541Z,14.84
2019-04-26T13:27:14.956Z,14.84
2019-04-26T13:32:20.300Z,14.42
2019-04-26T13:37:32.167Z,14.23
2019-04-26T13:42:37.531Z,14.02
2019-04-26T13:48:00.487Z,14.32
2019-04-26T13:53:05.790Z,14.54
2019-04-26T13:58:15.482Z,14.70
2019-04-26T14:03:19.387Z,14.95
2019-04-26T14:08:24.907Z,15.56
2019-04-26T14:13:34.644Z,16.09
2019-04-26T14:18:40.747Z,17.87
2019-04-26T14:24:05.819Z,18.93
2019-04-26T14:29:13.381Z,21.63
2019-04-26T14:34:19.248Z,23.09
2019-04-26T14:39:38.266Z,25.18
2019-04-26T14:44:32.868Z,25.53
2019-04-26T14:49:39.147Z,26.18
2019-04-26T14:54:45.951Z,27.14
2019-04-26T14:59:57.492Z,27.15
2019-04-26T15:05:24.809Z,26.19
2019-04-26T15:10:45.812Z,27.14
2019-04-26T15:15:45.963Z,28.01
2019-04-26T15:20:53.101Z,27.97
2019-04-26T15:25:58.604Z,25.85
2019-04-26T15:31:04.417Z,26.47
2019-04-26T15:36:11.220Z,23.95
2019-04-26T15:41:28.197Z,22.66
2019-04-26T15:47:03.955Z,21.63
2019-04-26T15:52:08.312Z,21.73
2019-04-26T15:57:13.810Z,21.53
2019-04-26T16:02:23.073Z,19.70
2019-04-26T16:07:28.836Z,19.31
2019-04-26T16:12:34.491Z,18.93
2019-04-26T16:17:40.360Z,18.38
2019-04-26T16:22:49.002Z,18.21
2019-04-26T16:28:12.833Z,17.97
2019-04-26T16:33:28.499Z,17.89
2019-04-26T16:38:37.761Z,17.85
2019-04-26T16:43:53.202Z,17.44
2019-04-26T16:48:56.745Z,17.32
2019-04-26T16:54:08.776Z,16.70
2019-04-26T16:59:14.333Z,16.53
2019-04-26T17:04:19.938Z,16.36
2019-04-26T17:09:23.601Z,16.28
2019-04-26T17:14:29.090Z,16.24
2019-04-26T17:19:37.478Z,15.71
2019-04-26T17:25:12.705Z,15.60
2019-04-26T17:30:22.108Z,15.64
2019-04-26T17:35:27.365Z,15.49
2019-04-26T17:40:36.664Z,15.27
2019-04-26T17:45:42.499Z,15.12
2019-04-26T17:50:47.234Z,15.02
2019-04-26T17:55:54.789Z,14.98
2019-04-26T18:01:01.050Z,14.79
2019-04-26T18:06:09.668Z,14.74
2019-04-26T18:11:19.577Z,14.62
2019-04-26T18:16:22.386Z,14.60
2019-04-26T18:21:45.308Z,14.53
2019-04-26T18:26:54.023Z,14.44
2019-04-26T18:32:03.599Z,14.37
2019-04-26T18:37:07.445Z,14.29
2019-04-26T18:42:14.349Z,14.31
2019-04-26T18:47:28.357Z,14.07
2019-04-26T18:52:37.315Z,14.10
2019-04-26T18:57:43.108Z,14.07
2019-04-26T19:02:52.370Z,13.87
2019-04-26T19:07:55.508Z,13.79
2019-04-26T19:13:07.390Z,13.74
2019-04-26T19:18:17.960Z,13.74
2019-04-26T19:23:28.960Z,13.62
2019-04-26T19:28:30.374Z,13.57
2019-04-26T19:33:36.132Z,13.45
2019-04-26T19:38:45.244Z,13.36
2019-04-26T19:43:48.908Z,13.04
2019-04-26T19:49:25.751Z,12.86
2019-04-26T19:54:39.392Z,12.69
2019-04-26T19:59:44.799Z,12.71
2019-04-26T20:04:51.866Z,12.69
2019-04-26T20:10:02.598Z,12.52
2019-04-26T20:15:04.963Z,12.57
2019-04-26T20:20:19.419Z,12.43
2019-04-26T20:25:18.723Z,12.23
2019-04-26T20:30:52.472Z,12.15
2019-04-26T20:36:01.895Z,12.02
2019-04-26T20:41:05.211Z,11.80
2019-04-26T20:46:15.185Z,11.66
2019-04-26T20:51:18.355Z,11.52
2019-04-26T20:56:23.821Z,11.49
2019-04-26T21:01:29.872Z,11.30
2019-04-26T21:06:36.907Z,11.21
2019-04-26T21:11:43.049Z,11.00
2019-04-26T21:16:50.513Z,11.05
2019-04-26T21:21:56.298Z,10.80
2019-04-26T21:27:17.744Z,10.73
2019-04-26T21:32:40.696Z,10.67
2019-04-26T21:37:54.011Z,10.73
2019-04-26T21:43:03.117Z,10.74
2019-04-26T21:48:09.158Z,10.56
2019-04-26T21:53:14.417Z,10.50
2019-04-26T21:58:20.012Z,10.41
2019-04-26T22:03:25.413Z,10.40
2019-04-26T22:08:34.737Z,10.21
2019-04-26T22:13:51.236Z,10.19
2019-04-26T22:19:14.671Z,10.18
2019-04-26T22:24:28.749Z,10.11
2019-04-26T22:29:34.827Z,10.24
2019-04-26T22:34:41.323Z,10.23
2019-04-26T22:39:47.822Z,10.18
2019-04-26T22:45:03.340Z,10.16
2019-04-26T22:50:09.257Z,10.12
2019-04-26T22:55:15.848Z,10.11
2019-04-26T23:00:27.871Z,10.04
2019-04-26T23:05:30.737Z,10.00
2019-04-26T23:10:43.951Z,9.93
2019-04-26T23:16:15.097Z,9.85
2019-04-26T23:21:25.074Z,9.96
2019-04-26T23:26:30.448Z,9.61
2019-04-26T23:31:37.458Z,9.49
2019-04-26T23:36:43.704Z,9.26
2019-04-26T23:41:49.367Z,9.14
2019-04-26T23:47:01.028Z,9.23
2019-04-26T23:52:03.364Z,9.25
2019-04-26T23:57:09.646Z,9.14
