createdAt,value
2022-07-25T00:00:00.728Z,95429.19
2022-07-25T00:02:30.529Z,95429.95
2022-07-25T00:04:59.349Z,95428.30
2022-07-25T00:07:28.404Z,95435.42
2022-07-25T00:09:57.302Z,95431.16
2022-07-25T00:12:26.025Z,95427.07
2022-07-25T00:14:54.740Z,95427.23
2022-07-25T00:17:23.986Z,95424.34
2022-07-25T00:19:53.170Z,95425.57
2022-07-25T00:22:21.793Z,95423.44
2022-07-25T00:24:50.612Z,95426.63
2022-07-25T00:27:19.329Z,95402.39
2022-07-25T00:29:48.070Z,95410.88
2022-07-25T00:32:20.010Z,95409.34
2022-07-25T00:34:52.973Z,95398.75
2022-07-25T00:37:21.698Z,95392.39
2022-07-25T00:39:50.324Z,95394.81
2022-07-25T00:42:18.985Z,95391.48
2022-07-25T00:44:47.595Z,95397.84
2022-07-25T00:47:16.280Z,95386.73
2022-07-25T00:49:45.001Z,95396.14
2022-07-25T00:52:14.047Z,95395.38
2022-07-25T00:54:42.842Z,95397.02
2022-07-25T00:57:13.385Z,95396.27
2022-07-25T00:59:42.390Z,95400.66
2022-07-25T01:02:11.313Z,95398.66
2022-07-25T01:04:40.228Z,95398.52
2022-07-25T01:07:08.837Z,95397.58
2022-07-25T01:09:38.654Z,95395.28
2022-07-25T01:12:09.091Z,95401.47
2022-07-25T01:14:42.138Z,95394.84
2022-07-25T01:17:12.494Z,95396.80
2022-07-25T01:19:41.189Z,95395.88
2022-07-25T01:22:10.001Z,95391.35
2022-07-25T01:24:40.156Z,95387.40
2022-07-25T01:27:08.877Z,95392.25
2022-07-25T01:29:39.484Z,95390.55
2022-07-25T01:32:10.507Z,95386.97
2022-07-25T01:34:39.231Z,95390.31
2022-07-25T01:37:09.596Z,95391.98
2022-07-25T01:39:38.313Z,95390.80
2022-07-25T01:42:07.704Z,95392.02
2022-07-25T01:44:36.318Z,95398.68
2022-07-25T01:47:05.197Z,95397.98
2022-07-25T01:49:34.744Z,95399.30
2022-07-25T01:52:03.461Z,95403.53
2022-07-25T01:54:32.468Z,95397.64
2022-07-25T01:57:01.087Z,95393.25
2022-07-25T01:59:37.272Z,95392.48
2022-07-25T02:02:06.786Z,95402.47
2022-07-25T02:04:36.767Z,95404.15
2022-07-25T02:07:05.850Z,95406.11
2022-07-25T02:09:35.175Z,95404.00
2022-07-25T02:12:03.929Z,95403.66
2022-07-25T02:14:32.992Z,95408.19
2022-07-25T02:17:02.773Z,95396.84
2022-07-25T02:19:31.401Z,95404.04
2022-07-25T02:22:01.569Z,95401.92
2022-07-25T02:24:30.283Z,95399.64
2022-07-25T02:26:59.088Z,95407.88
2022-07-25T02:29:28.120Z,95408.48
2022-07-25T02:31:56.833Z,95408.69
2022-07-25T02:34:25.557Z,95409.30
2022-07-25T02:36:54.366Z,95411.64
2022-07-25T02:39:23.054Z,95395.81
2022-07-25T02:41:51.799Z,95400.45
2022-07-25T02:44:20.431Z,95393.05
2022-07-25T02:46:49.309Z,95394.44
2022-07-25T02:49:18.132Z,95395.20
2022-07-25T02:51:46.805Z,95399.09
2022-07-25T02:54:16.086Z,95399.38
2022-07-25T02:59:55.559Z,95404.37
2022-07-25T03:02:24.416Z,95406.74
2022-07-25T03:04:53.585Z,95401.55
2022-07-25T03:07:22.296Z,95398.25
2022-07-25T03:09:50.915Z,95407.20
2022-07-25T03:12:22.009Z,95395.00
2022-07-25T03:14:55.115Z,95394.28
2022-07-25T03:17:23.702Z,95405.16
2022-07-25T03:19:52.580Z,95406.21
2022-07-25T03:22:23.186Z,95407.08
2022-07-25T03:24:56.909Z,95404.86
2022-07-25T03:27:25.599Z,95404.71
2022-07-25T03:29:54.613Z,95404.78
2022-07-25T03:32:23.364Z,95404.11
2022-07-25T03:34:51.993Z,95408.19
2022-07-25T03:37:22.243Z,95405.84
2022-07-25T03:39:50.915Z,95408.03
2022-07-25T03:42:24.974Z,95403.20
2022-07-25T03:44:53.510Z,95404.11
2022-07-25T03:47:22.063Z,95409.80
2022-07-25T03:49:52.211Z,95409.19
2022-07-25T03:52:20.916Z,95405.72
2022-07-25T03:54:49.523Z,95405.61
2022-07-25T03:57:18.124Z,95409.23
2022-07-25T03:59:46.747Z,95417.98
2022-07-25T04:02:15.436Z,95424.08
2022-07-25T04:04:44.025Z,95421.91
2022-07-25T04:07:12.610Z,95418.61
2022-07-25T04:09:42.396Z,95418.60
2022-07-25T04:12:11.093Z,95422.35
2022-07-25T04:14:40.167Z,95422.20
2022-07-25T04:17:08.889Z,95421.59
2022-07-25T04:19:38.470Z,95420.25
2022-07-25T04:22:07.090Z,95410.99
2022-07-25T04:24:35.846Z,95411.86
2022-07-25T04:27:04.800Z,95411.72
2022-07-25T04:29:33.470Z,95408.05
2022-07-25T04:32:02.190Z,95411.06
2022-07-25T04:34:31.097Z,95405.59
2022-07-25T04:36:59.829Z,95412.28
2022-07-25T04:39:30.375Z,95412.98
2022-07-25T04:42:28.666Z,95417.19
2022-07-25T04:44:36.429Z,95410.64
2022-07-25T04:47:05.622Z,95411.78
2022-07-25T04:49:34.357Z,95407.97
2022-07-25T04:52:02.993Z,95416.27
2022-07-25T04:54:31.626Z,95416.84
2022-07-25T04:57:00.371Z,95418.30
2022-07-25T04:59:30.566Z,95414.41
2022-07-25T05:02:00.423Z,95407.91
2022-07-25T05:04:29.126Z,95412.87
2022-07-25T05:06:59.311Z,95412.76
2022-07-25T05:09:28.900Z,95408.92
2022-07-25T05:11:57.451Z,95422.72
2022-07-25T05:14:26.132Z,95416.86
2022-07-25T05:16:55.204Z,95415.41
2022-07-25T05:19:26.996Z,95417.75
2022-07-25T05:21:55.566Z,95422.89
2022-07-25T05:24:24.895Z,95418.80
2022-07-25T05:26:53.512Z,95423.65
2022-07-25T05:29:22.236Z,95428.81
2022-07-25T05:31:52.581Z,95428.55
2022-07-25T05:34:21.339Z,95427.79
2022-07-25T05:36:50.051Z,95420.80
2022-07-25T05:39:18.689Z,95419.65
2022-07-25T05:41:47.462Z,95422.38
2022-07-25T05:44:16.133Z,95421.77
2022-07-25T05:46:44.907Z,95414.16
2022-07-25T05:49:13.611Z,95412.22
2022-07-25T05:51:42.354Z,95419.80
2022-07-25T05:54:11.083Z,95415.86
2022-07-25T05:56:42.465Z,95411.31
2022-07-25T05:59:11.159Z,95410.53
2022-07-25T06:01:40.013Z,95404.03
2022-07-25T06:04:09.097Z,95411.73
2022-07-25T06:06:38.044Z,95410.07
2022-07-25T06:09:08.065Z,95406.80
2022-07-25T06:11:36.803Z,95405.89
2022-07-25T06:14:07.474Z,95408.09
2022-07-25T06:16:37.608Z,95405.00
2022-07-25T06:19:06.300Z,95411.44
2022-07-25T06:21:35.199Z,95402.31
2022-07-25T06:24:04.781Z,95406.22
2022-07-25T06:26:33.732Z,95415.16
2022-07-25T06:29:02.692Z,95407.77
2022-07-25T06:31:32.508Z,95405.33
2022-07-25T06:34:02.401Z,95404.20
2022-07-25T06:36:32.330Z,95404.63
2022-07-25T06:39:02.160Z,95401.73
2022-07-25T06:41:30.729Z,95400.80
2022-07-25T06:43:59.410Z,95408.15
2022-07-25T06:46:29.759Z,95404.02
2022-07-25T06:48:59.344Z,95403.26
2022-07-25T06:51:28.114Z,95398.38
2022-07-25T06:53:56.866Z,95395.27
2022-07-25T06:56:25.914Z,95395.62
2022-07-25T06:58:55.950Z,95388.15
2022-07-25T07:01:24.862Z,95386.58
2022-07-25T07:03:53.961Z,95392.93
2022-07-25T07:06:23.411Z,95388.47
2022-07-25T07:08:53.850Z,95390.20
2022-07-25T07:11:22.803Z,95388.91
2022-07-25T07:13:51.956Z,95380.27
2022-07-25T07:16:20.720Z,95387.16
2022-07-25T07:18:49.729Z,95382.34
2022-07-25T07:21:21.561Z,95378.62
2022-07-25T07:23:49.267Z,95384.47
2022-07-25T07:26:21.266Z,95380.67
2022-07-25T07:28:50.183Z,95376.70
2022-07-25T07:31:19.641Z,95382.16
2022-07-25T07:33:48.613Z,95382.93
2022-07-25T07:36:17.594Z,95377.11
2022-07-25T07:38:46.788Z,95377.09
2022-07-25T07:41:16.327Z,95369.55
2022-07-25T07:43:44.958Z,95375.42
2022-07-25T07:46:14.235Z,95372.73
2022-07-25T07:48:43.571Z,95371.18
2022-07-25T07:51:12.177Z,95374.77
2022-07-25T07:53:58.619Z,95371.41
2022-07-25T07:56:27.508Z,95368.84
2022-07-25T07:58:56.187Z,95375.89
2022-07-25T08:01:26.045Z,95366.78
2022-07-25T08:03:55.084Z,95370.90
2022-07-25T08:06:23.832Z,95370.56
2022-07-25T08:08:52.585Z,95374.20
2022-07-25T08:11:21.364Z,95371.61
2022-07-25T08:13:50.138Z,95372.45
2022-07-25T08:16:19.551Z,95367.34
2022-07-25T08:18:48.352Z,95373.18
2022-07-25T08:21:17.025Z,95366.91
2022-07-25T08:23:47.249Z,95368.45
2022-07-25T08:26:15.981Z,95364.89
2022-07-25T08:28:46.540Z,95368.46
2022-07-25T08:31:16.047Z,95372.23
2022-07-25T08:33:44.697Z,95371.98
2022-07-25T08:36:13.381Z,95363.05
2022-07-25T08:38:42.152Z,95358.87
2022-07-25T08:41:10.736Z,95359.66
2022-07-25T08:43:40.139Z,95360.63
2022-07-25T08:46:10.298Z,95361.09
2022-07-25T08:48:40.583Z,95359.13
2022-07-25T08:51:10.672Z,95356.92
2022-07-25T08:53:39.555Z,95355.34
2022-07-25T08:56:14.570Z,95364.16
2022-07-25T08:58:40.893Z,95357.53
2022-07-25T09:01:09.988Z,95352.88
2022-07-25T09:03:40.734Z,95354.88
2022-07-25T09:06:21.071Z,95350.75
2022-07-25T09:08:58.754Z,95353.09
2022-07-25T09:11:33.118Z,95347.97
2022-07-25T09:14:08.801Z,95341.52
2022-07-25T09:16:43.280Z,95342.19
2022-07-25T09:19:16.092Z,95340.22
2022-07-25T09:21:47.762Z,95334.52
2022-07-25T09:24:21.438Z,95328.40
2022-07-25T09:26:52.451Z,95330.88
2022-07-25T09:29:27.868Z,95327.78
2022-07-25T09:31:57.594Z,95324.53
2022-07-25T09:34:40.767Z,95323.08
2022-07-25T09:37:12.628Z,95322.16
2022-07-25T09:39:50.425Z,95313.92
2022-07-25T09:42:27.820Z,95323.53
2022-07-25T09:45:04.835Z,95323.15
2022-07-25T09:47:35.886Z,95321.40
2022-07-25T09:50:05.189Z,95319.55
2022-07-25T09:52:33.994Z,95325.33
2022-07-25T09:55:06.019Z,95328.31
2022-07-25T09:57:34.860Z,95322.25
2022-07-25T10:00:03.826Z,95317.86
2022-07-25T10:02:45.871Z,95317.16
2022-07-25T10:05:36.763Z,95312.38
2022-07-25T10:08:08.771Z,95308.30
2022-07-25T10:10:42.860Z,95308.69
2022-07-25T10:13:15.423Z,95305.31
2022-07-25T10:15:54.637Z,95297.67
2022-07-25T10:18:25.811Z,95296.83
2022-07-25T10:21:17.795Z,95295.41
2022-07-25T10:23:33.885Z,95303.81
2022-07-25T10:26:12.640Z,95302.81
2022-07-25T10:28:45.447Z,95301.17
2022-07-25T10:31:24.349Z,95298.72
2022-07-25T10:33:55.295Z,95309.45
2022-07-25T10:36:25.327Z,95300.32
2022-07-25T10:39:00.460Z,95286.68
2022-07-25T10:41:31.828Z,95288.75
2022-07-25T10:44:03.516Z,95287.59
2022-07-25T10:46:35.505Z,95287.22
2022-07-25T10:49:08.156Z,95287.72
2022-07-25T10:51:42.187Z,95284.38
2022-07-25T10:54:17.089Z,95284.28
2022-07-25T10:56:58.128Z,95289.79
2022-07-25T10:59:31.167Z,95291.81
2022-07-25T11:02:00.419Z,95282.40
2022-07-25T11:04:29.133Z,95281.03
2022-07-25T11:06:58.043Z,95267.63
2022-07-25T11:09:29.347Z,95267.84
2022-07-25T11:12:01.307Z,95266.30
2022-07-25T11:14:40.532Z,95265.97
2022-07-25T11:17:24.436Z,95264.43
2022-07-25T11:19:58.737Z,95260.39
2022-07-25T11:22:29.194Z,95259.47
2022-07-25T11:24:59.125Z,95254.48
2022-07-25T11:27:30.997Z,95258.39
2022-07-25T11:30:17.309Z,95254.95
2022-07-25T11:32:52.088Z,95249.87
2022-07-25T11:35:26.742Z,95248.86
2022-07-25T11:37:56.828Z,95244.97
2022-07-25T11:40:26.602Z,95245.69
2022-07-25T11:42:59.714Z,95246.73
2022-07-25T11:45:34.013Z,95237.70
2022-07-25T11:48:14.662Z,95231.44
2022-07-25T11:50:45.739Z,95235.23
2022-07-25T11:53:17.963Z,95240.09
2022-07-25T11:55:50.399Z,95235.09
2022-07-25T11:58:19.529Z,95230.04
2022-07-25T12:00:53.027Z,95236.40
2022-07-25T12:03:26.956Z,95229.17
2022-07-25T12:05:56.857Z,95228.34
2022-07-25T12:08:27.060Z,95219.84
2022-07-25T12:10:56.336Z,95223.45
2022-07-25T12:13:26.826Z,95217.20
2022-07-25T12:15:57.187Z,95220.41
2022-07-25T12:18:30.091Z,95214.97
2022-07-25T12:20:59.526Z,95211.30
2022-07-25T12:23:31.144Z,95213.66
2022-07-25T12:25:59.925Z,95207.66
2022-07-25T12:28:28.575Z,95208.17
2022-07-25T12:31:02.131Z,95207.91
2022-07-25T12:33:32.819Z,95199.43
2022-07-25T12:36:08.039Z,95201.44
2022-07-25T12:38:35.258Z,95198.30
2022-07-25T12:41:04.715Z,95191.37
2022-07-25T12:43:34.604Z,95203.91
2022-07-25T12:46:06.152Z,95199.36
2022-07-25T12:48:39.140Z,95192.69
2022-07-25T12:51:08.355Z,95182.42
2022-07-25T12:53:42.292Z,95190.07
2022-07-25T12:56:09.444Z,95187.91
2022-07-25T12:58:51.859Z,95187.31
2022-07-25T13:01:21.101Z,95193.59
2022-07-25T13:03:55.329Z,95184.17
2022-07-25T13:06:24.053Z,95178.63
2022-07-25T13:09:01.484Z,95171.16
2022-07-25T13:11:34.715Z,95168.28
2022-07-25T13:14:03.756Z,95165.13
2022-07-25T13:16:34.578Z,95171.74
2022-07-25T13:19:06.221Z,95164.58
2022-07-25T13:21:37.218Z,95170.77
2022-07-25T13:24:12.769Z,95171.39
2022-07-25T13:29:48.793Z,95166.64
2022-07-25T13:32:18.271Z,95157.52
2022-07-25T13:34:51.670Z,95164.23
2022-07-25T13:37:38.783Z,95163.60
2022-07-25T13:40:10.843Z,95162.84
2022-07-25T13:42:48.022Z,95161.32
2022-07-25T13:45:24.257Z,95160.03
2022-07-25T13:48:30.815Z,95138.77
2022-07-25T13:50:45.702Z,95167.05
2022-07-25T13:53:18.584Z,95163.17
2022-07-25T13:55:49.006Z,95157.19
2022-07-25T13:58:26.838Z,95151.33
2022-07-25T14:00:58.385Z,95147.33
2022-07-25T14:03:35.932Z,95144.23
2022-07-25T14:06:11.686Z,95152.20
2022-07-25T14:08:48.578Z,95136.59
2022-07-25T14:11:39.591Z,95129.78
2022-07-25T14:17:10.944Z,95122.92
2022-07-25T14:19:46.081Z,95134.00
2022-07-25T14:22:21.542Z,95132.07
2022-07-25T14:24:57.195Z,95101.79
2022-07-25T14:27:28.905Z,95131.10
2022-07-25T14:30:04.789Z,95136.61
2022-07-25T14:32:33.865Z,95129.00
2022-07-25T14:35:03.036Z,95140.73
2022-07-25T14:37:31.665Z,95134.41
2022-07-25T14:40:00.722Z,95132.89
2022-07-25T14:42:32.937Z,95135.26
2022-07-25T14:45:03.258Z,95123.86
2022-07-25T14:47:37.330Z,95130.94
2022-07-25T14:50:07.177Z,95126.23
2022-07-25T14:52:38.962Z,95119.74
2022-07-25T14:55:12.884Z,95121.28
2022-07-25T14:57:44.586Z,95121.69
2022-07-25T15:00:14.282Z,95119.77
2022-07-25T15:02:46.076Z,95120.94
2022-07-25T15:05:19.083Z,95113.09
2022-07-25T15:07:55.243Z,95116.50
2022-07-25T15:10:27.121Z,95112.34
2022-07-25T15:13:20.438Z,95114.65
2022-07-25T15:15:26.423Z,95109.80
2022-07-25T15:17:55.824Z,95104.95
2022-07-25T15:23:56.977Z,95110.08
2022-07-25T15:26:27.919Z,95109.23
2022-07-25T15:28:56.758Z,95103.09
2022-07-25T15:31:27.822Z,95106.70
2022-07-25T15:33:56.580Z,95101.30
2022-07-25T15:36:29.727Z,95099.55
2022-07-25T15:39:01.796Z,95094.00
2022-07-25T15:41:35.544Z,95099.24
2022-07-25T15:44:03.627Z,95100.18
2022-07-25T15:46:33.085Z,95098.14
2022-07-25T15:49:02.640Z,95096.87
2022-07-25T15:51:31.497Z,95098.45
2022-07-25T15:54:01.655Z,95101.09
2022-07-25T15:56:30.365Z,95102.40
2022-07-25T15:59:02.356Z,95107.30
2022-07-25T16:01:31.101Z,95098.00
2022-07-25T16:04:01.144Z,95103.86
2022-07-25T16:06:30.007Z,95110.94
2022-07-25T16:08:58.719Z,95110.31
2022-07-25T16:11:27.805Z,95110.99
2022-07-25T16:13:58.171Z,95111.67
2022-07-25T16:16:29.936Z,95120.98
2022-07-25T16:19:01.163Z,95115.32
2022-07-25T16:21:30.241Z,95111.35
2022-07-25T16:23:59.951Z,95117.88
2022-07-25T16:26:40.458Z,95113.98
2022-07-25T16:29:16.758Z,95118.61
2022-07-25T16:31:48.933Z,95124.05
2022-07-25T16:34:19.144Z,95118.09
2022-07-25T16:36:48.112Z,95112.20
2022-07-25T16:39:43.476Z,95113.77
2022-07-25T16:45:43.488Z,95117.98
2022-07-25T16:48:31.153Z,95119.70
2022-07-25T16:51:03.166Z,95121.77
2022-07-25T16:53:32.884Z,95121.77
2022-07-25T16:56:10.988Z,95121.55
2022-07-25T16:58:51.728Z,95118.85
2022-07-25T17:01:22.074Z,95118.08
2022-07-25T17:03:52.589Z,95119.86
2022-07-25T17:06:39.558Z,95113.23
2022-07-25T17:09:13.325Z,95110.23
2022-07-25T17:11:47.651Z,95115.16
2022-07-25T17:14:16.580Z,95113.52
2022-07-25T17:16:45.360Z,95118.38
2022-07-25T17:19:14.146Z,95118.46
2022-07-25T17:21:57.040Z,95119.97
2022-07-25T17:24:21.740Z,95113.70
2022-07-25T17:26:51.008Z,95115.77
2022-07-25T17:29:19.704Z,95117.97
2022-07-25T17:31:48.775Z,95118.69
2022-07-25T17:34:17.843Z,95124.62
2022-07-25T17:36:48.485Z,95128.41
2022-07-25T17:39:17.972Z,95126.88
2022-07-25T17:41:49.862Z,95125.81
2022-07-25T17:44:30.273Z,95126.23
2022-07-25T17:47:07.551Z,95131.66
2022-07-25T17:49:50.272Z,95131.37
2022-07-25T17:52:22.899Z,95134.30
2022-07-25T17:55:10.348Z,95140.78
2022-07-25T17:57:28.333Z,95137.75
2022-07-25T18:00:01.055Z,95140.98
2022-07-25T18:02:32.775Z,95142.53
2022-07-25T18:05:06.075Z,95148.31
2022-07-25T18:07:43.052Z,95150.75
2022-07-25T18:10:24.033Z,95151.06
2022-07-25T18:13:02.689Z,95149.56
2022-07-25T18:15:35.616Z,95160.07
2022-07-25T18:18:10.483Z,95150.97
2022-07-25T18:20:41.479Z,95153.44
2022-07-25T18:23:12.270Z,95155.07
2022-07-25T18:25:47.251Z,95155.68
2022-07-25T18:28:20.232Z,95160.55
2022-07-25T18:30:57.390Z,95166.17
2022-07-25T18:33:27.739Z,95167.95
2022-07-25T18:35:56.521Z,95167.38
2022-07-25T18:38:25.265Z,95164.92
2022-07-25T18:41:12.304Z,95167.71
2022-07-25T18:43:28.929Z,95170.09
2022-07-25T18:46:03.564Z,95168.86
2022-07-25T18:48:36.395Z,95177.99
2022-07-25T18:51:06.677Z,95182.09
2022-07-25T18:53:38.383Z,95188.03
2022-07-25T18:56:07.598Z,95182.09
2022-07-25T18:58:37.083Z,95186.94
2022-07-25T19:01:11.029Z,95185.78
2022-07-25T19:03:49.875Z,95187.81
2022-07-25T19:06:22.041Z,95192.89
2022-07-25T19:08:57.762Z,95192.84
2022-07-25T19:11:29.664Z,95193.58
2022-07-25T19:13:59.840Z,95197.72
2022-07-25T19:16:28.959Z,95206.37
2022-07-25T19:19:04.678Z,95204.33
2022-07-25T19:21:33.530Z,95201.59
2022-07-25T19:24:02.271Z,95208.74
2022-07-25T19:26:35.448Z,95210.17
2022-07-25T19:29:05.646Z,95210.03
2022-07-25T19:31:35.514Z,95210.84
2022-07-25T19:34:05.150Z,95215.01
2022-07-25T19:36:34.555Z,95215.84
2022-07-25T19:39:06.589Z,95223.81
2022-07-25T19:41:44.682Z,95212.25
2022-07-25T19:44:12.280Z,95220.61
2022-07-25T19:46:41.215Z,95217.88
2022-07-25T19:49:10.148Z,95217.88
2022-07-25T19:51:38.947Z,95220.09
2022-07-25T19:54:09.289Z,95215.41
2022-07-25T19:56:48.591Z,95208.59
2022-07-25T19:59:17.524Z,95216.52
2022-07-25T20:01:50.034Z,95219.46
2022-07-25T20:04:18.750Z,95211.15
2022-07-25T20:06:47.460Z,95213.90
2022-07-25T20:09:19.069Z,95213.94
2022-07-25T20:11:48.738Z,95210.62
2022-07-25T20:14:18.852Z,95216.84
2022-07-25T20:16:47.644Z,95216.67
2022-07-25T20:19:16.435Z,95215.48
2022-07-25T20:21:45.380Z,95214.46
2022-07-25T20:24:18.008Z,95204.06
2022-07-25T20:26:44.739Z,95220.09
2022-07-25T20:29:14.095Z,95224.54
2022-07-25T20:31:44.332Z,95220.42
2022-07-25T20:34:19.386Z,95220.14
2022-07-25T20:36:51.310Z,95222.41
2022-07-25T20:39:20.197Z,95219.73
2022-07-25T20:41:54.478Z,95215.50
2022-07-25T20:44:26.454Z,95215.50
2022-07-25T20:46:55.747Z,95221.11
2022-07-25T20:49:25.883Z,95216.59
2022-07-25T20:51:54.924Z,95220.87
2022-07-25T20:54:24.820Z,95218.41
2022-07-25T20:56:56.124Z,95213.44
2022-07-25T20:59:26.549Z,95210.89
2022-07-25T21:02:32.018Z,95210.90
2022-07-25T21:05:00.809Z,95216.81
2022-07-25T21:07:30.983Z,95214.59
2022-07-25T21:10:01.009Z,95217.00
2022-07-25T21:12:32.935Z,95219.00
2022-07-25T21:15:02.378Z,95217.45
2022-07-25T21:17:31.281Z,95219.14
2022-07-25T21:20:04.173Z,95226.70
2022-07-25T21:22:32.814Z,95220.65
2022-07-25T21:25:01.753Z,95219.28
2022-07-25T21:27:30.474Z,95217.77
2022-07-25T21:29:59.348Z,95215.95
2022-07-25T21:32:37.698Z,95217.94
2022-07-25T21:35:07.426Z,95211.27
2022-07-25T21:37:36.180Z,95215.67
2022-07-25T21:40:05.464Z,95213.70
2022-07-25T21:42:34.468Z,95215.22
2022-07-25T21:45:03.571Z,95211.73
2022-07-25T21:47:32.340Z,95220.52
2022-07-25T21:50:24.535Z,95190.41
2022-07-25T21:52:49.487Z,95218.71
2022-07-25T21:55:19.609Z,95219.47
2022-07-25T21:57:54.783Z,95218.70
2022-07-25T22:00:25.769Z,95214.77
2022-07-25T22:02:54.489Z,95206.59
2022-07-25T22:05:23.594Z,95210.38
2022-07-25T22:07:56.176Z,95210.67
2022-07-25T22:10:24.847Z,95206.89
2022-07-25T22:12:56.218Z,95205.83
2022-07-25T22:15:31.255Z,95197.37
2022-07-25T22:18:17.339Z,95194.65
2022-07-25T22:20:46.132Z,95198.29
2022-07-25T22:23:17.709Z,95192.84
2022-07-25T22:25:46.477Z,95190.98
2022-07-25T22:28:16.134Z,95193.85
2022-07-25T22:33:38.140Z,95196.13
2022-07-25T22:36:09.551Z,95199.59
2022-07-25T22:38:38.250Z,95198.66
2022-07-25T22:41:07.142Z,95202.59
2022-07-25T22:43:56.937Z,95205.45
2022-07-25T22:46:13.877Z,95210.88
2022-07-25T22:48:44.376Z,95201.31
2022-07-25T23:14:00.189Z,95195.93
2022-07-25T23:36:21.706Z,95173.47
2022-07-25T23:38:53.590Z,95174.19
2022-07-25T23:41:22.715Z,95171.47
2022-07-25T23:44:00.013Z,95167.97
2022-07-25T23:46:29.604Z,95172.80
2022-07-25T23:49:00.844Z,95176.87
2022-07-25T23:51:30.715Z,95174.91
2022-07-25T23:54:03.809Z,95175.19
2022-07-25T23:56:33.008Z,95176.80
2022-07-25T23:59:02.106Z,95172.99
