createdAt,value
2019-05-15T00:03:16.048Z,6.22
2019-05-15T00:08:21.815Z,6.16
2019-05-15T00:13:28.292Z,6.24
2019-05-15T00:18:34.267Z,6.10
2019-05-15T00:23:41.734Z,6.06
2019-05-15T00:28:48.034Z,6.20
2019-05-15T00:33:53.906Z,6.20
2019-05-15T00:38:59.720Z,6.15
2019-05-15T00:44:05.484Z,6.19
2019-05-15T00:49:11.331Z,6.12
2019-05-15T00:54:19.139Z,6.29
2019-05-15T00:59:29.354Z,6.28
2019-05-15T01:04:32.074Z,6.20
2019-05-15T01:09:38.617Z,6.23
2019-05-15T01:14:44.523Z,6.17
2019-05-15T01:19:50.258Z,6.15
2019-05-15T01:24:56.079Z,6.23
2019-05-15T01:30:01.827Z,6.20
2019-05-15T01:35:09.732Z,6.14
2019-05-15T01:40:18.062Z,6.12
2019-05-15T01:45:23.193Z,6.06
2019-05-15T01:50:29.283Z,6.05
2019-05-15T01:55:35.136Z,6.06
2019-05-15T02:00:40.904Z,5.76
2019-05-15T02:05:48.069Z,5.97
2019-05-15T02:10:53.993Z,5.93
2019-05-15T02:15:59.673Z,5.94
2019-05-15T02:21:06.717Z,5.83
2019-05-15T02:26:12.815Z,5.82
2019-05-15T02:31:19.577Z,5.82
2019-05-15T02:36:29.044Z,5.67
2019-05-15T02:41:33.120Z,5.65
2019-05-15T02:46:39.311Z,5.58
2019-05-15T02:51:45.148Z,5.60
2019-05-15T02:56:50.810Z,5.66
2019-05-15T03:01:59.177Z,5.52
2019-05-15T03:07:03.993Z,5.51
2019-05-15T03:12:09.960Z,5.44
2019-05-15T03:17:18.921Z,5.45
2019-05-15T03:22:23.447Z,5.24
2019-05-15T03:27:30.384Z,5.35
2019-05-15T03:32:50.787Z,5.39
2019-05-15T03:37:44.901Z,5.55
2019-05-15T03:42:50.689Z,5.40
2019-05-15T03:47:59.539Z,5.65
2019-05-15T03:53:05.438Z,5.79
2019-05-15T03:58:11.240Z,5.94
2019-05-15T04:03:19.938Z,5.92
2019-05-15T04:08:24.308Z,6.18
2019-05-15T04:13:30.324Z,6.16
2019-05-15T04:18:39.364Z,6.22
2019-05-15T04:23:45.269Z,6.51
2019-05-15T04:28:52.478Z,6.78
2019-05-15T04:33:59.349Z,7.23
2019-05-15T04:39:09.820Z,7.15
2019-05-15T04:44:14.801Z,7.30
2019-05-15T04:49:20.463Z,7.35
2019-05-15T04:54:28.709Z,7.56
2019-05-15T04:59:33.576Z,7.46
2019-05-15T05:04:39.305Z,7.51
2019-05-15T05:09:45.075Z,8.09
2019-05-15T05:14:50.944Z,8.22
2019-05-15T05:19:58.326Z,8.14
2019-05-15T05:25:07.858Z,8.16
2019-05-15T05:30:12.978Z,8.44
2019-05-15T05:35:18.949Z,8.11
2019-05-15T05:40:24.746Z,8.55
2019-05-15T05:45:30.476Z,8.76
2019-05-15T05:50:38.793Z,9.31
2019-05-15T05:55:45.874Z,9.12
2019-05-15T06:00:51.777Z,9.35
2019-05-15T06:05:59.034Z,8.89
2019-05-15T06:11:05.054Z,9.13
2019-05-15T06:16:10.696Z,9.23
2019-05-15T06:21:17.938Z,9.24
2019-05-15T06:26:23.717Z,9.25
2019-05-15T06:31:29.420Z,9.43
2019-05-15T06:36:35.096Z,10.18
2019-05-15T06:41:40.768Z,10.00
2019-05-15T06:46:48.326Z,10.28
2019-05-15T06:51:53.737Z,10.25
2019-05-15T06:56:59.438Z,10.32
2019-05-15T07:02:05.110Z,10.38
2019-05-15T07:07:11.301Z,10.72
2019-05-15T07:12:18.653Z,11.03
2019-05-15T07:17:24.659Z,11.17
2019-05-15T07:22:30.316Z,11.44
2019-05-15T07:27:35.991Z,11.32
2019-05-15T07:32:41.630Z,11.30
2019-05-15T07:37:47.932Z,11.45
2019-05-15T07:42:53.700Z,11.48
2019-05-15T07:47:59.441Z,11.34
2019-05-15T07:53:05.437Z,11.51
2019-05-15T07:58:11.144Z,11.56
2019-05-15T08:03:18.404Z,11.77
2019-05-15T08:08:24.425Z,12.03
2019-05-15T08:13:30.176Z,11.95
2019-05-15T08:18:35.940Z,12.15
2019-05-15T08:23:41.909Z,12.14
2019-05-15T08:28:48.721Z,12.75
2019-05-15T08:34:11.667Z,12.78
2019-05-15T08:39:04.571Z,12.89
2019-05-15T08:44:10.278Z,12.46
2019-05-15T08:49:16.009Z,12.78
2019-05-15T08:54:21.695Z,13.25
2019-05-15T08:59:29.459Z,13.16
2019-05-15T09:04:35.250Z,14.38
2019-05-15T09:09:41.547Z,13.96
2019-05-15T09:14:48.685Z,14.26
2019-05-15T09:19:56.129Z,14.25
2019-05-15T09:25:02.713Z,13.82
2019-05-15T09:30:10.395Z,13.12
2019-05-15T09:35:20.794Z,12.93
2019-05-15T09:40:41.814Z,13.87
2019-05-15T09:45:34.416Z,13.85
2019-05-15T09:50:40.476Z,14.37
2019-05-15T09:55:49.007Z,13.79
2019-05-15T10:00:54.003Z,13.92
2019-05-15T10:05:59.983Z,13.26
2019-05-15T10:11:08.874Z,13.45
2019-05-15T10:16:13.858Z,14.06
2019-05-15T10:21:19.816Z,13.59
2019-05-15T10:26:28.394Z,14.18
2019-05-15T10:31:33.520Z,14.51
2019-05-15T10:36:39.474Z,14.52
2019-05-15T10:41:45.554Z,13.82
2019-05-15T10:46:53.332Z,14.00
2019-05-15T10:51:59.306Z,14.21
2019-05-15T10:57:08.519Z,14.11
2019-05-15T11:02:13.214Z,14.27
2019-05-15T11:07:19.663Z,14.24
2019-05-15T11:12:25.662Z,13.45
2019-05-15T11:17:31.765Z,14.27
2019-05-15T11:22:42.985Z,14.03
2019-05-15T11:27:49.011Z,13.47
2019-05-15T11:32:54.983Z,14.01
2019-05-15T11:38:01.062Z,13.77
2019-05-15T11:43:08.498Z,14.23
2019-05-15T11:48:14.456Z,14.21
2019-05-15T11:53:20.319Z,14.30
2019-05-15T11:58:28.304Z,14.00
2019-05-15T12:03:34.421Z,13.61
2019-05-15T12:08:40.442Z,13.81
2019-05-15T12:13:46.404Z,13.65
2019-05-15T12:18:52.089Z,13.87
2019-05-15T12:23:59.094Z,13.84
2019-05-15T12:29:04.995Z,13.70
2019-05-15T12:34:10.783Z,13.75
2019-05-15T12:39:21.828Z,13.43
2019-05-15T12:59:46.335Z,13.17
2019-05-15T13:04:55.039Z,13.08
2019-05-15T13:10:00.742Z,13.02
2019-05-15T13:15:08.748Z,13.04
2019-05-15T13:20:18.296Z,12.94
2019-05-15T13:25:24.485Z,12.63
2019-05-15T13:30:30.330Z,12.61
2019-05-15T13:35:38.073Z,12.84
2019-05-15T13:40:44.079Z,12.83
2019-05-15T13:45:49.750Z,12.47
2019-05-15T13:50:55.523Z,12.49
2019-05-15T13:56:01.271Z,12.82
2019-05-15T14:01:09.219Z,12.51
2019-05-15T14:06:14.380Z,12.10
2019-05-15T14:11:21.726Z,12.15
2019-05-15T14:16:30.613Z,12.84
2019-05-15T14:21:37.966Z,11.66
2019-05-15T14:26:44.003Z,11.76
2019-05-15T14:31:49.879Z,11.50
2019-05-15T14:36:55.546Z,11.61
2019-05-15T14:42:04.384Z,10.96
2019-05-15T14:47:10.141Z,10.76
2019-05-15T14:52:17.968Z,10.76
2019-05-15T14:57:23.730Z,10.72
2019-05-15T15:02:29.464Z,10.72
2019-05-15T15:07:37.972Z,10.73
2019-05-15T15:12:45.957Z,10.62
2019-05-15T15:17:51.712Z,10.47
2019-05-15T15:22:58.806Z,10.77
2019-05-15T15:28:08.243Z,10.49
2019-05-15T15:33:14.379Z,10.68
2019-05-15T15:38:36.695Z,10.82
2019-05-15T15:43:28.851Z,10.59
2019-05-15T15:48:39.119Z,10.57
2019-05-15T15:53:45.114Z,10.67
2019-05-15T15:58:50.760Z,10.62
2019-05-15T16:03:56.361Z,10.40
2019-05-15T16:09:02.422Z,10.58
2019-05-15T16:14:09.168Z,10.69
2019-05-15T16:19:15.292Z,10.80
2019-05-15T16:24:21.956Z,10.75
2019-05-15T16:29:28.311Z,10.99
2019-05-15T16:34:34.064Z,10.82
2019-05-15T16:39:39.750Z,11.06
2019-05-15T16:44:45.449Z,11.29
2019-05-15T16:49:51.122Z,11.02
2019-05-15T16:54:58.154Z,11.16
2019-05-15T17:00:05.097Z,11.10
2019-05-15T17:05:12.147Z,11.12
2019-05-15T17:10:18.203Z,11.08
2019-05-15T17:15:23.904Z,11.12
2019-05-15T17:20:32.766Z,11.19
2019-05-15T17:25:38.535Z,11.09
2019-05-15T17:30:44.260Z,11.02
2019-05-15T17:35:51.479Z,11.14
2019-05-15T17:40:57.860Z,11.11
2019-05-15T17:46:04.118Z,11.19
2019-05-15T17:51:09.827Z,11.12
2019-05-15T17:56:17.850Z,11.24
2019-05-15T18:01:23.769Z,11.13
2019-05-15T18:06:29.640Z,10.96
2019-05-15T18:11:35.416Z,11.00
2019-05-15T18:16:41.183Z,10.94
2019-05-15T18:21:49.588Z,10.92
2019-05-15T18:26:54.395Z,10.92
2019-05-15T18:32:04.009Z,10.68
2019-05-15T18:37:09.770Z,10.71
2019-05-15T18:42:15.444Z,10.75
2019-05-15T18:47:21.214Z,10.64
2019-05-15T18:52:28.740Z,10.64
2019-05-15T18:57:34.951Z,10.69
2019-05-15T19:02:40.980Z,10.72
2019-05-15T19:07:48.712Z,10.46
2019-05-15T19:12:54.569Z,10.47
2019-05-15T19:18:00.231Z,10.49
2019-05-15T19:23:07.979Z,10.31
2019-05-15T19:28:13.475Z,10.41
2019-05-15T19:33:32.990Z,10.45
2019-05-15T19:38:27.968Z,10.21
2019-05-15T19:43:33.782Z,10.24
2019-05-15T19:48:40.019Z,10.10
2019-05-15T19:53:47.849Z,10.20
2019-05-15T19:58:53.199Z,10.04
2019-05-15T20:03:58.941Z,10.08
2019-05-15T20:09:08.253Z,9.97
2019-05-15T20:14:14.114Z,10.05
2019-05-15T20:19:19.895Z,10.00
2019-05-15T20:24:25.835Z,9.88
2019-05-15T20:29:31.745Z,9.75
2019-05-15T20:34:38.006Z,9.76
2019-05-15T20:39:43.892Z,9.65
2019-05-15T20:44:50.787Z,9.59
2019-05-15T20:49:56.974Z,9.55
2019-05-15T20:55:03.161Z,9.64
2019-05-15T21:00:11.472Z,9.53
2019-05-15T21:05:18.817Z,9.65
2019-05-15T21:10:24.857Z,9.61
2019-05-15T21:15:30.618Z,9.62
2019-05-15T21:20:37.826Z,9.53
2019-05-15T21:25:48.461Z,9.39
2019-05-15T21:30:54.376Z,9.42
2019-05-15T21:36:00.458Z,9.48
2019-05-15T21:41:08.062Z,9.33
2019-05-15T21:46:13.946Z,9.34
2019-05-15T21:51:19.615Z,9.38
2019-05-15T21:56:28.446Z,9.33
2019-05-15T22:01:34.322Z,9.36
2019-05-15T22:06:40.094Z,9.33
2019-05-15T22:11:45.937Z,9.15
2019-05-15T22:16:54.689Z,8.97
2019-05-15T22:22:00.474Z,8.98
2019-05-15T22:27:09.470Z,8.96
2019-05-15T22:32:14.052Z,8.82
2019-05-15T22:37:22.748Z,8.78
2019-05-15T22:42:31.595Z,8.87
2019-05-15T22:47:36.854Z,8.96
2019-05-15T22:52:43.571Z,8.96
2019-05-15T22:57:49.257Z,8.77
2019-05-15T23:02:54.928Z,8.77
2019-05-15T23:08:01.025Z,8.74
2019-05-15T23:13:06.690Z,8.77
2019-05-15T23:18:12.568Z,8.66
2019-05-15T23:23:18.284Z,8.66
2019-05-15T23:28:23.935Z,8.79
2019-05-15T23:33:29.595Z,8.79
2019-05-15T23:38:35.259Z,8.64
2019-05-15T23:43:43.958Z,8.63
2019-05-15T23:48:49.598Z,8.63
2019-05-15T23:53:55.388Z,8.72
2019-05-15T23:59:02.155Z,8.49
