createdAt,value
2018-07-27T00:00:21.390Z,102252.97
2018-07-27T00:02:49.194Z,102250.85
2018-07-27T00:05:16.951Z,102254.02
2018-07-27T00:07:44.657Z,102263.36
2018-07-27T00:10:14.467Z,102255.41
2018-07-27T00:12:42.268Z,102256.89
2018-07-27T00:15:10.000Z,102258.22
2018-07-27T00:17:37.773Z,102265.41
2018-07-27T00:20:05.669Z,102259.76
2018-07-27T00:22:33.512Z,102266.46
2018-07-27T00:25:01.229Z,102267.45
2018-07-27T00:27:28.976Z,102272.34
2018-07-27T00:29:56.715Z,102270.23
2018-07-27T00:32:24.412Z,102272.01
2018-07-27T00:34:52.189Z,102271.64
2018-07-27T00:37:19.919Z,102276.53
2018-07-27T00:39:47.652Z,102277.13
2018-07-27T00:42:15.355Z,102280.69
2018-07-27T00:44:43.078Z,102275.01
2018-07-27T00:47:10.824Z,102280.41
2018-07-27T00:49:38.557Z,102279.55
2018-07-27T00:52:06.443Z,102277.84
2018-07-27T00:54:34.250Z,102282.30
2018-07-27T00:57:02.045Z,102275.74
2018-07-27T00:59:29.734Z,102275.38
2018-07-27T01:01:57.461Z,102280.26
2018-07-27T01:04:25.262Z,102283.45
2018-07-27T01:06:52.988Z,102281.73
2018-07-27T01:09:20.752Z,102295.03
2018-07-27T01:11:48.480Z,102293.77
2018-07-27T01:14:16.193Z,102290.67
2018-07-27T01:16:43.923Z,102287.59
2018-07-27T01:19:11.671Z,102282.80
2018-07-27T01:21:39.376Z,102288.53
2018-07-27T01:24:07.170Z,102282.45
2018-07-27T01:26:34.940Z,102283.84
2018-07-27T01:29:02.670Z,102283.44
2018-07-27T01:31:30.368Z,102287.49
2018-07-27T01:33:58.078Z,102280.94
2018-07-27T01:36:25.751Z,102284.45
2018-07-27T01:38:53.440Z,102283.57
2018-07-27T01:41:21.129Z,102288.42
2018-07-27T01:43:48.867Z,102284.02
2018-07-27T01:46:16.566Z,102288.42
2018-07-27T01:48:44.296Z,102285.80
2018-07-27T01:51:12.005Z,102291.13
2018-07-27T01:53:39.692Z,102291.20
2018-07-27T01:56:07.434Z,102288.53
2018-07-27T01:58:35.149Z,102289.86
2018-07-27T02:01:02.886Z,102289.88
2018-07-27T02:03:30.584Z,102291.20
2018-07-27T02:05:58.332Z,102293.92
2018-07-27T02:08:26.047Z,102296.58
2018-07-27T02:10:53.738Z,102299.59
2018-07-27T02:13:21.445Z,102299.15
2018-07-27T02:15:49.143Z,102307.48
2018-07-27T02:18:16.905Z,102311.39
2018-07-27T02:20:44.593Z,102307.86
2018-07-27T02:23:12.321Z,102312.32
2018-07-27T02:25:40.029Z,102314.48
2018-07-27T02:28:07.788Z,102311.30
2018-07-27T02:30:35.480Z,102316.59
2018-07-27T02:33:03.225Z,102321.84
2018-07-27T02:35:30.945Z,102323.95
2018-07-27T02:37:58.670Z,102324.30
2018-07-27T02:40:26.377Z,102322.46
2018-07-27T02:42:54.129Z,102319.19
2018-07-27T02:45:21.837Z,102330.08
2018-07-27T02:47:49.942Z,102330.36
2018-07-27T02:50:18.730Z,102332.03
2018-07-27T02:52:46.544Z,102340.69
2018-07-27T02:55:14.338Z,102333.82
2018-07-27T02:57:41.998Z,102329.64
2018-07-27T03:00:09.819Z,102326.33
2018-07-27T03:02:37.562Z,102326.52
2018-07-27T03:05:06.089Z,102328.00
2018-07-27T03:07:33.843Z,102327.22
2018-07-27T03:10:01.603Z,102330.93
2018-07-27T03:12:29.330Z,102334.30
2018-07-27T03:14:57.034Z,102331.65
2018-07-27T03:17:24.747Z,102335.15
2018-07-27T03:19:52.478Z,102335.98
2018-07-27T03:22:20.190Z,102332.48
2018-07-27T03:24:47.893Z,102338.11
2018-07-27T03:27:15.579Z,102333.09
2018-07-27T03:29:43.272Z,102341.16
2018-07-27T03:32:10.953Z,102332.70
2018-07-27T03:34:38.654Z,102331.39
2018-07-27T03:37:06.365Z,102332.52
2018-07-27T03:39:34.102Z,102336.16
2018-07-27T03:42:01.843Z,102338.02
2018-07-27T03:44:29.496Z,102340.81
2018-07-27T03:46:57.240Z,102330.10
2018-07-27T03:49:24.940Z,102337.37
2018-07-27T03:51:52.669Z,102330.30
2018-07-27T03:54:20.457Z,102330.53
2018-07-27T03:56:48.172Z,102335.66
2018-07-27T03:59:15.883Z,102331.00
2018-07-27T04:01:43.660Z,102330.00
2018-07-27T04:04:11.359Z,102340.83
2018-07-27T04:06:39.139Z,102341.00
2018-07-27T04:09:08.141Z,102336.59
2018-07-27T04:11:36.064Z,102342.84
2018-07-27T04:14:03.906Z,102344.38
2018-07-27T04:16:31.635Z,102350.61
2018-07-27T04:18:59.353Z,102338.41
2018-07-27T04:21:31.294Z,102348.21
2018-07-27T04:24:01.132Z,102338.05
2018-07-27T04:26:28.877Z,102345.74
2018-07-27T04:28:56.640Z,102342.80
2018-07-27T04:31:24.372Z,102346.46
2018-07-27T04:33:52.438Z,102340.41
2018-07-27T04:36:20.192Z,102342.26
2018-07-27T04:38:47.952Z,102338.48
2018-07-27T04:41:15.791Z,102350.34
2018-07-27T04:43:43.589Z,102338.84
2018-07-27T04:46:11.344Z,102340.20
2018-07-27T04:48:39.421Z,102348.92
2018-07-27T04:51:07.205Z,102347.70
2018-07-27T04:53:35.056Z,102346.05
2018-07-27T04:56:02.888Z,102350.58
2018-07-27T04:58:30.647Z,102343.52
2018-07-27T05:00:58.437Z,102339.41
2018-07-27T05:03:26.238Z,102344.91
2018-07-27T05:05:54.185Z,102340.07
2018-07-27T05:08:21.944Z,102343.62
2018-07-27T05:10:50.127Z,102345.91
2018-07-27T05:13:18.749Z,102345.83
2018-07-27T05:15:47.517Z,102352.48
2018-07-27T05:18:15.797Z,102344.42
2018-07-27T05:20:43.504Z,102345.02
2018-07-27T05:23:11.212Z,102341.44
2018-07-27T05:25:38.964Z,102344.27
2018-07-27T05:28:07.170Z,102342.09
2018-07-27T05:30:34.938Z,102337.67
2018-07-27T05:33:02.745Z,102344.69
2018-07-27T05:35:30.513Z,102342.75
2018-07-27T05:37:58.403Z,102344.44
2018-07-27T05:40:26.212Z,102348.99
2018-07-27T05:42:53.972Z,102350.42
2018-07-27T05:45:21.735Z,102351.08
2018-07-27T05:47:49.589Z,102354.24
2018-07-27T05:50:17.352Z,102355.49
2018-07-27T05:52:45.148Z,102351.71
2018-07-27T05:55:12.940Z,102355.05
2018-07-27T05:57:40.682Z,102349.72
2018-07-27T06:00:09.081Z,102357.25
2018-07-27T06:02:36.955Z,102368.83
2018-07-27T06:05:05.608Z,102365.41
2018-07-27T06:07:33.416Z,102369.20
2018-07-27T06:10:01.208Z,102370.96
2018-07-27T06:12:29.009Z,102368.53
2018-07-27T06:14:57.592Z,102369.03
2018-07-27T06:17:25.423Z,102370.06
2018-07-27T06:19:53.177Z,102368.30
2018-07-27T06:22:20.972Z,102373.84
2018-07-27T06:24:50.133Z,102375.81
2018-07-27T06:27:18.433Z,102378.33
2018-07-27T06:29:46.909Z,102373.80
2018-07-27T06:32:15.068Z,102372.26
2018-07-27T06:34:43.556Z,102372.22
2018-07-27T06:37:11.602Z,102376.58
2018-07-27T06:39:40.373Z,102372.06
2018-07-27T06:42:08.243Z,102375.16
2018-07-27T06:44:36.302Z,102376.48
2018-07-27T06:47:04.148Z,102373.71
2018-07-27T06:49:31.875Z,102377.00
2018-07-27T06:51:59.609Z,102382.92
2018-07-27T06:54:27.480Z,102383.61
2018-07-27T06:56:55.291Z,102391.12
2018-07-27T06:59:23.047Z,102388.55
2018-07-27T07:01:50.838Z,102389.42
2018-07-27T07:04:18.633Z,102391.20
2018-07-27T07:06:46.400Z,102387.79
2018-07-27T07:09:14.096Z,102395.98
2018-07-27T07:11:41.884Z,102393.58
2018-07-27T07:14:09.654Z,102390.44
2018-07-27T07:16:37.888Z,102380.11
2018-07-27T07:19:07.086Z,102388.68
2018-07-27T07:21:35.076Z,102390.55
2018-07-27T07:24:02.853Z,102397.36
2018-07-27T07:26:30.696Z,102398.59
2018-07-27T07:28:58.869Z,102392.82
2018-07-27T07:31:26.650Z,102401.06
2018-07-27T07:33:54.367Z,102396.81
2018-07-27T07:36:22.105Z,102403.13
2018-07-27T07:38:50.168Z,102409.23
2018-07-27T07:41:17.935Z,102408.72
2018-07-27T07:43:45.756Z,102409.83
2018-07-27T07:46:13.492Z,102415.31
2018-07-27T07:48:41.237Z,102419.44
2018-07-27T07:51:09.352Z,102422.75
2018-07-27T07:53:37.089Z,102428.02
2018-07-27T07:56:04.899Z,102426.02
2018-07-27T07:58:33.074Z,102436.98
2018-07-27T08:01:00.800Z,102435.86
2018-07-27T08:03:28.547Z,102437.92
2018-07-27T08:05:56.312Z,102437.18
2018-07-27T08:08:24.044Z,102432.10
2018-07-27T08:10:51.898Z,102432.70
2018-07-27T08:13:19.643Z,102429.09
2018-07-27T08:15:47.380Z,102430.02
2018-07-27T08:18:15.179Z,102435.68
2018-07-27T08:20:43.006Z,102426.56
2018-07-27T08:23:11.025Z,102437.70
2018-07-27T08:26:08.820Z,102437.11
2018-07-27T08:28:42.276Z,102424.67
2018-07-27T08:31:10.064Z,102434.23
2018-07-27T08:33:38.647Z,102433.36
2018-07-27T08:36:06.454Z,102430.92
2018-07-27T08:38:34.234Z,102438.04
2018-07-27T08:41:02.024Z,102430.70
2018-07-27T08:43:29.792Z,102430.33
2018-07-27T08:45:57.579Z,102432.00
2018-07-27T08:48:25.349Z,102435.85
2018-07-27T08:50:53.154Z,102429.66
2018-07-27T08:53:20.989Z,102431.77
2018-07-27T08:55:48.766Z,102431.74
2018-07-27T08:58:16.525Z,102434.17
2018-07-27T09:00:54.407Z,102436.67
2018-07-27T09:03:22.197Z,102426.42
2018-07-27T09:05:49.980Z,102442.83
2018-07-27T09:08:17.794Z,102439.58
2018-07-27T09:10:45.615Z,102438.05
2018-07-27T09:13:13.437Z,102439.03
2018-07-27T09:15:41.154Z,102444.49
2018-07-27T09:18:09.103Z,102440.10
2018-07-27T09:20:36.861Z,102426.09
2018-07-27T09:23:04.663Z,102430.81
2018-07-27T09:25:32.411Z,102435.77
2018-07-27T09:28:00.187Z,102431.54
2018-07-27T09:30:28.856Z,102430.98
2018-07-27T09:32:56.602Z,102424.73
2018-07-27T09:35:24.554Z,102433.34
2018-07-27T09:37:52.806Z,102427.81
2018-07-27T09:40:21.163Z,102425.23
2018-07-27T09:42:48.968Z,102424.43
2018-07-27T09:45:16.768Z,102425.55
2018-07-27T09:47:44.536Z,102425.03
2018-07-27T09:50:12.315Z,102423.13
2018-07-27T09:52:40.117Z,102431.10
2018-07-27T09:55:08.727Z,102434.48
2018-07-27T09:57:36.704Z,102440.39
2018-07-27T10:00:04.939Z,102448.72
2018-07-27T10:02:32.753Z,102436.06
2018-07-27T10:05:00.556Z,102434.75
2018-07-27T10:07:28.327Z,102432.41
2018-07-27T10:09:56.115Z,102432.91
2018-07-27T10:12:23.888Z,102442.42
2018-07-27T10:14:51.649Z,102432.89
2018-07-27T10:17:19.415Z,102425.56
2018-07-27T10:19:47.184Z,102431.83
2018-07-27T10:22:14.888Z,102421.46
2018-07-27T10:24:43.384Z,102421.70
2018-07-27T10:27:11.180Z,102410.66
2018-07-27T10:29:38.945Z,102429.69
2018-07-27T10:32:06.769Z,102421.62
2018-07-27T10:34:34.537Z,102417.91
2018-07-27T10:37:02.329Z,102429.25
2018-07-27T10:39:30.181Z,102427.23
2018-07-27T10:41:57.953Z,102431.66
2018-07-27T10:44:25.704Z,102438.83
2018-07-27T10:46:53.491Z,102434.50
2018-07-27T10:49:21.241Z,102428.55
2018-07-27T10:51:49.031Z,102417.23
2018-07-27T10:54:16.823Z,102414.34
2018-07-27T10:56:44.559Z,102398.56
2018-07-27T10:59:12.316Z,102420.56
2018-07-27T11:01:40.114Z,102418.41
2018-07-27T11:04:07.919Z,102405.28
2018-07-27T11:06:35.753Z,102416.49
2018-07-27T11:09:05.111Z,102423.44
2018-07-27T11:11:32.871Z,102421.64
2018-07-27T11:14:00.657Z,102428.33
2018-07-27T11:16:28.483Z,102414.21
2018-07-27T11:18:56.196Z,102416.06
2018-07-27T11:21:23.927Z,102417.37
2018-07-27T11:23:51.688Z,102422.71
2018-07-27T11:26:19.498Z,102430.07
2018-07-27T11:28:47.508Z,102415.36
2018-07-27T11:31:15.300Z,102422.14
2018-07-27T11:33:43.093Z,102426.70
2018-07-27T11:36:10.928Z,102409.46
2018-07-27T11:38:38.668Z,102412.19
2018-07-27T11:41:06.507Z,102411.81
2018-07-27T11:43:34.440Z,102407.09
2018-07-27T11:46:02.266Z,102410.42
2018-07-27T11:48:29.997Z,102407.52
2018-07-27T11:50:57.800Z,102406.36
2018-07-27T11:53:25.548Z,102424.13
2018-07-27T11:55:53.315Z,102419.98
2018-07-27T11:58:21.050Z,102410.26
2018-07-27T12:00:48.807Z,102409.52
2018-07-27T12:03:16.594Z,102401.12
2018-07-27T12:05:44.337Z,102406.89
2018-07-27T12:08:12.129Z,102412.03
2018-07-27T12:10:39.880Z,102396.92
2018-07-27T12:13:07.708Z,102404.94
2018-07-27T12:15:35.447Z,102395.41
2018-07-27T12:18:03.200Z,102394.45
2018-07-27T12:20:31.110Z,102389.80
2018-07-27T12:22:58.902Z,102388.93
2018-07-27T12:25:26.675Z,102391.36
2018-07-27T12:27:54.440Z,102384.00
2018-07-27T12:30:22.332Z,102380.27
2018-07-27T12:32:50.110Z,102385.03
2018-07-27T12:35:17.979Z,102384.25
2018-07-27T12:37:45.764Z,102377.47
2018-07-27T12:40:13.575Z,102366.06
2018-07-27T12:42:41.377Z,102368.38
2018-07-27T12:45:09.058Z,102373.17
2018-07-27T12:47:36.801Z,102368.42
2018-07-27T12:50:04.923Z,102378.03
2018-07-27T12:52:32.879Z,102374.81
2018-07-27T12:55:00.587Z,102383.35
2018-07-27T12:57:28.348Z,102376.56
2018-07-27T12:59:56.078Z,102375.44
2018-07-27T13:02:23.847Z,102379.37
2018-07-27T13:04:51.621Z,102379.48
2018-07-27T13:07:19.384Z,102381.17
2018-07-27T13:09:47.179Z,102370.22
2018-07-27T13:12:14.920Z,102369.48
2018-07-27T13:14:42.773Z,102377.02
2018-07-27T13:17:10.528Z,102375.83
2018-07-27T13:19:38.304Z,102374.66
2018-07-27T13:22:06.128Z,102373.67
2018-07-27T13:25:01.882Z,102372.89
2018-07-27T13:27:04.944Z,102367.27
2018-07-27T13:29:32.704Z,102360.40
2018-07-27T13:32:00.485Z,102365.23
2018-07-27T13:34:51.254Z,102360.59
2018-07-27T13:37:20.033Z,102360.59
2018-07-27T13:39:48.630Z,102361.39
2018-07-27T13:42:18.570Z,102370.16
2018-07-27T13:44:46.412Z,102360.88
2018-07-27T13:47:14.580Z,102357.64
2018-07-27T13:49:42.321Z,102366.41
2018-07-27T13:52:10.117Z,102354.30
2018-07-27T13:54:37.940Z,102353.77
2018-07-27T13:57:05.744Z,102356.98
2018-07-27T13:59:33.520Z,102352.94
2018-07-27T14:02:01.248Z,102352.36
2018-07-27T14:04:28.964Z,102341.52
2018-07-27T14:06:57.967Z,102343.16
2018-07-27T14:09:25.786Z,102339.19
2018-07-27T14:11:53.560Z,102338.44
2018-07-27T14:14:21.327Z,102336.84
2018-07-27T14:16:49.105Z,102342.31
2018-07-27T14:19:17.720Z,102342.25
2018-07-27T14:21:45.412Z,102336.29
2018-07-27T14:24:13.175Z,102341.27
2018-07-27T14:26:40.905Z,102346.67
2018-07-27T14:29:08.709Z,102341.20
2018-07-27T14:31:36.496Z,102347.48
2018-07-27T14:34:04.528Z,102344.12
2018-07-27T14:36:32.283Z,102349.32
2018-07-27T14:39:00.126Z,102353.96
2018-07-27T14:41:27.820Z,102346.94
2018-07-27T14:43:55.591Z,102348.20
2018-07-27T14:46:23.364Z,102343.05
2018-07-27T14:48:51.150Z,102348.37
2018-07-27T14:51:18.898Z,102350.11
2018-07-27T14:53:46.641Z,102353.84
2018-07-27T14:56:14.504Z,102347.65
2018-07-27T14:58:42.374Z,102344.09
2018-07-27T15:01:10.232Z,102348.33
2018-07-27T15:03:38.058Z,102340.30
2018-07-27T15:06:06.775Z,102336.66
2018-07-27T15:08:34.521Z,102337.27
2018-07-27T15:11:02.292Z,102337.79
2018-07-27T15:13:30.020Z,102335.70
2018-07-27T15:15:57.784Z,102343.36
2018-07-27T15:18:25.503Z,102348.02
2018-07-27T15:20:53.279Z,102339.39
2018-07-27T15:23:21.043Z,102339.25
2018-07-27T15:25:48.798Z,102343.47
2018-07-27T15:28:16.579Z,102341.35
2018-07-27T15:30:44.348Z,102348.87
2018-07-27T15:33:12.072Z,102349.86
2018-07-27T15:35:39.826Z,102348.34
2018-07-27T15:38:07.590Z,102345.98
2018-07-27T15:40:35.328Z,102345.63
2018-07-27T15:43:03.096Z,102348.83
2018-07-27T15:45:30.814Z,102349.14
2018-07-27T15:47:58.522Z,102339.75
2018-07-27T15:50:26.282Z,102343.19
2018-07-27T15:52:53.993Z,102346.38
2018-07-27T15:55:21.708Z,102336.55
2018-07-27T15:57:49.485Z,102340.48
2018-07-27T16:00:17.233Z,102336.66
2018-07-27T16:02:44.943Z,102340.19
2018-07-27T16:05:12.724Z,102339.56
2018-07-27T16:07:40.458Z,102337.33
2018-07-27T16:10:08.211Z,102333.01
2018-07-27T16:12:35.966Z,102332.09
2018-07-27T16:15:04.132Z,102331.50
2018-07-27T16:17:31.872Z,102327.68
2018-07-27T16:19:59.605Z,102325.21
2018-07-27T16:22:27.327Z,102327.23
2018-07-27T16:24:55.091Z,102329.54
2018-07-27T16:27:22.860Z,102338.37
2018-07-27T16:29:50.581Z,102333.11
2018-07-27T16:32:18.367Z,102342.89
2018-07-27T16:34:46.121Z,102337.31
2018-07-27T16:37:13.833Z,102343.63
2018-07-27T16:39:41.629Z,102342.86
2018-07-27T16:42:09.364Z,102346.90
2018-07-27T16:44:37.089Z,102342.69
2018-07-27T16:47:04.938Z,102343.69
2018-07-27T16:49:32.709Z,102346.01
2018-07-27T16:52:00.431Z,102355.06
2018-07-27T16:54:28.208Z,102351.36
2018-07-27T16:56:55.964Z,102358.35
2018-07-27T16:59:23.696Z,102355.30
2018-07-27T17:01:51.420Z,102358.35
2018-07-27T17:04:19.264Z,102356.10
2018-07-27T17:06:46.987Z,102359.88
2018-07-27T17:09:14.732Z,102353.75
2018-07-27T17:11:42.492Z,102353.20
2018-07-27T17:14:10.238Z,102350.88
2018-07-27T17:16:38.005Z,102355.37
2018-07-27T17:19:05.787Z,102357.32
2018-07-27T17:21:33.544Z,102353.48
2018-07-27T17:24:01.270Z,102364.17
2018-07-27T17:26:29.024Z,102348.40
2018-07-27T17:28:56.732Z,102356.73
2018-07-27T17:31:24.518Z,102369.13
2018-07-27T17:33:52.266Z,102364.87
2018-07-27T17:36:20.006Z,102363.39
2018-07-27T17:38:47.795Z,102368.04
2018-07-27T17:41:15.479Z,102369.09
2018-07-27T17:43:43.200Z,102372.61
2018-07-27T17:46:10.978Z,102373.30
2018-07-27T17:48:38.698Z,102374.90
2018-07-27T17:51:06.537Z,102377.55
2018-07-27T17:53:34.268Z,102373.09
2018-07-27T17:56:02.048Z,102376.72
2018-07-27T17:58:29.824Z,102369.52
2018-07-27T18:00:57.532Z,102372.24
2018-07-27T18:03:25.245Z,102375.45
2018-07-27T18:05:53.028Z,102370.53
2018-07-27T18:08:20.821Z,102366.12
2018-07-27T18:10:48.560Z,102372.67
2018-07-27T18:13:16.378Z,102380.97
2018-07-27T18:15:44.120Z,102379.73
2018-07-27T18:18:11.846Z,102375.79
2018-07-27T18:20:39.673Z,102373.82
2018-07-27T18:23:08.229Z,102379.22
2018-07-27T18:25:35.945Z,102377.08
2018-07-27T18:28:03.713Z,102379.98
2018-07-27T18:30:31.464Z,102378.43
2018-07-27T18:32:59.239Z,102373.13
2018-07-27T18:35:26.996Z,102374.96
2018-07-27T18:37:54.720Z,102370.55
2018-07-27T18:40:22.501Z,102375.94
2018-07-27T18:42:50.276Z,102374.98
2018-07-27T18:45:18.068Z,102380.54
2018-07-27T18:47:45.823Z,102383.94
2018-07-27T18:50:13.545Z,102390.36
2018-07-27T18:52:41.280Z,102388.72
2018-07-27T18:55:09.158Z,102391.52
2018-07-27T18:57:36.876Z,102392.27
2018-07-27T19:00:05.487Z,102393.23
2018-07-27T19:02:33.213Z,102385.51
2018-07-27T19:05:00.891Z,102384.33
2018-07-27T19:07:28.610Z,102396.22
2018-07-27T19:09:56.328Z,102406.53
2018-07-27T19:12:24.152Z,102399.98
2018-07-27T19:14:51.919Z,102404.31
2018-07-27T19:17:19.669Z,102404.75
2018-07-27T19:19:47.396Z,102412.02
2018-07-27T19:22:15.107Z,102412.13
2018-07-27T19:24:42.788Z,102404.84
2018-07-27T19:27:10.621Z,102406.31
2018-07-27T19:29:38.376Z,102407.62
2018-07-27T19:32:06.174Z,102406.39
2018-07-27T19:34:33.908Z,102403.98
2018-07-27T19:37:01.678Z,102400.47
2018-07-27T19:39:29.400Z,102403.53
2018-07-27T19:41:57.143Z,102396.80
2018-07-27T19:44:24.867Z,102403.14
2018-07-27T19:46:52.652Z,102403.63
2018-07-27T19:49:20.438Z,102404.05
2018-07-27T19:51:48.142Z,102395.55
2018-07-27T19:54:15.879Z,102400.99
2018-07-27T19:56:43.736Z,102397.34
2018-07-27T19:59:11.485Z,102391.73
2018-07-27T20:01:39.253Z,102398.98
2018-07-27T20:04:06.992Z,102403.93
2018-07-27T20:06:34.692Z,102396.20
2018-07-27T20:09:02.584Z,102399.86
2018-07-27T20:11:30.305Z,102395.89
2018-07-27T20:13:57.997Z,102398.53
2018-07-27T20:16:25.739Z,102398.16
2018-07-27T20:18:53.537Z,102396.37
2018-07-27T20:21:21.256Z,102394.60
2018-07-27T20:23:49.000Z,102400.56
2018-07-27T20:26:16.704Z,102392.87
2018-07-27T20:28:44.415Z,102398.38
2018-07-27T20:31:12.133Z,102390.63
2018-07-27T20:33:39.854Z,102399.45
2018-07-27T20:36:07.599Z,102410.84
2018-07-27T20:38:35.308Z,102408.35
2018-07-27T20:41:03.124Z,102404.71
2018-07-27T20:43:30.908Z,102403.64
2018-07-27T20:45:58.601Z,102396.86
2018-07-27T20:48:26.283Z,102397.59
2018-07-27T20:50:53.993Z,102394.66
2018-07-27T20:53:21.695Z,102385.91
2018-07-27T20:55:49.429Z,102393.23
2018-07-27T20:58:17.147Z,102391.23
2018-07-27T21:00:44.850Z,102389.20
2018-07-27T21:03:12.573Z,102383.11
2018-07-27T21:05:40.276Z,102386.91
2018-07-27T21:08:08.023Z,102392.72
2018-07-27T21:10:35.739Z,102386.16
2018-07-27T21:13:03.442Z,102392.38
2018-07-27T21:15:31.147Z,102394.31
2018-07-27T21:17:58.896Z,102397.11
2018-07-27T21:20:26.590Z,102393.35
2018-07-27T21:22:54.348Z,102384.92
2018-07-27T21:25:22.032Z,102390.73
2018-07-27T21:27:49.722Z,102385.97
2018-07-27T21:30:17.428Z,102384.59
2018-07-27T21:32:45.133Z,102389.55
2018-07-27T21:35:12.921Z,102382.75
2018-07-27T21:37:40.660Z,102392.80
2018-07-27T21:40:08.391Z,102384.91
2018-07-27T21:42:36.120Z,102386.80
2018-07-27T21:45:04.267Z,102381.20
2018-07-27T21:47:32.093Z,102378.34
2018-07-27T21:49:59.849Z,102380.89
2018-07-27T21:52:27.579Z,102380.14
2018-07-27T21:54:55.277Z,102381.53
2018-07-27T21:57:23.052Z,102381.34
2018-07-27T21:59:50.747Z,102379.47
2018-07-27T22:02:18.426Z,102376.06
2018-07-27T22:04:46.167Z,102375.97
2018-07-27T22:07:13.882Z,102376.16
2018-07-27T22:09:41.741Z,102373.02
2018-07-27T22:12:09.524Z,102364.64
2018-07-27T22:14:37.283Z,102353.89
2018-07-27T22:17:05.536Z,102360.62
2018-07-27T22:19:33.255Z,102360.85
2018-07-27T22:22:00.972Z,102361.08
2018-07-27T22:24:28.662Z,102358.81
2018-07-27T22:26:56.427Z,102357.47
2018-07-27T22:29:24.113Z,102356.27
2018-07-27T22:31:51.888Z,102347.23
2018-07-27T22:34:19.556Z,102341.61
2018-07-27T22:36:47.251Z,102346.55
2018-07-27T22:39:14.980Z,102351.52
2018-07-27T22:41:42.662Z,102348.56
2018-07-27T22:44:10.409Z,102351.10
2018-07-27T22:46:38.101Z,102353.17
2018-07-27T22:49:05.886Z,102344.55
2018-07-27T22:51:33.676Z,102350.36
2018-07-27T22:54:01.390Z,102355.44
2018-07-27T22:56:29.075Z,102351.05
2018-07-27T22:58:56.792Z,102355.77
2018-07-27T23:01:24.596Z,102352.48
2018-07-27T23:03:52.856Z,102346.98
2018-07-27T23:06:20.561Z,102347.47
2018-07-27T23:08:48.249Z,102343.36
2018-07-27T23:11:15.980Z,102343.22
2018-07-27T23:13:43.720Z,102336.80
2018-07-27T23:16:11.422Z,102335.41
2018-07-27T23:18:39.140Z,102323.41
2018-07-27T23:21:06.840Z,102322.86
2018-07-27T23:23:34.551Z,102334.98
2018-07-27T23:26:02.304Z,102327.25
2018-07-27T23:28:30.048Z,102331.99
2018-07-27T23:30:57.878Z,102324.30
2018-07-27T23:33:25.587Z,102331.41
2018-07-27T23:35:53.460Z,102326.20
2018-07-27T23:38:21.213Z,102325.33
2018-07-27T23:40:48.939Z,102313.16
2018-07-27T23:43:16.681Z,102324.34
2018-07-27T23:45:44.400Z,102322.27
2018-07-27T23:48:12.179Z,102326.28
2018-07-27T23:50:40.264Z,102325.97
2018-07-27T23:53:08.034Z,102319.39
2018-07-27T23:55:35.832Z,102316.22
2018-07-27T23:58:03.664Z,102318.02
