createdAt,value
2022-11-05T00:00:19.318Z,9.40
2022-11-05T00:02:45.781Z,7.20
2022-11-05T00:05:12.922Z,7.43
2022-11-05T00:07:47.758Z,8.68
2022-11-05T00:10:20.030Z,7.80
2022-11-05T00:12:46.795Z,8.00
2022-11-05T00:15:13.318Z,8.70
2022-11-05T00:17:40.765Z,7.50
2022-11-05T00:20:09.095Z,8.40
2022-11-05T00:22:35.555Z,7.93
2022-11-05T00:25:02.016Z,8.00
2022-11-05T00:27:28.378Z,8.13
2022-11-05T00:29:55.060Z,9.90
2022-11-05T00:32:21.608Z,9.57
2022-11-05T00:34:48.106Z,9.20
2022-11-05T00:37:14.544Z,8.60
2022-11-05T00:39:40.883Z,8.73
2022-11-05T00:42:07.533Z,8.68
2022-11-05T00:44:34.050Z,7.72
2022-11-05T00:47:00.395Z,8.05
2022-11-05T00:49:27.039Z,7.32
2022-11-05T00:51:53.587Z,7.35
2022-11-05T00:54:19.906Z,6.82
2022-11-05T00:56:46.516Z,7.07
2022-11-05T00:59:13.122Z,6.82
2022-11-05T01:01:39.495Z,5.75
2022-11-05T01:04:05.956Z,6.60
2022-11-05T01:06:32.417Z,6.95
2022-11-05T01:08:58.979Z,6.88
2022-11-05T01:11:25.584Z,7.45
2022-11-05T01:13:52.045Z,7.15
2022-11-05T01:16:18.589Z,7.20
2022-11-05T01:18:45.244Z,6.90
2022-11-05T01:21:13.669Z,7.03
2022-11-05T01:23:40.391Z,6.72
2022-11-05T01:26:06.971Z,6.55
2022-11-05T01:28:33.423Z,5.93
2022-11-05T01:30:59.872Z,5.97
2022-11-05T01:33:26.379Z,6.00
2022-11-05T01:35:52.799Z,4.63
2022-11-05T01:38:19.475Z,5.65
2022-11-05T01:40:46.307Z,5.57
2022-11-05T01:43:21.591Z,5.03
2022-11-05T01:45:51.140Z,4.85
2022-11-05T01:48:22.656Z,4.68
2022-11-05T01:50:55.362Z,4.45
2022-11-05T01:54:00.367Z,4.45
2022-11-05T01:56:33.344Z,4.18
2022-11-05T01:59:06.431Z,4.90
2022-11-05T02:01:33.629Z,5.10
2022-11-05T02:04:04.328Z,4.90
2022-11-05T02:06:34.746Z,5.10
2022-11-05T02:09:12.524Z,4.70
2022-11-05T02:11:38.941Z,4.22
2022-11-05T02:14:05.902Z,4.80
2022-11-05T02:16:46.893Z,4.90
2022-11-05T02:22:07.660Z,6.57
2022-11-05T02:24:39.755Z,6.53
2022-11-05T02:27:28.583Z,5.82
2022-11-05T02:30:22.546Z,5.32
2022-11-05T02:33:03.460Z,5.45
2022-11-05T02:38:31.380Z,5.35
2022-11-05T02:41:22.481Z,5.55
2022-11-05T02:44:19.867Z,6.00
2022-11-05T02:46:51.495Z,5.68
2022-11-05T02:49:30.507Z,5.53
2022-11-05T02:51:59.130Z,5.88
2022-11-05T02:54:32.185Z,5.07
2022-11-05T02:57:00.894Z,5.95
2022-11-05T02:59:27.320Z,5.22
2022-11-05T03:01:54.641Z,5.10
2022-11-05T03:04:23.883Z,5.63
2022-11-05T03:06:55.948Z,5.15
2022-11-05T03:09:50.317Z,4.70
2022-11-05T03:12:44.414Z,4.78
2022-11-05T03:15:16.639Z,4.65
2022-11-05T03:17:59.915Z,4.55
2022-11-05T03:20:35.962Z,4.28
2022-11-05T03:23:20.485Z,4.22
2022-11-05T03:25:54.189Z,4.32
2022-11-05T03:28:25.021Z,4.78
2022-11-05T03:30:55.035Z,4.80
2022-11-05T03:33:27.411Z,4.95
2022-11-05T03:36:02.480Z,4.55
2022-11-05T03:38:33.814Z,5.43
2022-11-05T03:41:04.856Z,5.25
2022-11-05T03:43:35.837Z,4.75
2022-11-05T03:46:08.079Z,5.03
2022-11-05T03:48:41.681Z,5.10
2022-11-05T03:51:32.775Z,5.13
2022-11-05T03:56:40.608Z,4.47
2022-11-05T03:59:10.234Z,3.92
2022-11-05T04:01:38.376Z,4.10
2022-11-05T04:04:08.970Z,4.22
2022-11-05T04:06:35.853Z,4.03
2022-11-05T04:09:02.492Z,3.78
2022-11-05T04:11:29.172Z,3.65
2022-11-05T04:13:55.512Z,3.80
2022-11-05T04:16:21.919Z,3.67
2022-11-05T04:18:48.526Z,4.05
2022-11-05T04:21:15.229Z,3.67
2022-11-05T04:23:41.573Z,3.70
2022-11-05T04:26:08.057Z,4.13
2022-11-05T04:28:34.567Z,4.00
2022-11-05T04:31:00.993Z,4.10
2022-11-05T04:33:27.402Z,3.75
2022-11-05T04:35:53.861Z,3.28
2022-11-05T04:38:20.497Z,3.20
2022-11-05T04:40:48.090Z,3.08
2022-11-05T04:43:17.580Z,3.10
2022-11-05T04:45:45.201Z,3.23
2022-11-05T04:48:12.088Z,3.10
2022-11-05T04:50:39.490Z,3.60
2022-11-05T04:53:05.899Z,3.58
2022-11-05T04:55:32.699Z,3.83
2022-11-05T04:57:59.118Z,3.28
2022-11-05T05:00:25.550Z,3.28
2022-11-05T05:02:51.939Z,3.05
2022-11-05T05:05:18.740Z,3.60
2022-11-05T05:07:45.324Z,2.58
2022-11-05T05:10:11.952Z,1.92
2022-11-05T05:12:38.493Z,2.25
2022-11-05T05:15:05.256Z,2.13
2022-11-05T05:17:31.777Z,2.55
2022-11-05T05:19:58.257Z,2.85
2022-11-05T05:22:24.645Z,2.38
2022-11-05T05:24:52.968Z,2.60
2022-11-05T05:27:19.540Z,3.00
2022-11-05T05:29:45.931Z,3.00
2022-11-05T05:32:12.363Z,2.70
2022-11-05T05:34:38.763Z,3.15
2022-11-05T05:37:05.181Z,3.38
2022-11-05T05:39:31.465Z,3.92
2022-11-05T05:41:58.048Z,3.10
2022-11-05T05:44:24.682Z,3.40
2022-11-05T05:46:53.392Z,3.25
2022-11-05T05:49:19.731Z,3.45
2022-11-05T05:51:48.821Z,3.60
2022-11-05T05:54:15.717Z,3.08
2022-11-05T05:56:45.654Z,3.20
2022-11-05T05:59:12.823Z,2.73
2022-11-05T06:01:39.570Z,3.13
2022-11-05T06:04:06.453Z,3.05
2022-11-05T06:06:33.215Z,3.38
2022-11-05T06:08:59.835Z,3.22
2022-11-05T06:11:26.323Z,3.05
2022-11-05T06:13:52.802Z,3.40
2022-11-05T06:16:19.235Z,3.08
2022-11-05T06:18:46.839Z,3.03
2022-11-05T06:21:15.515Z,3.20
2022-11-05T06:23:44.129Z,2.78
2022-11-05T06:26:13.420Z,3.15
2022-11-05T06:28:40.439Z,2.17
2022-11-05T06:31:06.855Z,2.50
2022-11-05T06:33:33.290Z,2.40
2022-11-05T06:36:01.437Z,2.70
2022-11-05T06:38:28.303Z,3.58
2022-11-05T06:40:55.086Z,3.10
2022-11-05T06:43:21.454Z,4.07
2022-11-05T06:45:48.020Z,3.75
2022-11-05T06:48:14.364Z,3.17
2022-11-05T06:50:44.228Z,3.28
2022-11-05T06:53:11.678Z,4.97
2022-11-05T06:55:38.373Z,4.97
2022-11-05T06:58:05.296Z,4.65
2022-11-05T07:00:32.153Z,4.03
2022-11-05T07:03:10.753Z,3.60
2022-11-05T07:05:40.092Z,5.20
2022-11-05T07:08:06.638Z,7.70
2022-11-05T07:10:33.146Z,5.03
2022-11-05T07:13:02.516Z,5.95
2022-11-05T07:15:33.157Z,7.70
2022-11-05T07:18:00.841Z,9.82
2022-11-05T07:20:32.431Z,5.85
2022-11-05T07:23:07.214Z,4.85
2022-11-05T07:25:34.286Z,4.90
2022-11-05T07:28:01.560Z,4.95
2022-11-05T07:30:28.625Z,4.60
2022-11-05T07:32:55.082Z,4.28
2022-11-05T07:35:22.061Z,4.00
2022-11-05T07:37:50.331Z,4.07
2022-11-05T07:40:18.740Z,3.95
2022-11-05T07:42:49.556Z,5.38
2022-11-05T07:47:47.548Z,5.25
2022-11-05T07:50:14.834Z,4.95
2022-11-05T07:52:41.373Z,4.30
2022-11-05T07:55:08.898Z,4.97
2022-11-05T07:57:49.441Z,6.82
2022-11-05T08:00:21.725Z,6.93
2022-11-05T08:03:08.173Z,8.15
2022-11-05T08:05:38.217Z,7.38
2022-11-05T08:08:06.096Z,12.23
2022-11-05T08:10:32.803Z,12.73
2022-11-05T08:12:59.337Z,13.18
2022-11-05T08:15:25.692Z,13.63
2022-11-05T08:18:02.251Z,13.75
2022-11-05T08:20:28.722Z,15.10
2022-11-05T08:22:55.874Z,15.15
2022-11-05T08:25:22.245Z,15.85
2022-11-05T08:27:55.924Z,16.88
2022-11-05T08:30:22.803Z,15.23
2022-11-05T08:32:49.275Z,16.67
2022-11-05T08:35:15.950Z,16.85
2022-11-05T08:37:42.453Z,17.80
2022-11-05T08:40:09.396Z,16.92
2022-11-05T08:42:36.105Z,18.30
2022-11-05T08:45:03.202Z,17.45
2022-11-05T08:47:29.811Z,16.85
2022-11-05T08:49:56.171Z,17.17
2022-11-05T08:52:22.827Z,17.67
2022-11-05T08:54:49.189Z,18.55
2022-11-05T08:57:15.690Z,17.67
2022-11-05T08:59:42.116Z,18.45
2022-11-05T09:02:11.134Z,18.70
2022-11-05T09:04:37.816Z,19.05
2022-11-05T09:07:04.310Z,19.27
2022-11-05T09:09:30.937Z,17.65
2022-11-05T09:12:11.716Z,16.48
2022-11-05T09:14:38.536Z,14.43
2022-11-05T09:17:04.963Z,11.63
2022-11-05T09:19:31.417Z,12.10
2022-11-05T09:21:58.295Z,11.25
2022-11-05T09:24:24.749Z,11.32
2022-11-05T09:26:51.308Z,10.68
2022-11-05T09:29:17.714Z,9.60
2022-11-05T09:31:44.027Z,10.15
2022-11-05T09:34:10.499Z,8.50
2022-11-05T09:36:36.824Z,7.50
2022-11-05T09:39:03.240Z,7.03
2022-11-05T09:41:35.991Z,6.38
2022-11-05T09:44:09.965Z,7.22
2022-11-05T09:46:45.788Z,6.47
2022-11-05T09:49:49.892Z,5.72
2022-11-05T09:52:22.380Z,6.10
2022-11-05T09:54:49.387Z,5.40
2022-11-05T09:57:20.251Z,6.18
2022-11-05T10:02:24.399Z,5.88
2022-11-05T10:04:54.276Z,5.90
2022-11-05T10:07:25.242Z,5.83
2022-11-05T10:09:57.625Z,6.70
2022-11-05T10:12:52.543Z,6.13
2022-11-05T10:15:24.748Z,6.25
2022-11-05T10:17:57.793Z,5.82
2022-11-05T10:20:31.992Z,6.40
2022-11-05T10:23:22.341Z,6.88
2022-11-05T10:25:54.838Z,7.72
2022-11-05T10:28:24.705Z,7.57
2022-11-05T10:30:57.012Z,8.27
2022-11-05T10:33:34.303Z,8.55
2022-11-05T10:36:06.690Z,8.65
2022-11-05T10:38:34.239Z,8.80
2022-11-05T10:41:11.716Z,10.30
2022-11-05T10:43:48.081Z,9.75
2022-11-05T10:46:40.398Z,9.15
2022-11-05T10:49:25.547Z,10.30
2022-11-05T10:51:55.897Z,10.90
2022-11-05T10:54:29.833Z,10.85
2022-11-05T10:56:56.286Z,11.52
2022-11-05T10:59:28.324Z,10.68
2022-11-05T11:02:03.291Z,12.15
2022-11-05T11:04:36.471Z,13.13
2022-11-05T11:07:04.723Z,11.90
2022-11-05T11:09:33.439Z,11.10
2022-11-05T11:12:14.143Z,12.48
2022-11-05T11:14:40.634Z,10.75
2022-11-05T11:17:25.168Z,11.25
2022-11-05T11:19:51.509Z,11.52
2022-11-05T11:22:20.239Z,11.68
2022-11-05T11:24:51.997Z,12.98
2022-11-05T11:27:23.831Z,11.52
2022-11-05T11:29:57.762Z,11.90
2022-11-05T11:32:28.603Z,13.02
2022-11-05T11:37:26.478Z,12.02
2022-11-05T11:40:20.325Z,12.10
2022-11-05T11:42:53.587Z,12.27
2022-11-05T11:45:41.836Z,11.45
2022-11-05T11:48:17.346Z,11.25
2022-11-05T11:50:46.484Z,10.88
2022-11-05T11:53:22.155Z,11.23
2022-11-05T11:55:54.824Z,10.55
2022-11-05T11:58:23.529Z,10.98
2022-11-05T12:00:59.684Z,9.70
2022-11-05T12:03:42.605Z,10.02
2022-11-05T12:06:21.183Z,10.10
2022-11-05T12:09:11.183Z,9.50
2022-11-05T12:11:49.624Z,9.27
2022-11-05T12:14:34.596Z,9.20
2022-11-05T12:17:45.522Z,8.88
2022-11-05T12:20:18.095Z,9.13
2022-11-05T12:23:11.896Z,10.15
2022-11-05T12:26:07.691Z,8.27
2022-11-05T12:29:17.223Z,8.45
2022-11-05T12:32:04.487Z,8.57
2022-11-05T12:34:48.341Z,8.02
2022-11-05T12:37:37.735Z,8.52
2022-11-05T12:40:14.208Z,8.80
2022-11-05T12:43:00.956Z,8.50
2022-11-05T12:45:48.510Z,7.95
2022-11-05T12:48:37.371Z,7.97
2022-11-05T12:51:22.688Z,7.15
2022-11-05T12:54:26.578Z,7.20
2022-11-05T12:57:01.607Z,8.55
2022-11-05T12:59:36.989Z,8.90
2022-11-05T13:02:12.829Z,8.85
2022-11-05T13:04:55.102Z,7.95
2022-11-05T13:07:30.038Z,8.63
2022-11-05T13:10:06.000Z,7.40
2022-11-05T13:12:37.435Z,7.63
2022-11-05T13:15:15.236Z,8.50
2022-11-05T13:17:55.458Z,8.05
2022-11-05T13:20:26.355Z,8.18
2022-11-05T13:25:27.745Z,7.50
2022-11-05T13:28:21.299Z,7.30
2022-11-05T13:30:51.345Z,7.43
2022-11-05T13:33:30.673Z,7.00
2022-11-05T13:36:08.756Z,6.80
2022-11-05T13:38:35.481Z,6.50
2022-11-05T13:41:40.249Z,7.40
2022-11-05T13:44:15.858Z,7.85
2022-11-05T13:47:16.849Z,7.60
2022-11-05T13:49:55.164Z,8.10
2022-11-05T13:52:39.691Z,6.55
2022-11-05T13:55:27.325Z,5.53
2022-11-05T13:58:12.547Z,6.53
2022-11-05T14:00:55.108Z,6.57
2022-11-05T14:03:22.035Z,6.85
2022-11-05T14:05:57.772Z,7.00
2022-11-05T14:08:27.813Z,6.93
2022-11-05T14:11:05.207Z,7.25
2022-11-05T14:13:39.848Z,7.15
2022-11-05T14:16:06.343Z,6.78
2022-11-05T14:18:45.702Z,6.93
2022-11-05T14:21:27.333Z,6.72
2022-11-05T14:23:58.541Z,7.05
2022-11-05T14:26:30.719Z,6.57
2022-11-05T14:29:03.367Z,6.82
2022-11-05T14:32:09.200Z,7.10
2022-11-05T14:34:53.915Z,6.55
2022-11-05T14:37:36.919Z,7.40
2022-11-05T14:40:40.106Z,7.15
2022-11-05T14:43:14.948Z,6.65
2022-11-05T14:45:52.397Z,6.82
2022-11-05T14:48:38.253Z,7.47
2022-11-05T14:51:31.775Z,11.40
2022-11-05T14:54:03.064Z,9.13
2022-11-05T14:56:53.290Z,8.98
2022-11-05T14:59:25.223Z,7.63
2022-11-05T15:01:56.623Z,7.47
2022-11-05T15:04:28.510Z,7.07
2022-11-05T15:07:03.970Z,6.40
2022-11-05T15:09:40.471Z,6.40
2022-11-05T15:12:07.047Z,6.03
2022-11-05T15:14:46.675Z,6.20
2022-11-05T15:17:18.296Z,6.70
2022-11-05T15:19:47.092Z,6.85
2022-11-05T15:22:26.691Z,7.75
2022-11-05T15:24:53.183Z,6.97
2022-11-05T15:27:34.388Z,6.85
2022-11-05T15:30:19.015Z,9.07
2022-11-05T15:32:45.635Z,9.20
2022-11-05T15:35:28.452Z,8.88
2022-11-05T15:38:01.765Z,9.80
2022-11-05T15:40:32.444Z,10.52
2022-11-05T15:43:28.596Z,6.97
2022-11-05T15:46:07.213Z,7.40
2022-11-05T15:48:35.698Z,6.88
2022-11-05T15:51:02.285Z,6.00
2022-11-05T15:54:08.308Z,7.07
2022-11-05T15:56:40.201Z,6.90
2022-11-05T15:59:19.003Z,6.90
2022-11-05T16:01:49.992Z,6.28
2022-11-05T16:04:21.442Z,6.00
2022-11-05T16:06:50.882Z,7.25
2022-11-05T16:09:32.168Z,6.65
2022-11-05T16:12:20.311Z,7.00
2022-11-05T16:15:09.622Z,6.60
2022-11-05T16:17:45.000Z,6.85
2022-11-05T16:20:20.659Z,6.80
2022-11-05T16:22:49.652Z,6.40
2022-11-05T16:25:35.903Z,6.28
2022-11-05T16:28:03.000Z,6.78
2022-11-05T16:30:29.512Z,6.57
2022-11-05T16:33:04.174Z,6.20
2022-11-05T16:35:30.709Z,6.85
2022-11-05T16:37:57.107Z,6.97
2022-11-05T16:40:25.611Z,7.88
2022-11-05T16:42:53.859Z,7.43
2022-11-05T16:45:23.396Z,7.75
2022-11-05T16:47:52.063Z,7.97
2022-11-05T16:50:27.261Z,7.70
2022-11-05T16:52:53.698Z,8.40
2022-11-05T16:55:20.503Z,6.72
2022-11-05T16:57:50.983Z,7.85
2022-11-05T17:00:20.300Z,7.72
2022-11-05T17:02:47.497Z,7.10
2022-11-05T17:05:25.693Z,7.57
2022-11-05T17:07:52.719Z,8.23
2022-11-05T17:10:20.447Z,9.27
2022-11-05T17:12:47.098Z,10.88
2022-11-05T17:15:16.165Z,10.25
2022-11-05T17:17:42.943Z,10.73
2022-11-05T17:20:43.115Z,11.85
2022-11-05T17:23:14.674Z,12.83
2022-11-05T17:25:45.991Z,13.85
2022-11-05T17:28:13.536Z,12.45
2022-11-05T17:30:41.939Z,12.30
2022-11-05T17:33:10.220Z,11.68
2022-11-05T17:35:40.921Z,12.35
2022-11-05T17:38:08.014Z,11.48
2022-11-05T17:40:36.321Z,11.30
2022-11-05T17:43:04.808Z,10.80
2022-11-05T17:45:31.568Z,11.23
2022-11-05T17:47:57.873Z,10.68
2022-11-05T17:50:24.544Z,10.15
2022-11-05T17:52:51.079Z,9.32
2022-11-05T17:55:17.576Z,10.57
2022-11-05T17:57:50.279Z,11.60
2022-11-05T18:00:24.157Z,13.43
2022-11-05T18:02:53.110Z,15.77
2022-11-05T18:05:22.293Z,15.30
2022-11-05T18:07:49.770Z,15.40
2022-11-05T18:10:16.846Z,12.70
2022-11-05T18:12:44.295Z,11.68
2022-11-05T18:15:10.971Z,11.43
2022-11-05T18:17:37.976Z,11.45
2022-11-05T18:20:06.374Z,12.57
2022-11-05T18:22:32.837Z,11.60
2022-11-05T18:24:59.198Z,12.77
2022-11-05T18:27:25.801Z,12.88
2022-11-05T18:29:52.186Z,12.75
2022-11-05T18:32:18.526Z,12.40
2022-11-05T18:34:45.401Z,12.85
2022-11-05T18:37:11.822Z,13.35
2022-11-05T18:39:38.867Z,13.98
2022-11-05T18:42:05.412Z,11.88
2022-11-05T18:44:36.263Z,13.25
2022-11-05T18:47:06.364Z,12.13
2022-11-05T18:49:32.995Z,13.00
2022-11-05T18:51:59.632Z,12.52
2022-11-05T18:54:26.084Z,12.45
2022-11-05T18:56:53.977Z,11.60
2022-11-05T18:59:38.592Z,12.63
2022-11-05T19:02:07.823Z,13.40
2022-11-05T19:04:38.939Z,13.30
2022-11-05T19:09:36.636Z,12.57
2022-11-05T19:12:04.375Z,13.38
2022-11-05T19:14:31.406Z,13.05
2022-11-05T19:16:59.062Z,12.88
2022-11-05T19:19:25.850Z,20.75
2022-11-05T19:21:52.469Z,22.70
2022-11-05T19:24:18.877Z,35.17
2022-11-05T19:26:45.485Z,31.77
2022-11-05T19:29:11.940Z,31.30
2022-11-05T19:31:38.645Z,25.42
2022-11-05T19:34:05.324Z,26.15
2022-11-05T19:36:33.003Z,28.73
2022-11-05T19:39:01.981Z,29.90
2022-11-05T19:41:28.392Z,27.42
2022-11-05T19:43:55.476Z,19.35
2022-11-05T19:46:23.445Z,19.00
2022-11-05T19:48:50.814Z,20.38
2022-11-05T19:51:22.950Z,22.17
2022-11-05T19:53:50.349Z,20.98
2022-11-05T19:56:19.780Z,19.02
2022-11-05T19:58:46.240Z,17.40
2022-11-05T20:01:14.368Z,17.60
2022-11-05T20:03:41.512Z,17.38
2022-11-05T20:06:14.934Z,15.55
2022-11-05T20:08:59.890Z,14.63
2022-11-05T20:11:28.870Z,14.27
2022-11-05T20:13:55.364Z,15.20
2022-11-05T20:16:27.868Z,15.90
2022-11-05T20:18:54.693Z,17.85
2022-11-05T20:21:21.083Z,17.92
2022-11-05T20:23:47.638Z,18.50
2022-11-05T20:26:14.617Z,21.55
2022-11-05T20:28:42.131Z,22.35
2022-11-05T20:31:11.893Z,23.05
2022-11-05T20:33:39.011Z,24.50
2022-11-05T20:36:07.475Z,22.98
2022-11-05T20:38:34.920Z,22.85
2022-11-05T20:41:06.938Z,23.60
2022-11-05T20:43:33.722Z,22.83
2022-11-05T20:46:00.137Z,25.58
2022-11-05T20:48:26.499Z,22.95
2022-11-05T20:50:52.958Z,24.88
2022-11-05T20:53:19.489Z,26.42
2022-11-05T20:55:47.934Z,25.55
2022-11-05T20:58:16.569Z,24.58
2022-11-05T21:00:53.605Z,24.95
2022-11-05T21:03:20.927Z,24.80
2022-11-05T21:05:56.504Z,25.42
2022-11-05T21:08:23.138Z,24.88
2022-11-05T21:10:51.429Z,27.92
2022-11-05T21:13:19.693Z,29.48
2022-11-05T21:15:51.394Z,28.25
2022-11-05T21:18:20.005Z,27.88
2022-11-05T21:20:47.200Z,24.52
2022-11-05T21:23:14.816Z,25.80
2022-11-05T21:25:42.815Z,23.20
2022-11-05T21:28:11.008Z,24.48
2022-11-05T21:30:40.691Z,25.27
2022-11-05T21:33:07.993Z,25.42
2022-11-05T21:35:34.577Z,27.58
2022-11-05T21:38:00.976Z,25.02
2022-11-05T21:40:27.426Z,23.08
2022-11-05T21:42:54.001Z,23.58
2022-11-05T21:45:20.330Z,22.08
2022-11-05T21:47:47.132Z,20.88
2022-11-05T21:50:15.254Z,19.00
2022-11-05T21:52:44.718Z,21.67
2022-11-05T21:55:12.440Z,20.77
2022-11-05T21:57:39.751Z,22.98
2022-11-05T22:00:09.031Z,25.10
2022-11-05T22:02:35.741Z,23.95
2022-11-05T22:05:02.372Z,22.30
2022-11-05T22:07:32.823Z,21.88
2022-11-05T22:09:59.794Z,20.30
2022-11-05T22:12:26.844Z,20.80
2022-11-05T22:14:54.301Z,21.65
2022-11-05T22:17:21.535Z,22.17
2022-11-05T22:19:47.992Z,22.35
2022-11-05T22:22:14.916Z,23.05
2022-11-05T22:24:41.729Z,23.02
2022-11-05T22:27:12.452Z,22.63
2022-11-05T22:29:38.978Z,22.63
2022-11-05T22:32:05.935Z,22.80
2022-11-05T22:34:32.567Z,29.77
2022-11-05T22:36:59.290Z,24.75
2022-11-05T22:39:25.682Z,25.92
2022-11-05T22:41:56.879Z,25.55
2022-11-05T22:44:24.954Z,27.52
2022-11-05T22:46:51.876Z,23.75
2022-11-05T22:49:18.978Z,24.83
2022-11-05T22:51:45.702Z,24.65
2022-11-05T22:54:12.701Z,24.17
2022-11-05T22:56:41.459Z,27.67
2022-11-05T22:59:11.440Z,25.10
2022-11-05T23:01:38.707Z,25.77
2022-11-05T23:04:05.227Z,27.02
2022-11-05T23:06:32.967Z,31.90
2022-11-05T23:08:59.906Z,25.77
2022-11-05T23:11:26.483Z,24.38
2022-11-05T23:13:52.899Z,27.98
2022-11-05T23:16:19.474Z,25.55
2022-11-05T23:18:45.983Z,22.77
2022-11-05T23:21:12.333Z,23.75
2022-11-05T23:23:38.837Z,23.90
2022-11-05T23:26:05.247Z,19.15
2022-11-05T23:28:31.679Z,19.70
2022-11-05T23:30:58.750Z,21.38
2022-11-05T23:33:25.700Z,21.90
2022-11-05T23:35:52.133Z,19.15
2022-11-05T23:38:18.564Z,21.67
2022-11-05T23:40:45.213Z,22.40
2022-11-05T23:43:11.637Z,19.70
2022-11-05T23:45:39.863Z,18.88
2022-11-05T23:48:17.198Z,18.73
2022-11-05T23:50:56.574Z,17.13
2022-11-05T23:53:23.586Z,19.50
2022-11-05T23:55:50.388Z,19.88
2022-11-05T23:58:17.618Z,16.60
