createdAt,value
2023-05-05T00:01:04.695Z,2.30
2023-05-05T00:03:35.600Z,2.05
2023-05-05T00:06:05.549Z,2.15
2023-05-05T00:08:34.586Z,2.22
2023-05-05T00:11:05.043Z,1.90
2023-05-05T00:13:33.981Z,2.00
2023-05-05T00:16:03.102Z,2.20
2023-05-05T00:18:34.026Z,1.98
2023-05-05T00:21:04.585Z,1.80
2023-05-05T00:23:33.775Z,1.88
2023-05-05T00:26:04.673Z,1.88
2023-05-05T00:28:33.634Z,1.85
2023-05-05T00:31:03.039Z,2.05
2023-05-05T00:33:32.141Z,1.70
2023-05-05T00:36:01.213Z,1.80
2023-05-05T00:38:30.239Z,2.00
2023-05-05T00:40:59.339Z,1.88
2023-05-05T00:43:30.637Z,1.90
2023-05-05T00:46:04.244Z,1.75
2023-05-05T00:48:33.818Z,1.83
2023-05-05T00:51:03.521Z,2.65
2023-05-05T00:53:32.838Z,1.92
2023-05-05T00:56:01.996Z,2.03
2023-05-05T00:58:32.552Z,1.55
2023-05-05T01:01:01.653Z,1.73
2023-05-05T01:03:31.562Z,2.28
2023-05-05T01:06:15.705Z,2.20
2023-05-05T01:08:57.699Z,1.90
2023-05-05T01:11:32.364Z,1.92
2023-05-05T01:14:13.686Z,1.95
2023-05-05T01:16:56.655Z,1.67
2023-05-05T01:19:58.321Z,1.98
2023-05-05T01:22:35.982Z,1.85
2023-05-05T01:25:28.161Z,1.65
2023-05-05T01:28:18.806Z,1.77
2023-05-05T01:31:10.826Z,1.77
2023-05-05T01:33:50.129Z,1.40
2023-05-05T01:36:24.652Z,1.38
2023-05-05T01:38:58.258Z,2.20
2023-05-05T01:41:34.697Z,1.67
2023-05-05T01:44:07.084Z,1.90
2023-05-05T01:46:37.748Z,1.95
2023-05-05T01:49:09.942Z,1.40
2023-05-05T01:51:40.361Z,1.85
2023-05-05T01:54:10.880Z,1.80
2023-05-05T01:56:42.578Z,1.70
2023-05-05T01:59:12.509Z,1.80
2023-05-05T02:01:44.877Z,1.40
2023-05-05T02:04:23.211Z,1.52
2023-05-05T02:06:54.630Z,1.60
2023-05-05T02:09:26.346Z,1.88
2023-05-05T02:11:58.523Z,2.10
2023-05-05T02:14:30.184Z,1.73
2023-05-05T02:17:00.345Z,1.95
2023-05-05T02:19:35.606Z,1.80
2023-05-05T02:24:33.626Z,1.80
2023-05-05T02:27:05.306Z,1.90
2023-05-05T02:29:37.072Z,2.10
2023-05-05T02:32:10.905Z,1.90
2023-05-05T02:34:44.257Z,1.58
2023-05-05T02:37:22.654Z,2.00
2023-05-05T02:39:59.757Z,1.80
2023-05-05T02:42:36.301Z,1.63
2023-05-05T02:45:12.627Z,1.98
2023-05-05T02:47:44.449Z,1.75
2023-05-05T02:50:15.785Z,1.75
2023-05-05T02:52:53.641Z,1.67
2023-05-05T02:55:24.716Z,1.48
2023-05-05T02:58:03.891Z,1.65
2023-05-05T03:00:42.467Z,1.50
2023-05-05T03:03:20.070Z,1.60
2023-05-05T03:06:02.007Z,1.77
2023-05-05T03:08:38.366Z,1.80
2023-05-05T03:11:09.409Z,1.90
2023-05-05T03:13:44.482Z,1.73
2023-05-05T03:16:20.353Z,2.03
2023-05-05T03:18:52.307Z,2.30
2023-05-05T03:21:23.845Z,2.03
2023-05-05T03:23:52.862Z,2.03
2023-05-05T03:26:24.867Z,2.40
2023-05-05T03:28:54.014Z,2.00
2023-05-05T03:31:28.575Z,2.45
2023-05-05T03:34:00.472Z,2.40
2023-05-05T03:36:36.299Z,1.83
2023-05-05T03:39:05.594Z,2.03
2023-05-05T03:41:36.330Z,1.90
2023-05-05T03:44:06.866Z,1.80
2023-05-05T03:46:37.643Z,2.00
2023-05-05T03:49:09.965Z,1.90
2023-05-05T03:51:42.438Z,1.40
2023-05-05T03:54:12.003Z,1.30
2023-05-05T03:56:41.491Z,1.98
2023-05-05T03:59:10.602Z,2.08
2023-05-05T04:01:39.875Z,1.65
2023-05-05T04:04:09.666Z,2.75
2023-05-05T04:06:38.739Z,1.90
2023-05-05T04:09:09.346Z,1.42
2023-05-05T04:11:57.810Z,1.63
2023-05-05T04:14:27.061Z,1.52
2023-05-05T04:16:56.066Z,1.63
2023-05-05T04:19:25.661Z,1.98
2023-05-05T04:21:54.629Z,1.65
2023-05-05T04:24:25.294Z,1.83
2023-05-05T04:26:56.552Z,1.50
2023-05-05T04:29:25.676Z,1.65
2023-05-05T04:31:56.237Z,1.50
2023-05-05T04:34:25.344Z,1.13
2023-05-05T04:36:54.565Z,1.63
2023-05-05T04:39:24.969Z,1.60
2023-05-05T04:41:54.627Z,2.10
2023-05-05T04:44:23.651Z,1.80
2023-05-05T04:46:52.800Z,1.85
2023-05-05T04:49:22.644Z,1.75
2023-05-05T04:51:52.034Z,1.75
2023-05-05T04:54:21.512Z,1.40
2023-05-05T04:56:51.856Z,1.48
2023-05-05T04:59:21.070Z,1.45
2023-05-05T05:01:50.094Z,1.45
2023-05-05T05:04:19.333Z,1.25
2023-05-05T05:06:48.431Z,1.42
2023-05-05T05:09:17.752Z,1.27
2023-05-05T05:11:46.743Z,1.25
2023-05-05T05:14:17.388Z,1.25
2023-05-05T05:16:51.213Z,0.85
2023-05-05T05:19:21.548Z,1.40
2023-05-05T05:21:51.180Z,1.40
2023-05-05T05:24:20.247Z,1.30
2023-05-05T05:26:49.489Z,1.10
2023-05-05T05:29:20.646Z,1.25
2023-05-05T05:32:09.291Z,1.25
2023-05-05T05:34:39.324Z,1.20
2023-05-05T05:37:10.473Z,1.52
2023-05-05T05:39:41.994Z,1.38
2023-05-05T05:42:13.217Z,1.30
2023-05-05T05:44:43.987Z,1.45
2023-05-05T05:47:13.199Z,1.00
2023-05-05T05:49:42.491Z,1.23
2023-05-05T05:52:11.573Z,1.25
2023-05-05T05:54:41.695Z,1.05
2023-05-05T05:57:11.486Z,1.27
2023-05-05T05:59:49.460Z,1.05
2023-05-05T06:02:29.090Z,1.15
2023-05-05T06:04:58.198Z,1.40
2023-05-05T06:07:44.767Z,1.25
2023-05-05T06:10:26.799Z,0.98
2023-05-05T06:13:02.980Z,1.20
2023-05-05T06:15:35.404Z,1.10
2023-05-05T06:18:06.343Z,1.15
2023-05-05T06:20:35.342Z,1.05
2023-05-05T06:23:04.358Z,1.13
2023-05-05T06:25:36.080Z,1.00
2023-05-05T06:28:05.974Z,1.20
2023-05-05T06:30:36.477Z,1.20
2023-05-05T06:33:05.737Z,0.93
2023-05-05T06:35:35.299Z,0.90
2023-05-05T06:38:04.361Z,1.20
2023-05-05T06:40:33.656Z,0.88
2023-05-05T06:43:03.257Z,0.80
2023-05-05T06:45:39.028Z,0.85
2023-05-05T06:48:27.114Z,0.93
2023-05-05T06:50:57.468Z,0.80
2023-05-05T06:53:26.970Z,0.75
2023-05-05T06:55:56.229Z,1.00
2023-05-05T06:58:25.374Z,0.50
2023-05-05T07:00:56.097Z,1.17
2023-05-05T07:03:25.614Z,0.80
2023-05-05T07:05:55.109Z,1.25
2023-05-05T07:08:24.055Z,1.55
2023-05-05T07:10:53.176Z,1.30
2023-05-05T07:13:22.107Z,1.33
2023-05-05T07:15:52.355Z,1.20
2023-05-05T07:18:41.470Z,1.25
2023-05-05T07:21:10.520Z,1.10
2023-05-05T07:23:40.828Z,1.30
2023-05-05T07:26:09.981Z,0.90
2023-05-05T07:28:38.924Z,1.20
2023-05-05T07:31:07.977Z,1.05
2023-05-05T07:33:36.956Z,0.70
2023-05-05T07:36:07.997Z,1.45
2023-05-05T07:38:37.087Z,1.15
2023-05-05T07:41:06.600Z,0.98
2023-05-05T07:43:37.905Z,1.13
2023-05-05T07:46:09.261Z,1.50
2023-05-05T07:48:39.324Z,1.30
2023-05-05T07:51:09.940Z,1.20
2023-05-05T07:53:39.067Z,1.27
2023-05-05T07:56:09.081Z,1.20
2023-05-05T07:58:38.541Z,0.70
2023-05-05T08:01:11.116Z,0.70
2023-05-05T08:03:40.418Z,0.80
2023-05-05T08:06:11.328Z,0.90
2023-05-05T08:08:40.673Z,1.10
2023-05-05T08:11:09.911Z,1.10
2023-05-05T08:13:39.652Z,0.80
2023-05-05T08:16:09.430Z,1.83
2023-05-05T08:18:39.114Z,1.00
2023-05-05T08:21:10.551Z,1.35
2023-05-05T08:23:40.955Z,0.88
2023-05-05T08:26:30.354Z,0.90
2023-05-05T08:29:01.123Z,0.80
2023-05-05T08:31:35.810Z,1.17
2023-05-05T08:34:06.632Z,0.93
2023-05-05T08:36:37.094Z,1.00
2023-05-05T08:39:06.274Z,0.82
2023-05-05T08:41:35.924Z,0.70
2023-05-05T08:44:05.003Z,0.80
2023-05-05T08:46:34.279Z,0.80
2023-05-05T08:49:04.743Z,1.15
2023-05-05T08:51:43.232Z,1.20
2023-05-05T08:54:21.699Z,1.10
2023-05-05T08:56:52.650Z,0.95
2023-05-05T08:59:25.261Z,0.73
2023-05-05T09:01:55.116Z,1.00
2023-05-05T09:04:24.527Z,1.23
2023-05-05T09:06:55.189Z,1.00
2023-05-05T09:09:25.102Z,0.70
2023-05-05T09:11:57.243Z,1.27
2023-05-05T09:14:26.398Z,1.00
2023-05-05T09:16:55.511Z,1.02
2023-05-05T09:19:25.437Z,1.30
2023-05-05T09:21:56.934Z,1.15
2023-05-05T09:24:25.967Z,1.20
2023-05-05T09:26:57.864Z,1.52
2023-05-05T09:29:28.244Z,1.15
2023-05-05T09:32:05.865Z,1.33
2023-05-05T09:34:36.291Z,1.35
2023-05-05T09:37:07.238Z,1.42
2023-05-05T09:39:55.867Z,2.20
2023-05-05T09:42:44.394Z,1.13
2023-05-05T09:45:29.057Z,1.30
2023-05-05T09:48:15.788Z,1.05
2023-05-05T09:50:45.442Z,1.08
2023-05-05T09:53:15.970Z,1.27
2023-05-05T09:55:54.353Z,1.33
2023-05-05T09:58:24.958Z,1.27
2023-05-05T10:00:55.253Z,0.90
2023-05-05T10:03:25.311Z,1.48
2023-05-05T10:05:55.938Z,1.20
2023-05-05T10:08:28.283Z,1.42
2023-05-05T10:10:59.755Z,1.25
2023-05-05T10:13:29.415Z,1.05
2023-05-05T10:15:59.355Z,2.05
2023-05-05T10:18:30.366Z,1.42
2023-05-05T10:21:01.564Z,1.70
2023-05-05T10:23:39.497Z,1.27
2023-05-05T10:26:09.707Z,1.40
2023-05-05T10:28:43.895Z,1.38
2023-05-05T10:31:25.656Z,1.10
2023-05-05T10:34:01.851Z,1.50
2023-05-05T10:36:31.939Z,1.27
2023-05-05T10:39:06.829Z,1.70
2023-05-05T10:41:36.819Z,1.23
2023-05-05T10:44:07.318Z,1.27
2023-05-05T10:46:36.521Z,1.20
2023-05-05T10:49:14.282Z,1.10
2023-05-05T10:51:51.644Z,1.30
2023-05-05T10:54:29.583Z,1.25
2023-05-05T10:57:02.751Z,1.45
2023-05-05T10:59:42.459Z,1.15
2023-05-05T11:02:30.572Z,1.58
2023-05-05T11:05:10.793Z,1.20
2023-05-05T11:07:40.290Z,1.63
2023-05-05T11:10:12.340Z,1.25
2023-05-05T11:13:23.757Z,1.23
2023-05-05T11:15:54.321Z,1.50
2023-05-05T11:18:31.930Z,1.35
2023-05-05T11:21:16.607Z,1.10
2023-05-05T11:23:53.167Z,1.15
2023-05-05T11:26:53.494Z,1.27
2023-05-05T11:29:22.578Z,1.05
2023-05-05T11:32:12.765Z,1.65
2023-05-05T11:34:50.943Z,1.58
2023-05-05T11:37:24.571Z,1.38
2023-05-05T11:40:05.959Z,1.35
2023-05-05T11:42:36.873Z,1.23
2023-05-05T11:45:21.468Z,1.10
2023-05-05T11:47:50.675Z,1.33
2023-05-05T11:50:25.130Z,1.30
2023-05-05T11:52:54.355Z,1.40
2023-05-05T11:55:24.196Z,1.10
2023-05-05T11:57:54.992Z,0.90
2023-05-05T12:00:35.098Z,1.35
2023-05-05T12:03:06.205Z,1.02
2023-05-05T12:05:36.851Z,1.20
2023-05-05T12:08:06.593Z,1.10
2023-05-05T12:10:36.007Z,1.00
2023-05-05T12:13:19.483Z,1.13
2023-05-05T12:15:48.561Z,1.05
2023-05-05T12:18:22.279Z,0.95
2023-05-05T12:20:52.558Z,1.20
2023-05-05T12:23:23.039Z,0.82
2023-05-05T12:25:52.733Z,1.30
2023-05-05T12:28:23.689Z,1.48
2023-05-05T12:30:59.715Z,1.00
2023-05-05T12:33:29.315Z,1.02
2023-05-05T12:35:58.384Z,1.50
2023-05-05T12:38:27.428Z,1.20
2023-05-05T12:40:56.560Z,1.00
2023-05-05T12:43:31.463Z,1.25
2023-05-05T12:46:05.769Z,1.20
2023-05-05T12:48:36.136Z,1.27
2023-05-05T12:51:16.215Z,0.95
2023-05-05T12:53:46.032Z,1.35
2023-05-05T12:56:31.603Z,1.20
2023-05-05T12:59:03.176Z,0.90
2023-05-05T13:01:32.761Z,0.88
2023-05-05T13:04:10.934Z,1.27
2023-05-05T13:06:40.587Z,1.27
2023-05-05T13:09:10.540Z,1.27
2023-05-05T13:11:40.673Z,1.08
2023-05-05T13:14:11.012Z,1.05
2023-05-05T13:16:40.072Z,1.02
2023-05-05T13:19:09.313Z,0.80
2023-05-05T13:21:38.454Z,0.95
2023-05-05T13:24:23.376Z,0.77
2023-05-05T13:26:57.509Z,1.00
2023-05-05T13:29:31.103Z,1.05
2023-05-05T13:32:01.118Z,1.17
2023-05-05T13:34:30.495Z,1.00
2023-05-05T13:37:00.043Z,1.17
2023-05-05T13:39:29.116Z,0.93
2023-05-05T13:41:58.149Z,0.90
2023-05-05T13:44:37.153Z,1.20
2023-05-05T13:47:06.452Z,1.35
2023-05-05T16:07:42.149Z,1.20
2023-05-05T16:10:12.120Z,1.30
2023-05-05T16:12:41.357Z,1.35
2023-05-05T16:15:11.800Z,1.40
2023-05-05T16:17:41.086Z,1.20
2023-05-05T16:20:11.419Z,1.52
2023-05-05T16:22:41.900Z,1.20
2023-05-05T16:25:11.385Z,1.13
2023-05-05T16:27:40.618Z,1.10
2023-05-05T16:30:12.931Z,1.42
2023-05-05T16:32:42.231Z,1.33
2023-05-05T16:35:12.281Z,1.20
2023-05-05T16:37:42.875Z,1.42
2023-05-05T16:40:13.487Z,1.42
2023-05-05T16:42:44.474Z,1.38
2023-05-05T16:45:13.820Z,1.45
2023-05-05T16:47:42.962Z,1.40
2023-05-05T16:50:12.695Z,1.60
2023-05-05T16:52:43.123Z,1.17
2023-05-05T16:55:12.148Z,1.65
2023-05-05T16:57:42.347Z,1.40
2023-05-05T17:00:12.411Z,1.40
2023-05-05T17:02:41.626Z,1.35
2023-05-05T17:05:11.372Z,1.60
2023-05-05T17:07:42.321Z,1.90
2023-05-05T17:10:11.843Z,1.40
2023-05-05T17:13:07.870Z,1.23
2023-05-05T17:15:37.790Z,1.17
2023-05-05T17:18:08.335Z,1.38
2023-05-05T17:20:37.686Z,1.52
2023-05-05T17:23:08.927Z,1.20
2023-05-05T17:25:38.296Z,1.85
2023-05-05T17:28:07.598Z,1.40
2023-05-05T17:30:37.707Z,1.52
2023-05-05T17:33:06.844Z,1.60
2023-05-05T17:35:35.959Z,1.50
2023-05-05T17:38:05.105Z,1.75
2023-05-05T17:40:35.531Z,1.65
2023-05-05T17:43:04.564Z,1.42
2023-05-05T17:45:33.837Z,1.60
2023-05-05T17:48:03.079Z,1.45
2023-05-05T17:50:33.182Z,1.83
2023-05-05T17:53:02.297Z,1.88
2023-05-05T17:55:31.479Z,1.17
2023-05-05T17:58:02.015Z,1.75
2023-05-05T18:00:31.130Z,1.67
2023-05-05T18:03:01.759Z,1.77
2023-05-05T18:05:32.178Z,2.28
2023-05-05T18:08:02.162Z,2.10
2023-05-05T18:10:31.629Z,2.20
2023-05-05T18:13:21.588Z,2.08
2023-05-05T18:15:50.788Z,2.28
2023-05-05T18:18:19.927Z,1.98
2023-05-05T18:20:49.382Z,2.28
2023-05-05T18:23:18.416Z,1.80
2023-05-05T18:25:47.876Z,1.50
2023-05-05T18:28:17.097Z,1.75
2023-05-05T18:30:47.594Z,1.50
2023-05-05T18:33:16.608Z,1.67
2023-05-05T18:35:46.009Z,1.23
2023-05-05T18:38:15.216Z,2.00
2023-05-05T18:40:44.346Z,1.80
2023-05-05T18:43:13.627Z,1.48
2023-05-05T18:45:42.696Z,1.88
2023-05-05T18:48:13.140Z,2.25
2023-05-05T18:50:42.295Z,1.92
2023-05-05T18:53:13.717Z,1.92
2023-05-05T18:55:43.493Z,2.10
2023-05-05T18:58:12.690Z,2.00
2023-05-05T19:00:41.797Z,2.10
2023-05-05T19:03:12.984Z,2.15
2023-05-05T19:05:42.233Z,2.10
2023-05-05T19:08:11.533Z,2.00
2023-05-05T19:10:41.680Z,2.13
2023-05-05T19:13:11.004Z,2.45
2023-05-05T19:15:40.140Z,1.85
2023-05-05T19:18:09.334Z,2.03
2023-05-05T19:20:42.931Z,1.88
2023-05-05T19:23:12.419Z,2.90
2023-05-05T19:25:41.711Z,2.17
2023-05-05T19:28:13.826Z,2.03
2023-05-05T19:30:43.702Z,2.65
2023-05-05T19:33:12.867Z,2.22
2023-05-05T19:35:43.560Z,2.58
2023-05-05T19:38:13.007Z,2.13
2023-05-05T19:40:42.165Z,2.33
2023-05-05T19:43:11.565Z,2.80
2023-05-05T19:45:40.842Z,2.30
2023-05-05T19:48:09.850Z,2.10
2023-05-05T19:50:38.948Z,2.45
2023-05-05T19:53:09.418Z,2.30
2023-05-05T19:55:38.544Z,2.13
2023-05-05T19:58:07.764Z,1.90
2023-05-05T20:00:40.408Z,2.08
2023-05-05T20:03:13.808Z,2.47
2023-05-05T20:05:47.144Z,2.20
2023-05-05T20:08:23.914Z,2.03
2023-05-05T20:10:58.170Z,2.63
2023-05-05T20:13:30.799Z,2.28
2023-05-05T20:16:04.174Z,3.13
2023-05-05T20:18:35.147Z,2.15
2023-05-05T20:21:04.526Z,2.13
2023-05-05T20:23:35.011Z,2.20
2023-05-05T20:26:04.203Z,2.17
2023-05-05T20:28:33.829Z,2.47
2023-05-05T20:31:03.102Z,1.92
2023-05-05T20:33:32.077Z,1.77
2023-05-05T20:36:01.132Z,2.50
2023-05-05T20:38:30.263Z,2.00
2023-05-05T20:41:00.841Z,1.98
2023-05-05T20:43:30.063Z,2.10
2023-05-05T20:45:59.184Z,2.42
2023-05-05T20:48:28.207Z,2.10
2023-05-05T20:50:58.920Z,2.20
2023-05-05T20:53:29.690Z,2.00
2023-05-05T20:56:01.065Z,2.05
2023-05-05T20:58:30.872Z,2.20
2023-05-05T21:01:00.042Z,2.30
2023-05-05T21:03:29.213Z,2.30
2023-05-05T21:05:58.356Z,2.33
2023-05-05T21:08:27.386Z,1.95
2023-05-05T21:10:57.435Z,1.95
2023-05-05T21:13:27.909Z,2.00
2023-05-05T21:15:56.930Z,1.92
2023-05-05T21:18:27.722Z,2.00
2023-05-05T21:20:57.123Z,2.28
2023-05-05T21:23:26.225Z,1.67
2023-05-05T21:25:55.479Z,2.35
2023-05-05T21:28:24.772Z,2.10
2023-05-05T21:31:19.931Z,1.80
2023-05-05T21:33:44.460Z,1.83
2023-05-05T21:36:15.389Z,1.92
2023-05-05T21:38:44.661Z,1.83
2023-05-05T21:41:13.722Z,1.30
2023-05-05T21:43:42.856Z,1.70
2023-05-05T21:46:13.344Z,1.58
2023-05-05T21:48:42.494Z,1.30
2023-05-05T21:51:11.637Z,1.08
2023-05-05T21:53:41.223Z,1.67
2023-05-05T21:56:10.247Z,1.67
2023-05-05T21:58:40.241Z,1.55
2023-05-05T22:01:09.413Z,1.55
2023-05-05T22:03:39.928Z,1.15
2023-05-05T22:06:09.038Z,1.15
2023-05-05T22:08:38.017Z,1.33
2023-05-05T22:11:07.347Z,1.70
2023-05-05T22:13:37.643Z,2.15
2023-05-05T22:16:07.660Z,1.50
2023-05-05T22:18:37.112Z,1.50
2023-05-05T22:21:07.808Z,1.70
2023-05-05T22:23:37.651Z,1.80
2023-05-05T22:26:06.863Z,1.45
2023-05-05T22:28:35.915Z,1.33
2023-05-05T22:31:04.892Z,1.25
2023-05-05T22:33:34.123Z,1.48
2023-05-05T22:36:03.307Z,1.58
2023-05-05T22:38:33.604Z,1.58
2023-05-05T22:41:02.625Z,1.23
2023-05-05T22:43:31.613Z,1.00
2023-05-05T22:46:01.196Z,1.75
2023-05-05T22:48:30.174Z,1.90
2023-05-05T22:51:00.052Z,1.58
2023-05-05T22:53:28.996Z,1.63
2023-05-05T22:55:59.630Z,1.48
2023-05-05T22:58:29.169Z,1.33
2023-05-05T23:00:58.240Z,1.38
2023-05-05T23:03:27.341Z,1.50
2023-05-05T23:05:56.338Z,1.23
2023-05-05T23:08:25.530Z,1.05
2023-05-05T23:10:54.876Z,1.45
2023-05-05T23:13:25.312Z,1.77
2023-05-05T23:15:54.238Z,1.13
2023-05-05T23:18:23.289Z,1.40
2023-05-05T23:20:52.291Z,1.13
2023-05-05T23:23:21.209Z,1.10
2023-05-05T23:25:51.440Z,1.13
2023-05-05T23:28:21.131Z,1.50
2023-05-05T23:30:51.699Z,1.48
2023-05-05T23:33:20.789Z,1.40
2023-05-05T23:35:49.787Z,1.55
2023-05-05T23:38:18.936Z,1.10
2023-05-05T23:40:48.677Z,1.20
2023-05-05T23:43:17.650Z,1.40
2023-05-05T23:45:46.541Z,1.33
2023-05-05T23:48:17.008Z,1.27
2023-05-05T23:50:46.029Z,1.25
2023-05-05T23:53:15.163Z,1.17
2023-05-05T23:55:44.105Z,1.02
2023-05-05T23:58:13.074Z,1.23
