createdAt,value
2022-09-07T00:00:52.004Z,1009.74
2022-09-07T00:01:52.010Z,1009.74
2022-09-07T00:02:52.076Z,1009.72
2022-09-07T00:03:52.123Z,1009.75
2022-09-07T00:04:52.014Z,1009.73
2022-09-07T00:05:52.018Z,1009.71
2022-09-07T00:06:52.020Z,1009.70
2022-09-07T00:07:52.025Z,1009.69
2022-09-07T00:08:52.024Z,1009.68
2022-09-07T00:09:52.026Z,1009.64
2022-09-07T00:10:52.026Z,1009.65
2022-09-07T00:11:52.028Z,1009.70
2022-09-07T00:12:52.031Z,1009.82
2022-09-07T00:13:52.036Z,1009.92
2022-09-07T00:14:52.437Z,1009.98
2022-09-07T00:15:52.147Z,1010.09
2022-09-07T00:16:52.041Z,1010.18
2022-09-07T00:17:52.046Z,1010.24
2022-09-07T00:18:52.048Z,1010.29
2022-09-07T00:19:52.051Z,1010.46
2022-09-07T00:20:52.049Z,1010.45
2022-09-07T00:21:52.054Z,1010.32
2022-09-07T00:22:52.054Z,1010.34
2022-09-07T00:23:52.056Z,1010.35
2022-09-07T00:24:52.059Z,1010.36
2022-09-07T00:25:54.060Z,1010.28
2022-09-07T00:26:52.064Z,1010.20
2022-09-07T00:27:52.066Z,1010.18
2022-09-07T00:28:52.066Z,1010.17
2022-09-07T00:29:52.071Z,1010.15
2022-09-07T00:30:52.085Z,1010.06
2022-09-07T00:31:52.177Z,1010.02
2022-09-07T00:32:52.079Z,1009.97
2022-09-07T00:33:52.085Z,1009.96
2022-09-07T00:34:52.081Z,1009.96
2022-09-07T00:35:52.085Z,1009.93
2022-09-07T00:36:52.089Z,1009.92
2022-09-07T00:37:52.088Z,1009.98
2022-09-07T00:38:52.092Z,1010.03
2022-09-07T00:39:52.165Z,1010.00
2022-09-07T00:40:52.097Z,1009.96
2022-09-07T00:41:52.099Z,1009.86
2022-09-07T00:42:52.104Z,1009.76
2022-09-07T00:43:52.104Z,1009.79
2022-09-07T00:44:52.105Z,1009.75
2022-09-07T00:45:52.108Z,1009.64
2022-09-07T00:46:52.191Z,1009.61
2022-09-07T00:47:52.112Z,1009.63
2022-09-07T00:48:52.114Z,1009.59
2022-09-07T00:49:52.116Z,1009.57
2022-09-07T00:50:52.121Z,1009.46
2022-09-07T00:51:52.122Z,1009.41
2022-09-07T00:52:52.126Z,1009.40
2022-09-07T00:53:52.128Z,1009.38
2022-09-07T00:54:52.133Z,1009.30
2022-09-07T00:55:52.147Z,1009.20
2022-09-07T00:56:52.143Z,1009.12
2022-09-07T00:57:52.140Z,1009.02
2022-09-07T00:58:52.144Z,1008.98
2022-09-07T00:59:52.140Z,1008.99
2022-09-07T01:00:52.160Z,1008.99
2022-09-07T01:01:52.280Z,1008.97
2022-09-07T01:02:52.336Z,1008.90
2022-09-07T01:03:52.150Z,1008.83
2022-09-07T01:04:52.177Z,1008.77
2022-09-07T01:05:52.156Z,1008.71
2022-09-07T01:06:52.163Z,1008.63
2022-09-07T01:07:52.159Z,1008.55
2022-09-07T01:08:52.165Z,1008.54
2022-09-07T01:09:52.163Z,1008.55
2022-09-07T01:10:52.172Z,1008.57
2022-09-07T01:11:52.168Z,1008.58
2022-09-07T01:12:52.173Z,1008.62
2022-09-07T01:13:52.173Z,1008.54
2022-09-07T01:14:52.376Z,1008.55
2022-09-07T01:15:52.205Z,1008.54
2022-09-07T01:16:52.182Z,1008.61
2022-09-07T01:17:52.193Z,1008.56
2022-09-07T01:18:52.188Z,1008.59
2022-09-07T01:19:52.189Z,1008.62
2022-09-07T01:20:52.191Z,1008.60
2022-09-07T01:21:52.193Z,1008.53
2022-09-07T01:22:52.197Z,1008.53
2022-09-07T01:23:52.196Z,1008.52
2022-09-07T01:24:52.201Z,1008.48
2022-09-07T01:25:52.203Z,1008.47
2022-09-07T01:26:52.208Z,1008.49
2022-09-07T01:27:52.204Z,1008.42
2022-09-07T01:28:52.209Z,1008.34
2022-09-07T01:29:52.262Z,1008.28
2022-09-07T01:30:52.262Z,1008.23
2022-09-07T01:31:52.221Z,1008.23
2022-09-07T01:32:52.220Z,1008.21
2022-09-07T01:33:52.219Z,1008.24
2022-09-07T01:34:52.224Z,1008.22
2022-09-07T01:35:52.222Z,1008.23
2022-09-07T01:36:52.237Z,1008.24
2022-09-07T01:37:56.791Z,1008.20
2022-09-07T01:38:52.234Z,1008.20
2022-09-07T01:39:52.290Z,1008.21
2022-09-07T01:40:52.239Z,1008.20
2022-09-07T01:41:52.237Z,1008.15
2022-09-07T01:42:52.246Z,1008.15
2022-09-07T01:43:52.243Z,1008.11
2022-09-07T01:44:52.244Z,1008.13
2022-09-07T01:45:52.250Z,1008.15
2022-09-07T01:46:52.252Z,1008.15
2022-09-07T01:47:52.252Z,1008.15
2022-09-07T01:48:52.256Z,1008.14
2022-09-07T01:49:52.256Z,1008.12
2022-09-07T01:50:52.260Z,1008.13
2022-09-07T01:51:52.258Z,1008.10
2022-09-07T01:52:52.267Z,1008.10
2022-09-07T01:53:52.264Z,1008.10
2022-09-07T01:54:52.269Z,1008.12
2022-09-07T01:55:52.269Z,1008.12
2022-09-07T01:56:52.272Z,1008.17
2022-09-07T01:57:52.275Z,1008.13
2022-09-07T01:58:52.278Z,1008.17
2022-09-07T01:59:52.280Z,1008.19
2022-09-07T02:00:52.281Z,1008.20
2022-09-07T02:01:52.365Z,1008.18
2022-09-07T02:02:52.430Z,1008.18
2022-09-07T02:03:52.285Z,1008.15
2022-09-07T02:04:52.292Z,1008.16
2022-09-07T02:05:52.292Z,1008.14
2022-09-07T02:06:52.296Z,1008.09
2022-09-07T02:07:52.297Z,1008.06
2022-09-07T02:08:52.299Z,1008.03
2022-09-07T02:09:52.303Z,1008.00
2022-09-07T02:10:52.309Z,1008.01
2022-09-07T02:11:52.308Z,1007.97
2022-09-07T02:12:52.308Z,1007.96
2022-09-07T02:13:52.309Z,1008.01
2022-09-07T02:14:52.932Z,1007.92
2022-09-07T02:15:52.349Z,1007.96
2022-09-07T02:16:52.317Z,1008.01
2022-09-07T02:17:52.318Z,1008.02
2022-09-07T02:18:52.323Z,1007.97
2022-09-07T02:19:52.322Z,1007.96
2022-09-07T02:20:52.327Z,1007.91
2022-09-07T02:21:52.327Z,1007.89
2022-09-07T02:22:52.330Z,1007.91
2022-09-07T02:23:52.335Z,1007.90
2022-09-07T02:24:52.337Z,1007.90
2022-09-07T02:25:52.336Z,1007.88
2022-09-07T02:26:52.341Z,1007.90
2022-09-07T02:27:52.339Z,1007.90
2022-09-07T02:28:52.345Z,1007.95
2022-09-07T02:29:52.345Z,1007.95
2022-09-07T02:30:52.377Z,1007.93
2022-09-07T02:31:52.357Z,1007.89
2022-09-07T02:32:52.357Z,1007.91
2022-09-07T02:33:52.353Z,1007.86
2022-09-07T02:34:52.358Z,1007.86
2022-09-07T02:35:52.360Z,1007.85
2022-09-07T02:36:52.364Z,1007.88
2022-09-07T02:37:52.365Z,1007.87
2022-09-07T02:38:52.366Z,1007.83
2022-09-07T02:39:52.438Z,1007.86
2022-09-07T02:40:52.371Z,1007.84
2022-09-07T02:41:52.371Z,1007.78
2022-09-07T02:42:52.378Z,1007.84
2022-09-07T02:43:52.376Z,1007.80
2022-09-07T02:44:52.380Z,1007.76
2022-09-07T02:45:52.443Z,1007.76
2022-09-07T02:46:52.387Z,1007.77
2022-09-07T02:47:52.388Z,1007.77
2022-09-07T02:48:52.388Z,1007.78
2022-09-07T02:49:52.393Z,1007.77
2022-09-07T02:50:52.396Z,1007.80
2022-09-07T02:51:52.394Z,1007.78
2022-09-07T02:52:52.403Z,1007.76
2022-09-07T02:53:52.399Z,1007.78
2022-09-07T02:54:52.403Z,1007.78
2022-09-07T02:55:52.403Z,1007.73
2022-09-07T02:56:52.408Z,1007.74
2022-09-07T02:57:52.407Z,1007.72
2022-09-07T02:58:52.412Z,1007.71
2022-09-07T02:59:52.414Z,1007.72
2022-09-07T03:00:52.417Z,1007.71
2022-09-07T03:01:52.447Z,1007.72
2022-09-07T03:02:52.493Z,1007.70
2022-09-07T03:03:52.421Z,1007.67
2022-09-07T03:04:52.427Z,1007.65
2022-09-07T03:05:52.426Z,1007.66
2022-09-07T03:06:52.443Z,1007.68
2022-09-07T03:07:52.437Z,1007.66
2022-09-07T03:08:52.436Z,1007.68
2022-09-07T03:09:52.439Z,1007.65
2022-09-07T03:10:52.440Z,1007.63
2022-09-07T03:11:52.442Z,1007.65
2022-09-07T03:12:52.443Z,1007.66
2022-09-07T03:13:52.444Z,1007.67
2022-09-07T03:14:52.598Z,1007.69
2022-09-07T03:15:55.703Z,1007.65
2022-09-07T03:16:52.451Z,1007.63
2022-09-07T03:17:52.454Z,1007.60
2022-09-07T03:18:52.461Z,1007.61
2022-09-07T03:19:52.456Z,1007.60
2022-09-07T03:20:52.461Z,1007.62
2022-09-07T03:21:52.462Z,1007.63
2022-09-07T03:22:52.472Z,1007.68
2022-09-07T03:23:52.471Z,1007.70
2022-09-07T03:24:52.470Z,1007.74
2022-09-07T03:25:52.472Z,1007.73
2022-09-07T03:26:52.474Z,1007.75
2022-09-07T03:27:52.503Z,1007.75
2022-09-07T03:28:52.484Z,1007.68
2022-09-07T03:29:52.482Z,1007.71
2022-09-07T03:30:52.545Z,1007.70
2022-09-07T03:31:52.483Z,1007.68
2022-09-07T03:32:52.492Z,1007.68
2022-09-07T03:33:52.494Z,1007.68
2022-09-07T03:34:52.504Z,1007.70
2022-09-07T03:35:52.495Z,1007.72
2022-09-07T03:36:52.495Z,1007.69
2022-09-07T03:37:52.500Z,1007.70
2022-09-07T03:38:52.505Z,1007.68
2022-09-07T03:39:52.528Z,1007.65
2022-09-07T03:40:52.505Z,1007.66
2022-09-07T03:41:52.505Z,1007.69
2022-09-07T03:42:52.513Z,1007.68
2022-09-07T03:43:52.509Z,1007.65
2022-09-07T03:44:52.519Z,1007.66
2022-09-07T03:45:52.542Z,1007.64
2022-09-07T03:46:52.517Z,1007.60
2022-09-07T03:47:52.527Z,1007.63
2022-09-07T03:48:52.524Z,1007.62
2022-09-07T03:49:52.521Z,1007.69
2022-09-07T03:50:52.527Z,1007.68
2022-09-07T03:51:52.528Z,1007.69
2022-09-07T03:52:52.532Z,1007.70
2022-09-07T03:53:52.541Z,1007.72
2022-09-07T03:54:52.538Z,1007.72
2022-09-07T03:55:52.541Z,1007.69
2022-09-07T03:56:52.539Z,1007.68
2022-09-07T03:57:52.538Z,1007.70
2022-09-07T03:58:52.542Z,1007.72
2022-09-07T03:59:52.542Z,1007.74
2022-09-07T04:00:52.547Z,1007.70
2022-09-07T04:01:52.568Z,1007.69
2022-09-07T04:02:52.635Z,1007.73
2022-09-07T04:03:52.555Z,1007.69
2022-09-07T04:04:52.555Z,1007.71
2022-09-07T04:05:52.554Z,1007.68
2022-09-07T04:06:52.560Z,1007.71
2022-09-07T04:07:52.569Z,1007.67
2022-09-07T04:08:52.564Z,1007.67
2022-09-07T04:09:52.564Z,1007.63
2022-09-07T04:10:52.568Z,1007.66
2022-09-07T04:11:52.583Z,1007.66
2022-09-07T04:12:52.571Z,1007.70
2022-09-07T04:13:52.572Z,1007.72
2022-09-07T04:14:52.826Z,1007.71
2022-09-07T04:15:53.990Z,1007.69
2022-09-07T04:16:52.633Z,1007.72
2022-09-07T04:17:52.582Z,1007.65
2022-09-07T04:18:52.592Z,1007.62
2022-09-07T04:19:52.589Z,1007.62
2022-09-07T04:20:52.586Z,1007.66
2022-09-07T04:21:52.588Z,1007.61
2022-09-07T04:22:54.413Z,1007.62
2022-09-07T04:23:52.594Z,1007.57
2022-09-07T04:24:52.598Z,1007.59
2022-09-07T04:25:52.602Z,1007.65
2022-09-07T04:26:52.603Z,1007.61
2022-09-07T04:27:52.601Z,1007.60
2022-09-07T04:28:52.607Z,1007.59
2022-09-07T04:29:52.607Z,1007.61
2022-09-07T04:30:52.666Z,1007.61
2022-09-07T04:31:52.617Z,1007.62
2022-09-07T04:32:52.613Z,1007.58
2022-09-07T04:33:52.612Z,1007.59
2022-09-07T04:34:52.618Z,1007.64
2022-09-07T04:35:52.615Z,1007.63
2022-09-07T04:36:52.624Z,1007.63
2022-09-07T04:37:52.619Z,1007.67
2022-09-07T04:38:52.624Z,1007.71
2022-09-07T04:39:52.688Z,1007.70
2022-09-07T04:40:52.626Z,1007.72
2022-09-07T04:41:52.628Z,1007.67
2022-09-07T04:42:52.639Z,1007.65
2022-09-07T04:43:52.631Z,1007.59
2022-09-07T04:44:52.638Z,1007.55
2022-09-07T04:45:52.655Z,1007.52
2022-09-07T04:46:52.642Z,1007.51
2022-09-07T04:47:52.648Z,1007.49
2022-09-07T04:48:52.645Z,1007.50
2022-09-07T04:49:52.670Z,1007.54
2022-09-07T04:50:52.651Z,1007.54
2022-09-07T04:51:52.649Z,1007.56
2022-09-07T04:52:52.652Z,1007.57
2022-09-07T04:53:52.658Z,1007.60
2022-09-07T04:54:52.659Z,1007.59
2022-09-07T04:55:52.657Z,1007.59
2022-09-07T04:56:52.659Z,1007.61
2022-09-07T04:57:52.660Z,1007.64
2022-09-07T04:58:52.662Z,1007.59
2022-09-07T04:59:52.666Z,1007.58
2022-09-07T05:00:52.712Z,1007.58
2022-09-07T05:01:52.760Z,1007.55
2022-09-07T05:02:52.669Z,1007.53
2022-09-07T05:03:52.674Z,1007.54
2022-09-07T05:04:52.673Z,1007.52
2022-09-07T05:05:52.677Z,1007.54
2022-09-07T05:06:52.677Z,1007.56
2022-09-07T05:07:52.679Z,1007.57
2022-09-07T05:08:52.684Z,1007.59
2022-09-07T05:09:52.684Z,1007.60
2022-09-07T05:10:52.685Z,1007.61
2022-09-07T05:11:52.691Z,1007.63
2022-09-07T05:12:52.692Z,1007.60
2022-09-07T05:13:52.710Z,1007.58
2022-09-07T05:14:53.048Z,1007.58
2022-09-07T05:15:52.700Z,1007.57
2022-09-07T05:16:52.752Z,1007.61
2022-09-07T05:17:52.700Z,1007.61
2022-09-07T05:18:52.700Z,1007.64
2022-09-07T05:19:52.701Z,1007.66
2022-09-07T05:20:52.703Z,1007.64
2022-09-07T05:21:52.706Z,1007.70
2022-09-07T05:22:52.707Z,1007.67
2022-09-07T05:23:52.710Z,1007.68
2022-09-07T05:24:52.712Z,1007.66
2022-09-07T05:25:52.714Z,1007.63
2022-09-07T05:26:52.715Z,1007.64
2022-09-07T05:27:52.719Z,1007.61
2022-09-07T05:28:52.943Z,1007.62
2022-09-07T05:31:52.727Z,1007.57
2022-09-07T05:32:52.726Z,1007.62
2022-09-07T05:34:53.121Z,1007.69
2022-09-07T05:35:52.730Z,1007.76
2022-09-07T05:36:52.735Z,1007.80
2022-09-07T05:37:52.740Z,1007.76
2022-09-07T05:38:52.737Z,1007.72
2022-09-07T05:39:52.846Z,1007.67
2022-09-07T05:40:52.739Z,1007.66
2022-09-07T05:41:52.742Z,1007.66
2022-09-07T05:42:52.747Z,1007.61
2022-09-07T05:44:52.748Z,1007.66
2022-09-07T05:45:52.798Z,1007.62
2022-09-07T05:46:52.757Z,1007.66
2022-09-07T05:47:52.756Z,1007.64
2022-09-07T05:48:52.755Z,1007.67
2022-09-07T05:49:55.236Z,1007.68
2022-09-07T05:50:52.761Z,1007.68
2022-09-07T05:51:52.761Z,1007.66
2022-09-07T05:52:52.762Z,1007.67
2022-09-07T05:53:52.765Z,1007.68
2022-09-07T05:54:56.628Z,1007.71
2022-09-07T05:55:52.776Z,1007.68
2022-09-07T05:56:52.772Z,1007.65
2022-09-07T05:57:52.773Z,1007.66
2022-09-07T05:58:52.813Z,1007.66
2022-09-07T05:59:52.782Z,1007.68
2022-09-07T06:00:52.790Z,1007.66
2022-09-07T06:01:52.908Z,1007.62
2022-09-07T06:02:52.892Z,1007.67
2022-09-07T06:03:52.784Z,1007.67
2022-09-07T06:04:52.783Z,1007.71
2022-09-07T06:05:52.790Z,1007.72
2022-09-07T06:07:19.990Z,1007.77
2022-09-07T06:07:52.789Z,1007.78
2022-09-07T06:08:52.801Z,1007.76
2022-09-07T06:10:52.797Z,1007.78
2022-09-07T06:11:52.794Z,1007.76
2022-09-07T06:12:52.799Z,1007.78
2022-09-07T06:13:52.800Z,1007.79
2022-09-07T06:14:53.288Z,1007.85
2022-09-07T06:15:52.823Z,1007.86
2022-09-07T06:16:52.838Z,1007.85
2022-09-07T06:17:52.807Z,1007.84
2022-09-07T06:18:52.808Z,1007.84
2022-09-07T06:19:52.816Z,1007.82
2022-09-07T06:20:52.811Z,1007.87
2022-09-07T06:21:52.818Z,1007.89
2022-09-07T06:22:52.815Z,1007.90
2022-09-07T06:23:52.818Z,1007.95
2022-09-07T06:24:52.819Z,1008.00
2022-09-07T06:25:52.823Z,1008.04
2022-09-07T06:26:52.824Z,1008.02
2022-09-07T06:27:52.824Z,1008.01
2022-09-07T06:28:57.176Z,1008.02
2022-09-07T06:29:52.831Z,1008.05
2022-09-07T06:30:52.830Z,1008.01
2022-09-07T06:32:52.835Z,1008.00
2022-09-07T06:33:52.835Z,1007.97
2022-09-07T06:34:52.839Z,1008.00
2022-09-07T06:35:52.851Z,1008.04
2022-09-07T06:36:52.841Z,1008.07
2022-09-07T06:37:52.844Z,1008.10
2022-09-07T06:38:52.843Z,1008.16
2022-09-07T06:39:52.885Z,1008.15
2022-09-07T06:42:00.083Z,1008.18
2022-09-07T06:42:52.859Z,1008.15
2022-09-07T06:43:52.854Z,1008.16
2022-09-07T06:44:52.858Z,1008.16
2022-09-07T06:45:53.295Z,1008.12
2022-09-07T06:47:08.254Z,1008.12
2022-09-07T06:47:52.864Z,1008.12
2022-09-07T06:48:52.866Z,1008.18
2022-09-07T06:49:52.867Z,1008.20
2022-09-07T06:50:52.866Z,1008.22
2022-09-07T06:51:52.867Z,1008.22
2022-09-07T06:53:53.309Z,1008.19
2022-09-07T06:55:52.876Z,1008.25
2022-09-07T06:56:52.879Z,1008.28
2022-09-07T06:57:52.887Z,1008.32
2022-09-07T06:58:52.883Z,1008.34
2022-09-07T06:59:52.888Z,1008.35
2022-09-07T07:00:52.939Z,1008.35
2022-09-07T07:01:52.890Z,1008.34
2022-09-07T07:02:52.960Z,1008.37
2022-09-07T07:03:52.890Z,1008.36
2022-09-07T07:04:52.894Z,1008.39
2022-09-07T07:05:52.902Z,1008.39
2022-09-07T07:06:52.897Z,1008.39
2022-09-07T07:07:52.902Z,1008.39
2022-09-07T07:08:52.900Z,1008.44
2022-09-07T07:09:52.903Z,1008.43
2022-09-07T07:10:52.908Z,1008.44
2022-09-07T07:11:52.905Z,1008.47
2022-09-07T07:12:52.914Z,1008.47
2022-09-07T07:13:52.919Z,1008.46
2022-09-07T07:14:52.912Z,1008.45
2022-09-07T07:15:52.918Z,1008.40
2022-09-07T07:16:52.923Z,1008.40
2022-09-07T07:17:58.385Z,1008.39
2022-09-07T07:18:52.926Z,1008.42
2022-09-07T07:19:53.291Z,1008.42
2022-09-07T07:20:52.925Z,1008.42
2022-09-07T07:22:23.791Z,1008.44
2022-09-07T07:22:52.930Z,1008.42
2022-09-07T07:23:52.933Z,1008.47
2022-09-07T07:24:52.935Z,1008.45
2022-09-07T07:25:52.933Z,1008.46
2022-09-07T07:26:52.933Z,1008.50
2022-09-07T07:27:52.967Z,1008.48
2022-09-07T07:29:00.320Z,1008.49
2022-09-07T07:29:52.942Z,1008.50
2022-09-07T07:30:52.959Z,1008.54
2022-09-07T07:31:52.943Z,1008.55
2022-09-07T07:32:53.027Z,1008.59
2022-09-07T07:33:53.105Z,1008.59
2022-09-07T07:34:52.949Z,1008.60
2022-09-07T07:35:52.954Z,1008.58
2022-09-07T07:36:52.957Z,1008.60
2022-09-07T07:37:53.283Z,1008.63
2022-09-07T07:39:00.984Z,1008.63
2022-09-07T07:42:52.967Z,1008.70
2022-09-07T07:43:52.969Z,1008.67
2022-09-07T07:46:53.015Z,1008.72
2022-09-07T07:47:52.977Z,1008.74
2022-09-07T07:48:52.981Z,1008.77
2022-09-07T07:50:30.608Z,1008.75
2022-09-07T07:50:52.986Z,1008.80
2022-09-07T07:53:41.355Z,1008.75
2022-09-07T07:53:53.000Z,1008.71
2022-09-07T07:54:52.994Z,1008.69
2022-09-07T07:55:52.991Z,1008.72
2022-09-07T07:56:52.993Z,1008.70
2022-09-07T07:57:53.003Z,1008.66
2022-09-07T07:58:53.004Z,1008.64
2022-09-07T07:59:53.004Z,1008.66
2022-09-07T08:00:55.484Z,1008.70
2022-09-07T08:01:53.129Z,1008.73
2022-09-07T08:02:53.052Z,1008.75
2022-09-07T08:03:53.006Z,1008.75
2022-09-07T08:04:53.009Z,1008.76
2022-09-07T08:05:53.033Z,1008.72
2022-09-07T08:06:53.015Z,1008.73
2022-09-07T08:07:53.020Z,1008.76
2022-09-07T08:08:53.037Z,1008.67
2022-09-07T08:09:53.025Z,1008.67
2022-09-07T08:10:53.029Z,1008.66
2022-09-07T08:11:53.032Z,1008.66
2022-09-07T08:12:53.026Z,1008.65
2022-09-07T08:13:53.031Z,1008.60
2022-09-07T08:14:53.030Z,1008.59
2022-09-07T08:15:53.128Z,1008.63
2022-09-07T08:16:53.036Z,1008.65
2022-09-07T08:17:53.040Z,1008.59
2022-09-07T08:18:53.040Z,1008.57
2022-09-07T08:19:53.043Z,1008.58
2022-09-07T08:20:53.043Z,1008.59
2022-09-07T08:21:53.065Z,1008.58
2022-09-07T08:22:53.050Z,1008.57
2022-09-07T08:23:53.051Z,1008.63
2022-09-07T08:24:53.204Z,1008.58
2022-09-07T08:25:53.060Z,1008.59
2022-09-07T08:26:53.062Z,1008.59
2022-09-07T08:27:53.065Z,1008.62
2022-09-07T08:28:53.061Z,1008.61
2022-09-07T08:29:53.067Z,1008.60
2022-09-07T08:30:53.066Z,1008.64
2022-09-07T08:31:53.119Z,1008.66
2022-09-07T08:32:53.073Z,1008.64
2022-09-07T08:33:53.075Z,1008.64
2022-09-07T08:34:53.082Z,1008.61
2022-09-07T08:35:53.078Z,1008.60
2022-09-07T08:36:53.080Z,1008.60
2022-09-07T08:37:53.104Z,1008.56
2022-09-07T08:38:53.090Z,1008.56
2022-09-07T08:39:53.177Z,1008.61
2022-09-07T08:40:53.088Z,1008.60
2022-09-07T08:41:53.094Z,1008.64
2022-09-07T08:42:53.093Z,1008.66
2022-09-07T08:43:53.100Z,1008.72
2022-09-07T08:44:53.098Z,1008.74
2022-09-07T08:45:53.102Z,1008.77
2022-09-07T08:46:53.155Z,1008.75
2022-09-07T08:47:53.108Z,1008.78
2022-09-07T08:48:53.107Z,1008.77
2022-09-07T08:49:53.112Z,1008.79
2022-09-07T08:50:53.114Z,1008.82
2022-09-07T08:51:53.116Z,1008.82
2022-09-07T08:52:53.117Z,1008.88
2022-09-07T08:53:53.148Z,1008.90
2022-09-07T08:54:53.124Z,1008.97
2022-09-07T08:55:53.124Z,1008.98
2022-09-07T08:57:53.131Z,1008.94
2022-09-07T08:58:53.134Z,1008.96
2022-09-07T08:59:53.132Z,1008.97
2022-09-07T09:01:30.566Z,1008.91
2022-09-07T09:05:53.259Z,1008.87
2022-09-07T09:06:53.223Z,1008.85
2022-09-07T09:07:53.149Z,1008.85
2022-09-07T09:08:53.153Z,1008.83
2022-09-07T09:09:53.171Z,1008.84
2022-09-07T09:10:53.161Z,1008.86
2022-09-07T09:11:53.158Z,1008.81
2022-09-07T09:12:53.160Z,1008.83
2022-09-07T09:13:53.162Z,1008.80
2022-09-07T09:14:53.165Z,1008.86
2022-09-07T09:15:53.268Z,1008.82
2022-09-07T09:16:53.167Z,1008.82
2022-09-07T09:17:53.172Z,1008.83
2022-09-07T09:18:53.174Z,1008.88
2022-09-07T09:19:53.174Z,1008.89
2022-09-07T09:20:53.179Z,1008.86
2022-09-07T09:21:53.178Z,1008.88
2022-09-07T09:22:53.186Z,1008.84
2022-09-07T09:23:53.185Z,1008.78
2022-09-07T09:24:53.543Z,1008.78
2022-09-07T09:25:53.213Z,1008.74
2022-09-07T09:26:53.251Z,1008.76
2022-09-07T09:27:53.194Z,1008.82
2022-09-07T09:28:53.196Z,1008.80
2022-09-07T09:29:53.195Z,1008.87
2022-09-07T09:30:53.264Z,1008.86
2022-09-07T09:31:53.200Z,1008.90
2022-09-07T09:32:53.206Z,1008.93
2022-09-07T09:33:53.206Z,1008.93
2022-09-07T09:34:53.208Z,1008.95
2022-09-07T09:35:53.212Z,1008.96
2022-09-07T09:36:53.213Z,1008.98
2022-09-07T09:37:53.215Z,1008.97
2022-09-07T09:38:53.219Z,1008.95
2022-09-07T09:39:55.441Z,1008.99
2022-09-07T09:40:53.222Z,1008.97
2022-09-07T09:41:53.237Z,1008.95
2022-09-07T09:42:53.231Z,1008.95
2022-09-07T09:43:53.321Z,1008.93
2022-09-07T09:44:53.230Z,1008.94
2022-09-07T09:47:53.292Z,1008.91
2022-09-07T09:48:53.237Z,1008.92
2022-09-07T09:49:53.239Z,1008.92
2022-09-07T09:52:53.247Z,1008.89
2022-09-07T09:53:53.248Z,1008.89
2022-09-07T09:54:53.251Z,1008.91
2022-09-07T09:55:53.255Z,1008.90
2022-09-07T09:56:53.260Z,1008.93
2022-09-07T09:59:57.655Z,1008.91
2022-09-07T10:04:53.288Z,1008.93
2022-09-07T10:05:53.277Z,1008.94
2022-09-07T10:06:53.280Z,1009.01
2022-09-07T10:07:53.284Z,1008.98
2022-09-07T10:08:53.282Z,1008.98
2022-09-07T10:09:53.284Z,1008.97
2022-09-07T10:10:53.291Z,1008.98
2022-09-07T10:12:08.969Z,1008.98
2022-09-07T10:12:53.301Z,1009.00
2022-09-07T10:13:53.313Z,1008.99
2022-09-07T10:14:53.301Z,1009.03
2022-09-07T10:15:53.488Z,1009.01
2022-09-07T10:16:53.303Z,1009.02
2022-09-07T10:17:53.302Z,1009.00
2022-09-07T10:18:53.307Z,1008.99
2022-09-07T10:19:53.307Z,1009.02
2022-09-07T10:20:53.312Z,1009.00
2022-09-07T10:21:53.316Z,1009.02
2022-09-07T10:22:53.325Z,1009.09
2022-09-07T10:23:53.324Z,1009.11
2022-09-07T10:24:53.322Z,1009.09
2022-09-07T10:25:53.325Z,1009.10
2022-09-07T10:26:53.331Z,1009.10
2022-09-07T10:27:53.327Z,1009.05
2022-09-07T10:29:09.368Z,1009.05
2022-09-07T10:29:53.348Z,1009.05
2022-09-07T10:30:53.371Z,1009.05
2022-09-07T10:31:53.336Z,1009.01
2022-09-07T10:32:53.341Z,1009.06
2022-09-07T10:34:53.360Z,1009.04
2022-09-07T10:35:53.344Z,1009.05
2022-09-07T10:36:53.355Z,1009.09
2022-09-07T10:37:53.350Z,1009.05
2022-09-07T10:38:53.355Z,1009.06
2022-09-07T10:39:56.963Z,1009.03
2022-09-07T10:40:53.362Z,1009.04
2022-09-07T10:41:53.360Z,1009.03
2022-09-07T10:43:23.455Z,1009.07
2022-09-07T10:43:53.364Z,1009.06
2022-09-07T10:44:53.369Z,1009.04
2022-09-07T10:45:53.478Z,1009.03
2022-09-07T10:46:57.014Z,1009.04
2022-09-07T10:47:53.378Z,1008.99
2022-09-07T10:48:53.379Z,1009.02
2022-09-07T10:50:53.382Z,1008.99
2022-09-07T10:51:53.386Z,1008.97
2022-09-07T10:52:53.388Z,1008.99
2022-09-07T10:54:53.400Z,1008.92
2022-09-07T10:55:53.394Z,1008.95
2022-09-07T10:56:53.399Z,1008.90
2022-09-07T10:57:53.991Z,1008.92
2022-09-07T10:59:08.880Z,1008.88
2022-09-07T11:00:09.477Z,1008.88
2022-09-07T11:00:53.406Z,1008.85
2022-09-07T11:01:53.514Z,1008.83
2022-09-07T11:03:53.485Z,1008.82
2022-09-07T11:04:53.419Z,1008.85
2022-09-07T11:05:53.426Z,1008.83
2022-09-07T11:06:53.422Z,1008.79
2022-09-07T11:07:53.421Z,1008.82
2022-09-07T11:09:53.426Z,1008.78
2022-09-07T11:10:53.433Z,1008.76
2022-09-07T11:12:01.463Z,1008.72
2022-09-07T11:12:53.433Z,1008.76
2022-09-07T11:14:11.984Z,1008.75
2022-09-07T11:14:53.506Z,1008.74
2022-09-07T11:15:53.494Z,1008.72
2022-09-07T11:16:53.535Z,1008.76
2022-09-07T11:17:53.509Z,1008.76
2022-09-07T11:19:35.049Z,1008.75
2022-09-07T11:19:53.450Z,1008.72
2022-09-07T11:20:53.457Z,1008.73
2022-09-07T11:21:56.756Z,1008.73
2022-09-07T11:22:53.458Z,1008.72
2022-09-07T11:23:53.459Z,1008.70
2022-09-07T11:25:53.466Z,1008.67
2022-09-07T11:26:53.470Z,1008.64
2022-09-07T11:27:53.468Z,1008.61
2022-09-07T11:29:53.474Z,1008.59
2022-09-07T11:30:57.854Z,1008.58
2022-09-07T11:31:53.475Z,1008.60
2022-09-07T11:32:53.479Z,1008.60
2022-09-07T11:34:53.488Z,1008.61
2022-09-07T11:35:53.490Z,1008.63
2022-09-07T11:36:53.490Z,1008.58
2022-09-07T11:37:53.493Z,1008.55
2022-09-07T11:38:53.497Z,1008.55
2022-09-07T11:39:53.563Z,1008.53
2022-09-07T11:40:53.501Z,1008.52
2022-09-07T11:41:53.506Z,1008.50
2022-09-07T11:42:53.510Z,1008.50
2022-09-07T11:43:53.509Z,1008.47
2022-09-07T11:44:53.513Z,1008.50
2022-09-07T11:45:53.546Z,1008.52
2022-09-07T11:46:53.520Z,1008.52
2022-09-07T11:47:53.519Z,1008.51
2022-09-07T11:48:53.522Z,1008.52
2022-09-07T11:49:57.269Z,1008.54
2022-09-07T11:50:53.529Z,1008.55
2022-09-07T11:51:54.015Z,1008.51
2022-09-07T11:52:53.945Z,1008.50
2022-09-07T11:53:53.535Z,1008.53
2022-09-07T11:54:53.554Z,1008.58
2022-09-07T11:55:53.561Z,1008.59
2022-09-07T11:56:53.548Z,1008.59
2022-09-07T11:57:55.598Z,1008.55
2022-09-07T11:58:53.548Z,1008.57
2022-09-07T11:59:53.554Z,1008.53
2022-09-07T12:00:53.557Z,1008.52
2022-09-07T12:01:53.554Z,1008.53
2022-09-07T12:02:59.887Z,1008.53
2022-09-07T12:03:53.667Z,1008.54
2022-09-07T12:04:56.385Z,1008.51
2022-09-07T12:05:53.586Z,1008.49
2022-09-07T12:06:53.571Z,1008.44
2022-09-07T12:07:53.572Z,1008.43
2022-09-07T12:08:53.572Z,1008.38
2022-09-07T12:09:53.577Z,1008.37
2022-09-07T12:10:53.580Z,1008.41
2022-09-07T12:11:53.578Z,1008.40
2022-09-07T12:12:53.584Z,1008.41
2022-09-07T12:13:53.585Z,1008.40
2022-09-07T12:14:53.590Z,1008.40
2022-09-07T12:15:53.649Z,1008.39
2022-09-07T12:16:53.595Z,1008.38
2022-09-07T12:17:53.593Z,1008.36
2022-09-07T12:18:53.598Z,1008.35
2022-09-07T12:19:53.598Z,1008.35
2022-09-07T12:20:53.604Z,1008.34
2022-09-07T12:21:53.646Z,1008.34
2022-09-07T12:22:53.611Z,1008.31
2022-09-07T12:23:53.610Z,1008.27
2022-09-07T12:24:53.812Z,1008.30
2022-09-07T12:25:53.618Z,1008.30
2022-09-07T12:26:53.622Z,1008.34
2022-09-07T12:27:53.656Z,1008.33
2022-09-07T12:28:53.624Z,1008.33
2022-09-07T12:29:53.625Z,1008.28
2022-09-07T12:30:53.666Z,1008.32
2022-09-07T12:31:58.374Z,1008.33
2022-09-07T12:32:54.874Z,1008.31
2022-09-07T12:33:53.637Z,1008.31
2022-09-07T12:34:53.640Z,1008.30
2022-09-07T12:35:53.644Z,1008.32
2022-09-07T12:36:53.669Z,1008.28
2022-09-07T12:37:53.669Z,1008.29
2022-09-07T12:38:53.650Z,1008.23
2022-09-07T12:39:53.724Z,1008.26
2022-09-07T12:40:53.654Z,1008.26
2022-09-07T12:42:54.526Z,1008.26
2022-09-07T12:43:53.662Z,1008.28
2022-09-07T12:44:53.666Z,1008.28