createdAt,value
2024-05-09T00:00:29.586Z,96616.16
2024-05-09T00:02:59.131Z,96563.84
2024-05-09T00:05:27.116Z,96504.56
2024-05-09T00:08:00.966Z,96501.59
2024-05-09T00:10:35.795Z,96564.56
2024-05-09T00:13:10.802Z,96613.50
2024-05-09T00:15:39.756Z,96569.41
2024-05-09T00:18:09.357Z,96570.09
2024-05-09T00:20:40.053Z,96527.81
2024-05-09T00:23:14.055Z,96470.34
2024-05-09T00:25:44.287Z,96396.59
2024-05-09T00:28:14.520Z,96388.47
2024-05-09T00:30:42.698Z,96398.28
2024-05-09T00:33:11.636Z,96478.88
2024-05-09T00:35:40.409Z,96536.78
2024-05-09T00:38:08.532Z,96586.75
2024-05-09T00:40:43.469Z,96660.38
2024-05-09T00:43:49.899Z,96773.38
2024-05-09T00:46:17.526Z,96833.97
2024-05-09T00:48:45.436Z,96877.91
2024-05-09T00:51:13.627Z,96857.47
2024-05-09T00:53:41.739Z,96911.59
2024-05-09T00:59:41.183Z,96949.13
2024-05-09T01:02:09.969Z,97003.78
2024-05-09T01:04:37.651Z,97068.50
2024-05-09T01:07:05.619Z,97073.84
2024-05-09T01:09:37.370Z,97082.75
2024-05-09T01:12:05.232Z,97041.59
2024-05-09T01:14:33.558Z,97068.97
2024-05-09T01:17:02.705Z,97069.06
2024-05-09T01:19:31.032Z,97084.78
2024-05-09T01:21:58.959Z,97125.59
2024-05-09T01:24:29.231Z,97149.16
2024-05-09T01:26:56.673Z,97172.13
2024-05-09T01:29:24.511Z,97299.66
2024-05-09T01:32:02.405Z,97356.84
2024-05-09T01:34:32.831Z,97377.63
2024-05-09T01:37:00.219Z,97405.72
2024-05-09T01:39:30.220Z,97415.44
2024-05-09T01:42:01.585Z,97421.06
2024-05-09T01:44:29.179Z,97425.97
2024-05-09T01:46:57.244Z,97410.84
2024-05-09T01:49:27.602Z,97430.06
2024-05-09T01:51:55.653Z,97431.47
2024-05-09T01:54:24.014Z,97432.66
2024-05-09T01:56:51.642Z,97407.91
2024-05-09T02:20:18.776Z,97759.28
2024-05-09T02:22:54.869Z,97783.53
2024-05-09T02:25:23.651Z,97819.47
2024-05-09T02:27:51.734Z,97787.34
2024-05-09T02:30:29.872Z,97813.03
2024-05-09T02:33:06.817Z,97784.47
2024-05-09T02:35:34.672Z,97772.81
2024-05-09T02:38:03.028Z,97833.09
2024-05-09T02:40:41.320Z,97837.00
2024-05-09T02:43:11.034Z,97876.38
2024-05-09T02:45:40.040Z,97901.78
2024-05-09T02:48:10.871Z,97881.69
2024-05-09T02:50:41.130Z,97908.16
2024-05-09T02:53:55.058Z,97966.38
2024-05-09T02:56:51.305Z,97988.34
2024-05-09T02:59:19.216Z,98042.69
2024-05-09T03:02:07.566Z,98109.38
2024-05-09T03:08:08.085Z,98177.72
2024-05-09T03:10:56.189Z,98206.81
2024-05-09T03:20:23.767Z,98242.50
2024-05-09T03:22:56.926Z,98232.25
2024-05-09T03:25:25.030Z,98251.13
2024-05-09T03:27:54.173Z,98232.56
2024-05-09T03:30:31.168Z,98280.00
2024-05-09T03:33:18.694Z,98305.84
2024-05-09T03:35:48.709Z,98311.19
2024-05-09T03:41:47.212Z,98317.16
2024-05-09T03:47:42.771Z,98355.06
2024-05-09T03:50:46.017Z,98358.81
2024-05-09T03:56:40.676Z,98380.53
2024-05-09T03:59:08.136Z,98388.50
2024-05-09T04:08:36.231Z,98408.56
2024-05-09T04:11:12.646Z,98418.13
2024-05-09T04:13:40.415Z,98403.34
2024-05-09T04:16:11.429Z,98430.28
2024-05-09T04:18:39.674Z,98427.59
2024-05-09T04:21:07.503Z,98420.03
2024-05-09T04:23:35.167Z,98412.69
2024-05-09T04:26:23.394Z,98446.88
2024-05-09T04:28:51.010Z,98445.81
2024-05-09T04:31:19.091Z,98429.06
2024-05-09T04:33:46.841Z,98437.34
2024-05-09T04:36:14.549Z,98430.81
2024-05-09T04:38:42.516Z,98449.88
2024-05-09T04:41:10.059Z,98468.06
2024-05-09T04:43:40.695Z,98459.84
2024-05-09T04:46:08.450Z,98475.78
2024-05-09T04:48:36.620Z,98457.97
2024-05-09T04:51:04.569Z,98454.50
2024-05-09T04:53:32.782Z,98473.41
2024-05-09T04:56:10.759Z,98484.06
2024-05-09T04:58:59.668Z,98494.69
2024-05-09T05:29:34.703Z,98512.16
2024-05-09T05:32:02.414Z,98489.38
2024-05-09T06:05:49.163Z,98509.66
2024-05-09T06:08:24.201Z,98504.91
2024-05-09T06:11:22.813Z,98526.53
2024-05-09T06:13:50.694Z,98515.84
2024-05-09T06:16:19.250Z,98526.25
2024-05-09T06:18:51.119Z,98532.50
2024-05-09T06:21:28.331Z,98512.75
2024-05-09T06:23:56.834Z,98530.81
2024-05-09T06:26:24.512Z,98528.03
2024-05-09T06:28:52.257Z,98495.78
2024-05-09T06:31:25.153Z,98509.78
2024-05-09T06:33:53.322Z,98512.44
2024-05-09T06:36:21.239Z,98540.97
2024-05-09T06:38:48.580Z,98534.13
2024-05-09T06:41:15.815Z,98543.13
2024-05-09T06:43:43.314Z,98531.81
2024-05-09T07:01:15.896Z,98534.50
2024-05-09T07:18:39.616Z,98534.66
2024-05-09T07:21:07.309Z,98527.31
2024-05-09T07:23:35.133Z,98528.19
2024-05-09T07:26:13.532Z,98524.19
2024-05-09T07:28:41.058Z,98527.81
2024-05-09T07:38:53.828Z,98507.19
2024-05-09T07:41:21.660Z,98468.53
2024-05-09T07:53:08.841Z,98545.44
2024-05-09T08:12:26.283Z,98561.56
2024-05-09T08:15:36.067Z,98558.13
2024-05-09T08:18:04.511Z,98531.94
2024-05-09T08:20:35.241Z,98531.50
2024-05-09T08:23:03.302Z,98435.44
2024-05-09T08:25:30.958Z,98459.72
2024-05-09T08:27:58.805Z,98500.72
2024-05-09T08:30:34.129Z,98477.81
2024-05-09T08:33:06.270Z,98536.16
2024-05-09T08:35:38.021Z,98522.63
2024-05-09T08:38:07.824Z,98549.06
2024-05-09T08:40:41.692Z,98551.34
2024-05-09T08:43:12.299Z,98546.75
2024-05-09T08:45:44.499Z,98562.16
2024-05-09T08:48:37.108Z,98533.13
2024-05-09T09:01:57.692Z,98550.63
2024-05-09T09:04:26.900Z,98503.94
2024-05-09T09:06:58.222Z,98530.91
2024-05-09T09:09:27.194Z,98415.88
2024-05-09T09:12:18.573Z,98440.72
2024-05-09T09:14:46.223Z,98440.53
2024-05-09T09:17:17.949Z,98453.84
2024-05-09T09:19:45.505Z,98503.56
2024-05-09T09:22:15.698Z,98511.97
2024-05-09T09:24:43.454Z,98512.34
2024-05-09T09:27:14.520Z,98500.88
2024-05-09T09:29:42.658Z,98469.75
2024-05-09T09:32:11.794Z,98484.25
2024-05-09T09:34:39.475Z,98426.16
2024-05-09T09:37:11.504Z,98524.59
2024-05-09T09:39:42.291Z,98549.91
2024-05-09T09:42:11.916Z,98574.66
2024-05-09T09:44:48.013Z,98591.84
2024-05-09T09:47:24.809Z,98559.16
2024-05-09T09:49:53.306Z,98565.97
2024-05-09T09:52:27.931Z,98573.41
2024-05-09T09:54:57.572Z,98569.88
2024-05-09T09:57:29.523Z,98519.59
2024-05-09T10:00:09.548Z,98534.78
2024-05-09T10:02:43.138Z,98535.56
2024-05-09T10:05:10.883Z,98527.91
2024-05-09T10:07:42.804Z,98535.72
2024-05-09T10:10:16.162Z,98481.69
2024-05-09T10:13:08.712Z,98502.03
2024-05-09T10:15:46.208Z,98529.41
2024-05-09T10:18:14.961Z,98527.28
2024-05-09T10:20:46.820Z,98537.44
2024-05-09T10:23:27.569Z,98550.47
2024-05-09T10:26:06.394Z,98537.19
2024-05-09T10:28:35.989Z,98584.38
2024-05-09T10:31:11.608Z,98544.88
2024-05-09T10:33:53.149Z,98569.22
2024-05-09T10:36:23.632Z,98540.91
2024-05-09T10:38:53.490Z,98558.94
2024-05-09T10:41:22.862Z,98514.63
2024-05-09T10:43:51.743Z,98287.97
2024-05-09T10:46:20.048Z,97933.13
2024-05-09T10:48:48.827Z,97509.75
2024-05-09T10:51:22.751Z,97265.06
2024-05-09T10:53:57.960Z,97302.28
2024-05-09T10:56:28.750Z,97585.72
2024-05-09T10:59:06.861Z,97897.00
2024-05-09T11:01:34.626Z,98212.69
2024-05-09T11:04:04.306Z,98366.19
2024-05-09T11:06:32.167Z,98424.88
2024-05-09T11:09:00.133Z,98508.88
2024-05-09T11:11:56.423Z,98543.16
2024-05-09T11:14:24.038Z,98567.91
2024-05-09T11:17:01.765Z,98535.63
2024-05-09T11:19:49.757Z,98549.47
2024-05-09T11:22:25.294Z,98547.81
2024-05-09T11:32:16.577Z,98575.06
2024-05-09T11:34:44.301Z,98554.31
2024-05-09T11:37:48.705Z,98555.84
2024-05-09T11:50:48.630Z,98534.34
2024-05-09T11:57:28.365Z,98552.78
2024-05-09T11:59:57.602Z,98554.47
2024-05-09T12:02:25.260Z,98545.06
2024-05-09T12:04:53.064Z,98552.28
2024-05-09T12:07:44.041Z,98551.16
2024-05-09T12:11:09.309Z,98546.19
2024-05-09T12:59:30.862Z,98295.03
2024-05-09T13:09:14.891Z,98537.56
2024-05-09T14:03:43.299Z,98277.78
2024-05-09T14:06:13.179Z,98459.16
2024-05-09T14:08:41.810Z,98493.09
2024-05-09T14:14:37.086Z,98486.25
2024-05-09T15:16:57.992Z,98556.66
2024-05-09T15:43:34.277Z,98519.59
2024-05-09T15:46:05.813Z,98510.06
2024-05-09T15:48:34.195Z,98515.41
2024-05-09T15:54:47.977Z,98554.25
2024-05-09T16:04:11.290Z,98515.28
2024-05-09T16:06:39.100Z,98508.34
2024-05-09T16:09:07.307Z,98511.69
2024-05-09T16:11:35.542Z,98503.81
2024-05-09T16:14:03.154Z,98500.94
2024-05-09T16:16:46.375Z,98491.81
2024-05-09T16:19:19.344Z,98490.59
2024-05-09T16:21:51.684Z,98492.19
2024-05-09T16:24:37.414Z,98486.53
2024-05-09T16:28:16.300Z,98509.47
2024-05-09T17:37:49.116Z,98348.31
2024-05-09T17:40:20.571Z,98350.94
2024-05-09T18:07:56.002Z,98350.13
2024-05-09T18:14:25.137Z,98329.69
2024-05-09T18:57:03.201Z,98289.31
2024-05-09T19:17:51.652Z,98304.06
2024-05-09T19:20:25.529Z,98240.09
2024-05-09T19:27:28.076Z,98164.22
2024-05-09T19:29:59.090Z,98127.38
2024-05-09T19:50:32.455Z,98110.28
2024-05-09T20:59:06.135Z,98070.13
