createdAt,value
2022-12-22T00:01:59.884Z,19.37
2022-12-22T00:04:45.326Z,19.33
2022-12-22T00:07:30.600Z,19.17
2022-12-22T00:10:15.768Z,17.83
2022-12-22T00:13:01.059Z,18.87
2022-12-22T00:15:46.254Z,18.93
2022-12-22T00:18:32.373Z,16.80
2022-12-22T00:21:17.614Z,18.17
2022-12-22T00:24:02.849Z,17.87
2022-12-22T00:26:48.028Z,18.73
2022-12-22T00:29:33.830Z,18.87
2022-12-22T00:32:19.179Z,18.23
2022-12-22T00:35:04.624Z,19.27
2022-12-22T00:37:50.870Z,18.20
2022-12-22T00:40:36.609Z,17.03
2022-12-22T00:43:21.939Z,17.57
2022-12-22T00:46:07.217Z,17.23
2022-12-22T00:48:52.454Z,16.60
2022-12-22T00:51:37.484Z,16.43
2022-12-22T00:54:22.818Z,16.43
2022-12-22T00:57:08.127Z,16.47
2022-12-22T00:59:53.305Z,17.27
2022-12-22T01:02:38.741Z,17.33
2022-12-22T01:05:24.332Z,16.70
2022-12-22T01:08:09.629Z,16.43
2022-12-22T01:10:54.899Z,17.10
2022-12-22T01:13:40.093Z,17.07
2022-12-22T01:16:27.577Z,15.43
2022-12-22T01:19:12.689Z,16.73
2022-12-22T01:21:58.030Z,16.23
2022-12-22T01:24:44.125Z,16.10
2022-12-22T01:27:35.375Z,15.50
2022-12-22T01:30:20.527Z,15.17
2022-12-22T01:33:05.735Z,14.57
2022-12-22T01:35:51.901Z,14.60
2022-12-22T01:38:37.168Z,14.30
2022-12-22T01:41:22.284Z,14.97
2022-12-22T01:44:07.621Z,13.37
2022-12-22T01:46:57.942Z,13.57
2022-12-22T01:49:43.366Z,11.90
2022-12-22T01:52:28.421Z,11.97
2022-12-22T01:55:13.629Z,12.20
2022-12-22T01:57:58.802Z,12.67
2022-12-22T02:00:51.708Z,12.13
2022-12-22T02:03:37.280Z,10.73
2022-12-22T02:06:31.792Z,11.40
2022-12-22T02:09:37.065Z,11.83
2022-12-22T02:12:45.542Z,12.43
2022-12-22T02:15:30.907Z,10.97
2022-12-22T02:18:39.258Z,11.93
2022-12-22T02:21:27.774Z,10.17
2022-12-22T02:24:13.074Z,11.33
2022-12-22T02:27:00.897Z,10.27
2022-12-22T02:29:55.229Z,10.80
2022-12-22T02:32:43.474Z,11.00
2022-12-22T02:35:35.363Z,11.13
2022-12-22T02:38:29.740Z,11.53
2022-12-22T02:41:20.713Z,11.80
2022-12-22T02:44:15.074Z,12.40
2022-12-22T02:47:02.920Z,11.87
2022-12-22T02:49:53.228Z,11.47
2022-12-22T02:52:50.487Z,12.13
2022-12-22T02:55:35.723Z,12.23
2022-12-22T02:58:20.935Z,10.73
2022-12-22T03:01:06.393Z,10.90
2022-12-22T03:03:51.469Z,10.90
2022-12-22T03:06:36.876Z,10.77
2022-12-22T03:09:21.991Z,10.80
2022-12-22T03:12:07.243Z,11.27
2022-12-22T03:14:52.228Z,12.57
2022-12-22T03:17:37.351Z,12.87
2022-12-22T03:20:22.737Z,13.03
2022-12-22T03:23:07.826Z,12.80
2022-12-22T03:25:52.849Z,15.23
2022-12-22T03:28:19.691Z,13.20
2022-12-22T03:30:46.200Z,14.73
2022-12-22T03:33:12.710Z,13.67
2022-12-22T03:35:39.258Z,14.10
2022-12-22T03:38:05.792Z,14.50
2022-12-22T03:40:32.437Z,14.50
2022-12-22T03:43:17.599Z,14.67
2022-12-22T03:46:02.779Z,15.73
2022-12-22T03:48:29.284Z,14.13
2022-12-22T03:50:55.763Z,15.53
2022-12-22T03:53:22.372Z,16.80
2022-12-22T03:55:48.846Z,16.47
2022-12-22T03:58:15.362Z,17.73
2022-12-22T04:00:42.040Z,17.83
2022-12-22T04:03:08.870Z,18.47
2022-12-22T04:05:35.476Z,18.40
2022-12-22T04:08:01.975Z,19.83
2022-12-22T04:10:47.282Z,19.07
2022-12-22T04:13:13.786Z,17.20
2022-12-22T04:15:40.301Z,16.43
2022-12-22T04:18:06.789Z,16.10
2022-12-22T04:20:33.409Z,17.30
2022-12-22T04:22:59.912Z,16.80
2022-12-22T04:25:26.489Z,16.23
2022-12-22T04:27:53.010Z,16.23
2022-12-22T04:30:19.549Z,15.57
2022-12-22T04:32:46.132Z,16.43
2022-12-22T04:35:12.657Z,16.13
2022-12-22T04:37:39.286Z,14.20
2022-12-22T04:40:08.194Z,16.53
2022-12-22T04:42:34.693Z,14.80
2022-12-22T04:45:01.172Z,16.07
2022-12-22T04:47:27.663Z,15.10
2022-12-22T04:49:55.973Z,14.67
2022-12-22T04:52:22.650Z,14.80
2022-12-22T04:54:49.201Z,13.63
2022-12-22T04:57:15.740Z,14.03
2022-12-22T04:59:42.246Z,13.27
2022-12-22T05:02:08.907Z,13.63
2022-12-22T05:04:35.549Z,12.37
2022-12-22T05:07:02.088Z,13.57
2022-12-22T05:09:28.616Z,12.90
2022-12-22T05:11:55.095Z,13.07
2022-12-22T05:14:21.589Z,13.47
2022-12-22T05:16:48.172Z,13.13
2022-12-22T05:19:14.697Z,12.53
2022-12-22T05:21:41.225Z,13.33
2022-12-22T05:24:07.935Z,12.43
2022-12-22T05:26:34.481Z,13.80
2022-12-22T05:29:00.931Z,13.20
2022-12-22T05:31:27.659Z,12.87
2022-12-22T05:33:54.228Z,13.53
2022-12-22T05:36:20.732Z,15.17
2022-12-22T05:38:47.254Z,14.57
2022-12-22T05:41:13.765Z,17.30
2022-12-22T05:43:40.342Z,16.33
2022-12-22T05:46:08.499Z,16.83
2022-12-22T05:48:38.701Z,16.57
2022-12-22T05:51:06.566Z,16.17
2022-12-22T05:53:33.106Z,18.43
2022-12-22T05:55:59.617Z,18.30
2022-12-22T05:58:26.225Z,18.80
2022-12-22T06:00:55.709Z,18.27
2022-12-22T06:03:22.356Z,16.83
2022-12-22T06:05:51.745Z,20.13
2022-12-22T06:08:18.229Z,19.70
2022-12-22T06:10:44.749Z,19.77
2022-12-22T06:13:11.227Z,18.33
2022-12-22T06:15:37.820Z,20.00
2022-12-22T06:18:04.328Z,20.37
2022-12-22T06:20:30.841Z,22.93
2022-12-22T06:22:57.440Z,24.43
2022-12-22T06:25:24.035Z,23.03
2022-12-22T06:27:50.587Z,23.77
2022-12-22T06:30:17.103Z,21.47
2022-12-22T06:32:43.618Z,19.90
2022-12-22T06:35:10.394Z,20.57
2022-12-22T06:37:36.873Z,19.97
2022-12-22T06:40:03.694Z,19.30
2022-12-22T06:42:48.835Z,20.10
2022-12-22T06:45:15.323Z,19.80
2022-12-22T06:47:41.848Z,18.73
2022-12-22T06:50:08.715Z,19.57
2022-12-22T06:52:35.272Z,20.07
2022-12-22T06:55:02.395Z,19.37
2022-12-22T06:57:29.115Z,19.87
2022-12-22T06:59:57.911Z,19.27
2022-12-22T07:02:24.822Z,18.83
2022-12-22T07:04:51.532Z,20.73
2022-12-22T07:07:18.042Z,20.43
2022-12-22T07:09:44.635Z,19.43
2022-12-22T07:12:11.107Z,18.40
2022-12-22T07:14:37.603Z,20.10
2022-12-22T07:17:04.171Z,22.10
2022-12-22T07:19:30.694Z,22.13
2022-12-22T07:21:57.165Z,20.97
2022-12-22T07:24:26.119Z,19.40
2022-12-22T07:26:52.737Z,19.57
2022-12-22T07:29:19.271Z,16.93
2022-12-22T07:31:45.846Z,17.33
2022-12-22T07:34:12.445Z,17.77
2022-12-22T07:36:38.907Z,18.33
2022-12-22T07:39:05.487Z,19.73
2022-12-22T07:41:50.867Z,18.57
2022-12-22T07:44:17.412Z,19.03
2022-12-22T07:46:43.953Z,20.10
2022-12-22T07:49:29.175Z,18.97
2022-12-22T07:51:58.860Z,18.70
2022-12-22T07:54:25.589Z,19.40
2022-12-22T07:56:52.044Z,19.03
2022-12-22T07:59:18.634Z,19.40
2022-12-22T08:01:45.787Z,20.17
2022-12-22T08:04:13.118Z,21.63
2022-12-22T08:06:39.695Z,20.10
2022-12-22T08:09:06.482Z,20.13
2022-12-22T08:11:32.993Z,20.57
2022-12-22T08:14:01.980Z,19.97
2022-12-22T08:16:29.033Z,21.37
2022-12-22T08:18:55.673Z,21.67
2022-12-22T08:21:22.164Z,21.47
2022-12-22T08:23:48.678Z,22.17
2022-12-22T08:26:25.554Z,22.77
2022-12-22T08:28:56.682Z,22.10
2022-12-22T08:31:23.242Z,21.33
2022-12-22T08:33:49.762Z,21.23
2022-12-22T08:36:16.227Z,21.23
2022-12-22T08:38:42.784Z,21.53
2022-12-22T08:41:13.091Z,21.40
2022-12-22T08:43:39.587Z,20.40
2022-12-22T08:46:06.060Z,22.87
2022-12-22T08:48:32.663Z,21.40
2022-12-22T08:50:59.132Z,23.57
2022-12-22T08:54:02.451Z,22.27
2022-12-22T08:56:12.313Z,23.60
2022-12-22T08:58:40.294Z,21.77
2022-12-22T09:01:06.911Z,21.87
2022-12-22T09:03:33.586Z,24.33
2022-12-22T09:06:01.059Z,22.80
2022-12-22T09:08:27.561Z,22.87
2022-12-22T09:10:54.026Z,21.40
2022-12-22T09:13:20.519Z,21.00
2022-12-22T09:15:46.996Z,21.67
2022-12-22T09:18:13.542Z,22.13
2022-12-22T09:20:40.027Z,20.10
2022-12-22T09:23:06.564Z,19.80
2022-12-22T09:25:34.399Z,20.43
2022-12-22T09:28:00.992Z,18.90
2022-12-22T09:30:27.459Z,20.10
2022-12-22T09:32:56.955Z,20.10
2022-12-22T09:35:23.460Z,18.83
2022-12-22T09:37:49.979Z,20.50
2022-12-22T09:40:16.582Z,21.73
2022-12-22T09:42:43.151Z,20.37
2022-12-22T09:45:16.998Z,19.17
2022-12-22T09:47:45.467Z,18.13
2022-12-22T09:50:12.243Z,18.30
2022-12-22T09:52:48.623Z,19.40
2022-12-22T09:55:35.356Z,16.47
2022-12-22T09:58:01.891Z,14.67
2022-12-22T10:00:28.555Z,15.07
2022-12-22T10:03:13.566Z,13.30
2022-12-22T10:05:42.032Z,13.17
2022-12-22T10:08:12.284Z,12.57
2022-12-22T10:10:39.000Z,12.37
2022-12-22T10:13:05.592Z,10.77
2022-12-22T10:15:39.752Z,10.70
2022-12-22T10:18:13.438Z,9.60
2022-12-22T10:20:40.437Z,10.00
2022-12-22T10:23:17.923Z,10.83
2022-12-22T10:26:26.795Z,10.47
2022-12-22T10:28:41.284Z,11.07
2022-12-22T10:31:10.857Z,11.00
2022-12-22T10:33:45.956Z,10.40
2022-12-22T10:36:14.192Z,10.83
2022-12-22T10:38:43.273Z,11.90
2022-12-22T10:41:16.896Z,12.77
2022-12-22T10:43:50.435Z,13.27
2022-12-22T10:46:17.214Z,13.90
2022-12-22T10:48:43.729Z,15.63
2022-12-22T10:51:10.631Z,13.60
2022-12-22T10:53:44.884Z,12.97
2022-12-22T10:56:18.787Z,14.40
2022-12-22T10:59:04.781Z,15.63
2022-12-22T11:01:32.324Z,15.23
2022-12-22T11:03:59.157Z,15.13
2022-12-22T11:06:25.705Z,15.10
2022-12-22T11:08:52.340Z,14.47
2022-12-22T11:11:32.582Z,14.13
2022-12-22T11:14:05.495Z,13.27
2022-12-22T11:16:42.905Z,14.47
2022-12-22T11:19:09.571Z,13.13
2022-12-22T11:21:38.951Z,13.93
2022-12-22T11:24:08.497Z,14.80
2022-12-22T11:26:44.241Z,13.70
2022-12-22T11:29:19.911Z,15.33
2022-12-22T11:31:52.360Z,16.00
2022-12-22T11:34:31.149Z,15.00
2022-12-22T11:37:16.374Z,15.00
2022-12-22T11:40:03.146Z,13.97
2022-12-22T11:42:48.362Z,13.93
2022-12-22T11:45:39.124Z,14.87
2022-12-22T11:48:12.401Z,13.80
2022-12-22T11:51:02.054Z,13.30
2022-12-22T11:53:42.158Z,13.23
2022-12-22T11:56:14.888Z,13.60
2022-12-22T11:58:44.399Z,13.07
2022-12-22T12:01:26.163Z,14.23
2022-12-22T12:04:02.288Z,13.20
2022-12-22T12:06:47.375Z,12.73
2022-12-22T12:09:20.044Z,12.63
2022-12-22T12:11:46.507Z,12.67
2022-12-22T12:14:13.021Z,12.73
2022-12-22T12:16:39.743Z,13.50
2022-12-22T12:19:43.285Z,12.77
2022-12-22T12:22:32.826Z,13.37
2022-12-22T12:25:01.181Z,14.00
2022-12-22T12:27:27.676Z,14.23
2022-12-22T12:30:36.435Z,13.20
2022-12-22T12:32:57.993Z,12.83
2022-12-22T12:35:36.734Z,12.10
2022-12-22T12:38:06.421Z,13.00
2022-12-22T12:40:36.656Z,12.97
2022-12-22T12:43:03.240Z,14.23
2022-12-22T12:45:50.304Z,13.90
2022-12-22T12:48:23.640Z,13.97
2022-12-22T12:50:56.847Z,14.03
2022-12-22T12:53:23.305Z,14.27
2022-12-22T12:55:49.768Z,15.37
2022-12-22T12:58:34.964Z,15.83
2022-12-22T13:01:05.079Z,15.67
2022-12-22T13:04:01.853Z,16.80
2022-12-22T13:06:37.054Z,17.27
2022-12-22T13:09:39.741Z,17.03
2022-12-22T14:06:35.871Z,15.80
2022-12-22T14:09:12.296Z,15.67
2022-12-22T14:11:38.894Z,18.63
2022-12-22T14:14:09.626Z,18.67
2022-12-22T14:16:36.235Z,19.07
2022-12-22T14:19:02.727Z,20.30
2022-12-22T14:21:29.297Z,21.03
2022-12-22T14:23:55.802Z,20.93
2022-12-22T14:26:23.273Z,19.70
2022-12-22T14:28:53.521Z,21.57
2022-12-22T14:31:20.217Z,21.50
2022-12-22T14:33:53.321Z,21.50
2022-12-22T14:36:22.003Z,21.67
2022-12-22T14:38:49.370Z,22.43
2022-12-22T14:41:40.726Z,23.40
2022-12-22T14:44:16.918Z,24.33
2022-12-22T14:46:43.504Z,22.73
2022-12-22T14:49:14.029Z,24.30
2022-12-22T14:51:40.756Z,24.07
2022-12-22T14:54:16.171Z,24.17
2022-12-22T14:56:46.839Z,23.93
2022-12-22T14:59:22.068Z,25.07
2022-12-22T15:01:58.047Z,23.17
2022-12-22T15:04:24.669Z,23.87
2022-12-22T15:06:51.207Z,24.97
2022-12-22T15:09:24.246Z,25.33
2022-12-22T15:12:10.112Z,23.33
2022-12-22T15:14:38.878Z,21.90
2022-12-22T15:17:06.315Z,20.73
2022-12-22T15:19:35.988Z,22.13
2022-12-22T15:22:03.075Z,23.37
2022-12-22T15:24:29.620Z,21.73
2022-12-22T15:26:56.395Z,24.83
2022-12-22T15:29:23.129Z,22.53
2022-12-22T15:31:49.698Z,24.53
2022-12-22T15:34:22.416Z,25.40
2022-12-22T15:36:48.903Z,23.47
2022-12-22T15:39:16.864Z,24.73
2022-12-22T15:41:43.966Z,25.57
2022-12-22T15:44:10.636Z,25.63
2022-12-22T15:46:37.207Z,26.93
2022-12-22T15:49:04.091Z,25.70
2022-12-22T15:51:30.799Z,26.00
2022-12-22T15:53:57.387Z,23.60
2022-12-22T15:56:25.062Z,23.50
2022-12-22T15:58:51.794Z,22.63
2022-12-22T16:01:18.393Z,20.97
2022-12-22T16:03:45.107Z,20.47
2022-12-22T16:06:14.861Z,20.53
2022-12-22T16:08:42.246Z,19.57
2022-12-22T16:11:08.710Z,19.67
2022-12-22T16:13:35.703Z,18.10
2022-12-22T16:16:02.299Z,17.43
2022-12-22T16:18:28.923Z,16.97
2022-12-22T16:20:55.467Z,17.03
2022-12-22T16:23:25.801Z,17.83
2022-12-22T16:26:00.618Z,18.27
2022-12-22T16:28:28.165Z,18.47
2022-12-22T16:30:54.697Z,17.60
2022-12-22T16:33:21.246Z,16.63
2022-12-22T16:35:47.799Z,18.77
2022-12-22T16:38:18.518Z,17.10
2022-12-22T16:40:46.862Z,17.67
2022-12-22T16:45:57.185Z,16.80
2022-12-22T16:48:28.682Z,17.10
2022-12-22T16:50:55.189Z,17.57
2022-12-22T16:53:21.648Z,18.40
2022-12-22T16:55:48.187Z,16.93
2022-12-22T16:58:14.694Z,17.73
2022-12-22T17:00:42.126Z,16.97
2022-12-22T17:03:24.800Z,17.53
2022-12-22T17:05:52.322Z,16.93
2022-12-22T17:08:20.362Z,17.97
2022-12-22T17:10:46.979Z,16.60
2022-12-22T17:13:13.495Z,16.30
2022-12-22T17:15:40.120Z,17.10
2022-12-22T17:18:13.572Z,16.37
2022-12-22T17:20:40.054Z,17.40
2022-12-22T17:23:06.532Z,16.60
2022-12-22T17:25:33.050Z,16.37
2022-12-22T17:28:00.753Z,15.67
2022-12-22T17:30:27.424Z,16.10
2022-12-22T17:32:54.010Z,15.47
2022-12-22T17:35:33.439Z,15.37
2022-12-22T17:37:59.940Z,16.10
2022-12-22T17:40:30.923Z,15.03
2022-12-22T17:42:58.896Z,15.10
2022-12-22T17:45:25.650Z,16.03
2022-12-22T17:47:52.360Z,16.20
2022-12-22T17:50:19.652Z,15.47
2022-12-22T17:52:46.165Z,15.07
2022-12-22T17:56:05.172Z,14.47
2022-12-22T17:58:16.200Z,14.80
2022-12-22T18:00:42.810Z,14.53
2022-12-22T18:03:13.867Z,14.67
2022-12-22T18:05:41.334Z,15.37
2022-12-22T18:08:08.755Z,15.10
2022-12-22T18:10:37.065Z,14.43
2022-12-22T18:13:03.724Z,15.87
2022-12-22T18:15:32.111Z,15.63
2022-12-22T18:17:58.585Z,16.10
2022-12-22T18:20:25.571Z,17.17
2022-12-22T18:22:54.348Z,18.10
2022-12-22T18:25:21.589Z,17.80
2022-12-22T18:27:48.633Z,17.67
2022-12-22T18:30:30.786Z,18.50
2022-12-22T18:32:57.381Z,18.03
2022-12-22T18:35:25.436Z,18.13
2022-12-22T18:37:54.484Z,19.13
2022-12-22T18:40:28.244Z,19.30
2022-12-22T18:42:55.288Z,18.87
2022-12-22T18:45:22.178Z,18.60
2022-12-22T18:47:48.768Z,17.67
2022-12-22T18:50:16.130Z,18.33
2022-12-22T18:52:42.853Z,18.00
2022-12-22T18:55:14.591Z,17.30
2022-12-22T18:57:45.587Z,17.83
2022-12-22T19:00:13.963Z,17.83
2022-12-22T19:02:41.045Z,17.20
2022-12-22T19:05:34.166Z,17.63
2022-12-22T19:08:00.798Z,17.70
2022-12-22T19:10:33.896Z,15.53
2022-12-22T19:13:00.400Z,16.83
2022-12-22T19:15:30.091Z,17.47
2022-12-22T19:17:56.602Z,16.37
2022-12-22T19:20:23.881Z,17.93
2022-12-22T19:22:50.615Z,16.60
2022-12-22T19:25:17.939Z,17.43
2022-12-22T19:27:44.556Z,17.17
2022-12-22T19:30:14.938Z,17.10
2022-12-22T19:32:42.379Z,18.03
2022-12-22T19:35:15.079Z,17.97
2022-12-22T19:37:41.657Z,17.37
2022-12-22T19:40:08.452Z,18.43
2022-12-22T19:42:34.961Z,18.47
2022-12-22T19:45:06.844Z,18.57
2022-12-22T19:47:36.955Z,16.60
2022-12-22T19:50:03.594Z,17.10
2022-12-22T19:52:30.086Z,17.10
2022-12-22T19:54:56.670Z,18.87
2022-12-22T19:57:23.134Z,18.10
2022-12-22T19:59:50.047Z,17.30
2022-12-22T20:02:32.040Z,19.90
2022-12-22T20:04:58.961Z,19.10
2022-12-22T20:07:26.819Z,19.47
2022-12-22T20:09:53.312Z,20.03
2022-12-22T20:12:30.137Z,18.73
2022-12-22T20:14:56.787Z,19.60
2022-12-22T20:17:23.238Z,18.63
2022-12-22T20:19:49.734Z,19.97
2022-12-22T20:22:16.504Z,20.17
2022-12-22T20:24:43.121Z,19.97
2022-12-22T20:27:21.292Z,22.30
2022-12-22T20:29:47.928Z,19.57
2022-12-22T20:32:14.704Z,18.33
2022-12-22T20:34:41.306Z,18.93
2022-12-22T20:37:17.297Z,19.70
2022-12-22T20:39:43.761Z,18.60
2022-12-22T20:42:16.915Z,18.37
2022-12-22T20:45:03.857Z,18.70
2022-12-22T20:47:29.852Z,18.70
2022-12-22T20:49:56.329Z,18.47
2022-12-22T20:52:22.827Z,17.40
2022-12-22T20:54:49.310Z,17.00
2022-12-22T20:57:16.023Z,17.87
2022-12-22T20:59:43.588Z,18.43
2022-12-22T21:02:23.090Z,18.43
2022-12-22T21:04:49.741Z,16.87
2022-12-22T21:07:16.382Z,18.57
2022-12-22T21:09:42.952Z,15.80
2022-12-22T21:12:09.990Z,17.30
2022-12-22T21:14:36.464Z,16.47
2022-12-22T21:17:03.061Z,16.07
2022-12-22T21:19:29.581Z,15.87
2022-12-22T21:21:56.043Z,17.13
2022-12-22T21:24:22.603Z,17.20
2022-12-22T21:26:49.509Z,17.40
2022-12-22T21:29:20.383Z,15.27
2022-12-22T21:31:46.856Z,16.57
2022-12-22T21:34:13.395Z,15.30
2022-12-22T21:36:39.865Z,14.17
2022-12-22T21:39:07.271Z,15.80
2022-12-22T21:41:53.697Z,16.30
2022-12-22T21:44:20.214Z,14.43
2022-12-22T21:46:46.750Z,15.00
2022-12-22T21:49:23.134Z,15.20
2022-12-22T21:51:49.869Z,14.20
2022-12-22T21:54:16.732Z,14.17
2022-12-22T21:56:43.212Z,13.30
2022-12-22T21:59:09.781Z,14.00
2022-12-22T22:01:36.391Z,13.53
2022-12-22T22:04:02.967Z,13.40
2022-12-22T22:06:29.556Z,13.80
2022-12-22T22:08:56.091Z,13.47
2022-12-22T22:11:23.955Z,14.57
2022-12-22T22:13:50.396Z,13.67
2022-12-22T22:16:17.059Z,15.43
2022-12-22T22:18:44.001Z,13.97
2022-12-22T22:21:10.988Z,13.73
2022-12-22T22:23:37.493Z,15.03
2022-12-22T22:26:04.270Z,13.80
2022-12-22T22:28:30.798Z,13.87
2022-12-22T22:30:57.392Z,14.07
2022-12-22T22:33:23.906Z,14.87
2022-12-22T22:35:51.761Z,14.80
2022-12-22T22:38:18.227Z,16.17
2022-12-22T22:40:45.111Z,16.50
2022-12-22T22:43:11.936Z,16.57
2022-12-22T22:45:38.865Z,15.60
2022-12-22T22:48:10.687Z,15.77
2022-12-22T22:50:40.151Z,14.60
2022-12-22T22:53:06.624Z,15.57
2022-12-22T22:55:33.147Z,14.97
2022-12-22T22:57:59.687Z,14.87
2022-12-22T23:00:26.169Z,15.13
2022-12-22T23:02:52.753Z,18.17
2022-12-22T23:05:22.992Z,15.67
2022-12-22T23:07:49.839Z,16.37
2022-12-22T23:10:16.349Z,14.90
2022-12-22T23:12:42.828Z,14.70
2022-12-22T23:15:09.507Z,15.53
2022-12-22T23:17:35.995Z,15.57
2022-12-22T23:20:02.524Z,15.03
2022-12-22T23:22:29.008Z,15.27
2022-12-22T23:24:55.451Z,13.90
2022-12-22T23:27:22.027Z,15.17
2022-12-22T23:29:48.469Z,14.63
2022-12-22T23:32:14.946Z,14.13
2022-12-22T23:34:41.404Z,15.67
2022-12-22T23:37:10.958Z,15.17
2022-12-22T23:39:39.946Z,14.57
2022-12-22T23:42:06.487Z,14.57
2022-12-22T23:44:32.947Z,13.93
2022-12-22T23:46:59.485Z,15.63
2022-12-22T23:49:26.123Z,14.60
2022-12-22T23:51:52.661Z,14.60
2022-12-22T23:54:19.173Z,14.23
2022-12-22T23:56:45.632Z,13.63
2022-12-22T23:59:12.128Z,13.90
