createdAt,value
2023-02-11T00:00:24.960Z,-1.84
2023-02-11T00:03:29.694Z,-1.88
2023-02-11T00:06:34.230Z,-1.94
2023-02-11T00:09:41.087Z,-1.97
2023-02-11T00:12:43.475Z,-2.11
2023-02-11T00:15:47.161Z,-2.50
2023-02-11T00:18:50.348Z,-2.74
2023-02-11T00:21:52.917Z,-2.62
2023-02-11T00:24:57.135Z,-2.67
2023-02-11T00:28:02.752Z,-2.74
2023-02-11T00:31:05.510Z,-2.61
2023-02-11T00:34:08.146Z,-2.59
2023-02-11T00:37:14.893Z,-2.54
2023-02-11T00:40:17.663Z,-2.81
2023-02-11T00:43:22.620Z,-2.71
2023-02-11T00:46:26.531Z,-2.80
2023-02-11T00:49:28.799Z,-2.96
2023-02-11T00:52:32.370Z,-2.88
2023-02-11T00:55:34.744Z,-2.96
2023-02-11T00:58:37.943Z,-2.73
2023-02-11T01:01:40.470Z,-2.60
2023-02-11T01:04:43.629Z,-2.42
2023-02-11T01:07:46.303Z,-2.46
2023-02-11T01:10:59.751Z,-2.57
2023-02-11T01:14:02.349Z,-2.89
2023-02-11T01:17:06.361Z,-2.87
2023-02-11T01:20:15.452Z,-3.29
2023-02-11T01:23:18.921Z,-3.18
2023-02-11T01:26:21.254Z,-3.27
2023-02-11T01:29:26.255Z,-3.25
2023-02-11T01:32:30.216Z,-3.17
2023-02-11T01:35:32.804Z,-3.18
2023-02-11T01:38:36.866Z,-2.90
2023-02-11T01:41:39.535Z,-2.89
2023-02-11T01:44:41.893Z,-2.72
2023-02-11T01:47:44.973Z,-2.53
2023-02-11T01:50:53.105Z,-2.47
2023-02-11T01:54:16.281Z,-2.62
2023-02-11T01:57:23.085Z,-2.56
2023-02-11T02:00:40.981Z,-2.53
2023-02-11T02:03:48.144Z,-2.60
2023-02-11T02:06:59.614Z,-2.72
2023-02-11T02:10:09.598Z,-2.80
2023-02-11T02:13:12.860Z,-2.91
2023-02-11T02:16:19.392Z,-2.83
2023-02-11T02:19:48.937Z,-2.59
2023-02-11T02:23:04.053Z,-2.79
2023-02-11T02:26:28.430Z,-2.51
2023-02-11T02:29:49.781Z,-2.35
2023-02-11T02:33:22.517Z,-2.36
2023-02-11T02:36:37.865Z,-2.31
2023-02-11T02:39:40.324Z,-2.23
2023-02-11T02:42:44.636Z,-2.37
2023-02-11T02:45:46.960Z,-2.32
2023-02-11T02:48:52.768Z,-2.37
2023-02-11T02:52:20.575Z,-2.67
2023-02-11T02:55:34.968Z,-2.46
2023-02-11T02:59:03.476Z,-2.37
2023-02-11T03:02:32.996Z,-2.24
2023-02-11T03:06:08.012Z,-2.18
2023-02-11T03:09:25.921Z,-2.30
2023-02-11T03:12:31.508Z,-2.37
2023-02-11T03:15:39.095Z,-2.35
2023-02-11T03:18:46.670Z,-2.34
2023-02-11T03:21:51.959Z,-2.34
2023-02-11T03:24:56.509Z,-2.32
2023-02-11T03:28:36.200Z,-2.31
2023-02-11T03:31:58.086Z,-2.26
2023-02-11T03:35:07.750Z,-2.25
2023-02-11T03:38:24.372Z,-2.24
2023-02-11T03:41:28.421Z,-2.33
2023-02-11T03:44:37.172Z,-2.47
2023-02-11T03:47:41.631Z,-2.71
2023-02-11T03:50:47.671Z,-2.57
2023-02-11T03:53:55.025Z,-2.33
2023-02-11T03:57:00.701Z,-2.55
2023-02-11T04:00:06.078Z,-2.45
2023-02-11T04:03:13.828Z,-2.45
2023-02-11T04:06:23.603Z,-2.42
2023-02-11T04:09:25.792Z,-2.50
2023-02-11T04:12:28.292Z,-2.58
2023-02-11T04:15:30.832Z,-2.70
2023-02-11T04:18:35.493Z,-2.86
2023-02-11T04:21:37.855Z,-3.03
2023-02-11T04:24:40.998Z,-2.99
2023-02-11T04:27:43.224Z,-2.93
2023-02-11T04:30:46.177Z,-2.80
2023-02-11T04:33:50.693Z,-2.70
2023-02-11T04:36:55.290Z,-2.86
2023-02-11T04:39:57.888Z,-2.74
2023-02-11T04:43:00.425Z,-2.59
2023-02-11T04:46:02.711Z,-2.52
2023-02-11T04:49:05.891Z,-2.59
2023-02-11T04:52:09.957Z,-2.45
2023-02-11T04:55:12.998Z,-2.45
2023-02-11T04:58:15.183Z,-2.51
2023-02-11T05:01:17.895Z,-2.59
2023-02-11T05:04:22.830Z,-2.55
2023-02-11T05:07:26.480Z,-2.75
2023-02-11T05:10:28.695Z,-2.91
2023-02-11T05:13:32.148Z,-2.72
2023-02-11T05:16:35.108Z,-2.62
2023-02-11T05:19:37.736Z,-2.64
2023-02-11T05:22:40.179Z,-2.79
2023-02-11T05:25:42.668Z,-2.67
2023-02-11T05:28:45.196Z,-2.67
2023-02-11T05:31:47.641Z,-2.58
2023-02-11T05:34:50.065Z,-2.67
2023-02-11T05:37:52.673Z,-2.78
2023-02-11T05:40:55.052Z,-2.72
2023-02-11T05:43:57.591Z,-2.81
2023-02-11T05:47:00.187Z,-2.84
2023-02-11T05:50:03.430Z,-2.74
2023-02-11T05:53:06.815Z,-2.80
2023-02-11T05:56:10.545Z,-2.71
2023-02-11T05:59:14.934Z,-2.59
2023-02-11T06:02:17.565Z,-2.58
2023-02-11T06:05:20.262Z,-2.50
2023-02-11T06:08:22.552Z,-2.54
2023-02-11T06:11:27.682Z,-2.49
2023-02-11T06:14:35.497Z,-2.29
2023-02-11T06:17:40.325Z,-2.26
2023-02-11T06:20:44.067Z,-2.26
2023-02-11T06:23:46.794Z,-2.20
2023-02-11T06:26:49.751Z,-2.10
2023-02-11T06:29:57.535Z,-2.09
2023-02-11T06:32:59.821Z,-1.93
2023-02-11T06:36:03.015Z,-1.57
2023-02-11T06:39:05.795Z,-1.38
2023-02-11T06:42:09.966Z,-1.33
2023-02-11T06:45:13.400Z,-1.20
2023-02-11T06:48:16.192Z,-1.09
2023-02-11T06:51:21.164Z,-0.91
2023-02-11T06:54:23.753Z,-0.84
2023-02-11T06:57:28.076Z,-0.31
2023-02-11T07:00:32.172Z,-0.02
2023-02-11T07:03:36.763Z,0.31
2023-02-11T07:06:43.110Z,0.35
2023-02-11T07:09:45.684Z,0.73
2023-02-11T07:12:48.303Z,0.72
2023-02-11T07:15:53.229Z,0.55
2023-02-11T07:18:56.056Z,0.63
2023-02-11T07:21:58.182Z,0.56
2023-02-11T07:25:00.681Z,0.33
2023-02-11T07:28:03.735Z,0.19
2023-02-11T07:31:13.096Z,0.49
2023-02-11T07:34:15.470Z,1.08
2023-02-11T07:37:18.062Z,1.22
2023-02-11T07:40:20.386Z,1.41
2023-02-11T07:43:22.920Z,1.49
2023-02-11T07:46:27.413Z,1.53
2023-02-11T07:49:30.857Z,1.92
2023-02-11T07:52:33.454Z,2.26
2023-02-11T07:55:37.482Z,2.49
2023-02-11T07:58:42.769Z,2.72
2023-02-11T08:01:45.563Z,2.78
2023-02-11T08:04:48.191Z,2.85
2023-02-11T08:07:54.577Z,2.68
2023-02-11T08:10:57.353Z,2.84
2023-02-11T08:13:59.919Z,3.15
2023-02-11T08:17:02.970Z,3.10
2023-02-11T08:20:06.936Z,3.27
2023-02-11T08:23:09.484Z,3.45
2023-02-11T08:26:16.067Z,3.36
2023-02-11T08:29:18.635Z,3.42
2023-02-11T08:32:22.046Z,3.38
2023-02-11T08:35:26.085Z,3.06
2023-02-11T08:38:28.364Z,3.33
2023-02-11T08:41:32.827Z,3.50
2023-02-11T08:44:35.100Z,3.15
2023-02-11T08:47:38.196Z,3.23
2023-02-11T08:50:41.385Z,3.38
2023-02-11T08:53:44.382Z,3.57
2023-02-11T08:56:51.639Z,3.36
2023-02-11T08:59:54.336Z,3.43
2023-02-11T09:02:58.726Z,3.34
2023-02-11T09:06:05.450Z,3.32
2023-02-11T09:09:13.508Z,3.38
2023-02-11T09:12:16.084Z,3.35
2023-02-11T09:15:18.313Z,3.54
2023-02-11T09:18:20.928Z,3.66
2023-02-11T09:21:25.812Z,3.70
2023-02-11T09:24:28.879Z,3.69
2023-02-11T09:27:31.211Z,3.91
2023-02-11T09:30:34.083Z,4.32
2023-02-11T09:33:37.474Z,4.69
2023-02-11T09:36:42.459Z,5.04
2023-02-11T09:39:46.334Z,5.33
2023-02-11T09:43:06.929Z,5.25
2023-02-11T09:46:15.392Z,5.56
2023-02-11T09:49:30.512Z,5.27
2023-02-11T09:52:49.214Z,5.04
2023-02-11T09:55:59.545Z,4.99
2023-02-11T09:59:01.846Z,5.71
2023-02-11T10:02:16.161Z,5.98
2023-02-11T10:05:25.418Z,5.61
2023-02-11T10:09:06.904Z,5.85
2023-02-11T10:12:28.118Z,6.08
2023-02-11T10:15:36.484Z,6.18
2023-02-11T10:18:51.270Z,5.94
2023-02-11T10:22:16.992Z,6.14
2023-02-11T10:25:22.522Z,6.30
2023-02-11T10:28:31.008Z,6.15
2023-02-11T10:31:42.447Z,5.96
2023-02-11T10:34:46.902Z,6.18
2023-02-11T10:37:50.053Z,6.26
2023-02-11T10:40:52.624Z,6.39
2023-02-11T10:43:55.636Z,6.23
2023-02-11T10:47:05.253Z,6.19
2023-02-11T10:50:26.852Z,5.89
2023-02-11T10:53:29.700Z,6.02
2023-02-11T10:56:37.929Z,6.03
2023-02-11T10:59:40.604Z,6.15
2023-02-11T11:02:44.875Z,6.33
2023-02-11T11:05:51.183Z,6.42
2023-02-11T11:08:54.255Z,6.64
2023-02-11T11:11:58.927Z,6.93
2023-02-11T11:15:01.800Z,7.09
2023-02-11T11:18:23.073Z,6.65
2023-02-11T11:21:36.918Z,6.83
2023-02-11T11:24:46.030Z,6.87
2023-02-11T11:27:51.039Z,6.89
2023-02-11T11:30:58.141Z,6.87
2023-02-11T11:34:20.951Z,6.72
2023-02-11T11:37:35.405Z,6.89
2023-02-11T11:40:40.562Z,6.73
2023-02-11T11:44:05.981Z,6.64
2023-02-11T11:47:11.821Z,6.96
2023-02-11T11:50:22.896Z,7.22
2023-02-11T11:53:53.288Z,7.47
2023-02-11T11:57:11.041Z,7.54
2023-02-11T12:00:17.773Z,7.47
2023-02-11T12:03:32.412Z,7.68
2023-02-11T12:06:41.205Z,7.78
2023-02-11T12:09:44.923Z,7.92
2023-02-11T12:13:19.952Z,8.03
2023-02-11T12:16:38.068Z,7.99
2023-02-11T12:19:50.229Z,8.04
2023-02-11T12:22:56.022Z,8.12
2023-02-11T12:26:14.410Z,7.98
2023-02-11T12:29:32.412Z,8.22
2023-02-11T12:33:07.607Z,8.21
2023-02-11T12:36:19.833Z,8.13
2023-02-11T12:39:22.030Z,8.26
2023-02-11T12:43:11.437Z,8.07
2023-02-11T12:46:33.445Z,8.03
2023-02-11T12:50:09.137Z,8.16
2023-02-11T12:53:30.020Z,8.07
2023-02-11T12:56:52.922Z,8.09
2023-02-11T13:00:18.448Z,7.94
2023-02-11T13:03:27.266Z,7.74
2023-02-11T13:06:36.277Z,7.81
2023-02-11T13:09:51.921Z,7.76
2023-02-11T13:13:15.426Z,7.72
2023-02-11T13:16:27.761Z,7.82
2023-02-11T13:19:48.646Z,7.70
2023-02-11T13:23:22.061Z,7.89
2023-02-11T13:26:47.341Z,7.91
2023-02-11T13:29:56.285Z,8.10
2023-02-11T13:33:00.615Z,8.17
2023-02-11T13:36:05.325Z,8.24
2023-02-11T13:39:21.099Z,8.20
2023-02-11T13:42:24.346Z,8.42
2023-02-11T13:45:52.031Z,8.58
2023-02-11T13:48:55.233Z,8.58
2023-02-11T13:51:59.253Z,8.29
2023-02-11T13:55:14.482Z,8.35
2023-02-11T13:58:28.960Z,8.28
2023-02-11T14:02:12.483Z,8.23
2023-02-11T14:05:51.976Z,8.36
2023-02-11T14:09:09.614Z,8.31
2023-02-11T14:12:31.868Z,8.26
2023-02-11T14:15:40.927Z,8.09
2023-02-11T14:18:51.917Z,8.17
2023-02-11T14:22:18.812Z,8.16
2023-02-11T14:25:27.375Z,8.12
2023-02-11T14:28:34.193Z,8.30
2023-02-11T14:32:06.110Z,8.13
2023-02-11T14:35:19.062Z,8.00
2023-02-11T14:39:07.670Z,7.81
2023-02-11T14:42:20.830Z,7.98
2023-02-11T14:45:27.290Z,8.01
2023-02-11T14:48:40.163Z,8.05
2023-02-11T14:51:44.006Z,7.95
2023-02-11T14:54:49.291Z,8.10
2023-02-11T14:58:25.393Z,7.92
2023-02-11T15:01:36.249Z,7.93
2023-02-11T15:04:40.422Z,7.79
2023-02-11T15:07:57.016Z,7.75
2023-02-11T15:11:02.916Z,7.52
2023-02-11T15:14:25.889Z,7.33
2023-02-11T15:17:34.403Z,7.11
2023-02-11T15:20:37.019Z,7.06
2023-02-11T15:23:43.188Z,6.94
2023-02-11T15:26:45.386Z,6.91
2023-02-11T15:29:50.642Z,7.08
2023-02-11T15:32:59.890Z,6.86
2023-02-11T15:36:11.141Z,6.87
2023-02-11T15:39:33.525Z,6.78
2023-02-11T15:42:51.788Z,6.85
2023-02-11T15:46:01.217Z,6.66
2023-02-11T15:49:04.244Z,6.53
2023-02-11T15:52:08.226Z,6.54
2023-02-11T15:55:15.745Z,6.40
2023-02-11T15:58:18.307Z,6.25
2023-02-11T16:01:34.080Z,6.22
2023-02-11T16:04:37.728Z,6.10
2023-02-11T16:07:53.542Z,6.03
2023-02-11T16:11:08.935Z,5.92
2023-02-11T16:14:31.637Z,5.75
2023-02-11T16:17:34.460Z,5.64
2023-02-11T16:20:36.673Z,5.53
2023-02-11T16:23:45.504Z,5.41
2023-02-11T16:26:53.456Z,5.31
2023-02-11T16:29:58.132Z,5.19
2023-02-11T16:33:00.672Z,4.99
2023-02-11T16:36:13.936Z,4.98
2023-02-11T16:39:18.201Z,4.83
2023-02-11T16:42:20.654Z,4.81
2023-02-11T16:45:22.957Z,4.79
2023-02-11T16:48:25.666Z,4.84
2023-02-11T16:51:27.999Z,4.88
2023-02-11T16:54:30.625Z,4.87
2023-02-11T16:57:32.842Z,4.91
2023-02-11T17:00:36.441Z,4.92
2023-02-11T17:03:40.599Z,4.75
2023-02-11T17:06:43.504Z,4.83
2023-02-11T17:09:45.700Z,4.84
2023-02-11T17:12:49.912Z,4.74
2023-02-11T17:15:52.485Z,4.93
2023-02-11T17:18:55.243Z,5.04
2023-02-11T17:21:57.441Z,5.07
2023-02-11T17:25:04.803Z,5.12
2023-02-11T17:28:09.451Z,5.13
2023-02-11T17:31:12.300Z,5.14
2023-02-11T17:34:14.972Z,5.17
2023-02-11T17:37:17.781Z,4.99
2023-02-11T17:40:21.558Z,4.93
2023-02-11T17:43:25.169Z,4.96
2023-02-11T17:46:32.384Z,4.94
2023-02-11T17:49:35.132Z,4.80
2023-02-11T17:52:37.889Z,4.74
2023-02-11T17:55:40.588Z,4.77
2023-02-11T17:58:42.873Z,4.88
2023-02-11T18:01:45.700Z,4.81
2023-02-11T18:04:48.334Z,4.70
2023-02-11T18:07:50.696Z,4.41
2023-02-11T18:10:53.341Z,4.38
2023-02-11T18:13:55.992Z,4.28
2023-02-11T18:16:58.672Z,4.45
2023-02-11T18:20:01.081Z,4.64
2023-02-11T18:23:04.617Z,4.48
2023-02-11T18:26:07.969Z,4.77
2023-02-11T18:29:10.570Z,4.74
2023-02-11T18:32:13.683Z,4.70
2023-02-11T18:35:18.168Z,4.71
2023-02-11T18:38:22.247Z,4.72
2023-02-11T18:41:24.850Z,4.67
2023-02-11T18:44:27.480Z,4.56
2023-02-11T18:47:31.320Z,4.53
2023-02-11T18:50:33.685Z,4.63
2023-02-11T18:53:36.397Z,4.67
2023-02-11T18:56:39.210Z,4.69
2023-02-11T18:59:42.875Z,4.64
2023-02-11T19:02:45.137Z,4.62
2023-02-11T19:05:49.382Z,4.58
2023-02-11T19:08:53.647Z,4.65
2023-02-11T19:11:57.926Z,4.75
2023-02-11T19:15:00.864Z,4.75
2023-02-11T19:18:03.428Z,4.90
2023-02-11T19:21:13.134Z,4.83
2023-02-11T19:24:18.936Z,4.67
2023-02-11T19:27:21.421Z,4.61
2023-02-11T19:30:24.293Z,4.59
2023-02-11T19:33:26.544Z,4.51
2023-02-11T19:36:29.462Z,4.53
2023-02-11T19:39:31.754Z,4.45
2023-02-11T19:42:34.366Z,4.50
2023-02-11T19:45:39.606Z,4.73
2023-02-11T19:48:42.362Z,4.63
2023-02-11T19:51:44.597Z,4.64
2023-02-11T19:54:47.203Z,4.55
2023-02-11T19:57:50.078Z,4.59
2023-02-11T20:00:52.999Z,4.57
2023-02-11T20:03:57.485Z,4.71
2023-02-11T20:06:59.870Z,4.58
2023-02-11T20:10:02.707Z,4.77
2023-02-11T20:13:05.129Z,4.86
2023-02-11T20:16:13.450Z,4.81
2023-02-11T20:19:18.655Z,4.92
2023-02-11T20:22:22.134Z,4.92
2023-02-11T20:25:24.641Z,4.81
2023-02-11T20:28:27.547Z,5.00
2023-02-11T20:31:32.241Z,4.99
2023-02-11T20:34:34.998Z,5.00
2023-02-11T20:37:38.708Z,4.90
2023-02-11T20:40:41.327Z,5.10
2023-02-11T20:43:46.162Z,5.04
2023-02-11T20:46:49.392Z,5.14
2023-02-11T20:49:54.933Z,5.07
2023-02-11T20:52:57.543Z,4.93
2023-02-11T20:56:10.748Z,5.08
2023-02-11T20:59:14.304Z,5.27
2023-02-11T21:02:16.620Z,5.41
2023-02-11T21:05:19.745Z,5.53
2023-02-11T21:08:21.889Z,5.64
2023-02-11T21:11:24.588Z,5.78
2023-02-11T21:14:28.733Z,5.67
2023-02-11T21:17:32.049Z,5.64
2023-02-11T21:20:34.353Z,5.69
2023-02-11T21:23:39.532Z,5.72
2023-02-11T21:26:42.321Z,5.67
2023-02-11T21:29:53.748Z,5.62
2023-02-11T21:33:00.462Z,5.62
2023-02-11T21:36:04.554Z,5.64
2023-02-11T21:39:07.091Z,5.66
2023-02-11T21:42:09.776Z,5.65
2023-02-11T21:45:12.048Z,5.57
2023-02-11T21:48:15.240Z,5.59
2023-02-11T21:51:20.742Z,5.62
2023-02-11T21:54:25.748Z,5.50
2023-02-11T21:57:28.036Z,5.55
2023-02-11T22:00:31.235Z,5.49
2023-02-11T22:03:33.793Z,5.44
2023-02-11T22:06:35.980Z,5.36
2023-02-11T22:09:39.638Z,5.32
2023-02-11T22:12:42.189Z,5.24
2023-02-11T22:15:44.646Z,5.21
2023-02-11T22:18:46.956Z,5.12
2023-02-11T22:21:49.813Z,5.05
2023-02-11T22:24:53.970Z,5.01
2023-02-11T22:27:56.610Z,4.99
2023-02-11T22:30:59.150Z,4.97
2023-02-11T22:34:03.484Z,4.97
2023-02-11T22:37:07.437Z,4.93
2023-02-11T22:40:10.515Z,4.93
2023-02-11T22:43:12.721Z,4.95
2023-02-11T22:46:18.118Z,4.94
2023-02-11T22:49:21.644Z,4.80
2023-02-11T22:52:24.143Z,4.81
2023-02-11T22:55:26.699Z,4.82
2023-02-11T22:58:29.386Z,4.82
2023-02-11T23:01:32.087Z,4.78
2023-02-11T23:04:34.770Z,4.77
2023-02-11T23:07:37.191Z,4.75
2023-02-11T23:10:40.343Z,4.69
2023-02-11T23:13:43.334Z,4.73
2023-02-11T23:16:46.103Z,4.68
2023-02-11T23:19:48.445Z,4.68
2023-02-11T23:22:51.122Z,4.66
2023-02-11T23:25:53.518Z,4.60
2023-02-11T23:28:58.008Z,4.60
2023-02-11T23:32:00.437Z,4.56
2023-02-11T23:35:03.312Z,4.60
2023-02-11T23:38:05.805Z,4.59
2023-02-11T23:41:08.570Z,4.60
2023-02-11T23:44:11.003Z,4.65
2023-02-11T23:47:13.815Z,4.66
2023-02-11T23:50:16.228Z,4.72
2023-02-11T23:53:18.954Z,4.73
2023-02-11T23:56:26.924Z,4.70
2023-02-11T23:59:29.809Z,4.64
