createdAt,value
2023-02-28T00:01:12.085Z,0.73
2023-02-28T00:03:41.589Z,1.25
2023-02-28T00:06:12.614Z,1.48
2023-02-28T00:08:41.046Z,1.05
2023-02-28T00:11:11.755Z,1.73
2023-02-28T00:13:42.013Z,1.48
2023-02-28T00:16:12.712Z,1.63
2023-02-28T00:18:42.736Z,1.13
2023-02-28T00:23:39.475Z,1.25
2023-02-28T00:26:07.820Z,1.67
2023-02-28T00:28:35.885Z,1.08
2023-02-28T00:31:04.090Z,1.33
2023-02-28T00:33:32.513Z,0.70
2023-02-28T00:36:07.247Z,1.05
2023-02-28T00:38:35.472Z,0.85
2023-02-28T00:41:05.636Z,1.42
2023-02-28T00:43:35.166Z,1.40
2023-02-28T00:46:03.944Z,0.70
2023-02-28T00:48:32.452Z,0.85
2023-02-28T00:51:00.666Z,1.25
2023-02-28T00:53:31.054Z,2.35
2023-02-28T00:55:59.507Z,1.25
2023-02-28T00:58:27.659Z,0.85
2023-02-28T01:00:56.353Z,0.95
2023-02-28T01:03:25.028Z,1.40
2023-02-28T01:05:54.107Z,1.00
2023-02-28T01:08:22.277Z,0.67
2023-02-28T01:10:51.998Z,0.90
2023-02-28T01:13:20.513Z,1.33
2023-02-28T01:15:53.124Z,0.85
2023-02-28T01:18:22.127Z,0.85
2023-02-28T01:20:52.736Z,1.42
2023-02-28T01:23:21.171Z,1.40
2023-02-28T01:25:49.225Z,1.45
2023-02-28T01:28:18.719Z,2.22
2023-02-28T01:30:50.544Z,1.30
2023-02-28T01:33:18.774Z,0.90
2023-02-28T01:35:46.862Z,1.50
2023-02-28T01:38:22.080Z,0.80
2023-02-28T01:40:51.561Z,1.55
2023-02-28T01:43:25.190Z,0.93
2023-02-28T01:45:53.892Z,1.13
2023-02-28T01:48:26.939Z,1.30
2023-02-28T01:50:56.821Z,1.23
2023-02-28T01:53:31.990Z,0.60
2023-02-28T01:56:00.504Z,0.73
2023-02-28T01:58:29.993Z,1.35
2023-02-28T02:00:58.441Z,0.70
2023-02-28T02:03:26.874Z,0.98
2023-02-28T02:05:54.937Z,0.70
2023-02-28T02:08:25.866Z,0.90
2023-02-28T02:10:56.916Z,0.88
2023-02-28T02:13:42.731Z,1.10
2023-02-28T02:16:25.732Z,0.93
2023-02-28T02:18:56.556Z,0.75
2023-02-28T02:21:57.784Z,1.17
2023-02-28T02:25:11.897Z,0.98
2023-02-28T02:28:13.975Z,0.60
2023-02-28T02:31:24.397Z,1.05
2023-02-28T02:34:20.083Z,0.80
2023-02-28T02:36:53.456Z,0.68
2023-02-28T02:39:31.449Z,1.33
2023-02-28T02:42:03.783Z,0.77
2023-02-28T02:44:36.654Z,1.00
2023-02-28T02:47:10.174Z,0.90
2023-02-28T02:49:41.977Z,0.90
2023-02-28T02:52:14.412Z,1.38
2023-02-28T02:54:45.744Z,0.98
2023-02-28T02:57:17.748Z,1.40
2023-02-28T02:59:46.432Z,1.65
2023-02-28T03:02:19.378Z,0.90
2023-02-28T03:04:53.861Z,0.70
2023-02-28T03:07:22.202Z,0.85
2023-02-28T03:09:54.723Z,0.65
2023-02-28T03:12:24.799Z,1.00
2023-02-28T03:17:51.863Z,0.60
2023-02-28T03:20:31.870Z,0.80
2023-02-28T03:25:39.852Z,1.30
2023-02-28T03:28:15.344Z,0.88
2023-02-28T03:30:52.546Z,1.38
2023-02-28T03:33:24.189Z,1.08
2023-02-28T03:35:57.588Z,1.45
2023-02-28T03:38:31.924Z,2.72
2023-02-28T03:41:06.804Z,3.47
2023-02-28T03:43:40.144Z,1.52
2023-02-28T03:46:12.947Z,1.35
2023-02-28T03:48:45.699Z,2.28
2023-02-28T03:51:19.837Z,1.02
2023-02-28T03:53:53.500Z,0.82
2023-02-28T03:56:24.861Z,1.27
2023-02-28T03:58:59.292Z,0.93
2023-02-28T04:01:34.120Z,1.00
2023-02-28T04:04:03.092Z,1.10
2023-02-28T04:06:34.567Z,1.33
2023-02-28T04:09:04.704Z,1.35
2023-02-28T04:11:36.142Z,1.10
2023-02-28T04:14:04.301Z,1.20
2023-02-28T04:16:35.692Z,1.00
2023-02-28T04:19:05.937Z,2.05
2023-02-28T04:24:05.812Z,1.15
2023-02-28T04:26:34.853Z,1.50
2023-02-28T04:29:04.667Z,2.15
2023-02-28T04:31:33.133Z,1.55
2023-02-28T04:34:01.972Z,1.65
2023-02-28T04:36:30.224Z,1.60
2023-02-28T04:38:59.758Z,1.05
2023-02-28T04:41:30.316Z,0.90
2023-02-28T04:44:00.439Z,1.70
2023-02-28T04:46:28.515Z,0.77
2023-02-28T04:48:56.588Z,0.80
2023-02-28T04:51:24.828Z,0.80
2023-02-28T04:53:52.956Z,0.60
2023-02-28T04:56:22.628Z,0.68
2023-02-28T04:58:51.747Z,0.95
2023-02-28T05:01:23.370Z,0.63
2023-02-28T05:03:51.808Z,0.60
2023-02-28T05:06:21.281Z,0.73
2023-02-28T05:08:49.855Z,1.33
2023-02-28T05:11:21.377Z,0.88
2023-02-28T05:13:51.355Z,0.80
2023-02-28T05:16:20.779Z,1.05
2023-02-28T05:18:49.717Z,1.13
2023-02-28T05:21:30.038Z,0.60
2023-02-28T05:23:59.965Z,1.00
2023-02-28T05:26:28.887Z,2.53
2023-02-28T05:28:58.480Z,2.90
2023-02-28T05:31:26.694Z,2.78
2023-02-28T05:33:55.219Z,1.95
2023-02-28T05:36:23.681Z,1.85
2023-02-28T05:38:52.434Z,2.08
2023-02-28T05:41:21.965Z,2.45
2023-02-28T05:43:50.718Z,2.42
2023-02-28T05:46:20.270Z,3.00
2023-02-28T05:48:50.000Z,3.22
2023-02-28T05:51:19.104Z,2.72
2023-02-28T05:53:49.243Z,3.00
2023-02-28T05:56:17.442Z,2.63
2023-02-28T05:58:45.499Z,2.53
2023-02-28T06:01:27.332Z,2.33
2023-02-28T06:03:55.570Z,2.50
2023-02-28T06:06:23.709Z,3.15
2023-02-28T06:08:51.783Z,3.67
2023-02-28T06:11:20.898Z,3.33
2023-02-28T06:13:49.630Z,2.70
2023-02-28T06:16:18.132Z,3.47
2023-02-28T06:18:47.586Z,2.10
2023-02-28T06:21:15.631Z,2.97
2023-02-28T06:23:43.760Z,1.80
2023-02-28T06:26:11.973Z,1.77
2023-02-28T06:28:40.075Z,1.90
2023-02-28T06:31:10.016Z,2.70
2023-02-28T06:33:38.772Z,2.40
2023-02-28T06:36:09.572Z,2.38
2023-02-28T06:38:37.686Z,5.70
2023-02-28T06:41:06.453Z,2.17
2023-02-28T06:43:37.066Z,1.75
2023-02-28T06:46:09.588Z,1.85
2023-02-28T06:48:38.220Z,1.77
2023-02-28T06:51:09.638Z,2.97
2023-02-28T06:53:38.127Z,1.90
2023-02-28T06:56:07.700Z,1.38
2023-02-28T06:58:36.529Z,3.00
2023-02-28T07:01:05.163Z,1.63
2023-02-28T07:03:34.570Z,1.55
2023-02-28T07:06:02.870Z,1.52
2023-02-28T07:08:32.793Z,2.08
2023-02-28T07:11:00.911Z,1.70
2023-02-28T07:13:29.093Z,1.65
2023-02-28T07:15:57.931Z,1.98
2023-02-28T07:18:26.417Z,2.05
2023-02-28T07:20:54.581Z,1.90
2023-02-28T07:23:23.160Z,2.25
2023-02-28T07:25:53.419Z,1.30
2023-02-28T07:28:21.501Z,2.00
2023-02-28T07:30:50.011Z,1.02
2023-02-28T07:33:18.499Z,0.93
2023-02-28T07:35:46.828Z,1.83
2023-02-28T07:38:15.523Z,1.30
2023-02-28T07:40:43.611Z,1.35
2023-02-28T07:43:13.019Z,1.83
2023-02-28T07:45:41.097Z,1.55
2023-02-28T07:48:11.047Z,1.98
2023-02-28T07:53:07.179Z,1.83
2023-02-28T07:55:35.293Z,1.52
2023-02-28T07:58:03.462Z,1.60
2023-02-28T08:00:33.774Z,1.13
2023-02-28T08:03:01.876Z,1.75
2023-02-28T08:05:31.118Z,1.58
2023-02-28T08:07:59.393Z,1.37
2023-02-28T08:10:27.513Z,2.05
2023-02-28T08:12:55.567Z,1.17
2023-02-28T08:15:23.651Z,2.28
2023-02-28T08:17:53.048Z,1.08
2023-02-28T08:20:21.255Z,2.03
2023-02-28T08:22:49.293Z,1.25
2023-02-28T08:25:17.904Z,1.52
2023-02-28T08:27:46.119Z,1.02
2023-02-28T08:30:15.450Z,1.25
2023-02-28T08:32:43.646Z,1.38
2023-02-28T08:35:13.304Z,1.30
2023-02-28T08:37:41.358Z,1.30
2023-02-28T08:40:10.782Z,0.85
2023-02-28T08:42:38.843Z,2.25
2023-02-28T08:45:08.186Z,1.40
2023-02-28T08:47:36.242Z,1.17
2023-02-28T08:50:04.619Z,1.10
2023-02-28T08:52:34.013Z,1.30
2023-02-28T08:55:02.132Z,1.85
2023-02-28T08:57:30.182Z,0.90
2023-02-28T08:59:58.325Z,3.13
2023-02-28T09:02:26.381Z,2.08
2023-02-28T09:04:54.597Z,3.15
2023-02-28T09:07:22.657Z,2.00
2023-02-28T09:09:58.881Z,7.47
2023-02-28T09:12:28.948Z,4.22
2023-02-28T09:14:57.012Z,4.30
2023-02-28T09:17:25.269Z,3.35
2023-02-28T09:19:59.390Z,5.65
2023-02-28T09:22:27.713Z,3.50
2023-02-28T09:24:57.200Z,4.00
2023-02-28T09:27:25.250Z,6.80
2023-02-28T09:29:53.326Z,2.08
2023-02-28T09:32:21.556Z,2.30
2023-02-28T09:34:49.642Z,2.10
2023-02-28T09:37:17.702Z,2.63
2023-02-28T09:39:45.883Z,2.00
2023-02-28T09:42:24.205Z,1.83
2023-02-28T09:44:53.087Z,2.25
2023-02-28T09:47:32.092Z,2.20
2023-02-28T09:50:05.330Z,1.60
2023-02-28T09:52:35.074Z,3.15
2023-02-28T09:57:41.596Z,1.23
2023-02-28T10:00:18.879Z,2.03
2023-02-28T10:03:28.951Z,1.52
2023-02-28T10:06:01.706Z,1.08
2023-02-28T10:08:34.153Z,1.88
2023-02-28T10:11:08.942Z,1.10
2023-02-28T10:13:48.196Z,1.35
2023-02-28T10:16:22.105Z,2.55
2023-02-28T10:18:54.037Z,1.30
2023-02-28T10:21:26.996Z,0.90
2023-02-28T10:24:04.409Z,0.73
2023-02-28T10:26:34.782Z,1.45
2023-02-28T10:29:04.932Z,0.90
2023-02-28T10:31:33.141Z,0.63
2023-02-28T10:34:01.224Z,1.23
2023-02-28T10:36:29.584Z,1.88
2023-02-28T10:38:57.919Z,1.40
2023-02-28T10:41:35.505Z,0.93
2023-02-28T10:44:22.248Z,1.00
2023-02-28T10:46:51.141Z,1.73
2023-02-28T10:49:23.533Z,1.17
2023-02-28T10:51:55.151Z,0.90
2023-02-28T10:54:26.538Z,1.48
2023-02-28T10:57:16.653Z,1.95
2023-02-28T10:59:46.453Z,1.15
2023-02-28T11:02:35.824Z,1.40
2023-02-28T11:05:04.861Z,1.05
2023-02-28T11:07:41.468Z,0.90
2023-02-28T11:10:22.978Z,0.80
2023-02-28T11:12:53.342Z,1.60
2023-02-28T11:15:26.985Z,1.20
2023-02-28T11:18:00.310Z,0.82
2023-02-28T11:20:31.767Z,0.95
2023-02-28T11:23:03.061Z,1.13
2023-02-28T11:25:34.330Z,1.10
2023-02-28T11:28:05.663Z,0.73
2023-02-28T11:30:38.833Z,1.00
2023-02-28T11:33:25.596Z,0.80
2023-02-28T11:35:57.102Z,0.85
2023-02-28T11:38:25.212Z,0.63
2023-02-28T11:41:18.740Z,0.40
2023-02-28T11:44:03.604Z,1.30
2023-02-28T11:46:40.126Z,0.60
2023-02-28T11:49:23.678Z,0.95
2023-02-28T11:51:59.222Z,0.57
2023-02-28T11:54:52.801Z,0.80
2023-02-28T11:57:40.988Z,0.63
2023-02-28T12:00:29.195Z,0.95
2023-02-28T12:03:08.904Z,0.70
2023-02-28T12:05:44.910Z,0.70
2023-02-28T12:08:28.575Z,0.98
2023-02-28T12:11:08.041Z,0.75
2023-02-28T12:13:45.824Z,0.40
2023-02-28T12:16:40.763Z,0.55
2023-02-28T12:19:28.475Z,1.40
2023-02-28T12:22:19.283Z,0.50
2023-02-28T12:24:57.586Z,1.05
2023-02-28T12:27:29.219Z,0.67
2023-02-28T12:30:00.854Z,0.50
2023-02-28T12:32:33.525Z,0.60
2023-02-28T12:35:07.010Z,0.60
2023-02-28T12:37:41.185Z,0.52
2023-02-28T12:40:14.981Z,0.77
2023-02-28T12:42:48.312Z,0.70
2023-02-28T12:45:21.874Z,0.73
2023-02-28T12:47:54.779Z,0.43
2023-02-28T12:50:26.290Z,0.60
2023-02-28T12:53:01.206Z,0.93
2023-02-28T12:55:38.117Z,0.60
2023-02-28T12:58:14.716Z,0.57
2023-02-28T13:00:54.495Z,0.75
2023-02-28T13:03:51.542Z,0.90
2023-02-28T13:06:50.516Z,1.17
2023-02-28T13:09:19.796Z,2.17
2023-02-28T13:14:24.239Z,2.33
2023-02-28T13:17:13.165Z,1.10
2023-02-28T13:19:43.808Z,1.70
2023-02-28T13:22:21.772Z,2.88
2023-02-28T13:24:52.441Z,1.90
2023-02-28T13:27:40.371Z,1.42
2023-02-28T13:30:45.680Z,1.58
2023-02-28T13:33:29.918Z,2.17
2023-02-28T13:36:30.359Z,1.92
2023-02-28T13:39:03.064Z,3.72
2023-02-28T13:41:58.114Z,1.25
2023-02-28T13:44:27.784Z,3.25
2023-02-28T13:47:30.233Z,2.22
2023-02-28T13:50:23.653Z,2.20
2023-02-28T13:53:04.589Z,1.92
2023-02-28T13:55:40.071Z,2.38
2023-02-28T13:58:22.653Z,1.63
2023-02-28T14:01:17.131Z,1.35
2023-02-28T14:04:01.021Z,2.30
2023-02-28T14:06:33.452Z,1.70
2023-02-28T14:09:08.373Z,2.50
2023-02-28T14:11:40.616Z,1.85
2023-02-28T14:14:09.977Z,1.60
2023-02-28T14:19:15.281Z,0.82
2023-02-28T14:21:58.532Z,1.75
2023-02-28T14:24:53.756Z,3.72
2023-02-28T14:27:37.304Z,1.38
2023-02-28T14:30:36.875Z,1.98
2023-02-28T14:33:29.932Z,1.23
2023-02-28T14:36:18.271Z,1.75
2023-02-28T14:38:49.427Z,1.03
2023-02-28T14:41:24.155Z,0.65
2023-02-28T14:43:59.026Z,0.85
2023-02-28T14:46:38.712Z,2.55
2023-02-28T14:49:08.136Z,2.85
2023-02-28T14:51:36.967Z,1.08
2023-02-28T14:54:06.232Z,1.13
2023-02-28T14:56:37.826Z,0.85
2023-02-28T14:59:24.504Z,0.50
2023-02-28T15:01:53.983Z,1.13
2023-02-28T15:04:28.220Z,1.45
2023-02-28T15:07:11.766Z,0.50
2023-02-28T15:09:40.112Z,1.95
2023-02-28T15:12:08.895Z,0.90
2023-02-28T15:14:40.094Z,1.52
2023-02-28T15:17:13.870Z,0.50
2023-02-28T15:19:53.310Z,0.75
2023-02-28T15:22:33.746Z,1.65
2023-02-28T15:25:03.671Z,1.50
2023-02-28T15:27:33.784Z,0.95
2023-02-28T15:30:08.524Z,0.82
2023-02-28T15:32:39.828Z,0.98
2023-02-28T15:35:28.693Z,0.40
2023-02-28T15:43:06.050Z,0.47
2023-02-28T15:45:47.149Z,0.93
2023-02-28T15:48:23.824Z,0.75
2023-02-28T15:50:55.037Z,2.20
2023-02-28T15:53:27.202Z,2.25
2023-02-28T15:55:59.621Z,3.08
2023-02-28T15:58:28.334Z,5.32
2023-02-28T16:01:08.371Z,10.27
2023-02-28T16:03:46.344Z,6.00
2023-02-28T16:06:36.327Z,6.28
2023-02-28T16:09:08.907Z,5.78
2023-02-28T16:11:42.204Z,5.18
2023-02-28T16:14:18.704Z,5.38
2023-02-28T16:16:50.422Z,5.40
2023-02-28T16:19:18.915Z,3.90
2023-02-28T16:21:47.326Z,3.93
2023-02-28T16:24:15.454Z,5.93
2023-02-28T16:26:47.757Z,3.15
2023-02-28T16:29:25.343Z,4.90
2023-02-28T16:31:55.576Z,4.63
2023-02-28T16:34:23.876Z,4.43
2023-02-28T16:36:52.382Z,4.05
2023-02-28T16:39:21.748Z,4.23
2023-02-28T16:41:51.866Z,3.58
2023-02-28T16:44:27.143Z,4.22
2023-02-28T16:46:56.629Z,3.47
2023-02-28T16:49:24.758Z,4.22
2023-02-28T16:51:52.832Z,5.03
2023-02-28T16:54:21.215Z,3.85
2023-02-28T16:56:51.269Z,3.42
2023-02-28T16:59:23.490Z,5.22
2023-02-28T17:01:51.749Z,2.72
2023-02-28T17:04:21.816Z,3.78
2023-02-28T17:06:49.953Z,5.15
2023-02-28T17:09:19.865Z,3.42
2023-02-28T17:11:48.699Z,4.45
2023-02-28T17:14:17.341Z,2.92
2023-02-28T17:16:45.601Z,3.57
2023-02-28T17:19:15.816Z,2.95
2023-02-28T17:21:45.376Z,3.72
2023-02-28T17:26:47.298Z,2.83
2023-02-28T17:29:17.998Z,2.42
2023-02-28T17:31:46.348Z,3.30
2023-02-28T17:34:19.036Z,4.47
2023-02-28T17:36:49.847Z,6.03
2023-02-28T17:39:25.015Z,2.75
2023-02-28T17:41:53.788Z,3.38
2023-02-28T17:44:22.034Z,3.83
2023-02-28T17:46:50.930Z,1.95
2023-02-28T17:49:20.739Z,2.70
2023-02-28T17:51:51.536Z,3.72
2023-02-28T17:54:19.666Z,1.95
2023-02-28T17:56:48.044Z,3.38
2023-02-28T17:59:16.445Z,4.03
2023-02-28T18:01:44.628Z,2.15
2023-02-28T18:04:12.746Z,2.83
2023-02-28T18:06:47.455Z,5.28
2023-02-28T18:09:18.360Z,18.10
2023-02-28T18:11:48.992Z,14.35
2023-02-28T18:14:17.633Z,10.65
2023-02-28T18:16:46.802Z,9.52
2023-02-28T18:19:17.540Z,8.63
2023-02-28T18:21:46.895Z,8.90
2023-02-28T18:24:17.011Z,7.03
2023-02-28T18:26:45.700Z,6.88
2023-02-28T18:29:19.041Z,6.10
2023-02-28T18:31:47.366Z,6.30
2023-02-28T18:34:16.190Z,7.63
2023-02-28T18:36:47.120Z,5.75
2023-02-28T18:39:17.358Z,5.35
2023-02-28T18:41:45.591Z,6.43
2023-02-28T18:44:19.752Z,5.40
2023-02-28T18:46:48.925Z,3.97
2023-02-28T18:49:17.116Z,3.75
2023-02-28T18:51:46.642Z,4.32
2023-02-28T18:54:17.252Z,4.72
2023-02-28T18:56:45.475Z,3.65
2023-02-28T18:59:13.990Z,5.70
2023-02-28T19:01:42.259Z,4.90
2023-02-28T19:04:14.679Z,3.20
2023-02-28T19:06:43.172Z,5.38
2023-02-28T19:09:11.592Z,6.97
2023-02-28T19:11:41.253Z,9.32
2023-02-28T19:14:10.459Z,7.57
2023-02-28T19:16:38.563Z,9.38
2023-02-28T19:19:06.732Z,7.25
2023-02-28T19:21:36.584Z,5.72
2023-02-28T19:24:05.593Z,4.68
2023-02-28T19:26:33.790Z,7.80
2023-02-28T19:29:05.307Z,4.60
2023-02-28T19:31:33.772Z,4.80
2023-02-28T19:34:02.810Z,4.75
2023-02-28T19:36:30.924Z,3.70
2023-02-28T19:38:59.076Z,4.28
2023-02-28T19:41:27.177Z,4.30
2023-02-28T19:43:55.552Z,5.07
2023-02-28T19:46:25.015Z,6.63
2023-02-28T19:48:54.998Z,6.15
2023-02-28T19:51:23.936Z,6.03
2023-02-28T19:53:52.195Z,3.15
2023-02-28T19:56:20.698Z,7.32
2023-02-28T19:58:49.144Z,5.97
2023-02-28T20:01:18.764Z,4.15
2023-02-28T20:03:50.493Z,4.72
2023-02-28T20:06:19.137Z,5.82
2023-02-28T20:08:47.273Z,3.38
2023-02-28T20:11:17.314Z,4.30
2023-02-28T20:13:45.875Z,2.35
2023-02-28T20:16:15.536Z,6.68
2023-02-28T20:21:16.625Z,4.78
2023-02-28T20:23:45.596Z,4.80
2023-02-28T20:26:14.295Z,3.60
2023-02-28T20:28:43.047Z,4.95
2023-02-28T20:31:14.679Z,7.15
2023-02-28T20:33:45.530Z,7.57
2023-02-28T20:36:19.609Z,5.70
2023-02-28T20:38:48.103Z,3.85
2023-02-28T20:41:16.286Z,2.65
2023-02-28T20:43:44.433Z,6.55
2023-02-28T20:46:13.103Z,2.90
2023-02-28T20:48:41.747Z,4.63
2023-02-28T20:51:09.830Z,2.60
2023-02-28T20:53:39.579Z,3.13
2023-02-28T20:56:11.173Z,5.03
2023-02-28T20:58:39.793Z,4.03
2023-02-28T21:01:12.770Z,2.70
2023-02-28T21:03:41.205Z,5.00
2023-02-28T21:06:09.394Z,3.70
2023-02-28T21:08:40.305Z,3.92
2023-02-28T21:11:10.020Z,3.92
2023-02-28T21:13:38.758Z,5.18
2023-02-28T21:16:08.125Z,5.13
2023-02-28T21:18:36.971Z,4.70
2023-02-28T21:21:06.437Z,5.07
2023-02-28T21:23:34.572Z,5.72
2023-02-28T21:26:05.239Z,4.55
2023-02-28T21:28:33.702Z,4.18
2023-02-28T21:31:05.423Z,5.68
2023-02-28T21:33:33.950Z,3.13
2023-02-28T21:36:04.068Z,4.90
2023-02-28T21:38:32.481Z,5.47
2023-02-28T21:41:07.192Z,4.65
2023-02-28T21:43:35.973Z,4.10
2023-02-28T21:46:04.462Z,3.60
2023-02-28T21:48:32.861Z,2.67
2023-02-28T21:51:02.472Z,4.57
2023-02-28T21:53:31.562Z,3.67
2023-02-28T21:56:01.662Z,4.40
2023-02-28T21:58:31.291Z,3.17
2023-02-28T22:01:06.177Z,3.17
2023-02-28T22:03:34.592Z,2.95
2023-02-28T22:06:04.185Z,3.50
2023-02-28T22:08:32.281Z,2.53
2023-02-28T22:11:04.520Z,2.65
2023-02-28T22:13:33.977Z,2.60
2023-02-28T22:16:06.471Z,3.20
2023-02-28T22:18:35.870Z,3.83
2023-02-28T22:21:04.464Z,3.10
2023-02-28T22:23:33.068Z,2.90
2023-02-28T22:26:02.476Z,4.55
2023-02-28T22:28:31.167Z,3.28
2023-02-28T22:31:01.119Z,3.20
2023-02-28T22:35:57.112Z,2.25
2023-02-28T22:38:27.333Z,3.17
2023-02-28T22:40:57.987Z,2.33
2023-02-28T22:43:26.105Z,2.88
2023-02-28T22:45:54.199Z,2.92
2023-02-28T22:48:23.697Z,3.25
2023-02-28T22:50:52.030Z,2.72
2023-02-28T22:53:20.100Z,2.78
2023-02-28T22:55:56.246Z,3.10
2023-02-28T22:58:24.326Z,3.60
2023-02-28T23:00:54.873Z,4.35
2023-02-28T23:03:26.369Z,6.43
2023-02-28T23:05:55.248Z,4.05
2023-02-28T23:08:23.402Z,3.70
2023-02-28T23:10:52.294Z,4.00
2023-02-28T23:13:21.640Z,4.65
2023-02-28T23:15:49.818Z,4.78
2023-02-28T23:18:17.887Z,3.83
2023-02-28T23:20:47.355Z,3.20
2023-02-28T23:23:15.474Z,3.05
2023-02-28T23:25:43.958Z,2.75
2023-02-28T23:28:12.137Z,3.83
2023-02-28T23:30:40.230Z,2.97
2023-02-28T23:33:08.327Z,3.13
2023-02-28T23:35:36.440Z,4.65
2023-02-28T23:38:05.928Z,3.47
2023-02-28T23:40:34.204Z,3.35
2023-02-28T23:43:02.279Z,2.83
2023-02-28T23:45:30.397Z,4.03
2023-02-28T23:47:58.563Z,2.58
2023-02-28T23:50:26.688Z,3.00
2023-02-28T23:52:54.773Z,3.00
2023-02-28T23:55:24.683Z,2.63
