createdAt,value
2018-03-03T00:00:41.530Z,118.00
2018-03-03T00:03:09.131Z,124.97
2018-03-03T00:05:36.731Z,128.05
2018-03-03T00:08:04.321Z,125.62
2018-03-03T00:10:31.928Z,138.95
2018-03-03T00:12:59.503Z,139.60
2018-03-03T00:15:27.088Z,118.45
2018-03-03T00:17:54.660Z,124.30
2018-03-03T00:20:23.058Z,126.85
2018-03-03T00:22:51.368Z,126.43
2018-03-03T00:25:18.942Z,120.72
2018-03-03T00:27:46.515Z,113.37
2018-03-03T00:30:14.113Z,123.60
2018-03-03T00:32:42.466Z,117.60
2018-03-03T00:35:10.056Z,129.52
2018-03-03T00:37:38.416Z,141.52
2018-03-03T00:40:05.977Z,129.10
2018-03-03T00:42:33.548Z,143.20
2018-03-03T00:45:01.100Z,116.43
2018-03-03T00:47:29.487Z,133.75
2018-03-03T00:49:57.830Z,144.80
2018-03-03T00:52:25.431Z,113.88
2018-03-03T00:54:53.796Z,121.40
2018-03-03T00:57:21.345Z,134.23
2018-03-03T00:59:48.881Z,123.10
2018-03-03T01:02:16.480Z,121.40
2018-03-03T01:04:44.921Z,125.10
2018-03-03T01:07:12.495Z,135.32
2018-03-03T01:09:40.056Z,164.05
2018-03-03T01:12:07.639Z,139.20
2018-03-03T01:14:36.008Z,146.95
2018-03-03T01:17:03.645Z,153.50
2018-03-03T01:19:31.203Z,147.20
2018-03-03T01:21:58.762Z,146.32
2018-03-03T01:24:26.326Z,131.18
2018-03-03T01:26:53.922Z,127.62
2018-03-03T01:29:22.241Z,121.00
2018-03-03T01:31:49.861Z,122.45
2018-03-03T01:34:18.209Z,120.20
2018-03-03T01:36:45.754Z,118.28
2018-03-03T01:39:13.324Z,115.50
2018-03-03T01:41:40.883Z,132.20
2018-03-03T01:44:08.465Z,142.23
2018-03-03T01:46:36.010Z,134.52
2018-03-03T01:49:03.608Z,137.10
2018-03-03T01:51:48.768Z,129.05
2018-03-03T01:54:16.349Z,131.87
2018-03-03T01:56:44.665Z,127.15
2018-03-03T01:59:12.257Z,120.47
2018-03-03T02:01:39.833Z,123.07
2018-03-03T02:04:08.249Z,129.38
2018-03-03T02:06:35.819Z,136.23
2018-03-03T02:09:03.389Z,132.12
2018-03-03T02:11:30.986Z,112.55
2018-03-03T02:13:58.533Z,118.97
2018-03-03T02:16:26.136Z,137.90
2018-03-03T02:18:54.466Z,110.78
2018-03-03T02:21:22.045Z,109.53
2018-03-03T02:23:49.622Z,154.30
2018-03-03T02:26:17.962Z,142.35
2018-03-03T02:28:45.561Z,118.60
2018-03-03T02:31:13.884Z,125.30
2018-03-03T02:33:41.465Z,110.63
2018-03-03T02:36:09.021Z,116.37
2018-03-03T02:38:36.587Z,127.90
2018-03-03T02:41:04.210Z,125.45
2018-03-03T02:43:31.787Z,125.32
2018-03-03T02:45:59.363Z,113.45
2018-03-03T02:48:26.925Z,125.10
2018-03-03T02:50:54.490Z,109.50
2018-03-03T02:53:22.062Z,104.45
2018-03-03T02:55:49.656Z,111.57
2018-03-03T02:58:17.240Z,118.03
2018-03-03T03:00:44.797Z,122.95
2018-03-03T03:03:12.398Z,111.30
2018-03-03T03:05:39.961Z,99.35
2018-03-03T03:08:07.566Z,109.63
2018-03-03T03:10:35.126Z,90.57
2018-03-03T03:13:02.692Z,84.82
2018-03-03T03:15:30.246Z,92.78
2018-03-03T03:17:57.825Z,87.45
2018-03-03T03:20:25.414Z,84.18
2018-03-03T03:22:54.501Z,99.97
2018-03-03T03:25:22.069Z,88.37
2018-03-03T03:27:49.696Z,89.35
2018-03-03T03:30:17.276Z,100.25
2018-03-03T03:32:44.860Z,91.15
2018-03-03T03:35:12.441Z,115.05
2018-03-03T03:37:40.018Z,100.43
2018-03-03T03:40:08.345Z,98.87
2018-03-03T03:42:35.936Z,98.93
2018-03-03T03:45:04.327Z,106.43
2018-03-03T03:47:32.740Z,94.05
2018-03-03T03:50:00.282Z,85.95
2018-03-03T03:52:27.855Z,74.87
2018-03-03T03:54:55.420Z,90.78
2018-03-03T03:57:23.041Z,71.53
2018-03-03T03:59:51.353Z,64.80
2018-03-03T04:02:18.946Z,67.30
2018-03-03T04:04:46.517Z,63.03
2018-03-03T04:07:14.124Z,64.03
2018-03-03T04:09:41.704Z,56.75
2018-03-03T04:12:09.322Z,64.05
2018-03-03T04:14:37.666Z,59.80
2018-03-03T04:17:05.223Z,63.17
2018-03-03T04:19:32.831Z,57.00
2018-03-03T04:22:01.161Z,50.65
2018-03-03T04:24:28.722Z,60.85
2018-03-03T04:26:56.318Z,56.42
2018-03-03T04:29:24.662Z,62.20
2018-03-03T04:31:52.235Z,58.67
2018-03-03T04:34:19.790Z,52.45
2018-03-03T04:36:48.202Z,50.33
2018-03-03T04:39:16.523Z,55.70
2018-03-03T04:41:44.097Z,55.58
2018-03-03T04:44:11.680Z,52.17
2018-03-03T04:46:39.256Z,50.55
2018-03-03T04:49:07.625Z,44.70
2018-03-03T04:51:35.183Z,43.38
2018-03-03T04:54:02.771Z,51.83
2018-03-03T04:56:30.361Z,54.83
2018-03-03T04:59:02.896Z,40.33
2018-03-03T05:01:45.370Z,48.92
2018-03-03T05:04:32.783Z,50.12
2018-03-03T05:07:00.442Z,52.80
2018-03-03T05:09:28.095Z,49.15
2018-03-03T05:11:55.670Z,46.85
2018-03-03T05:14:28.156Z,70.12
2018-03-03T05:16:57.560Z,56.40
2018-03-03T05:19:30.729Z,50.55
2018-03-03T05:22:04.015Z,47.72
2018-03-03T05:24:37.194Z,50.33
2018-03-03T05:27:10.345Z,53.63
2018-03-03T05:29:43.701Z,53.63
2018-03-03T05:32:16.992Z,55.20
2018-03-03T05:34:50.145Z,38.80
2018-03-03T05:37:24.202Z,42.72
2018-03-03T05:40:09.490Z,43.50
2018-03-03T05:42:42.680Z,56.22
2018-03-03T05:45:15.983Z,53.58
2018-03-03T06:01:26.977Z,40.50
2018-03-03T06:04:12.266Z,43.67
2018-03-03T06:06:41.210Z,38.05
2018-03-03T06:22:31.536Z,50.45
2018-03-03T06:24:59.879Z,51.33
2018-03-03T06:27:27.433Z,51.50
2018-03-03T06:29:54.980Z,50.65
2018-03-03T06:32:22.564Z,52.17
2018-03-03T06:34:50.112Z,43.05
2018-03-03T06:37:17.692Z,48.55
2018-03-03T06:39:45.301Z,56.70
2018-03-03T06:42:12.895Z,59.47
2018-03-03T06:44:40.446Z,57.33
2018-03-03T06:47:08.024Z,44.50
2018-03-03T06:49:35.580Z,44.78
2018-03-03T06:52:03.168Z,51.05
2018-03-03T06:54:31.504Z,45.75
2018-03-03T06:56:59.081Z,53.63
2018-03-03T06:59:26.659Z,45.92
2018-03-03T07:01:54.280Z,47.40
2018-03-03T07:04:21.858Z,45.58
2018-03-03T07:06:49.441Z,46.67
2018-03-03T07:09:17.005Z,48.95
2018-03-03T07:11:45.364Z,50.42
2018-03-03T07:14:12.926Z,54.78
2018-03-03T07:16:40.510Z,59.58
2018-03-03T07:19:08.889Z,59.03
2018-03-03T07:21:37.220Z,54.70
2018-03-03T07:24:04.806Z,53.22
2018-03-03T07:26:32.375Z,59.03
2018-03-03T07:29:00.035Z,62.83
2018-03-03T07:31:27.590Z,66.25
2018-03-03T07:33:55.174Z,59.08
2018-03-03T07:36:23.536Z,63.10
2018-03-03T07:38:52.611Z,58.40
2018-03-03T07:41:20.166Z,46.25
2018-03-03T07:43:47.725Z,53.10
2018-03-03T07:46:15.294Z,50.45
2018-03-03T07:48:42.855Z,47.72
2018-03-03T07:51:10.413Z,52.00
2018-03-03T07:53:37.988Z,50.78
2018-03-03T07:56:06.355Z,46.58
2018-03-03T07:58:45.983Z,46.42
2018-03-03T08:01:13.547Z,43.22
2018-03-03T08:03:41.187Z,42.10
2018-03-03T08:06:08.789Z,52.25
2018-03-03T08:08:36.380Z,51.70
2018-03-03T08:11:04.759Z,48.50
2018-03-03T08:13:33.080Z,46.22
2018-03-03T08:16:00.672Z,60.17
2018-03-03T08:18:28.218Z,54.17
2018-03-03T08:20:55.834Z,58.28
2018-03-03T08:23:23.334Z,45.55
2018-03-03T08:25:50.915Z,48.05
2018-03-03T08:28:18.488Z,54.42
2018-03-03T08:30:47.665Z,49.60
2018-03-03T08:33:15.217Z,44.47
2018-03-03T08:35:42.824Z,46.15
2018-03-03T08:38:10.430Z,43.47
2018-03-03T08:40:37.990Z,43.33
2018-03-03T08:43:05.592Z,42.87
2018-03-03T08:45:33.930Z,42.70
2018-03-03T08:48:01.522Z,42.87
2018-03-03T08:50:29.096Z,44.20
2018-03-03T08:52:57.445Z,46.97
2018-03-03T08:55:25.007Z,54.20
2018-03-03T08:57:52.614Z,51.77
2018-03-03T09:00:20.942Z,51.87
2018-03-03T09:02:49.306Z,53.33
2018-03-03T09:05:16.882Z,51.87
2018-03-03T09:07:44.473Z,46.40
2018-03-03T09:10:12.792Z,49.67
2018-03-03T09:12:40.363Z,46.47
2018-03-03T09:15:07.939Z,48.33
2018-03-03T09:17:35.528Z,46.80
2018-03-03T09:20:03.891Z,52.17
2018-03-03T09:22:32.252Z,45.23
2018-03-03T09:24:59.831Z,49.50
2018-03-03T09:27:27.417Z,48.17
2018-03-03T09:29:55.753Z,42.37
2018-03-03T09:32:23.332Z,37.90
2018-03-03T09:34:51.655Z,33.03
2018-03-03T09:37:19.208Z,32.43
2018-03-03T09:39:47.564Z,34.87
2018-03-03T09:42:15.885Z,41.83
2018-03-03T09:44:43.478Z,44.87
2018-03-03T09:47:11.036Z,41.30
2018-03-03T09:49:38.605Z,47.63
2018-03-03T09:52:06.192Z,40.27
2018-03-03T09:54:35.033Z,40.80
2018-03-03T09:57:03.505Z,42.03
2018-03-03T09:59:31.067Z,30.27
2018-03-03T10:02:05.920Z,36.23
2018-03-03T10:04:26.232Z,26.60
2018-03-03T10:06:54.581Z,28.37
2018-03-03T10:09:22.144Z,29.27
2018-03-03T10:11:49.717Z,27.67
2018-03-03T10:14:18.786Z,29.83
2018-03-03T10:16:46.374Z,27.60
2018-03-03T10:19:13.946Z,28.30
2018-03-03T10:21:42.261Z,25.80
2018-03-03T10:24:09.827Z,25.67
2018-03-03T10:26:37.376Z,26.13
2018-03-03T10:29:04.941Z,21.40
2018-03-03T10:31:32.520Z,23.30
2018-03-03T10:34:00.085Z,26.60
2018-03-03T10:36:27.760Z,24.40
2018-03-03T10:38:55.376Z,24.20
2018-03-03T10:41:22.948Z,21.43
2018-03-03T10:43:50.487Z,21.87
2018-03-03T10:46:18.832Z,21.60
2018-03-03T10:48:46.400Z,20.60
2018-03-03T10:51:13.998Z,21.17
2018-03-03T10:53:41.538Z,16.70
2018-03-03T10:56:09.872Z,17.00
2018-03-03T10:58:37.448Z,16.17
2018-03-03T11:01:05.024Z,15.10
2018-03-03T11:03:33.339Z,14.73
2018-03-03T11:06:00.917Z,13.80
2018-03-03T11:08:28.481Z,13.10
2018-03-03T11:10:56.051Z,15.23
2018-03-03T11:13:23.630Z,15.10
2018-03-03T11:15:51.981Z,13.07
2018-03-03T11:18:19.556Z,14.10
2018-03-03T11:20:47.125Z,14.10
2018-03-03T11:23:16.193Z,11.67
2018-03-03T11:25:43.750Z,14.30
2018-03-03T11:28:11.356Z,18.17
2018-03-03T11:30:38.929Z,13.17
2018-03-03T11:33:07.302Z,15.10
2018-03-03T11:35:35.657Z,17.57
2018-03-03T11:38:03.234Z,13.95
2018-03-03T11:40:33.136Z,21.53
2018-03-03T11:42:58.414Z,18.75
2018-03-03T11:45:25.993Z,17.42
2018-03-03T11:47:53.569Z,21.15
2018-03-03T11:50:21.147Z,17.87
2018-03-03T11:52:49.488Z,17.65
2018-03-03T11:55:17.069Z,17.52
2018-03-03T11:57:44.668Z,16.60
2018-03-03T12:00:12.228Z,17.37
2018-03-03T12:02:39.838Z,13.73
2018-03-03T12:05:07.392Z,15.57
2018-03-03T12:07:34.974Z,13.10
2018-03-03T12:10:02.569Z,16.00
2018-03-03T12:12:30.153Z,13.02
2018-03-03T12:14:57.709Z,16.05
2018-03-03T12:17:25.296Z,20.12
2018-03-03T12:19:52.857Z,22.67
2018-03-03T12:22:20.401Z,20.42
2018-03-03T12:24:48.005Z,20.67
2018-03-03T12:27:16.337Z,20.65
2018-03-03T12:29:43.909Z,21.80
2018-03-03T12:32:11.495Z,26.62
2018-03-03T12:34:39.083Z,32.15
2018-03-03T12:37:06.665Z,18.52
2018-03-03T12:39:34.206Z,20.20
2018-03-03T12:42:02.791Z,23.00
2018-03-03T12:44:30.589Z,24.45
2018-03-03T12:46:58.168Z,21.35
2018-03-03T12:49:25.741Z,20.90
2018-03-03T12:51:53.338Z,21.55
2018-03-03T12:54:20.957Z,22.23
2018-03-03T12:56:48.551Z,19.65
2018-03-03T12:59:16.144Z,23.42
2018-03-03T13:01:43.712Z,16.65
2018-03-03T13:04:11.273Z,24.45
2018-03-03T13:06:38.855Z,16.80
2018-03-03T13:09:06.457Z,15.05
2018-03-03T13:11:34.055Z,17.67
2018-03-03T13:14:01.617Z,15.57
2018-03-03T13:16:29.458Z,19.05
2018-03-03T13:18:57.032Z,18.75
2018-03-03T13:21:24.632Z,20.25
2018-03-03T13:23:52.199Z,20.27
2018-03-03T13:26:19.777Z,19.30
2018-03-03T13:28:48.093Z,18.90
2018-03-03T13:31:15.659Z,21.25
2018-03-03T13:33:43.237Z,25.80
2018-03-03T13:36:10.786Z,22.92
2018-03-03T13:38:38.341Z,21.92
2018-03-03T13:41:05.962Z,20.60
2018-03-03T13:43:33.528Z,20.88
2018-03-03T13:46:01.841Z,14.80
2018-03-03T13:48:29.409Z,24.85
2018-03-03T13:50:56.986Z,20.00
2018-03-03T13:53:24.623Z,19.50
2018-03-03T13:55:52.157Z,17.05
2018-03-03T13:58:19.726Z,15.80
2018-03-03T14:00:47.306Z,18.02
2018-03-03T14:03:14.846Z,16.55
2018-03-03T14:05:42.426Z,22.02
2018-03-03T14:08:09.988Z,17.58
2018-03-03T14:10:37.570Z,19.20
2018-03-03T14:13:05.191Z,20.83
2018-03-03T14:15:32.774Z,19.75
2018-03-03T14:18:00.318Z,18.98
2018-03-03T14:20:27.918Z,18.00
2018-03-03T14:22:55.483Z,21.48
2018-03-03T14:25:23.048Z,21.20
2018-03-03T14:27:50.648Z,22.15
2018-03-03T14:30:18.226Z,19.75
2018-03-03T14:32:45.808Z,17.83
2018-03-03T14:35:13.368Z,22.13
2018-03-03T14:37:41.727Z,23.60
2018-03-03T14:40:09.292Z,22.30
2018-03-03T14:42:36.863Z,26.45
2018-03-03T14:45:04.478Z,24.02
2018-03-03T14:47:32.037Z,29.00
2018-03-03T14:49:59.623Z,22.85
2018-03-03T14:52:27.201Z,25.05
2018-03-03T14:54:54.781Z,18.48
2018-03-03T14:57:22.378Z,20.02
2018-03-03T14:59:49.929Z,21.17
2018-03-03T15:02:18.273Z,21.15
2018-03-03T15:04:46.624Z,21.30
2018-03-03T15:07:14.221Z,23.62
2018-03-03T15:09:41.777Z,24.20
2018-03-03T15:12:09.341Z,24.55
2018-03-03T15:14:37.672Z,24.33
2018-03-03T15:17:05.209Z,24.95
2018-03-03T15:19:33.537Z,20.40
2018-03-03T15:22:01.082Z,22.08
2018-03-03T15:24:28.661Z,20.95
2018-03-03T15:26:56.225Z,22.13
2018-03-03T15:29:23.824Z,24.25
2018-03-03T15:31:52.172Z,25.05
2018-03-03T15:34:19.757Z,26.30
2018-03-03T15:36:48.074Z,23.75
2018-03-03T15:39:15.731Z,26.27
2018-03-03T15:41:43.293Z,20.25
2018-03-03T15:44:10.880Z,18.23
2018-03-03T15:46:38.433Z,21.92
2018-03-03T15:49:06.108Z,19.05
2018-03-03T15:51:33.690Z,23.62
2018-03-03T15:54:02.786Z,21.35
2018-03-03T15:56:31.149Z,31.45
2018-03-03T15:58:58.714Z,17.45
2018-03-03T16:01:27.050Z,22.08
2018-03-03T16:03:54.627Z,26.77
2018-03-03T16:06:22.183Z,22.85
2018-03-03T16:08:49.750Z,28.23
2018-03-03T16:11:17.294Z,22.13
2018-03-03T16:13:44.868Z,28.48
2018-03-03T16:16:12.412Z,25.37
2018-03-03T16:18:39.993Z,34.22
2018-03-03T16:21:07.552Z,26.95
2018-03-03T16:23:35.132Z,21.00
2018-03-03T16:26:02.704Z,31.05
2018-03-03T16:28:31.066Z,26.98
2018-03-03T16:30:58.634Z,24.35
2018-03-03T16:33:26.215Z,17.55
2018-03-03T16:35:54.563Z,18.02
2018-03-03T16:38:22.141Z,24.20
2018-03-03T16:40:50.488Z,20.02
2018-03-03T16:43:18.077Z,22.77
2018-03-03T16:45:45.644Z,20.92
2018-03-03T16:48:13.981Z,22.75
2018-03-03T16:50:41.556Z,21.98
2018-03-03T16:53:09.128Z,19.70
2018-03-03T16:55:36.695Z,21.37
2018-03-03T16:58:04.268Z,21.75
2018-03-03T17:00:32.604Z,18.83
2018-03-03T17:03:00.197Z,17.45
2018-03-03T17:05:27.761Z,19.60
2018-03-03T17:07:56.110Z,24.67
2018-03-03T17:10:23.723Z,15.77
2018-03-03T17:12:51.327Z,22.62
2018-03-03T17:15:18.877Z,19.60
2018-03-03T17:17:46.487Z,32.10
2018-03-03T17:20:14.809Z,22.40
2018-03-03T17:22:42.389Z,21.00
2018-03-03T17:25:09.984Z,21.62
2018-03-03T17:27:38.347Z,17.37
2018-03-03T17:30:05.936Z,22.10
2018-03-03T17:32:34.272Z,38.72
2018-03-03T17:35:01.860Z,34.03
2018-03-03T17:37:30.215Z,25.62
2018-03-03T17:39:57.771Z,22.27
2018-03-03T17:42:25.366Z,19.80
2018-03-03T17:44:53.719Z,22.45
2018-03-03T17:47:21.288Z,16.52
2018-03-03T17:49:48.880Z,18.73
2018-03-03T17:52:16.477Z,26.65
2018-03-03T17:54:44.029Z,24.73
2018-03-03T17:57:11.604Z,27.48
2018-03-03T17:59:39.166Z,21.83
2018-03-03T18:02:06.742Z,21.65
2018-03-03T18:04:35.058Z,25.92
2018-03-03T18:07:02.653Z,25.85
2018-03-03T18:09:30.226Z,20.73
2018-03-03T18:11:59.588Z,29.63
2018-03-03T18:14:27.163Z,28.30
2018-03-03T18:16:54.712Z,29.98
2018-03-03T18:19:27.793Z,27.52
2018-03-03T18:21:55.366Z,24.87
2018-03-03T18:24:34.974Z,24.20
2018-03-03T18:27:03.327Z,28.05
2018-03-03T18:29:30.906Z,25.23
2018-03-03T18:31:58.463Z,27.30
2018-03-03T18:34:26.051Z,22.70
2018-03-03T18:36:54.460Z,28.70
2018-03-03T18:39:22.039Z,25.02
2018-03-03T18:41:49.605Z,25.25
2018-03-03T18:44:17.181Z,34.55
2018-03-03T18:46:44.742Z,27.95
2018-03-03T18:49:12.316Z,28.85
2018-03-03T18:51:39.880Z,33.42
2018-03-03T18:54:08.262Z,28.83
2018-03-03T18:56:36.572Z,34.47
2018-03-03T18:59:04.145Z,26.83
2018-03-03T19:01:31.700Z,27.67
2018-03-03T19:03:59.262Z,20.23
2018-03-03T19:06:26.870Z,18.17
2018-03-03T19:08:54.446Z,15.30
2018-03-03T19:11:22.805Z,21.58
2018-03-03T19:13:50.345Z,14.68
2018-03-03T19:16:17.933Z,21.10
2018-03-03T19:18:46.279Z,15.18
2018-03-03T19:21:13.868Z,19.58
2018-03-03T19:23:42.195Z,14.95
2018-03-03T19:26:09.782Z,17.58
2018-03-03T19:28:37.394Z,16.30
2018-03-03T19:31:04.999Z,19.58
2018-03-03T19:33:32.565Z,16.10
2018-03-03T19:36:00.138Z,16.45
2018-03-03T19:38:27.746Z,21.17
2018-03-03T19:40:55.322Z,17.50
2018-03-03T19:43:22.899Z,20.52
2018-03-03T19:45:50.524Z,22.85
2018-03-03T19:48:18.235Z,20.67
2018-03-03T19:50:45.839Z,19.02
2018-03-03T19:53:14.214Z,17.48
2018-03-03T19:55:42.542Z,26.17
2018-03-03T19:58:11.164Z,24.55
2018-03-03T20:00:38.758Z,26.30
2018-03-03T20:03:06.656Z,29.33
2018-03-03T20:05:34.249Z,22.60
2018-03-03T20:08:03.978Z,26.12
2018-03-03T20:10:32.310Z,26.73
2018-03-03T20:12:59.864Z,28.17
2018-03-03T20:15:27.452Z,30.10
2018-03-03T20:17:55.565Z,29.35
2018-03-03T20:20:23.184Z,38.13
2018-03-03T20:22:50.765Z,35.47
2018-03-03T20:25:19.093Z,35.20
2018-03-03T20:27:46.662Z,52.62
2018-03-03T20:30:14.226Z,48.65
2018-03-03T20:32:41.803Z,45.22
2018-03-03T20:35:10.889Z,46.90
2018-03-03T20:37:38.515Z,43.33
2018-03-03T20:40:06.125Z,44.53
2018-03-03T20:42:33.728Z,40.80
2018-03-03T20:45:01.339Z,42.22
2018-03-03T20:47:28.947Z,40.12
2018-03-03T20:49:56.500Z,45.50
2018-03-03T20:52:24.100Z,44.72
2018-03-03T20:54:51.681Z,51.28
2018-03-03T20:57:19.255Z,40.47
2018-03-03T20:59:46.853Z,48.80
2018-03-03T21:02:14.432Z,49.60
2018-03-03T21:04:42.032Z,40.95
2018-03-03T21:07:09.585Z,38.55
2018-03-03T21:09:37.315Z,51.70
2018-03-03T21:12:21.642Z,48.55
2018-03-03T21:14:49.267Z,43.25
2018-03-03T21:17:16.840Z,38.75
2018-03-03T21:19:45.199Z,43.70
2018-03-03T21:22:12.746Z,39.70
2018-03-03T21:24:40.337Z,50.45
2018-03-03T21:27:08.682Z,41.78
2018-03-03T21:29:36.269Z,42.35
2018-03-03T21:32:04.629Z,37.17
2018-03-03T21:34:32.190Z,41.97
2018-03-03T21:36:59.766Z,48.92
2018-03-03T21:39:27.334Z,41.20
2018-03-03T21:41:55.661Z,50.90
2018-03-03T21:44:23.302Z,43.80
2018-03-03T21:46:50.893Z,47.40
2018-03-03T21:49:18.467Z,41.37
2018-03-03T21:51:46.202Z,37.35
2018-03-03T21:54:13.753Z,36.30
2018-03-03T21:56:41.315Z,36.03
2018-03-03T21:59:08.908Z,36.25
2018-03-03T22:01:36.469Z,38.10
2018-03-03T22:04:04.029Z,36.35
2018-03-03T22:06:31.737Z,32.97
2018-03-03T22:08:59.336Z,31.15
2018-03-03T22:11:27.068Z,29.17
2018-03-03T22:13:55.448Z,32.42
2018-03-03T22:16:23.179Z,30.55
2018-03-03T22:18:50.732Z,28.48
2018-03-03T22:21:18.326Z,25.40
2018-03-03T22:23:46.663Z,25.80
2018-03-03T22:26:14.273Z,28.10
2018-03-03T22:28:42.626Z,27.62
2018-03-03T22:31:10.160Z,27.75
2018-03-03T22:33:37.761Z,32.13
2018-03-03T22:36:06.087Z,29.73
2018-03-03T22:38:33.667Z,29.00
2018-03-03T22:41:01.234Z,30.70
2018-03-03T22:43:28.813Z,35.00
2018-03-03T22:45:57.159Z,33.85
2018-03-03T22:48:24.714Z,28.42
2018-03-03T22:50:52.318Z,32.83
2018-03-03T22:53:19.888Z,29.23
2018-03-03T22:55:49.103Z,25.35
2018-03-03T22:58:16.655Z,24.87
2018-03-03T23:00:44.218Z,25.85
2018-03-03T23:03:11.767Z,27.05
2018-03-03T23:05:40.108Z,29.12
2018-03-03T23:08:07.676Z,30.45
2018-03-03T23:10:35.254Z,27.52
2018-03-03T23:13:03.594Z,30.52
2018-03-03T23:15:31.172Z,32.55
2018-03-03T23:17:58.746Z,24.98
2018-03-03T23:20:27.079Z,20.83
2018-03-03T23:22:54.652Z,21.50
2018-03-03T23:25:22.212Z,21.40
2018-03-03T23:27:49.800Z,16.58
2018-03-03T23:30:18.150Z,18.08
2018-03-03T23:32:45.721Z,16.70
2018-03-03T23:35:13.267Z,17.77
2018-03-03T23:37:40.837Z,18.62
2018-03-03T23:40:08.410Z,18.40
2018-03-03T23:42:35.986Z,13.50
2018-03-03T23:45:03.562Z,17.45
2018-03-03T23:47:37.887Z,15.60
2018-03-03T23:50:05.450Z,13.38
2018-03-03T23:52:32.986Z,14.45
2018-03-03T23:55:01.330Z,17.30
2018-03-03T23:57:28.914Z,18.00
2018-03-03T23:59:57.883Z,21.20
