createdAt,value
2018-04-01T00:00:15.063Z,5.10
2018-04-01T00:02:43.561Z,5.10
2018-04-01T00:05:11.192Z,5.10
2018-04-01T00:07:38.830Z,5.10
2018-04-01T00:10:06.462Z,5.00
2018-04-01T00:12:34.122Z,5.10
2018-04-01T00:15:01.753Z,5.20
2018-04-01T00:17:29.396Z,5.20
2018-04-01T00:19:57.030Z,5.10
2018-04-01T00:22:24.684Z,5.10
2018-04-01T00:24:52.344Z,5.10
2018-04-01T00:27:19.989Z,5.20
2018-04-01T00:29:47.645Z,5.10
2018-04-01T00:32:15.292Z,5.10
2018-04-01T00:34:42.917Z,5.10
2018-04-01T00:37:10.551Z,5.20
2018-04-01T00:39:39.732Z,5.30
2018-04-01T00:42:07.365Z,5.30
2018-04-01T00:44:35.048Z,5.30
2018-04-01T00:47:02.760Z,5.40
2018-04-01T00:49:30.393Z,5.30
2018-04-01T00:51:58.066Z,5.30
2018-04-01T00:54:26.478Z,5.30
2018-04-01T00:56:54.319Z,5.30
2018-04-01T00:59:22.732Z,5.20
2018-04-01T01:01:50.346Z,5.20
2018-04-01T01:04:18.762Z,5.20
2018-04-01T01:06:46.389Z,5.20
2018-04-01T01:09:14.056Z,5.20
2018-04-01T01:11:42.442Z,5.10
2018-04-01T01:14:10.090Z,5.10
2018-04-01T01:16:37.765Z,5.10
2018-04-01T01:19:05.428Z,5.20
2018-04-01T01:21:50.201Z,5.20
2018-04-01T01:24:17.862Z,5.10
2018-04-01T01:26:45.498Z,5.20
2018-04-01T01:29:13.157Z,5.10
2018-04-01T01:31:40.973Z,5.20
2018-04-01T01:34:08.612Z,5.20
2018-04-01T01:36:37.045Z,5.10
2018-04-01T01:39:05.457Z,5.00
2018-04-01T01:41:33.141Z,5.00
2018-04-01T01:44:00.781Z,4.90
2018-04-01T01:46:28.433Z,4.90
2018-04-01T01:48:56.082Z,4.90
2018-04-01T01:51:23.743Z,4.90
2018-04-01T01:53:51.380Z,4.80
2018-04-01T01:56:19.038Z,4.80
2018-04-01T01:58:46.700Z,4.80
2018-04-01T02:01:14.459Z,4.90
2018-04-01T02:03:42.120Z,4.80
2018-04-01T02:06:09.801Z,4.80
2018-04-01T02:08:37.450Z,4.80
2018-04-01T02:11:05.082Z,4.90
2018-04-01T02:13:32.724Z,4.90
2018-04-01T02:16:00.353Z,4.90
2018-04-01T02:18:28.003Z,4.90
2018-04-01T02:20:55.730Z,4.90
2018-04-01T02:23:24.156Z,4.90
2018-04-01T02:25:51.804Z,4.90
2018-04-01T02:28:19.446Z,4.90
2018-04-01T02:30:47.073Z,5.00
2018-04-01T02:33:14.739Z,5.00
2018-04-01T02:35:42.383Z,5.10
2018-04-01T02:38:10.079Z,5.10
2018-04-01T02:40:37.725Z,5.10
2018-04-01T02:43:06.162Z,5.00
2018-04-01T02:45:33.787Z,5.00
2018-04-01T02:48:01.434Z,5.00
2018-04-01T02:50:29.071Z,5.00
2018-04-01T02:52:56.715Z,4.90
2018-04-01T02:55:24.373Z,4.90
2018-04-01T02:57:52.001Z,4.90
2018-04-01T03:00:19.665Z,5.00
2018-04-01T03:02:47.283Z,5.00
2018-04-01T03:05:14.939Z,5.00
2018-04-01T03:07:42.586Z,4.90
2018-04-01T03:10:10.244Z,5.00
2018-04-01T03:12:37.871Z,5.00
2018-04-01T03:15:05.522Z,4.90
2018-04-01T03:17:33.146Z,5.00
2018-04-01T03:20:01.633Z,5.00
2018-04-01T03:22:30.035Z,5.10
2018-04-01T03:24:57.667Z,5.10
2018-04-01T03:27:25.314Z,5.10
2018-04-01T03:29:52.954Z,5.10
2018-04-01T03:32:20.595Z,5.10
2018-04-01T03:34:48.266Z,5.10
2018-04-01T03:37:15.915Z,5.10
2018-04-01T03:39:43.530Z,5.20
2018-04-01T03:42:11.934Z,5.30
2018-04-01T03:44:39.587Z,5.20
2018-04-01T03:47:07.234Z,5.20
2018-04-01T03:49:34.857Z,5.20
2018-04-01T03:52:02.531Z,5.30
2018-04-01T03:54:30.144Z,5.30
2018-04-01T03:56:57.885Z,5.30
2018-04-01T03:59:25.564Z,5.30
2018-04-01T04:01:53.938Z,5.30
2018-04-01T04:04:21.566Z,5.30
2018-04-01T04:06:49.218Z,5.30
2018-04-01T04:09:16.868Z,5.20
2018-04-01T04:11:44.504Z,5.30
2018-04-01T04:14:12.135Z,5.30
2018-04-01T04:16:39.782Z,5.30
2018-04-01T04:19:07.414Z,5.30
2018-04-01T04:21:35.056Z,5.30
2018-04-01T04:24:04.210Z,5.40
2018-04-01T04:26:31.854Z,5.30
2018-04-01T04:28:59.499Z,5.40
2018-04-01T04:31:27.131Z,5.40
2018-04-01T04:33:54.812Z,5.40
2018-04-01T04:36:22.445Z,5.50
2018-04-01T04:38:50.856Z,5.50
2018-04-01T04:41:19.315Z,5.50
2018-04-01T04:43:46.973Z,5.40
2018-04-01T04:46:15.055Z,5.50
2018-04-01T04:48:42.707Z,5.50
2018-04-01T04:51:10.336Z,5.60
2018-04-01T04:53:37.995Z,5.70
2018-04-01T04:56:05.654Z,5.70
2018-04-01T04:58:33.286Z,5.60
2018-04-01T05:01:00.948Z,5.50
2018-04-01T05:03:28.588Z,5.40
2018-04-01T05:05:56.239Z,5.40
2018-04-01T05:08:23.928Z,5.30
2018-04-01T05:10:51.600Z,5.30
2018-04-01T05:13:19.242Z,5.30
2018-04-01T05:15:46.886Z,5.30
2018-04-01T05:18:14.584Z,5.20
2018-04-01T05:20:42.239Z,5.30
2018-04-01T05:23:09.868Z,5.40
2018-04-01T05:25:38.289Z,5.30
2018-04-01T05:28:05.924Z,5.40
2018-04-01T05:30:33.570Z,5.40
2018-04-01T05:33:01.796Z,5.40
2018-04-01T05:35:30.230Z,5.50
2018-04-01T05:37:57.915Z,5.40
2018-04-01T05:40:25.559Z,5.50
2018-04-01T05:42:53.197Z,5.50
2018-04-01T05:45:21.633Z,5.50
2018-04-01T05:47:49.279Z,5.50
2018-04-01T05:50:16.911Z,5.50
2018-04-01T05:52:44.570Z,5.40
2018-04-01T05:55:12.200Z,5.30
2018-04-01T05:57:39.841Z,5.20
2018-04-01T06:00:07.465Z,5.20
2018-04-01T06:02:35.124Z,5.10
2018-04-01T06:05:02.776Z,5.00
2018-04-01T06:07:30.434Z,5.00
2018-04-01T06:09:58.093Z,4.90
2018-04-01T06:12:25.735Z,4.90
2018-04-01T06:14:54.133Z,4.90
2018-04-01T06:17:21.795Z,4.90
2018-04-01T06:19:49.430Z,4.90
2018-04-01T06:22:17.095Z,4.90
2018-04-01T06:24:44.770Z,5.00
2018-04-01T06:27:12.411Z,4.90
2018-04-01T06:29:40.037Z,5.00
2018-04-01T06:32:08.039Z,5.00
2018-04-01T06:34:36.444Z,5.10
2018-04-01T06:37:04.073Z,5.10
2018-04-01T06:39:31.724Z,5.20
2018-04-01T06:42:00.139Z,5.50
2018-04-01T06:44:27.782Z,5.40
2018-04-01T06:46:56.176Z,5.40
2018-04-01T06:49:23.818Z,5.40
2018-04-01T06:51:52.212Z,5.50
2018-04-01T06:54:19.882Z,5.50
2018-04-01T06:56:47.507Z,5.50
2018-04-01T06:59:15.930Z,5.60
2018-04-01T07:01:43.655Z,5.60
2018-04-01T07:04:11.380Z,5.70
2018-04-01T07:06:39.846Z,5.80
2018-04-01T07:09:07.494Z,5.80
2018-04-01T07:11:35.134Z,5.90
2018-04-01T07:14:02.882Z,5.90
2018-04-01T07:16:30.546Z,6.00
2018-04-01T07:18:58.198Z,6.00
2018-04-01T07:21:25.847Z,6.00
2018-04-01T07:23:53.510Z,6.00
2018-04-01T07:26:21.783Z,6.10
2018-04-01T07:28:49.575Z,6.10
2018-04-01T07:31:17.219Z,6.10
2018-04-01T07:33:44.840Z,6.10
2018-04-01T07:36:13.267Z,6.10
2018-04-01T07:38:40.896Z,6.10
2018-04-01T07:41:08.547Z,6.10
2018-04-01T07:43:36.178Z,6.10
2018-04-01T07:46:04.619Z,6.10
2018-04-01T07:48:32.239Z,6.10
2018-04-01T07:51:00.664Z,6.30
2018-04-01T07:53:28.294Z,6.30
2018-04-01T07:55:55.946Z,6.30
2018-04-01T07:58:23.582Z,6.50
2018-04-01T08:00:52.011Z,6.60
2018-04-01T08:03:19.630Z,6.60
2018-04-01T08:05:47.294Z,6.50
2018-04-01T08:08:14.934Z,6.60
2018-04-01T08:10:43.350Z,6.70
2018-04-01T08:13:10.990Z,6.70
2018-04-01T08:15:39.409Z,7.00
2018-04-01T08:18:07.031Z,7.00
2018-04-01T08:20:35.431Z,7.20
2018-04-01T08:23:03.114Z,7.20
2018-04-01T08:25:30.766Z,7.20
2018-04-01T08:27:58.415Z,7.00
2018-04-01T08:30:26.074Z,7.30
2018-04-01T08:32:53.702Z,7.30
2018-04-01T08:35:22.103Z,8.40
2018-04-01T08:37:49.748Z,8.30
2018-04-01T08:40:17.449Z,8.80
2018-04-01T08:42:45.101Z,8.80
2018-04-01T08:45:12.770Z,8.80
2018-04-01T08:47:41.194Z,8.50
2018-04-01T08:50:08.998Z,8.20
2018-04-01T08:52:36.677Z,8.00
2018-04-01T08:55:04.543Z,8.00
2018-04-01T08:57:32.228Z,8.20
2018-04-01T08:59:59.865Z,8.80
2018-04-01T09:02:27.594Z,9.40
2018-04-01T09:04:55.246Z,9.80
2018-04-01T09:07:22.895Z,10.60
2018-04-01T09:09:50.566Z,10.00
2018-04-01T09:12:18.231Z,10.20
2018-04-01T09:14:45.896Z,9.10
2018-04-01T09:17:13.538Z,8.80
2018-04-01T09:19:41.194Z,9.10
2018-04-01T09:22:08.873Z,8.70
2018-04-01T09:24:36.524Z,8.40
2018-04-01T09:27:04.213Z,8.30
2018-04-01T09:29:31.834Z,8.10
2018-04-01T09:31:59.465Z,7.90
2018-04-01T09:34:27.111Z,8.00
2018-04-01T09:36:55.580Z,7.90
2018-04-01T09:39:23.183Z,7.90
2018-04-01T09:41:50.822Z,8.00
2018-04-01T09:44:18.480Z,8.20
2018-04-01T09:46:46.894Z,8.70
2018-04-01T09:49:14.553Z,8.60
2018-04-01T09:51:42.185Z,8.40
2018-04-01T09:54:09.839Z,8.30
2018-04-01T09:56:37.478Z,8.10
2018-04-01T09:59:05.142Z,7.20
2018-04-01T10:01:34.038Z,8.20
2018-04-01T10:04:02.933Z,8.40
2018-04-01T10:06:31.094Z,8.40
2018-04-01T10:08:59.213Z,9.60
2018-04-01T10:11:27.430Z,10.80
2018-04-01T10:13:55.544Z,10.60
2018-04-01T10:16:23.690Z,11.70
2018-04-01T10:18:52.585Z,12.50
2018-04-01T10:21:20.727Z,12.50
2018-04-01T10:23:48.851Z,10.00
2018-04-01T10:26:17.055Z,8.20
2018-04-01T10:28:45.288Z,7.20
2018-04-01T10:31:13.504Z,5.70
2018-04-01T10:33:41.618Z,6.40
2018-04-01T10:36:09.779Z,7.00
2018-04-01T10:38:37.896Z,6.60
2018-04-01T10:41:06.130Z,6.30
2018-04-01T10:43:35.039Z,6.00
2018-04-01T10:46:03.183Z,6.00
2018-04-01T10:48:32.103Z,6.80
2018-04-01T10:53:34.650Z,7.40
2018-04-01T10:56:02.305Z,8.30
2018-04-01T10:58:29.954Z,9.50
2018-04-01T11:00:57.600Z,10.20
2018-04-01T11:03:25.244Z,11.20
2018-04-01T11:05:53.856Z,11.80
2018-04-01T11:08:21.514Z,11.70
2018-04-01T11:10:49.164Z,10.20
2018-04-01T11:13:16.793Z,10.90
2018-04-01T11:15:44.450Z,10.10
2018-04-01T11:18:12.854Z,9.10
2018-04-01T11:20:40.506Z,9.10
2018-04-01T11:23:08.164Z,8.40
2018-04-01T11:25:35.790Z,8.50
2018-04-01T11:28:04.220Z,10.40
2018-04-01T11:30:33.204Z,10.40
2018-04-01T11:33:00.845Z,11.40
2018-04-01T11:35:28.493Z,10.80
2018-04-01T11:37:57.169Z,9.50
2018-04-01T11:40:24.929Z,9.30
2018-04-01T11:42:53.566Z,9.30
2018-04-01T11:45:21.368Z,9.30
2018-04-01T11:47:49.102Z,8.80
2018-04-01T11:50:17.523Z,9.60
2018-04-01T11:52:45.172Z,9.50
2018-04-01T11:55:12.886Z,10.30
2018-04-01T11:57:41.449Z,11.70
2018-04-01T12:00:09.214Z,11.70
2018-04-01T12:02:36.858Z,11.30
2018-04-01T12:05:04.508Z,10.70
2018-04-01T12:07:32.150Z,8.90
2018-04-01T12:10:00.591Z,7.80
2018-04-01T12:12:28.222Z,7.70
2018-04-01T12:14:56.653Z,6.60
2018-04-01T12:17:25.606Z,6.50
2018-04-01T12:19:53.282Z,6.70
2018-04-01T12:22:20.928Z,6.50
2018-04-01T12:24:48.669Z,6.40
2018-04-01T12:27:16.378Z,6.50
2018-04-01T12:29:44.026Z,6.20
2018-04-01T12:32:11.650Z,6.40
2018-04-01T12:34:39.301Z,6.40
2018-04-01T12:37:07.715Z,8.50
2018-04-01T12:39:35.393Z,8.50
2018-04-01T12:42:05.534Z,9.70
2018-04-01T12:44:33.198Z,9.70
2018-04-01T12:47:01.604Z,11.00
2018-04-01T12:49:29.243Z,10.90
2018-04-01T12:51:57.033Z,10.80
2018-04-01T12:54:24.659Z,10.30
2018-04-01T12:56:52.339Z,10.60
2018-04-01T12:59:19.957Z,9.70
2018-04-01T13:01:47.640Z,8.60
2018-04-01T13:04:15.241Z,8.00
2018-04-01T13:06:43.654Z,7.80
2018-04-01T13:09:11.291Z,7.80
2018-04-01T13:11:38.999Z,7.60
2018-04-01T13:14:06.646Z,7.50
2018-04-01T13:16:34.320Z,6.80
2018-04-01T13:19:02.072Z,6.00
2018-04-01T13:21:29.722Z,5.90
2018-04-01T13:23:58.156Z,5.70
2018-04-01T13:26:26.607Z,6.30
2018-04-01T13:28:54.253Z,6.20
2018-04-01T13:31:22.729Z,8.10
2018-04-01T13:33:51.201Z,8.30
2018-04-01T13:36:18.800Z,8.30
2018-04-01T13:38:46.550Z,8.10
2018-04-01T13:41:14.209Z,8.40
2018-04-01T13:43:41.846Z,8.30
2018-04-01T13:46:09.590Z,8.10
2018-04-01T13:48:38.083Z,8.00
2018-04-01T13:51:06.767Z,7.00
2018-04-01T13:53:34.426Z,7.00
2018-04-01T13:56:02.829Z,5.10
2018-04-01T13:58:30.503Z,5.00
2018-04-01T14:00:58.166Z,4.20
2018-04-01T14:03:25.875Z,4.20
2018-04-01T14:05:53.569Z,4.20
2018-04-01T14:08:21.340Z,4.30
2018-04-01T14:10:49.436Z,4.40
2018-04-01T14:13:17.469Z,4.40
2018-04-01T14:15:45.094Z,4.50
2018-04-01T14:18:13.523Z,4.50
2018-04-01T14:20:41.202Z,4.50
2018-04-01T14:23:08.854Z,4.80
2018-04-01T14:25:36.551Z,4.80
2018-04-01T14:28:04.971Z,4.80
2018-04-01T14:30:32.606Z,4.70
2018-04-01T14:33:00.283Z,4.80
2018-04-01T14:35:27.955Z,5.00
2018-04-01T14:37:55.587Z,5.30
2018-04-01T14:40:23.764Z,5.40
2018-04-01T14:42:51.910Z,5.70
2018-04-01T14:45:20.330Z,5.80
2018-04-01T14:47:47.950Z,5.80
2018-04-01T14:50:15.654Z,5.90
2018-04-01T14:52:43.326Z,6.00
2018-04-01T14:55:10.975Z,6.20
2018-04-01T14:57:38.666Z,6.10
2018-04-01T15:00:07.874Z,6.00
2018-04-01T15:02:36.278Z,6.00
2018-04-01T15:05:03.928Z,6.00
2018-04-01T15:07:32.328Z,6.00
2018-04-01T15:09:59.979Z,6.00
2018-04-01T15:12:27.680Z,6.00
2018-04-01T15:14:55.329Z,5.90
2018-04-01T15:17:22.987Z,6.00
2018-04-01T15:19:50.637Z,6.00
2018-04-01T15:22:18.262Z,5.90
2018-04-01T15:24:46.682Z,5.70
2018-04-01T15:27:14.314Z,5.60
2018-04-01T15:29:41.966Z,5.70
2018-04-01T15:32:10.221Z,5.80
2018-04-01T15:34:38.777Z,5.70
2018-04-01T15:37:06.402Z,5.40
2018-04-01T15:39:34.080Z,4.50
2018-04-01T15:42:01.729Z,4.20
2018-04-01T15:44:29.357Z,3.90
2018-04-01T15:46:57.159Z,3.30
2018-04-01T15:49:24.854Z,3.10
2018-04-01T15:51:52.590Z,3.30
2018-04-01T15:54:20.229Z,3.50
2018-04-01T15:56:47.879Z,3.70
2018-04-01T15:59:15.544Z,3.90
2018-04-01T16:01:43.202Z,4.00
2018-04-01T16:04:10.839Z,4.10
2018-04-01T16:06:39.252Z,4.20
2018-04-01T16:09:06.929Z,4.20
2018-04-01T16:11:34.578Z,4.40
2018-04-01T16:14:02.204Z,4.60
2018-04-01T16:16:30.624Z,4.60
2018-04-01T16:18:58.311Z,4.60
2018-04-01T16:21:26.725Z,4.70
2018-04-01T16:23:54.485Z,4.70
2018-04-01T16:26:22.135Z,4.80
2018-04-01T16:28:50.536Z,4.80
2018-04-01T16:31:18.181Z,4.80
2018-04-01T16:33:45.822Z,4.80
2018-04-01T16:36:13.473Z,4.80
2018-04-01T16:38:41.115Z,4.90
2018-04-01T16:41:08.762Z,4.80
2018-04-01T16:43:36.404Z,4.70
2018-04-01T16:46:04.075Z,4.80
2018-04-01T16:48:31.705Z,4.80
2018-04-01T16:50:59.358Z,4.80
2018-04-01T16:53:27.019Z,5.10
2018-04-01T16:55:54.662Z,5.20
2018-04-01T16:58:23.084Z,4.30
2018-04-01T17:00:51.593Z,4.30
2018-04-01T17:03:19.276Z,4.50
2018-04-01T17:05:46.905Z,4.50
2018-04-01T17:08:14.586Z,4.60
2018-04-01T17:10:42.245Z,4.70
2018-04-01T17:13:09.908Z,4.50
2018-04-01T17:15:37.607Z,4.60
2018-04-01T17:18:05.397Z,4.30
2018-04-01T17:23:15.974Z,3.80
2018-04-01T17:25:43.619Z,3.80
2018-04-01T17:28:11.281Z,3.80
2018-04-01T17:30:38.941Z,3.90
2018-04-01T17:33:06.602Z,3.90
2018-04-01T17:35:34.376Z,3.80
2018-04-01T17:38:02.059Z,3.80
2018-04-01T17:40:30.542Z,3.80
2018-04-01T17:42:58.979Z,3.90
2018-04-01T17:45:26.640Z,3.90
2018-04-01T17:47:54.374Z,3.90
2018-04-01T17:50:22.214Z,3.90
2018-04-01T17:52:49.866Z,4.00
2018-04-01T17:55:17.536Z,4.00
2018-04-01T17:57:45.182Z,4.00
2018-04-01T18:00:12.831Z,4.10
2018-04-01T18:02:40.491Z,4.10
2018-04-01T18:05:08.902Z,4.00
2018-04-01T18:07:36.574Z,4.00
2018-04-01T18:10:04.228Z,4.00
2018-04-01T18:12:32.674Z,3.90
2018-04-01T18:15:00.335Z,3.90
2018-04-01T18:17:28.735Z,4.00
2018-04-01T18:19:56.390Z,4.00
2018-04-01T18:22:24.091Z,4.00
2018-04-01T18:24:51.744Z,4.00
2018-04-01T18:27:19.402Z,4.00
2018-04-01T18:29:47.093Z,4.00
2018-04-01T18:32:15.508Z,4.10
2018-04-01T18:34:44.133Z,4.10
2018-04-01T18:37:11.782Z,4.10
2018-04-01T18:39:39.414Z,4.20
2018-04-01T18:42:07.538Z,4.20
2018-04-01T18:44:35.212Z,4.20
2018-04-01T18:47:02.893Z,4.20
2018-04-01T18:49:30.547Z,4.20
2018-04-01T18:51:58.987Z,4.30
2018-04-01T18:54:26.619Z,4.30
2018-04-01T18:56:54.329Z,4.30
2018-04-01T18:59:22.745Z,4.30
2018-04-01T19:01:50.401Z,4.20
2018-04-01T19:04:18.207Z,4.30
2018-04-01T19:06:45.858Z,4.20
2018-04-01T19:09:13.584Z,4.30
2018-04-01T19:11:41.314Z,4.40
2018-04-01T19:14:08.988Z,4.40
2018-04-01T19:16:49.699Z,4.30
2018-04-01T19:19:17.903Z,4.30
2018-04-01T19:21:46.074Z,4.20
2018-04-01T19:24:14.580Z,4.10
2018-04-01T19:26:43.505Z,4.20
2018-04-01T19:29:11.654Z,4.20
2018-04-01T19:31:39.846Z,4.20
2018-04-01T19:34:07.987Z,4.20
2018-04-01T19:36:36.133Z,4.20
2018-04-01T19:39:05.857Z,4.10
2018-04-01T19:41:34.808Z,4.10
2018-04-01T19:44:02.957Z,4.10
2018-04-01T19:46:31.667Z,4.10
2018-04-01T19:49:00.781Z,4.10
2018-04-01T19:51:29.697Z,4.10
2018-04-01T19:53:57.871Z,4.10
2018-04-01T19:56:26.047Z,4.10
2018-04-01T19:58:54.204Z,4.10
2018-04-01T20:01:22.355Z,4.00
2018-04-01T20:03:50.586Z,4.00
2018-04-01T20:06:18.800Z,4.00
2018-04-01T20:08:46.962Z,4.10
2018-04-01T20:11:15.142Z,4.00
2018-04-01T20:13:44.115Z,4.00
2018-04-01T20:16:12.263Z,4.00
2018-04-01T20:18:40.470Z,4.00
2018-04-01T20:21:08.672Z,4.10
2018-04-01T20:23:36.873Z,4.00
2018-04-01T20:26:05.049Z,4.00
2018-04-01T20:28:33.215Z,4.00
2018-04-01T20:31:01.395Z,3.90
2018-04-01T20:33:29.582Z,3.90
2018-04-01T20:35:57.716Z,3.90
2018-04-01T20:38:25.872Z,3.90
2018-04-01T20:40:54.147Z,3.80
2018-04-01T20:43:22.369Z,3.80
2018-04-01T20:45:50.514Z,3.80
2018-04-01T20:48:18.744Z,3.80
2018-04-01T20:50:47.662Z,3.90
2018-04-01T20:53:15.845Z,3.90
2018-04-01T20:55:44.012Z,3.80
2018-04-01T20:58:12.138Z,3.80
2018-04-01T21:00:41.109Z,3.80
2018-04-01T21:03:09.256Z,3.80
2018-04-01T21:05:37.413Z,3.80
2018-04-01T21:08:05.573Z,3.80
2018-04-01T21:10:34.006Z,3.70
2018-04-01T21:13:03.666Z,3.60
2018-04-01T21:15:31.828Z,3.60
2018-04-01T21:17:59.981Z,3.60
2018-04-01T21:20:28.903Z,3.50
2018-04-01T21:22:57.062Z,3.50
2018-04-01T21:25:25.222Z,3.50
2018-04-01T21:27:53.363Z,3.50
2018-04-01T21:30:21.520Z,3.50
2018-04-01T21:32:49.666Z,3.50
2018-04-01T21:35:17.830Z,3.60
2018-04-01T21:37:45.986Z,3.60
2018-04-01T21:40:14.137Z,3.60
2018-04-01T21:42:42.293Z,3.80
2018-04-01T21:45:10.418Z,3.80
2018-04-01T21:47:38.582Z,3.80
2018-04-01T21:50:06.718Z,3.80
2018-04-01T21:52:35.645Z,4.00
2018-04-01T21:55:03.779Z,4.00
2018-04-01T21:57:31.922Z,4.00
2018-04-01T22:00:00.060Z,4.00
2018-04-01T22:02:28.251Z,4.10
2018-04-01T22:04:56.711Z,4.00
2018-04-01T22:07:25.698Z,4.10
2018-04-01T22:09:53.838Z,4.10
2018-04-01T22:12:22.769Z,4.00
2018-04-01T22:14:50.929Z,4.10
2018-04-01T22:17:19.099Z,4.20
2018-04-01T22:19:47.304Z,4.20
2018-04-01T22:22:15.450Z,4.20
2018-04-01T22:24:43.586Z,4.20
2018-04-01T22:27:12.505Z,4.20
2018-04-01T22:29:40.642Z,4.20
2018-04-01T22:32:08.872Z,4.20
2018-04-01T22:34:37.006Z,4.20
2018-04-01T22:37:05.928Z,4.20
2018-04-01T22:39:34.070Z,4.20
2018-04-01T22:42:02.244Z,4.20
2018-04-01T22:44:31.262Z,4.20
2018-04-01T22:46:59.438Z,4.20
2018-04-01T22:49:27.581Z,4.20
2018-04-01T22:51:56.112Z,4.20
2018-04-01T22:54:24.403Z,4.20
2018-04-01T22:56:52.568Z,4.30
2018-04-01T22:59:21.521Z,4.20
2018-04-01T23:01:49.670Z,4.20
2018-04-01T23:04:18.595Z,4.30
2018-04-01T23:06:46.746Z,4.30
2018-04-01T23:09:14.900Z,4.30
2018-04-01T23:11:43.147Z,4.30
2018-04-01T23:14:12.067Z,4.30
2018-04-01T23:16:40.974Z,4.40
2018-04-01T23:19:09.184Z,4.40
2018-04-01T23:21:37.309Z,4.40
2018-04-01T23:24:07.411Z,4.40
2018-04-01T23:26:35.562Z,4.40
2018-04-01T23:29:03.721Z,4.50
2018-04-01T23:31:32.676Z,4.40
2018-04-01T23:34:00.838Z,4.40
2018-04-01T23:36:28.988Z,4.40
2018-04-01T23:38:57.908Z,4.40
2018-04-01T23:41:26.050Z,4.40
2018-04-01T23:43:54.209Z,4.40
2018-04-01T23:46:22.346Z,4.30
2018-04-01T23:48:50.521Z,4.30
2018-04-01T23:51:18.686Z,4.30
2018-04-01T23:53:46.828Z,4.40
2018-04-01T23:56:14.999Z,4.30
2018-04-01T23:58:43.147Z,4.30
