createdAt,value
2022-12-05T00:00:53.399Z,0.00
2022-12-05T00:01:52.490Z,0.00
2022-12-05T00:02:51.742Z,0.00
2022-12-05T00:03:52.927Z,0.00
2022-12-05T00:04:51.556Z,0.00
2022-12-05T00:05:53.167Z,0.00
2022-12-05T00:06:51.139Z,0.00
2022-12-05T00:07:52.159Z,0.00
2022-12-05T00:08:51.115Z,0.00
2022-12-05T00:09:51.382Z,0.00
2022-12-05T00:10:51.152Z,0.00
2022-12-05T00:11:51.347Z,0.00
2022-12-05T00:12:54.197Z,0.00
2022-12-05T00:13:52.717Z,0.00
2022-12-05T00:14:51.316Z,0.00
2022-12-05T00:15:52.966Z,0.00
2022-12-05T00:16:52.430Z,0.00
2022-12-05T00:17:51.213Z,0.00
2022-12-05T00:18:51.119Z,0.00
2022-12-05T00:19:56.693Z,0.00
2022-12-05T00:20:54.794Z,0.00
2022-12-05T00:21:54.284Z,0.00
2022-12-05T00:22:52.225Z,0.00
2022-12-05T00:23:51.892Z,0.00
2022-12-05T00:24:50.970Z,0.00
2022-12-05T00:27:16.906Z,0.00
2022-12-05T00:27:18.733Z,0.00
2022-12-05T00:28:20.374Z,0.00
2022-12-05T00:29:18.605Z,0.00
2022-12-05T00:30:18.761Z,0.00
2022-12-05T00:31:20.646Z,0.00
2022-12-05T00:32:18.898Z,0.00
2022-12-05T00:33:18.840Z,0.00
2022-12-05T00:34:18.959Z,0.00
2022-12-05T00:35:18.521Z,0.00
2022-12-05T00:36:18.962Z,0.00
2022-12-05T00:37:18.966Z,0.00
2022-12-05T00:38:18.432Z,0.00
2022-12-05T00:39:18.510Z,0.00
2022-12-05T00:40:18.341Z,0.00
2022-12-05T00:41:18.362Z,0.00
2022-12-05T00:42:19.014Z,0.00
2022-12-05T00:43:18.339Z,0.00
2022-12-05T00:44:18.299Z,0.00
2022-12-05T00:45:18.316Z,0.00
2022-12-05T00:46:18.423Z,0.00
2022-12-05T00:47:18.304Z,0.00
2022-12-05T00:48:18.309Z,0.00
2022-12-05T00:49:18.988Z,0.00
2022-12-05T00:50:18.258Z,0.00
2022-12-05T00:51:18.254Z,0.00
2022-12-05T00:52:18.249Z,0.00
2022-12-05T00:53:18.296Z,0.00
2022-12-05T00:54:18.292Z,0.00
2022-12-05T00:55:18.213Z,0.00
2022-12-05T00:56:18.189Z,0.00
2022-12-05T00:57:18.263Z,0.00
2022-12-05T00:58:18.226Z,0.00
2022-12-05T00:59:18.170Z,0.00
2022-12-05T01:00:18.171Z,0.00
2022-12-05T01:01:18.181Z,0.00
2022-12-05T01:02:18.138Z,0.00
2022-12-05T01:03:18.241Z,0.00
2022-12-05T01:04:18.110Z,0.00
2022-12-05T01:05:18.167Z,0.00
2022-12-05T01:06:18.127Z,0.00
2022-12-05T01:07:18.108Z,0.00
2022-12-05T01:08:18.134Z,0.00
2022-12-05T01:09:18.167Z,0.00
2022-12-05T01:10:18.112Z,0.00
2022-12-05T01:11:18.049Z,0.00
2022-12-05T01:12:19.443Z,0.00
2022-12-05T01:13:18.051Z,0.00
2022-12-05T01:14:18.185Z,0.00
2022-12-05T01:15:18.049Z,0.00
2022-12-05T01:16:18.065Z,0.00
2022-12-05T01:17:17.984Z,0.00
2022-12-05T01:18:17.977Z,0.00
2022-12-05T01:19:17.996Z,0.00
2022-12-05T01:20:17.990Z,0.00
2022-12-05T01:21:17.998Z,0.00
2022-12-05T01:22:17.950Z,0.00
2022-12-05T01:23:17.979Z,0.00
2022-12-05T01:24:17.943Z,0.00
2022-12-05T01:25:17.915Z,0.00
2022-12-05T01:26:17.951Z,0.00
2022-12-05T01:27:17.898Z,0.00
2022-12-05T01:28:17.934Z,0.00
2022-12-05T01:29:17.967Z,0.00
2022-12-05T01:30:17.898Z,0.00
2022-12-05T01:31:17.927Z,0.00
2022-12-05T01:32:17.980Z,0.00
2022-12-05T01:33:17.897Z,0.00
2022-12-05T01:34:17.829Z,0.00
2022-12-05T01:35:17.838Z,0.00
2022-12-05T01:36:17.813Z,0.00
2022-12-05T01:37:17.826Z,0.00
2022-12-05T01:38:17.846Z,0.00
2022-12-05T01:39:17.794Z,0.00
2022-12-05T01:40:17.786Z,0.00
2022-12-05T01:41:17.772Z,0.00
2022-12-05T01:42:21.708Z,0.00
2022-12-05T01:43:18.766Z,0.00
2022-12-05T01:44:17.816Z,0.00
2022-12-05T01:45:17.728Z,0.00
2022-12-05T01:46:17.771Z,0.00
2022-12-05T01:47:17.706Z,0.00
2022-12-05T01:48:17.727Z,0.00
2022-12-05T01:49:17.696Z,0.00
2022-12-05T01:50:17.666Z,0.00
2022-12-05T01:51:17.667Z,0.00
2022-12-05T01:52:17.675Z,0.00
2022-12-05T01:53:17.702Z,0.00
2022-12-05T01:54:17.727Z,0.00
2022-12-05T01:55:17.635Z,0.00
2022-12-05T01:56:17.678Z,0.00
2022-12-05T01:57:17.602Z,0.00
2022-12-05T01:58:17.620Z,0.00
2022-12-05T01:59:17.601Z,0.00
2022-12-05T02:00:17.591Z,0.00
2022-12-05T02:01:17.695Z,0.00
2022-12-05T02:02:17.628Z,0.00
2022-12-05T02:03:17.575Z,0.00
2022-12-05T02:04:17.524Z,0.00
2022-12-05T02:05:17.551Z,0.00
2022-12-05T02:06:17.526Z,0.00
2022-12-05T02:07:17.521Z,0.00
2022-12-05T02:08:17.594Z,0.00
2022-12-05T02:09:17.479Z,0.00
2022-12-05T02:10:17.497Z,0.00
2022-12-05T02:11:18.352Z,0.00
2022-12-05T02:12:17.487Z,0.00
2022-12-05T02:13:17.485Z,0.00
2022-12-05T02:14:17.455Z,0.00
2022-12-05T02:15:17.421Z,0.00
2022-12-05T02:16:17.463Z,0.00
2022-12-05T02:17:19.973Z,0.00
2022-12-05T02:18:17.409Z,0.00
2022-12-05T02:19:17.373Z,0.00
2022-12-05T02:20:17.408Z,0.00
2022-12-05T02:21:17.366Z,0.00
2022-12-05T02:22:17.375Z,0.00
2022-12-05T02:23:17.352Z,0.00
2022-12-05T02:24:17.374Z,0.00
2022-12-05T02:25:17.342Z,0.00
2022-12-05T02:26:17.366Z,0.00
2022-12-05T02:27:17.328Z,0.00
2022-12-05T02:28:17.917Z,0.00
2022-12-05T02:29:17.328Z,0.00
2022-12-05T02:30:17.289Z,0.00
2022-12-05T02:31:17.310Z,0.00
2022-12-05T02:32:17.294Z,0.00
2022-12-05T02:33:17.412Z,0.00
2022-12-05T02:34:17.244Z,0.00
2022-12-05T02:35:17.280Z,0.00
2022-12-05T02:36:17.240Z,0.00
2022-12-05T02:37:17.237Z,0.00
2022-12-05T02:38:17.255Z,0.00
2022-12-05T02:39:17.219Z,0.00
2022-12-05T02:40:17.226Z,0.00
2022-12-05T02:41:17.199Z,0.00
2022-12-05T02:42:17.168Z,0.00
2022-12-05T02:43:17.172Z,0.00
2022-12-05T02:44:17.157Z,0.00
2022-12-05T02:45:17.941Z,0.00
2022-12-05T02:46:17.209Z,0.00
2022-12-05T02:47:17.215Z,0.00
2022-12-05T02:48:17.172Z,0.00
2022-12-05T02:49:17.333Z,0.00
2022-12-05T02:50:17.121Z,0.00
2022-12-05T02:51:17.085Z,0.00
2022-12-05T02:52:17.095Z,0.00
2022-12-05T02:53:17.075Z,0.00
2022-12-05T02:54:17.064Z,0.00
2022-12-05T02:55:17.053Z,0.00
2022-12-05T02:56:17.053Z,0.00
2022-12-05T02:57:17.047Z,0.00
2022-12-05T02:58:17.030Z,0.00
2022-12-05T02:59:22.804Z,0.00
2022-12-05T03:00:19.054Z,0.00
2022-12-05T03:01:17.149Z,0.00
2022-12-05T03:02:16.989Z,0.00
2022-12-05T03:03:17.034Z,0.00
2022-12-05T03:04:17.034Z,0.00
2022-12-05T03:05:16.959Z,0.00
2022-12-05T03:06:16.969Z,0.00
2022-12-05T03:07:16.965Z,0.00
2022-12-05T03:08:16.989Z,0.00
2022-12-05T03:09:16.945Z,0.00
2022-12-05T03:10:16.922Z,0.00
2022-12-05T03:11:16.945Z,0.00
2022-12-05T03:12:16.875Z,0.00
2022-12-05T03:13:16.890Z,0.00
2022-12-05T03:14:16.958Z,0.00
2022-12-05T03:15:16.902Z,0.00
2022-12-05T03:16:16.937Z,0.00
2022-12-05T03:17:16.954Z,0.00
2022-12-05T03:18:16.875Z,0.00
2022-12-05T03:19:16.859Z,0.00
2022-12-05T03:20:16.851Z,0.00
2022-12-05T03:21:16.805Z,0.00
2022-12-05T03:22:16.856Z,0.00
2022-12-05T03:23:16.792Z,0.00
2022-12-05T03:24:16.877Z,0.00
2022-12-05T03:25:16.771Z,0.00
2022-12-05T03:26:17.403Z,0.00
2022-12-05T03:27:16.843Z,0.00
2022-12-05T03:28:16.736Z,0.00
2022-12-05T03:29:16.802Z,0.00
2022-12-05T03:30:16.753Z,0.00
2022-12-05T03:31:16.739Z,0.00
2022-12-05T03:46:01.451Z,0.00
2022-12-05T03:47:01.419Z,0.00
2022-12-05T03:48:01.413Z,0.00
2022-12-05T03:49:01.507Z,0.00
2022-12-05T03:50:01.373Z,0.00
2022-12-05T03:51:01.314Z,0.00
2022-12-05T03:52:01.298Z,0.00
2022-12-05T03:54:04.552Z,0.00
2022-12-05T03:55:03.425Z,0.00
2022-12-05T03:56:02.392Z,0.00
2022-12-05T03:57:02.423Z,0.00
2022-12-05T03:58:02.446Z,0.00
2022-12-05T03:59:02.629Z,0.00
2022-12-05T04:00:02.390Z,0.00
2022-12-05T04:01:02.539Z,0.00
2022-12-05T04:02:02.499Z,0.00
2022-12-05T04:03:02.491Z,0.00
2022-12-05T04:04:02.392Z,0.00
2022-12-05T04:05:02.369Z,0.00
2022-12-05T04:06:02.410Z,0.00
2022-12-05T04:07:02.335Z,0.00
2022-12-05T04:08:02.473Z,0.00
2022-12-05T04:09:02.373Z,0.00
2022-12-05T04:10:02.348Z,0.00
2022-12-05T04:11:02.368Z,0.00
2022-12-05T04:12:02.295Z,0.00
2022-12-05T04:13:02.553Z,0.00
2022-12-05T04:14:02.701Z,0.00
2022-12-05T04:15:02.500Z,0.00
2022-12-05T04:16:02.522Z,0.00
2022-12-05T04:17:02.614Z,0.00
2022-12-05T04:18:02.604Z,0.00
2022-12-05T04:19:02.829Z,0.00
2022-12-05T04:20:04.001Z,0.00
2022-12-05T04:21:05.818Z,0.00
2022-12-05T04:22:08.911Z,0.00
2022-12-05T04:24:05.942Z,0.00
2022-12-05T04:28:41.232Z,0.00
2022-12-05T04:29:07.855Z,0.00
2022-12-05T04:29:54.321Z,0.00
2022-12-05T04:30:46.546Z,0.00
2022-12-05T04:31:46.312Z,0.00
2022-12-05T04:32:45.710Z,0.00
2022-12-05T04:33:45.587Z,0.00
2022-12-05T04:34:45.699Z,0.00
2022-12-05T04:35:45.699Z,0.00
2022-12-05T04:36:46.296Z,0.00
2022-12-05T04:37:45.782Z,0.00
2022-12-05T04:38:45.892Z,0.00
2022-12-05T04:39:46.190Z,0.00
2022-12-05T04:40:45.833Z,0.00
2022-12-05T04:41:46.391Z,0.00
2022-12-05T04:42:46.184Z,0.00
2022-12-05T04:43:45.521Z,0.00
2022-12-05T04:44:45.432Z,0.00
2022-12-05T04:45:45.308Z,0.00
2022-12-05T04:46:45.265Z,0.00
2022-12-05T04:47:45.349Z,0.00
2022-12-05T04:48:45.343Z,0.00
2022-12-05T04:49:52.191Z,0.00
2022-12-05T04:50:48.121Z,0.00
2022-12-05T04:51:45.151Z,0.00
2022-12-05T04:52:45.938Z,0.00
2022-12-05T04:53:45.453Z,0.00
2022-12-05T04:54:45.148Z,0.00
2022-12-05T04:55:46.055Z,0.00
2022-12-05T04:57:17.540Z,0.00
2022-12-05T04:57:46.106Z,0.00
2022-12-05T04:58:45.102Z,0.00
2022-12-05T04:59:45.243Z,0.00
2022-12-05T05:00:45.007Z,0.00
2022-12-05T05:01:45.072Z,0.00
2022-12-05T05:02:45.062Z,0.00
2022-12-05T05:03:45.047Z,0.00
2022-12-05T05:04:45.063Z,0.00
2022-12-05T05:05:44.994Z,0.00
2022-12-05T05:06:45.017Z,0.00
2022-12-05T05:07:45.071Z,0.00
2022-12-05T05:08:44.992Z,0.00
2022-12-05T05:09:44.913Z,0.00
2022-12-05T05:10:45.922Z,0.00
2022-12-05T05:11:45.979Z,0.00
2022-12-05T05:12:44.933Z,0.00
2022-12-05T05:13:44.918Z,0.00
2022-12-05T05:14:44.879Z,0.00
2022-12-05T05:15:44.903Z,0.00
2022-12-05T05:16:44.940Z,0.00
2022-12-05T05:17:44.884Z,0.00
2022-12-05T05:18:45.109Z,0.00
2022-12-05T05:19:44.968Z,0.00
2022-12-05T05:20:44.932Z,0.00
2022-12-05T05:21:44.837Z,0.00
2022-12-05T05:22:44.931Z,0.00
2022-12-05T05:23:44.928Z,0.00
2022-12-05T05:24:44.900Z,0.00
2022-12-05T05:25:44.894Z,0.00
2022-12-05T05:26:44.857Z,0.00
2022-12-05T05:27:44.886Z,0.00
2022-12-05T05:28:44.759Z,0.00
2022-12-05T05:29:44.832Z,0.00
2022-12-05T05:30:44.764Z,0.00
2022-12-05T05:31:44.925Z,0.00
2022-12-05T05:32:44.784Z,0.00
2022-12-05T05:33:44.782Z,0.00
2022-12-05T05:34:44.703Z,0.00
2022-12-05T05:35:44.753Z,0.00
2022-12-05T05:36:44.789Z,0.00
2022-12-05T05:37:44.700Z,0.00
2022-12-05T05:38:44.700Z,0.00
2022-12-05T05:39:45.477Z,0.00
2022-12-05T05:40:44.664Z,0.00
2022-12-05T05:41:45.609Z,0.00
2022-12-05T05:42:44.648Z,0.00
2022-12-05T05:43:45.244Z,0.00
2022-12-05T05:44:44.714Z,0.00
2022-12-05T05:45:44.654Z,0.00
2022-12-05T05:46:44.832Z,0.00
2022-12-05T05:47:44.641Z,0.00
2022-12-05T05:48:44.639Z,0.00
2022-12-05T05:49:44.567Z,0.00
2022-12-05T05:50:45.343Z,0.00
2022-12-05T05:51:44.564Z,0.00
2022-12-05T05:52:44.587Z,0.00
2022-12-05T05:53:44.517Z,0.00
2022-12-05T05:54:44.519Z,0.00
2022-12-05T05:55:44.509Z,0.00
2022-12-05T05:56:44.437Z,0.00
2022-12-05T05:57:44.502Z,0.00
2022-12-05T05:58:44.450Z,0.00
2022-12-05T05:59:44.456Z,0.00
2022-12-05T06:00:44.373Z,0.00
2022-12-05T06:01:44.399Z,0.00
2022-12-05T06:02:44.655Z,0.00
2022-12-05T06:03:44.569Z,0.00
2022-12-05T06:04:44.414Z,0.00
2022-12-05T06:05:48.695Z,0.00
2022-12-05T06:06:45.339Z,0.00
2022-12-05T06:07:44.393Z,0.00
2022-12-05T06:08:44.419Z,0.00
2022-12-05T06:09:44.363Z,0.00
2022-12-05T06:10:44.335Z,0.00
2022-12-05T06:11:44.383Z,0.00
2022-12-05T06:12:44.330Z,0.00
2022-12-05T06:13:44.377Z,0.00
2022-12-05T06:14:44.337Z,0.00
2022-12-05T06:15:44.393Z,0.00
2022-12-05T06:16:44.350Z,0.00
2022-12-05T06:17:44.269Z,0.00
2022-12-05T06:18:44.965Z,0.00
2022-12-05T06:19:44.262Z,0.00
2022-12-05T06:20:44.229Z,0.00
2022-12-05T06:21:44.228Z,0.00
2022-12-05T06:22:44.805Z,0.00
2022-12-05T06:23:44.191Z,0.00
2022-12-05T06:24:44.278Z,0.00
2022-12-05T06:25:44.208Z,0.00
2022-12-05T06:26:44.147Z,0.00
2022-12-05T06:27:44.145Z,0.00
2022-12-05T06:28:44.132Z,0.00
2022-12-05T06:29:44.213Z,0.00
2022-12-05T06:30:44.155Z,0.00
2022-12-05T06:31:44.218Z,0.00
2022-12-05T06:32:44.139Z,0.00
2022-12-05T06:33:44.119Z,0.00
2022-12-05T06:34:44.229Z,0.00
2022-12-05T06:35:44.051Z,0.00
2022-12-05T06:36:44.059Z,0.00
2022-12-05T06:37:44.057Z,4.00
2022-12-05T06:38:44.304Z,0.00
2022-12-05T06:39:44.107Z,0.00
2022-12-05T06:40:44.027Z,4.00
2022-12-05T06:41:44.085Z,4.00
2022-12-05T06:42:44.205Z,4.00
2022-12-05T06:43:44.066Z,4.00
2022-12-05T06:44:44.030Z,4.00
2022-12-05T06:45:44.233Z,4.00
2022-12-05T06:46:44.065Z,8.00
2022-12-05T06:47:44.021Z,8.00
2022-12-05T06:48:44.023Z,8.00
2022-12-05T06:49:44.145Z,12.00
2022-12-05T06:50:44.078Z,12.00
2022-12-05T06:51:44.011Z,16.00
2022-12-05T06:52:44.031Z,20.00
2022-12-05T06:53:44.323Z,20.00
2022-12-05T06:54:43.928Z,20.00
2022-12-05T06:55:44.163Z,20.00
2022-12-05T06:56:43.898Z,24.00
2022-12-05T06:57:43.943Z,28.00
2022-12-05T06:58:43.828Z,32.00
2022-12-05T06:59:43.874Z,36.00
2022-12-05T07:00:43.913Z,40.00
2022-12-05T07:01:44.065Z,44.00
2022-12-05T07:02:43.858Z,52.00
2022-12-05T07:03:43.851Z,60.00
2022-12-05T07:04:43.859Z,64.00
2022-12-05T07:05:43.772Z,76.00
2022-12-05T07:06:48.725Z,80.00
2022-12-05T07:07:45.792Z,92.00
2022-12-05T07:08:43.818Z,100.00
2022-12-05T07:09:43.975Z,116.00
2022-12-05T07:10:43.711Z,132.00
2022-12-05T07:11:43.745Z,156.00
2022-12-05T07:12:43.704Z,176.00
2022-12-05T07:13:43.760Z,196.00
2022-12-05T07:14:48.511Z,220.00
2022-12-05T07:15:45.818Z,240.00
2022-12-05T07:16:43.740Z,264.00
2022-12-05T07:17:43.695Z,288.00
2022-12-05T07:18:43.794Z,320.00
2022-12-05T07:19:43.673Z,360.00
2022-12-05T07:21:10.752Z,388.00
2022-12-05T07:21:45.662Z,416.00
2022-12-05T07:22:43.641Z,440.00
2022-12-05T07:23:43.637Z,464.00
2022-12-05T07:24:43.630Z,488.00
2022-12-05T07:25:44.423Z,516.00
2022-12-05T07:26:43.600Z,540.00
2022-12-05T07:27:44.529Z,568.00
2022-12-05T07:28:43.530Z,596.00
2022-12-05T07:29:43.659Z,616.00
2022-12-05T07:30:43.509Z,632.00
2022-12-05T07:31:43.507Z,644.00
2022-12-05T07:32:43.578Z,664.00
2022-12-05T07:33:43.511Z,692.00
2022-12-05T07:34:43.479Z,736.00
2022-12-05T07:35:43.490Z,772.00
2022-12-05T07:36:44.286Z,800.00
2022-12-05T07:37:43.489Z,820.00
2022-12-05T07:38:43.452Z,820.00
2022-12-05T07:39:43.443Z,800.00
2022-12-05T07:40:43.450Z,780.00
2022-12-05T07:41:44.064Z,772.00
2022-12-05T07:42:43.434Z,804.00
2022-12-05T07:43:43.449Z,844.00
2022-12-05T07:44:43.405Z,896.00
2022-12-05T07:45:43.416Z,936.00
2022-12-05T07:46:43.371Z,964.00
2022-12-05T07:47:43.412Z,984.00
2022-12-05T07:48:43.934Z,1008.00
2022-12-05T07:49:43.340Z,1028.00
2022-12-05T07:50:43.294Z,1036.00
2022-12-05T07:51:43.280Z,1040.00
2022-12-05T07:52:43.292Z,1032.00
2022-12-05T07:53:43.349Z,1028.00
2022-12-05T07:54:43.317Z,1032.00
2022-12-05T07:55:43.331Z,1056.00
2022-12-05T07:56:47.581Z,1084.00
2022-12-05T07:57:44.284Z,1108.00
2022-12-05T07:58:43.245Z,1116.00
2022-12-05T07:59:43.332Z,1112.00
2022-12-05T08:00:43.325Z,1096.00
2022-12-05T08:01:43.268Z,1076.00
2022-12-05T08:02:43.306Z,1072.00
2022-12-05T08:03:43.173Z,1064.00
2022-12-05T08:04:43.277Z,1044.00
2022-12-05T08:05:43.146Z,1024.00
2022-12-05T08:06:43.135Z,996.00
2022-12-05T08:07:43.270Z,988.00
2022-12-05T08:08:43.164Z,988.00
2022-12-05T08:09:43.364Z,992.00
2022-12-05T08:10:43.163Z,992.00
2022-12-05T08:11:46.983Z,1004.00
2022-12-05T08:12:43.292Z,1028.00
2022-12-05T08:13:43.146Z,1052.00
2022-12-05T08:14:45.067Z,1084.00
2022-12-05T08:15:43.162Z,1120.00
2022-12-05T08:16:43.180Z,1148.00
2022-12-05T08:17:43.093Z,1156.00
2022-12-05T08:18:43.807Z,1144.00
2022-12-05T08:19:43.052Z,1136.00
2022-12-05T08:20:43.098Z,1148.00
2022-12-05T08:21:43.090Z,1200.00
2022-12-05T08:22:43.025Z,1268.00
2022-12-05T08:23:43.010Z,1304.00
2022-12-05T08:24:43.003Z,1312.00
2022-12-05T08:25:43.828Z,1312.00
2022-12-05T08:26:42.984Z,1316.00
2022-12-05T08:27:43.135Z,1332.00
2022-12-05T08:28:42.986Z,1344.00
2022-12-05T08:29:42.976Z,1324.00
2022-12-05T08:30:43.075Z,1296.00
2022-12-05T08:31:42.961Z,1264.00
2022-12-05T08:32:43.055Z,1248.00
2022-12-05T08:33:42.939Z,1248.00
2022-12-05T08:34:42.948Z,1264.00
2022-12-05T08:35:42.924Z,1284.00
2022-12-05T08:36:42.873Z,1296.00
2022-12-05T08:37:42.860Z,1292.00
2022-12-05T08:38:42.888Z,1276.00
2022-12-05T08:39:42.979Z,1256.00
2022-12-05T08:40:42.900Z,1244.00
2022-12-05T08:41:42.829Z,1260.00
2022-12-05T08:42:42.863Z,1312.00
2022-12-05T08:43:42.834Z,1392.00
2022-12-05T08:44:43.843Z,1460.00
2022-12-05T08:45:42.879Z,1476.00
2022-12-05T08:46:42.826Z,1464.00
2022-12-05T08:47:42.762Z,1420.00
2022-12-05T08:48:42.768Z,1364.00
2022-12-05T08:49:42.743Z,1312.00
2022-12-05T08:50:42.808Z,1268.00
2022-12-05T08:51:43.426Z,1228.00
2022-12-05T08:52:42.782Z,1180.00
2022-12-05T08:53:44.740Z,1140.00
2022-12-05T08:54:43.706Z,1124.00
2022-12-05T08:55:42.754Z,1120.00
2022-12-05T08:56:42.740Z,1124.00
2022-12-05T08:57:42.705Z,1120.00
2022-12-05T08:58:42.856Z,1100.00
2022-12-05T08:59:42.790Z,1096.00
2022-12-05T09:00:42.782Z,1128.00
2022-12-05T09:01:42.759Z,1172.00
2022-12-05T09:02:42.786Z,1204.00
2022-12-05T09:03:47.777Z,1212.00
2022-12-05T09:04:43.857Z,1212.00
2022-12-05T09:05:42.998Z,1236.00
2022-12-05T09:06:42.833Z,1288.00
2022-12-05T09:07:42.692Z,1352.00
2022-12-05T09:08:42.671Z,1404.00
2022-12-05T09:09:42.626Z,1424.00
2022-12-05T09:10:42.661Z,1412.00
2022-12-05T09:11:42.558Z,1408.00
2022-12-05T09:12:42.592Z,1432.00
2022-12-05T09:13:42.501Z,1488.00
2022-12-05T09:14:42.715Z,1548.00
2022-12-05T09:15:42.598Z,1584.00
2022-12-05T09:16:42.473Z,1604.00
2022-12-05T09:17:42.460Z,1628.00
2022-12-05T09:18:42.476Z,1668.00
2022-12-05T09:19:42.438Z,1724.00
2022-12-05T09:20:42.491Z,1796.00
2022-12-05T09:21:42.457Z,1880.00
2022-12-05T09:22:42.425Z,1960.00
2022-12-05T09:23:42.466Z,2016.00
2022-12-05T09:24:42.442Z,2036.00
2022-12-05T09:25:42.453Z,2044.00
2022-12-05T09:26:42.497Z,2072.00
2022-12-05T09:27:42.387Z,2132.00
2022-12-05T09:28:42.406Z,2212.00
2022-12-05T09:29:42.384Z,2296.00
2022-12-05T09:30:42.466Z,2368.00
2022-12-05T09:31:42.475Z,2412.00
2022-12-05T09:32:42.352Z,2424.00
2022-12-05T09:33:42.389Z,2420.00
2022-12-05T09:34:42.328Z,2432.00
2022-12-05T09:35:42.451Z,2464.00
2022-12-05T09:36:42.297Z,2512.00
2022-12-05T09:37:42.345Z,2532.00
2022-12-05T09:38:42.294Z,2528.00
2022-12-05T09:39:42.285Z,2500.00
2022-12-05T09:40:42.344Z,2484.00
2022-12-05T09:41:42.265Z,2520.00
2022-12-05T09:42:42.367Z,2600.00
2022-12-05T09:43:42.240Z,2704.00
2022-12-05T09:44:42.244Z,2824.00
2022-12-05T09:45:42.289Z,2936.00
2022-12-05T09:46:42.292Z,2988.00
2022-12-05T09:47:42.945Z,2948.00
2022-12-05T09:48:42.234Z,2856.00
2022-12-05T09:49:42.184Z,2776.00
2022-12-05T09:50:42.163Z,2752.00
2022-12-05T09:51:42.246Z,2772.00
2022-12-05T09:52:42.180Z,2808.00
2022-12-05T09:53:42.206Z,2808.00
2022-12-05T09:54:42.998Z,2704.00
2022-12-05T09:55:42.141Z,2496.00
2022-12-05T09:56:42.158Z,2288.00
2022-12-05T09:57:42.153Z,2156.00
2022-12-05T09:58:42.264Z,2116.00
2022-12-05T09:59:42.076Z,2148.00
2022-12-05T10:00:42.130Z,2228.00
2022-12-05T10:01:42.240Z,2340.00
2022-12-05T10:02:42.050Z,2468.00
2022-12-05T10:03:42.089Z,2608.00
2022-12-05T10:04:42.147Z,2756.00
2022-12-05T10:05:42.019Z,2872.00
2022-12-05T10:06:41.992Z,2916.00
2022-12-05T10:07:42.049Z,2900.00
2022-12-05T10:08:42.919Z,2848.00
2022-12-05T10:09:41.986Z,2788.00
2022-12-05T10:10:42.004Z,2728.00
2022-12-05T10:11:41.925Z,2696.00
2022-12-05T10:12:41.986Z,2712.00
2022-12-05T10:13:41.980Z,2756.00
2022-12-05T10:14:41.947Z,2772.00
2022-12-05T10:15:45.559Z,2768.00
2022-12-05T10:16:42.953Z,2744.00
2022-12-05T10:17:42.027Z,2744.00
2022-12-05T10:18:41.955Z,2788.00
2022-12-05T10:19:42.007Z,2856.00
2022-12-05T10:20:41.932Z,2920.00
2022-12-05T10:21:41.868Z,2928.00
2022-12-05T10:22:41.911Z,2896.00
2022-12-05T10:23:57.039Z,2828.00
2022-12-05T10:24:44.109Z,2732.00
2022-12-05T10:25:41.860Z,2648.00
2022-12-05T10:26:42.050Z,2336.00
2022-12-05T10:27:41.829Z,2204.00
2022-12-05T10:28:41.771Z,2024.00
2022-12-05T10:29:41.781Z,1860.00
2022-12-05T10:30:41.756Z,1716.00
2022-12-05T10:31:41.876Z,1564.00
2022-12-05T10:32:41.739Z,1476.00
2022-12-05T10:33:41.695Z,1416.00
2022-12-05T10:34:41.720Z,1360.00
2022-12-05T10:35:41.732Z,1320.00
2022-12-05T10:36:41.787Z,1296.00
2022-12-05T10:37:41.651Z,1272.00
2022-12-05T10:38:42.304Z,1248.00
2022-12-05T10:39:41.667Z,1204.00
2022-12-05T10:40:41.698Z,1156.00
2022-12-05T10:41:41.672Z,1088.00
2022-12-05T10:42:41.648Z,1052.00
2022-12-05T10:43:41.723Z,1044.00
2022-12-05T10:44:41.609Z,1036.00
2022-12-05T10:45:41.695Z,1016.00
2022-12-05T10:46:41.631Z,1000.00
2022-12-05T10:47:41.624Z,1000.00
2022-12-05T10:48:41.576Z,1008.00
2022-12-05T10:49:41.571Z,1040.00
2022-12-05T10:50:41.582Z,1064.00
2022-12-05T10:51:41.595Z,1088.00
2022-12-05T10:52:41.652Z,1084.00
2022-12-05T10:53:41.547Z,1076.00
2022-12-05T10:54:41.597Z,1060.00
2022-12-05T10:55:50.710Z,1020.00
2022-12-05T10:56:42.553Z,976.00
2022-12-05T10:57:41.554Z,936.00
2022-12-05T10:58:41.521Z,924.00
2022-12-05T10:59:41.502Z,944.00
2022-12-05T11:00:41.565Z,984.00
2022-12-05T11:01:41.551Z,1008.00
2022-12-05T11:02:41.506Z,1008.00
2022-12-05T11:03:41.451Z,992.00
2022-12-05T11:04:41.571Z,960.00
2022-12-05T11:05:41.537Z,984.00
2022-12-05T11:06:41.487Z,1016.00
2022-12-05T11:07:41.463Z,1060.00
2022-12-05T11:09:03.643Z,1080.00
2022-12-05T11:09:43.369Z,1120.00
2022-12-05T11:10:41.418Z,1156.00
2022-12-05T11:11:41.932Z,1176.00
2022-12-05T11:12:41.337Z,1172.00
2022-12-05T11:13:41.332Z,1192.00
2022-12-05T11:14:41.305Z,1228.00
2022-12-05T11:15:41.398Z,1252.00
2022-12-05T11:16:41.422Z,1256.00
2022-12-05T11:17:41.349Z,1292.00
2022-12-05T11:18:41.370Z,1300.00
2022-12-05T11:19:41.269Z,1320.00
2022-12-05T11:20:42.931Z,1328.00
2022-12-05T11:21:41.797Z,1312.00
2022-12-05T11:22:44.410Z,1284.00
2022-12-05T11:23:43.284Z,1268.00
2022-12-05T11:24:41.266Z,1240.00
2022-12-05T11:25:41.310Z,1172.00
2022-12-05T11:26:41.193Z,1100.00
2022-12-05T11:27:41.220Z,1076.00
2022-12-05T11:28:41.222Z,1072.00
2022-12-05T11:29:41.221Z,1060.00
2022-12-05T11:30:41.242Z,1056.00
2022-12-05T11:31:41.237Z,1072.00
2022-12-05T11:32:41.202Z,1080.00
2022-12-05T11:33:41.195Z,1064.00
2022-12-05T11:34:41.210Z,1100.00
2022-12-05T11:35:41.206Z,1192.00
2022-12-05T11:36:41.175Z,1224.00
2022-12-05T11:37:41.080Z,1176.00
2022-12-05T11:38:41.111Z,1092.00
2022-12-05T11:39:41.162Z,1048.00
2022-12-05T11:40:41.098Z,1052.00
2022-12-05T11:41:41.144Z,1108.00
2022-12-05T11:42:41.130Z,1204.00
2022-12-05T11:43:41.063Z,1248.00
2022-12-05T11:44:41.088Z,1232.00
2022-12-05T11:45:41.061Z,1244.00
2022-12-05T11:46:41.196Z,1284.00
2022-12-05T11:47:40.999Z,1324.00
2022-12-05T11:48:41.183Z,1356.00
2022-12-05T11:49:41.044Z,1344.00
2022-12-05T11:50:40.986Z,1352.00
2022-12-05T11:51:41.959Z,1412.00
2022-12-05T11:52:41.173Z,1448.00
2022-12-05T11:53:41.040Z,1428.00
2022-12-05T11:55:07.507Z,1424.00
2022-12-05T11:55:42.978Z,1380.00
2022-12-05T11:56:41.041Z,1408.00
2022-12-05T11:57:40.947Z,1404.00
2022-12-05T11:58:41.059Z,1368.00
2022-12-05T11:59:40.977Z,1336.00
2022-12-05T12:00:40.934Z,1300.00
2022-12-05T12:01:40.980Z,1244.00
2022-12-05T12:02:40.999Z,1196.00
2022-12-05T12:03:40.949Z,1156.00
2022-12-05T12:04:40.848Z,1124.00
2022-12-05T12:05:40.981Z,1092.00
2022-12-05T12:06:40.893Z,1096.00
2022-12-05T12:07:40.897Z,1108.00
2022-12-05T12:08:40.840Z,1124.00
2022-12-05T12:09:40.879Z,1128.00
2022-12-05T12:10:40.814Z,1116.00
2022-12-05T12:11:40.833Z,1092.00
2022-12-05T12:12:40.822Z,1072.00
2022-12-05T12:13:40.806Z,1060.00
2022-12-05T12:14:40.865Z,1044.00
2022-12-05T12:15:40.813Z,1032.00
2022-12-05T12:16:40.880Z,1024.00
2022-12-05T12:17:40.748Z,1024.00
2022-12-05T12:18:40.748Z,1016.00
2022-12-05T12:19:40.693Z,1024.00
2022-12-05T12:20:40.722Z,1036.00
2022-12-05T12:21:40.799Z,1040.00
2022-12-05T12:22:40.748Z,1040.00
2022-12-05T12:23:40.665Z,1020.00
2022-12-05T12:24:40.653Z,1020.00
2022-12-05T12:25:40.642Z,1056.00
2022-12-05T12:26:40.713Z,1092.00
2022-12-05T12:27:40.632Z,1124.00
2022-12-05T12:28:40.679Z,1156.00
2022-12-05T12:29:43.148Z,1172.00
2022-12-05T12:30:40.615Z,1172.00
2022-12-05T12:31:40.688Z,1160.00
2022-12-05T12:32:40.636Z,1132.00
2022-12-05T12:33:40.635Z,1096.00
2022-12-05T12:34:40.592Z,1052.00
2022-12-05T12:35:40.713Z,1020.00
2022-12-05T12:36:40.547Z,1008.00
2022-12-05T12:37:40.519Z,1012.00
2022-12-05T12:38:40.567Z,1032.00
2022-12-05T12:39:40.539Z,1044.00
2022-12-05T12:40:41.456Z,1040.00
2022-12-05T12:41:41.388Z,1020.00
2022-12-05T12:42:40.610Z,1004.00
2022-12-05T12:43:55.787Z,1008.00
2022-12-05T12:44:42.467Z,1016.00
2022-12-05T12:45:40.593Z,1012.00
2022-12-05T12:46:40.515Z,1000.00
2022-12-05T12:47:41.365Z,984.00
2022-12-05T12:48:40.529Z,976.00
2022-12-05T12:49:40.481Z,976.00
2022-12-05T12:50:43.812Z,968.00
2022-12-05T12:51:41.466Z,964.00
2022-12-05T12:52:40.388Z,960.00
2022-12-05T12:53:40.351Z,956.00
2022-12-05T12:55:02.799Z,932.00
2022-12-05T12:55:42.321Z,904.00
2022-12-05T12:56:40.464Z,884.00
2022-12-05T12:57:40.389Z,892.00
2022-12-05T12:58:40.375Z,924.00
2022-12-05T12:59:40.281Z,948.00
2022-12-05T13:00:40.371Z,956.00
2022-12-05T13:01:40.457Z,928.00
2022-12-05T13:02:40.341Z,884.00
2022-12-05T13:03:40.317Z,848.00