createdAt,value
2024-05-09T00:00:36.498Z,99279.53
2024-05-09T00:03:06.774Z,99270.81
2024-05-09T00:05:33.523Z,99286.31
2024-05-09T00:08:01.348Z,99272.34
2024-05-09T00:10:35.317Z,99290.09
2024-05-09T00:13:05.566Z,99283.09
2024-05-09T00:15:35.180Z,99289.75
2024-05-09T00:18:03.738Z,99289.75
2024-05-09T00:20:38.590Z,99277.09
2024-05-09T00:23:09.012Z,99278.66
2024-05-09T00:25:37.171Z,99278.19
2024-05-09T00:28:06.302Z,99280.13
2024-05-09T00:30:36.726Z,99273.13
2024-05-09T00:33:08.887Z,99282.50
2024-05-09T00:35:38.978Z,99279.50
2024-05-09T00:38:06.376Z,99290.50
2024-05-09T00:40:42.488Z,99274.34
2024-05-09T00:43:11.725Z,99273.09
2024-05-09T00:45:41.707Z,99278.94
2024-05-09T00:48:11.609Z,99279.41
2024-05-09T00:50:42.692Z,99279.72
2024-05-09T00:53:14.896Z,99276.19
2024-05-09T00:55:42.211Z,99277.34
2024-05-09T00:58:11.958Z,99273.63
2024-05-09T01:00:41.251Z,99276.09
2024-05-09T01:03:10.983Z,99273.47
2024-05-09T01:05:40.019Z,99272.25
2024-05-09T01:08:08.419Z,99270.59
2024-05-09T01:10:36.547Z,99270.25
2024-05-09T01:13:04.650Z,99249.91
2024-05-09T01:15:31.896Z,99271.69
2024-05-09T01:18:04.658Z,99270.50
2024-05-09T01:20:39.894Z,99266.28
2024-05-09T01:23:11.759Z,99269.53
2024-05-09T01:25:38.993Z,99265.78
2024-05-09T01:28:06.435Z,99269.75
2024-05-09T01:30:36.214Z,99262.91
2024-05-09T01:33:09.596Z,99267.78
2024-05-09T01:35:38.363Z,99271.28
2024-05-09T01:38:05.279Z,99273.78
2024-05-09T01:40:37.698Z,99266.56
2024-05-09T01:43:09.555Z,99277.63
2024-05-09T01:45:37.816Z,99269.00
2024-05-09T01:48:05.157Z,99268.25
2024-05-09T01:50:38.479Z,99270.28
2024-05-09T01:53:12.756Z,99268.25
2024-05-09T01:55:40.499Z,99264.31
2024-05-09T01:58:07.744Z,99259.56
2024-05-09T02:00:39.832Z,99263.53
2024-05-09T02:03:12.653Z,99266.00
2024-05-09T02:05:47.172Z,99258.66
2024-05-09T02:08:19.699Z,99252.31
2024-05-09T02:10:47.814Z,99261.09
2024-05-09T02:13:15.073Z,99246.44
2024-05-09T02:15:41.903Z,99255.16
2024-05-09T02:18:09.092Z,99257.41
2024-05-09T02:20:39.305Z,99249.63
2024-05-09T02:23:07.090Z,99246.56
2024-05-09T02:25:34.337Z,99250.72
2024-05-09T02:28:03.819Z,99250.41
2024-05-09T02:30:38.683Z,99259.06
2024-05-09T02:33:13.232Z,99264.09
2024-05-09T02:35:41.659Z,99252.06
2024-05-09T02:38:10.156Z,99252.22
2024-05-09T02:40:39.123Z,99251.44
2024-05-09T02:43:08.055Z,99244.63
2024-05-09T02:45:35.137Z,99238.63
2024-05-09T02:48:02.314Z,99253.63
2024-05-09T02:50:36.626Z,99248.34
2024-05-09T02:53:10.198Z,99251.41
2024-05-09T02:55:41.005Z,99261.78
2024-05-09T02:58:08.234Z,99258.41
2024-05-09T03:00:39.680Z,99255.94
2024-05-09T03:03:11.423Z,99249.53
2024-05-09T03:05:46.485Z,99255.22
2024-05-09T03:08:15.863Z,99260.66
2024-05-09T03:10:42.825Z,99260.91
2024-05-09T03:13:15.449Z,99262.50
2024-05-09T03:15:43.332Z,99258.03
2024-05-09T03:18:10.222Z,99251.94
2024-05-09T03:20:37.456Z,99248.38
2024-05-09T03:23:08.152Z,99252.00
2024-05-09T03:25:36.103Z,99244.78
2024-05-09T03:28:03.617Z,99254.41
2024-05-09T03:30:39.436Z,99251.03
2024-05-09T03:33:14.126Z,99256.00
2024-05-09T03:35:43.260Z,99252.44
2024-05-09T03:38:10.133Z,99255.06
2024-05-09T03:40:37.407Z,99256.41
2024-05-09T03:43:04.238Z,99246.69
2024-05-09T03:45:34.006Z,99247.03
2024-05-09T03:48:01.043Z,99237.72
2024-05-09T03:50:36.103Z,99250.00
2024-05-09T03:53:09.899Z,99245.13
2024-05-09T03:55:37.114Z,99248.28
2024-05-09T03:58:09.782Z,99252.19
2024-05-09T04:00:39.328Z,99254.47
2024-05-09T04:03:11.178Z,99248.63
2024-05-09T04:05:41.447Z,99252.88
2024-05-09T04:08:09.777Z,99253.25
2024-05-09T04:10:36.693Z,99254.13
2024-05-09T04:13:06.552Z,99250.59
2024-05-09T04:15:33.220Z,99253.13
2024-05-09T04:18:02.346Z,99252.28
2024-05-09T04:20:37.577Z,99262.06
2024-05-09T04:23:08.806Z,99255.38
2024-05-09T04:25:37.658Z,99259.75
2024-05-09T04:28:05.015Z,99263.94
2024-05-09T04:30:38.745Z,99264.41
2024-05-09T04:33:10.738Z,99260.13
2024-05-09T04:35:39.646Z,99266.47
2024-05-09T04:38:06.831Z,99266.47
2024-05-09T04:40:36.798Z,99271.91
2024-05-09T04:43:14.237Z,99260.22
2024-05-09T04:45:41.173Z,99262.88
2024-05-09T04:48:08.770Z,99261.66
2024-05-09T04:50:38.439Z,99266.66
2024-05-09T04:53:09.797Z,99262.31
2024-05-09T04:55:39.410Z,99275.06
2024-05-09T04:58:10.215Z,99270.31
2024-05-09T05:00:38.860Z,99272.38
2024-05-09T05:03:23.154Z,99278.69
2024-05-09T05:05:50.060Z,99273.31
2024-05-09T05:08:18.771Z,99269.31
2024-05-09T05:10:48.130Z,99274.03
2024-05-09T05:13:19.097Z,99271.41
2024-05-09T05:15:58.246Z,99277.53
2024-05-09T05:18:26.108Z,99271.75
2024-05-09T05:20:53.682Z,99275.47
2024-05-09T05:23:21.890Z,99273.13
2024-05-09T05:25:50.098Z,99281.00
2024-05-09T05:28:17.367Z,99289.72
2024-05-09T05:30:46.508Z,99281.16
2024-05-09T05:33:14.921Z,99272.63
2024-05-09T05:35:42.425Z,99286.84
2024-05-09T05:38:13.048Z,99292.03
2024-05-09T05:40:40.948Z,99293.66
2024-05-09T05:43:10.189Z,99289.38
2024-05-09T05:45:37.195Z,99297.75
2024-05-09T05:48:06.084Z,99288.63
2024-05-09T05:50:36.721Z,99294.16
2024-05-09T05:53:09.731Z,99298.91
2024-05-09T05:55:39.628Z,99292.50
2024-05-09T05:58:10.729Z,99300.28
2024-05-09T06:00:39.830Z,99293.13
2024-05-09T06:03:09.054Z,99300.41
2024-05-09T06:05:36.768Z,99298.97
2024-05-09T06:08:03.659Z,99301.31
2024-05-09T06:10:37.697Z,99311.84
2024-05-09T06:13:06.953Z,99300.56
2024-05-09T06:15:33.535Z,99314.75
2024-05-09T06:18:00.584Z,99310.34
2024-05-09T06:20:35.044Z,99311.66
2024-05-09T06:23:05.115Z,99307.84
2024-05-09T06:25:32.649Z,99309.56
2024-05-09T06:28:01.271Z,99319.41
2024-05-09T06:30:37.615Z,99301.19
2024-05-09T06:33:08.996Z,99307.94
2024-05-09T06:35:36.680Z,99305.63
2024-05-09T06:38:03.693Z,99311.16
2024-05-09T06:40:37.195Z,99305.66
2024-05-09T06:43:13.294Z,99300.91
2024-05-09T06:45:40.291Z,99313.63
2024-05-09T06:48:08.634Z,99322.38
2024-05-09T06:50:37.838Z,99307.31
2024-05-09T06:53:06.211Z,99309.69
2024-05-09T06:55:33.143Z,99316.06
2024-05-09T06:57:59.719Z,99309.69
2024-05-09T07:00:34.785Z,99318.50
2024-05-09T07:03:15.281Z,99320.88
2024-05-09T07:05:44.956Z,99327.94
2024-05-09T07:08:13.029Z,99317.72
2024-05-09T07:10:39.688Z,99312.97
2024-05-09T07:13:10.225Z,99312.91
2024-05-09T07:15:39.483Z,99314.19
2024-05-09T07:18:14.576Z,99320.09
2024-05-09T07:20:41.702Z,99323.31
2024-05-09T07:23:09.448Z,99320.94
2024-05-09T07:25:40.187Z,99320.16
2024-05-09T07:28:11.088Z,99321.72
2024-05-09T07:30:38.084Z,99315.00
2024-05-09T07:33:05.962Z,99312.22
2024-05-09T07:35:33.194Z,99319.34
2024-05-09T07:38:00.008Z,99318.53
2024-05-09T07:40:33.369Z,99316.19
2024-05-09T07:43:05.053Z,99316.94
2024-05-09T07:45:48.197Z,99307.09
2024-05-09T07:52:38.598Z,99318.19
2024-05-09T07:53:49.792Z,99309.88
2024-05-09T07:56:21.985Z,99309.06
2024-05-09T07:58:51.432Z,99301.88
2024-05-09T08:01:18.568Z,99303.41
2024-05-09T08:03:45.651Z,99303.44
2024-05-09T08:06:12.437Z,99293.09
2024-05-09T08:08:39.325Z,99305.66
2024-05-09T08:11:06.043Z,99304.69
2024-05-09T08:13:32.736Z,99292.94
2024-05-09T08:15:59.943Z,99289.63
2024-05-09T08:18:26.698Z,99296.22
2024-05-09T08:20:53.421Z,99303.78
2024-05-09T08:23:20.022Z,99302.25
2024-05-09T08:25:46.626Z,99297.69
2024-05-09T08:28:13.417Z,99302.44
2024-05-09T08:30:40.376Z,99297.69
2024-05-09T08:33:07.972Z,99293.41
2024-05-09T08:35:35.411Z,99290.34
2024-05-09T08:38:03.159Z,99283.69
2024-05-09T08:40:35.019Z,99288.47
2024-05-09T08:43:07.886Z,99284.88
2024-05-09T08:45:35.994Z,99290.53
2024-05-09T08:48:03.107Z,99293.50
2024-05-09T08:50:36.581Z,99287.84
2024-05-09T08:53:06.088Z,99286.59
2024-05-09T08:55:33.731Z,99290.59
2024-05-09T08:58:02.083Z,99282.50
2024-05-09T09:00:36.526Z,99282.56
2024-05-09T09:03:07.132Z,99280.91
2024-05-09T09:05:38.660Z,99277.81
2024-05-09T09:08:08.402Z,99269.53
2024-05-09T09:10:35.695Z,99274.47
2024-05-09T09:13:03.279Z,99269.41
2024-05-09T09:15:30.346Z,99270.16
2024-05-09T09:17:58.032Z,99276.88
2024-05-09T09:20:35.380Z,99269.44
2024-05-09T09:23:04.340Z,99265.06
2024-05-09T09:25:31.740Z,99257.03
2024-05-09T09:27:58.780Z,99259.91
2024-05-09T09:30:36.314Z,99255.44
2024-05-09T09:33:06.449Z,99262.22
2024-05-09T09:35:34.079Z,99258.25
2024-05-09T09:38:04.846Z,99260.16
2024-05-09T09:40:40.715Z,99263.00
2024-05-09T09:43:21.539Z,99256.03
2024-05-09T09:45:50.174Z,99258.38
2024-05-09T09:48:17.241Z,99246.59
2024-05-09T09:50:44.915Z,99249.03
2024-05-09T09:53:13.864Z,99252.53
2024-05-09T09:55:42.116Z,99248.53
2024-05-09T09:58:13.159Z,99257.22
2024-05-09T10:00:41.632Z,99249.91
2024-05-09T10:03:08.716Z,99239.31
2024-05-09T10:05:36.097Z,99241.47
2024-05-09T10:08:08.607Z,99240.63
2024-05-09T10:10:35.872Z,99236.34
2024-05-09T10:13:06.923Z,99241.84
2024-05-09T10:15:50.654Z,99231.00
2024-05-09T10:18:17.819Z,99230.63
2024-05-09T10:20:45.416Z,99219.56
2024-05-09T10:23:33.157Z,99226.75
2024-05-09T10:26:04.485Z,99226.31
2024-05-09T10:28:33.779Z,99213.06
2024-05-09T10:31:15.812Z,99217.50
2024-05-09T10:33:47.974Z,99217.03
2024-05-09T10:36:20.922Z,99200.41
2024-05-09T10:38:51.018Z,99205.59
2024-05-09T10:41:18.828Z,99207.13
2024-05-09T10:43:46.124Z,99202.88
2024-05-09T10:46:13.202Z,99203.41
2024-05-09T10:48:43.778Z,99197.28
2024-05-09T10:51:12.886Z,99197.91
2024-05-09T10:53:45.502Z,99191.19
2024-05-09T10:56:14.692Z,99190.97
2024-05-09T10:58:42.043Z,99189.59
2024-05-09T11:01:09.426Z,99187.22
2024-05-09T11:03:36.590Z,99184.31
2024-05-09T11:06:03.725Z,99182.50
2024-05-09T11:08:32.086Z,99185.72
2024-05-09T11:10:59.988Z,99189.09
2024-05-09T11:13:30.747Z,99181.44
2024-05-09T11:15:58.516Z,99173.44
2024-05-09T11:18:27.776Z,99174.34
2024-05-09T11:20:58.808Z,99166.81
2024-05-09T11:23:27.740Z,99164.69
2024-05-09T11:25:58.788Z,99173.84
2024-05-09T11:28:27.208Z,99168.75
2024-05-09T11:31:07.704Z,99173.44
2024-05-09T11:33:43.602Z,99159.84
2024-05-09T11:36:10.952Z,99164.94
2024-05-09T11:38:37.578Z,99157.81
2024-05-09T11:41:05.196Z,99155.63
2024-05-09T11:43:33.348Z,99160.91
2024-05-09T11:46:00.891Z,99158.81
2024-05-09T11:48:28.167Z,99146.47
2024-05-09T11:50:56.388Z,99149.63
2024-05-09T11:53:25.037Z,99145.34
2024-05-09T11:55:52.159Z,99152.59
2024-05-09T11:58:19.406Z,99146.78
2024-05-09T12:00:47.112Z,99147.91
2024-05-09T12:03:14.371Z,99143.16
2024-05-09T12:05:44.471Z,99143.16
2024-05-09T12:08:12.493Z,99135.84
2024-05-09T12:10:41.084Z,99131.63
2024-05-09T12:13:08.612Z,99135.16
2024-05-09T12:15:38.567Z,99127.25
2024-05-09T12:18:07.570Z,99120.84
2024-05-09T12:20:38.510Z,99117.22
2024-05-09T12:23:08.262Z,99109.56
2024-05-09T12:25:36.509Z,99116.78
2024-05-09T12:28:03.612Z,99106.69
2024-05-09T12:30:36.939Z,99102.41
2024-05-09T12:33:17.856Z,99098.69
2024-05-09T12:35:48.158Z,99095.47
2024-05-09T12:38:16.842Z,99096.19
2024-05-09T12:40:43.766Z,99105.31
2024-05-09T12:43:11.505Z,99101.13
2024-05-09T12:45:40.495Z,99097.19
2024-05-09T12:48:09.679Z,99099.78
2024-05-09T12:50:39.346Z,99098.47
2024-05-09T12:53:06.536Z,99095.09
2024-05-09T12:55:41.244Z,99092.91
2024-05-09T12:58:18.627Z,99087.44
2024-05-09T13:00:46.183Z,99097.81
2024-05-09T13:03:13.411Z,99083.97
2024-05-09T13:05:40.319Z,99073.97
2024-05-09T13:08:09.206Z,99080.88
2024-05-09T13:10:36.368Z,99069.78
2024-05-09T13:13:03.151Z,99067.88
2024-05-09T13:15:31.298Z,99062.91
2024-05-09T13:18:01.950Z,99061.63
2024-05-09T13:20:33.877Z,99058.34
2024-05-09T13:23:07.681Z,99065.69
2024-05-09T13:25:35.461Z,99062.25
2024-05-09T13:28:06.574Z,99063.06
2024-05-09T13:30:39.753Z,99061.22
2024-05-09T13:33:12.603Z,99051.78
2024-05-09T13:35:46.655Z,99061.81
2024-05-09T13:38:17.662Z,99056.81
2024-05-09T13:40:45.572Z,99049.28
2024-05-09T13:43:13.038Z,99052.25
2024-05-09T13:45:39.822Z,99060.03
2024-05-09T13:48:07.329Z,99055.72
2024-05-09T13:50:36.602Z,99052.72
2024-05-09T13:53:06.121Z,99041.69
2024-05-09T13:55:34.092Z,99035.09
2024-05-09T13:58:01.664Z,99034.25
2024-05-09T14:00:42.044Z,99033.06
2024-05-09T14:03:15.117Z,99021.59
2024-05-09T14:05:42.435Z,99025.66
2024-05-09T14:08:09.575Z,99017.03
2024-05-09T14:10:36.830Z,99015.66
2024-05-09T14:13:03.713Z,99014.59
2024-05-09T14:15:30.658Z,99011.78
2024-05-09T14:17:57.469Z,99011.56
2024-05-09T14:20:30.844Z,99008.66
2024-05-09T14:23:01.893Z,99006.94
2024-05-09T14:25:29.719Z,99005.03
2024-05-09T14:28:00.914Z,99009.81
2024-05-09T14:30:34.878Z,99003.50
2024-05-09T14:33:05.848Z,99012.59
2024-05-09T14:35:33.719Z,99003.22
2024-05-09T14:38:02.824Z,99007.34
2024-05-09T14:40:40.379Z,99007.66
2024-05-09T14:43:11.629Z,99000.41
2024-05-09T14:45:39.648Z,99004.94
2024-05-09T14:48:07.897Z,99007.88
2024-05-09T14:50:38.932Z,99003.19
2024-05-09T14:53:11.362Z,98996.47
2024-05-09T14:55:40.196Z,98995.66
2024-05-09T14:58:09.329Z,98985.16
2024-05-09T15:00:44.115Z,98989.47
2024-05-09T15:03:13.799Z,98984.53
2024-05-09T15:05:40.700Z,98986.34
2024-05-09T15:08:08.371Z,98985.75
2024-05-09T15:10:36.679Z,98982.16
2024-05-09T15:13:04.931Z,98978.81
2024-05-09T15:15:32.392Z,98970.41
2024-05-09T15:18:00.171Z,98968.34
2024-05-09T15:20:33.533Z,98970.16
2024-05-09T15:23:03.243Z,98967.75
2024-05-09T15:25:30.396Z,98961.03
2024-05-09T15:27:57.369Z,98964.28
2024-05-09T15:30:30.347Z,98960.94
2024-05-09T15:33:02.188Z,98957.25
2024-05-09T15:35:29.305Z,98948.41
2024-05-09T15:37:59.671Z,98945.78
2024-05-09T15:40:35.519Z,98942.28
2024-05-09T15:43:07.144Z,98937.59
2024-05-09T15:45:34.823Z,98939.78
2024-05-09T15:48:03.426Z,98932.00
2024-05-09T15:50:37.155Z,98934.13
2024-05-09T15:53:08.161Z,98928.88
2024-05-09T15:55:35.780Z,98935.63
2024-05-09T15:58:03.832Z,98923.56
2024-05-09T16:00:38.705Z,98926.88
2024-05-09T16:03:13.273Z,98923.41
2024-05-09T16:05:41.571Z,98919.13
2024-05-09T16:08:08.801Z,98918.59
2024-05-09T16:10:37.589Z,98925.38
2024-05-09T16:13:05.786Z,98913.16
2024-05-09T16:15:32.577Z,98917.16
2024-05-09T16:18:00.338Z,98910.47
2024-05-09T16:20:35.098Z,98916.53
2024-05-09T16:23:07.944Z,98919.50
2024-05-09T16:25:34.865Z,98913.22
2024-05-09T16:28:05.892Z,98912.50
2024-05-09T16:30:36.064Z,98907.38
2024-05-09T16:33:04.834Z,98911.63
2024-05-09T16:35:32.217Z,98911.75
2024-05-09T16:38:01.304Z,98899.66
2024-05-09T16:40:36.303Z,98897.22
2024-05-09T16:43:06.995Z,98896.31
2024-05-09T16:45:34.622Z,98901.25
2024-05-09T16:48:01.804Z,98896.31
2024-05-09T16:50:33.350Z,98889.50
2024-05-09T16:53:06.251Z,98896.19
2024-05-09T16:55:33.801Z,98895.72
2024-05-09T16:58:02.377Z,98894.94
2024-05-09T17:00:38.386Z,98890.91
2024-05-09T17:03:09.987Z,98911.50
2024-05-09T17:05:37.624Z,98902.69
2024-05-09T17:08:06.519Z,98908.72
2024-05-09T17:10:35.089Z,98905.47
2024-05-09T17:13:04.673Z,98901.88
2024-05-09T17:15:33.100Z,98899.34
2024-05-09T17:18:00.463Z,98897.72
2024-05-09T17:20:33.110Z,98908.13
2024-05-09T17:23:03.669Z,98905.06
2024-05-09T17:25:30.605Z,98903.00
2024-05-09T17:27:57.476Z,98908.69
2024-05-09T17:30:29.398Z,98900.38
2024-05-09T17:33:04.312Z,98905.69
2024-05-09T17:35:32.239Z,98907.06
2024-05-09T17:37:59.142Z,98906.63
2024-05-09T17:40:32.618Z,98909.38
2024-05-09T17:43:04.788Z,98901.41
2024-05-09T17:45:32.513Z,98903.84
2024-05-09T17:48:00.139Z,98906.03
2024-05-09T17:50:34.442Z,98897.66
2024-05-09T17:53:03.761Z,98905.97
2024-05-09T17:55:30.881Z,98902.19
2024-05-09T17:57:57.807Z,98902.97
2024-05-09T18:00:36.182Z,98896.03
2024-05-09T18:03:07.402Z,98897.03
2024-05-09T18:05:38.192Z,98898.16
2024-05-09T18:08:06.419Z,98903.19
2024-05-09T18:10:37.297Z,98892.53
2024-05-09T18:13:07.312Z,98896.22
2024-05-09T18:15:34.505Z,98897.69
2024-05-09T18:18:02.850Z,98904.84
2024-05-09T18:20:38.153Z,98901.91
2024-05-09T18:23:12.465Z,98896.56
2024-05-09T18:25:40.164Z,98898.44
2024-05-09T18:28:07.894Z,98900.59
2024-05-09T18:30:36.699Z,98897.56
2024-05-09T18:33:06.839Z,98897.34
2024-05-09T18:35:34.819Z,98898.75
2024-05-09T18:38:01.742Z,98900.16
2024-05-09T18:40:34.231Z,98890.53
2024-05-09T18:43:06.751Z,98893.75
2024-05-09T18:45:35.320Z,98901.59
2024-05-09T18:48:03.904Z,98894.66
2024-05-09T18:50:35.798Z,98901.44
2024-05-09T18:53:06.290Z,98894.25
2024-05-09T18:55:33.157Z,98906.56
2024-05-09T18:58:01.624Z,98900.00
2024-05-09T19:00:34.693Z,98906.97
2024-05-09T19:03:12.241Z,98917.09
2024-05-09T19:05:45.374Z,98911.09
2024-05-09T19:08:13.494Z,98915.69
2024-05-09T19:10:40.729Z,98917.09
2024-05-09T19:13:13.127Z,98911.53
2024-05-09T19:15:42.374Z,98917.44
2024-05-09T19:18:12.070Z,98915.09
2024-05-09T19:20:39.543Z,98920.41
2024-05-09T19:23:07.305Z,98919.16
2024-05-09T19:25:36.065Z,98916.13
2024-05-09T19:28:04.065Z,98919.41
2024-05-09T19:30:38.638Z,98918.47
2024-05-09T19:33:09.582Z,98927.66
2024-05-09T19:35:41.157Z,98933.84
2024-05-09T19:38:08.268Z,98922.91
2024-05-09T19:40:35.740Z,98924.28
2024-05-09T19:43:05.985Z,98930.59
2024-05-09T19:45:36.222Z,98930.41
2024-05-09T19:48:07.378Z,98939.88
2024-05-09T19:50:43.901Z,98930.47
2024-05-09T19:53:12.813Z,98934.53
2024-05-09T19:55:42.534Z,98934.22
2024-05-09T19:58:10.932Z,98929.75
2024-05-09T20:00:41.535Z,98931.97
2024-05-09T20:03:12.030Z,98937.50
2024-05-09T20:05:40.386Z,98940.41
2024-05-09T20:08:10.232Z,98930.38
2024-05-09T20:10:38.116Z,98928.81
2024-05-09T20:13:07.008Z,98939.63
2024-05-09T20:15:37.373Z,98939.97
2024-05-09T20:18:05.191Z,98954.91
2024-05-09T20:20:37.948Z,98951.59
2024-05-09T20:23:09.364Z,98949.47
2024-05-09T20:25:36.157Z,98951.03
2024-05-09T20:28:02.995Z,98963.25
2024-05-09T20:30:32.904Z,98962.53
2024-05-09T20:33:06.145Z,98955.06
2024-05-09T20:35:35.271Z,98956.59
2024-05-09T20:38:03.595Z,98947.53
2024-05-09T20:40:35.380Z,98952.56
2024-05-09T20:43:05.834Z,98949.16
2024-05-09T20:45:33.223Z,98947.66
2024-05-09T20:48:00.331Z,98957.34
2024-05-09T20:50:36.170Z,98956.34
2024-05-09T20:53:08.952Z,98956.59
2024-05-09T20:55:35.595Z,98959.69
2024-05-09T20:58:02.312Z,98957.84
2024-05-09T21:00:38.987Z,98951.81
2024-05-09T21:03:12.142Z,98944.13
2024-05-09T21:05:39.491Z,98947.03
2024-05-09T21:08:07.073Z,98953.25
2024-05-09T21:10:35.153Z,98950.47
2024-05-09T21:13:03.286Z,98947.41
2024-05-09T21:15:30.677Z,98944.31
2024-05-09T21:17:57.433Z,98945.16
2024-05-09T21:20:30.180Z,98939.84
2024-05-09T21:22:58.811Z,98945.72
2024-05-09T21:25:25.640Z,98946.31
2024-05-09T21:27:53.574Z,98942.47
2024-05-09T21:30:32.277Z,98943.41
2024-05-09T21:33:11.769Z,98932.19
2024-05-09T21:35:40.753Z,98942.22
2024-05-09T21:38:08.298Z,98935.16
2024-05-09T21:40:36.632Z,98941.19
2024-05-09T21:43:05.296Z,98945.53
2024-05-09T21:45:33.462Z,98932.72
2024-05-09T21:48:00.544Z,98933.69
2024-05-09T21:50:35.907Z,98925.53
2024-05-09T21:53:07.146Z,98941.94
2024-05-09T21:55:34.349Z,98935.22
2024-05-09T21:58:01.705Z,98943.78
2024-05-09T22:00:36.017Z,98940.41
2024-05-09T22:03:09.301Z,98934.75
2024-05-09T22:05:37.849Z,98932.06
2024-05-09T22:08:05.695Z,98923.88
2024-05-09T22:10:36.469Z,98925.97
2024-05-09T22:13:07.564Z,98922.31
2024-05-09T22:15:36.440Z,98933.78
2024-05-09T22:18:05.111Z,98930.28
2024-05-09T22:20:37.228Z,98927.13
2024-05-09T22:23:06.103Z,98917.63
2024-05-09T22:25:33.147Z,98930.63
2024-05-09T22:28:01.374Z,98929.84
2024-05-09T22:30:35.703Z,98933.63
2024-05-09T22:33:07.020Z,98928.09
2024-05-09T22:35:34.023Z,98932.59
2024-05-09T22:38:00.922Z,98926.47
2024-05-09T22:40:38.459Z,98933.50
2024-05-09T22:43:13.802Z,98921.06
2024-05-09T22:45:41.037Z,98927.13
2024-05-09T22:48:08.705Z,98926.84
2024-05-09T22:50:36.142Z,98928.38
2024-05-09T22:53:02.849Z,98923.16
2024-05-09T22:55:29.994Z,98925.06
2024-05-09T22:57:57.331Z,98917.94
2024-05-09T23:00:31.441Z,98921.09
2024-05-09T23:03:00.717Z,98925.84
2024-05-09T23:05:28.545Z,98925.50
2024-05-09T23:07:55.792Z,98916.59
2024-05-09T23:10:31.061Z,98916.94
2024-05-09T23:13:04.192Z,98924.28
2024-05-09T23:15:31.091Z,98919.25
2024-05-09T23:18:00.272Z,98917.34
2024-05-09T23:20:36.096Z,98916.72
2024-05-09T23:23:06.700Z,98916.31
2024-05-09T23:25:33.538Z,98921.56
2024-05-09T23:28:00.580Z,98919.97
2024-05-09T23:30:34.760Z,98913.31
2024-05-09T23:33:05.999Z,98910.19
2024-05-09T23:35:32.769Z,98916.91
2024-05-09T23:38:00.007Z,98922.09
2024-05-09T23:40:35.082Z,98915.69
2024-05-09T23:43:05.926Z,98910.09
2024-05-09T23:45:32.746Z,98910.94
2024-05-09T23:48:00.143Z,98915.03
2024-05-09T23:50:34.045Z,98906.69
2024-05-09T23:53:03.801Z,98913.91
2024-05-09T23:55:30.463Z,98912.75
2024-05-09T23:57:57.139Z,98902.47
