createdAt,value
2022-09-07T00:01:52.245Z,73.19
2022-09-07T00:04:18.858Z,73.46
2022-09-07T00:06:45.231Z,74.03
2022-09-07T00:09:11.577Z,74.49
2022-09-07T00:11:38.054Z,74.11
2022-09-07T00:14:05.368Z,73.62
2022-09-07T00:16:32.102Z,73.64
2022-09-07T00:19:01.010Z,73.17
2022-09-07T00:21:28.154Z,73.51
2022-09-07T00:23:55.089Z,72.93
2022-09-07T00:26:25.013Z,72.74
2022-09-07T00:28:52.333Z,73.08
2022-09-07T00:31:21.168Z,72.87
2022-09-07T00:33:49.316Z,73.40
2022-09-07T00:36:17.442Z,73.38
2022-09-07T00:38:44.792Z,75.40
2022-09-07T00:41:11.606Z,74.93
2022-09-07T00:43:41.177Z,76.45
2022-09-07T00:46:14.181Z,77.75
2022-09-07T00:48:49.447Z,79.79
2022-09-07T00:51:21.721Z,80.99
2022-09-07T00:53:56.830Z,81.88
2022-09-07T00:56:26.573Z,80.45
2022-09-07T00:58:53.379Z,80.80
2022-09-07T01:01:20.325Z,79.25
2022-09-07T01:03:50.885Z,78.49
2022-09-07T01:06:19.939Z,77.35
2022-09-07T01:08:49.862Z,76.91
2022-09-07T01:11:19.517Z,76.15
2022-09-07T01:13:47.741Z,75.79
2022-09-07T01:16:51.606Z,75.30
2022-09-07T01:19:49.157Z,75.03
2022-09-07T01:22:24.771Z,74.61
2022-09-07T01:25:12.179Z,74.11
2022-09-07T01:28:08.486Z,74.03
2022-09-07T01:30:37.721Z,73.51
2022-09-07T01:33:35.247Z,75.40
2022-09-07T01:36:35.226Z,78.65
2022-09-07T01:39:04.518Z,78.21
2022-09-07T01:41:39.104Z,77.29
2022-09-07T01:44:09.868Z,77.62
2022-09-07T01:46:42.180Z,76.26
2022-09-07T01:49:14.166Z,75.84
2022-09-07T01:51:45.305Z,75.83
2022-09-07T01:54:22.399Z,74.78
2022-09-07T01:56:51.589Z,74.23
2022-09-07T01:59:32.700Z,73.79
2022-09-07T02:02:05.557Z,73.59
2022-09-07T02:04:39.663Z,73.21
2022-09-07T02:07:30.975Z,73.33
2022-09-07T02:10:24.528Z,72.99
2022-09-07T02:13:46.447Z,72.34
2022-09-07T02:16:18.578Z,72.98
2022-09-07T02:18:48.514Z,72.93
2022-09-07T02:21:18.367Z,72.65
2022-09-07T02:23:50.869Z,72.91
2022-09-07T02:26:21.301Z,72.84
2022-09-07T02:28:48.499Z,72.79
2022-09-07T02:31:15.904Z,72.44
2022-09-07T02:33:42.908Z,72.82
2022-09-07T02:36:12.025Z,73.18
2022-09-07T02:38:38.402Z,73.52
2022-09-07T02:41:05.241Z,75.41
2022-09-07T02:43:32.637Z,76.29
2022-09-07T02:46:32.906Z,75.25
2022-09-07T02:49:10.296Z,74.48
2022-09-07T02:51:51.933Z,73.98
2022-09-07T02:54:38.618Z,73.59
2022-09-07T02:57:31.308Z,73.64
2022-09-07T03:00:13.453Z,73.44
2022-09-07T03:02:45.810Z,73.37
2022-09-07T03:05:24.529Z,72.92
2022-09-07T03:07:59.670Z,72.93
2022-09-07T03:10:27.104Z,72.66
2022-09-07T03:12:53.515Z,72.80
2022-09-07T03:15:22.991Z,72.41
2022-09-07T03:17:49.431Z,72.47
2022-09-07T03:20:17.045Z,73.33
2022-09-07T03:22:44.954Z,72.81
2022-09-07T03:25:11.719Z,72.52
2022-09-07T03:27:38.501Z,72.33
2022-09-07T03:30:06.691Z,72.63
2022-09-07T03:32:35.571Z,72.85
2022-09-07T03:35:03.883Z,72.44
2022-09-07T03:37:30.500Z,72.25
2022-09-07T03:39:57.028Z,72.34
2022-09-07T03:42:23.668Z,72.82
2022-09-07T03:44:50.143Z,72.70
2022-09-07T03:47:17.282Z,71.90
2022-09-07T03:49:44.091Z,72.39
2022-09-07T03:52:10.605Z,72.64
2022-09-07T03:54:39.615Z,72.34
2022-09-07T03:57:06.357Z,72.53
2022-09-07T03:59:32.751Z,72.43
2022-09-07T04:01:59.304Z,72.55
2022-09-07T04:04:25.690Z,72.72
2022-09-07T04:06:52.127Z,74.22
2022-09-07T04:09:18.918Z,74.35
2022-09-07T04:11:45.329Z,74.35
2022-09-07T04:14:11.858Z,74.41
2022-09-07T04:16:38.747Z,74.24
2022-09-07T04:19:05.245Z,73.79
2022-09-07T04:21:32.902Z,74.28
2022-09-07T04:23:59.671Z,74.48
2022-09-07T04:26:33.995Z,73.82
2022-09-07T04:29:03.958Z,74.02
2022-09-07T04:31:31.009Z,73.86
2022-09-07T04:33:57.368Z,73.70
2022-09-07T04:36:24.736Z,73.70
2022-09-07T04:38:56.293Z,72.90
2022-09-07T04:41:22.868Z,73.01
2022-09-07T04:43:53.363Z,73.64
2022-09-07T04:46:21.854Z,73.05
2022-09-07T04:48:53.597Z,72.92
2022-09-07T04:51:22.695Z,72.78
2022-09-07T04:53:51.303Z,72.99
2022-09-07T04:56:19.238Z,72.84
2022-09-07T04:58:46.719Z,73.07
2022-09-07T05:01:16.019Z,72.66
2022-09-07T05:03:42.896Z,73.25
2022-09-07T05:06:09.834Z,73.44
2022-09-07T05:08:41.612Z,72.87
2022-09-07T05:11:09.110Z,73.28
2022-09-07T05:13:36.222Z,73.35
2022-09-07T05:16:14.454Z,72.65
2022-09-07T05:18:41.014Z,72.61
2022-09-07T05:21:11.957Z,73.34
2022-09-07T05:23:39.002Z,73.22
2022-09-07T05:26:06.091Z,73.70
2022-09-07T05:28:34.403Z,73.49
2022-09-07T05:36:40.472Z,73.19
2022-09-07T05:39:08.443Z,73.31
2022-09-07T05:41:34.920Z,73.56
2022-09-07T05:46:47.885Z,74.45
2022-09-07T05:49:14.404Z,74.22
2022-09-07T05:51:41.107Z,73.71
2022-09-07T05:54:07.483Z,73.52
2022-09-07T05:56:35.763Z,73.72
2022-09-07T05:59:02.202Z,74.18
2022-09-07T06:01:28.679Z,73.98
2022-09-07T06:03:55.065Z,74.15
2022-09-07T06:06:21.568Z,73.32
2022-09-07T06:08:50.277Z,73.37
2022-09-07T06:11:20.204Z,72.85
2022-09-07T06:13:46.860Z,72.64
2022-09-07T06:16:14.545Z,72.91
2022-09-07T06:18:43.215Z,74.08
2022-09-07T06:21:15.325Z,75.63
2022-09-07T06:23:43.059Z,76.57
2022-09-07T06:26:10.719Z,77.47
2022-09-07T06:28:42.090Z,77.20
2022-09-07T06:31:17.297Z,77.21
2022-09-07T06:33:47.605Z,77.07
2022-09-07T06:36:16.681Z,76.47
2022-09-07T06:38:43.721Z,76.72
2022-09-07T06:44:01.052Z,78.34
2022-09-07T06:49:14.025Z,78.31
2022-09-07T06:51:40.379Z,77.62
2022-09-07T06:56:53.233Z,78.65
2022-09-07T06:59:19.574Z,79.68
2022-09-07T07:01:45.919Z,79.27
2022-09-07T07:04:13.102Z,79.54
2022-09-07T07:06:40.420Z,79.67
2022-09-07T07:09:08.564Z,79.28
2022-09-07T07:11:37.020Z,78.76
2022-09-07T07:14:03.648Z,78.98
2022-09-07T07:16:30.285Z,78.74
2022-09-07T07:18:57.213Z,77.65
2022-09-07T07:21:23.866Z,76.67
2022-09-07T07:23:51.728Z,76.97
2022-09-07T07:26:23.711Z,76.50
2022-09-07T07:29:07.083Z,77.28
2022-09-07T07:31:34.913Z,78.19
2022-09-07T07:34:02.144Z,78.81
2022-09-07T07:36:28.558Z,78.42
2022-09-07T07:44:17.770Z,78.57
2022-09-07T07:46:48.266Z,79.06
2022-09-07T07:49:14.587Z,78.23
2022-09-07T07:54:27.182Z,77.66
2022-09-07T07:56:53.478Z,76.70
2022-09-07T07:59:19.810Z,76.24
2022-09-07T08:01:46.350Z,76.45
2022-09-07T08:04:12.929Z,75.41
2022-09-07T08:06:42.617Z,75.71
2022-09-07T08:09:09.025Z,75.35
2022-09-07T08:11:35.389Z,75.93
2022-09-07T08:14:05.822Z,76.70
2022-09-07T08:16:32.988Z,76.44
2022-09-07T08:18:59.458Z,75.12
2022-09-07T08:21:25.749Z,75.41
2022-09-07T08:23:52.040Z,74.95
2022-09-07T08:26:18.351Z,74.15
2022-09-07T08:28:46.130Z,73.73
2022-09-07T08:31:14.990Z,73.32
2022-09-07T08:33:42.016Z,71.53
2022-09-07T08:36:12.316Z,71.48
2022-09-07T08:38:39.327Z,70.31
2022-09-07T08:41:24.202Z,70.01
2022-09-07T08:43:59.549Z,70.85
2022-09-07T08:46:42.347Z,69.81
2022-09-07T08:49:17.567Z,70.07
2022-09-07T08:51:54.456Z,68.37
2022-09-07T08:54:20.958Z,69.32
2022-09-07T08:59:42.847Z,67.86
2022-09-07T09:05:17.366Z,67.39
2022-09-07T09:06:11.348Z,67.11
2022-09-07T09:08:00.856Z,66.81
2022-09-07T09:10:39.446Z,66.37
2022-09-07T09:13:18.610Z,66.73
2022-09-07T09:16:13.724Z,65.98
2022-09-07T09:19:06.129Z,65.84
2022-09-07T09:21:35.138Z,64.98
2022-09-07T09:24:12.248Z,65.74
2022-09-07T09:26:41.804Z,65.76
2022-09-07T09:29:21.449Z,65.49
2022-09-07T09:31:47.967Z,64.77
2022-09-07T09:34:17.671Z,65.30
2022-09-07T09:36:55.515Z,65.21
2022-09-07T09:39:32.738Z,65.48
2022-09-07T09:42:14.218Z,64.18
2022-09-07T09:44:41.795Z,64.80
2022-09-07T09:47:40.417Z,64.61
2022-09-07T09:53:26.209Z,62.71
2022-09-07T09:55:53.702Z,62.66
2022-09-07T10:01:35.925Z,61.38
2022-09-07T10:04:34.700Z,60.54
2022-09-07T10:07:13.944Z,60.37
2022-09-07T10:09:48.253Z,61.82
2022-09-07T10:12:34.150Z,61.93
2022-09-07T10:15:02.792Z,61.91
2022-09-07T10:17:38.593Z,62.79
2022-09-07T10:20:16.925Z,62.48
2022-09-07T10:22:47.526Z,63.02
2022-09-07T10:25:39.924Z,61.97
2022-09-07T10:28:15.390Z,61.83
2022-09-07T10:30:44.814Z,61.86
2022-09-07T10:33:35.049Z,61.31
2022-09-07T10:36:30.149Z,61.93
2022-09-07T10:39:01.292Z,62.05
2022-09-07T10:41:40.798Z,61.37
2022-09-07T10:44:21.899Z,61.33
2022-09-07T10:47:08.689Z,60.82
2022-09-07T10:53:23.516Z,58.93
2022-09-07T10:56:06.402Z,58.10
2022-09-07T11:01:44.847Z,56.40
2022-09-07T11:07:28.438Z,57.10
2022-09-07T11:10:07.985Z,56.89
2022-09-07T11:12:37.548Z,56.39
2022-09-07T11:15:12.799Z,56.74
2022-09-07T11:17:52.710Z,56.37
2022-09-07T11:20:55.104Z,56.37
2022-09-07T11:23:42.103Z,55.80
2022-09-07T11:26:18.288Z,55.46
2022-09-07T11:29:29.283Z,55.17
2022-09-07T11:31:47.410Z,55.67
2022-09-07T11:34:29.775Z,54.43
2022-09-07T11:37:02.317Z,54.06
2022-09-07T11:39:35.433Z,54.65
2022-09-07T11:45:06.301Z,55.51
2022-09-07T11:47:59.086Z,55.82
2022-09-07T11:50:29.809Z,55.50
2022-09-07T11:53:07.365Z,54.53
2022-09-07T11:55:38.261Z,55.99
2022-09-07T11:59:02.110Z,55.31
2022-09-07T12:02:10.390Z,55.30
2022-09-07T12:04:43.036Z,55.18
2022-09-07T12:07:24.263Z,54.99
2022-09-07T12:10:02.688Z,54.84
2022-09-07T12:12:51.753Z,55.44
2022-09-07T12:15:42.432Z,56.16
2022-09-07T12:18:46.163Z,57.02
2022-09-07T12:21:31.169Z,56.49
2022-09-07T12:23:57.649Z,56.81
2022-09-07T12:26:32.792Z,56.50
2022-09-07T12:28:59.149Z,56.50
2022-09-07T12:32:07.368Z,56.54
2022-09-07T12:34:56.037Z,56.27
2022-09-07T12:37:43.393Z,55.96
2022-09-07T12:40:32.235Z,55.75
2022-09-07T12:43:13.790Z,55.60
2022-09-07T12:45:42.557Z,55.49
2022-09-07T12:48:15.096Z,55.47
2022-09-07T12:50:53.554Z,55.59
2022-09-07T12:53:22.887Z,55.54
2022-09-07T12:56:20.729Z,55.54
2022-09-07T12:58:56.173Z,54.95
2022-09-07T13:01:41.034Z,55.97
2022-09-07T13:04:37.725Z,55.81
2022-09-07T13:07:16.521Z,55.50
2022-09-07T13:09:54.884Z,54.98
2022-09-07T13:15:32.527Z,54.41
2022-09-07T13:17:59.349Z,53.84
2022-09-07T13:20:34.858Z,53.62
2022-09-07T13:23:17.622Z,53.45
2022-09-07T13:25:48.081Z,53.59
2022-09-07T13:28:40.783Z,53.29
2022-09-07T13:31:21.825Z,53.24
2022-09-07T13:34:34.676Z,53.63
2022-09-07T13:37:03.168Z,53.63
2022-09-07T13:39:43.111Z,53.15
2022-09-07T13:42:35.067Z,52.69
2022-09-07T13:45:05.949Z,52.66
2022-09-07T13:47:53.310Z,52.44
2022-09-07T13:50:52.241Z,51.94
2022-09-07T13:53:38.419Z,51.65
2022-09-07T13:56:14.097Z,51.91
2022-09-07T13:58:42.720Z,52.36
2022-09-07T14:01:11.826Z,51.01
2022-09-07T14:03:43.929Z,50.96
2022-09-07T14:06:16.807Z,50.83
2022-09-07T14:08:50.762Z,50.32
2022-09-07T14:11:23.785Z,49.44
2022-09-07T14:14:19.618Z,47.77
2022-09-07T14:16:49.279Z,46.41
2022-09-07T14:19:24.078Z,46.16
2022-09-07T14:22:01.639Z,44.43
2022-09-07T14:24:36.048Z,44.69
2022-09-07T14:27:03.793Z,44.54
2022-09-07T14:29:35.322Z,44.66
2022-09-07T14:32:04.119Z,45.25
2022-09-07T14:34:36.057Z,45.73
2022-09-07T14:37:07.121Z,45.70
2022-09-07T14:39:41.118Z,45.17
2022-09-07T14:42:10.859Z,45.55
2022-09-07T14:44:40.387Z,44.30
2022-09-07T14:47:20.698Z,43.65
2022-09-07T14:49:55.987Z,44.04
2022-09-07T14:52:40.499Z,44.82
2022-09-07T14:55:28.631Z,45.83
2022-09-07T14:58:21.764Z,45.67
2022-09-07T15:03:40.813Z,46.97
2022-09-07T15:06:09.384Z,47.34
2022-09-07T15:08:44.631Z,47.39
2022-09-07T15:11:35.130Z,47.37
2022-09-07T15:14:19.526Z,46.96
2022-09-07T15:19:45.052Z,46.76
2022-09-07T15:22:13.345Z,46.24
2022-09-07T15:24:39.894Z,46.23
2022-09-07T15:27:26.506Z,46.12
2022-09-07T15:29:52.826Z,46.42
2022-09-07T15:32:19.262Z,45.86
2022-09-07T15:34:46.166Z,46.25
2022-09-07T15:39:59.285Z,46.13
2022-09-07T15:45:12.687Z,46.77
2022-09-07T15:47:43.553Z,46.22
2022-09-07T15:50:13.639Z,45.80
2022-09-07T15:52:40.197Z,45.31
2022-09-07T15:55:08.652Z,44.17
2022-09-07T15:57:56.709Z,44.23
2022-09-07T16:00:21.327Z,44.22
2022-09-07T16:03:05.675Z,43.96
2022-09-07T16:05:33.280Z,43.73
2022-09-07T16:10:53.524Z,43.23
2022-09-07T16:13:20.717Z,43.32
2022-09-07T16:15:48.684Z,42.68
2022-09-07T16:18:17.504Z,43.17
2022-09-07T16:20:44.205Z,43.19
2022-09-07T16:23:13.693Z,43.68
2022-09-07T16:25:42.162Z,44.23
2022-09-07T16:28:08.506Z,45.71
2022-09-07T16:30:38.908Z,46.41
2022-09-07T16:33:05.581Z,47.39
2022-09-07T16:35:33.043Z,47.23
2022-09-07T16:40:46.234Z,47.37
2022-09-07T16:43:12.568Z,46.52
2022-09-07T16:48:25.228Z,46.65
2022-09-07T16:51:00.443Z,47.26
2022-09-07T16:53:29.204Z,47.79
2022-09-07T16:56:08.206Z,48.74
2022-09-07T16:58:37.763Z,49.63
2022-09-07T17:01:09.610Z,49.37
2022-09-07T17:03:36.768Z,49.91
2022-09-07T17:06:05.150Z,49.55
2022-09-07T17:08:32.829Z,49.88
2022-09-07T17:11:00.829Z,50.01
2022-09-07T17:13:27.475Z,49.71
2022-09-07T17:15:53.812Z,49.46
2022-09-07T17:19:28.853Z,48.97
2022-09-07T17:21:06.863Z,49.21
2022-09-07T17:23:43.219Z,49.60
2022-09-07T17:26:17.559Z,49.73
2022-09-07T17:28:45.939Z,49.35
2022-09-07T17:34:07.383Z,49.65
2022-09-07T17:36:34.395Z,49.97
2022-09-07T17:39:18.231Z,51.49
2022-09-07T17:41:46.874Z,51.15
2022-09-07T17:44:13.651Z,48.95
2022-09-07T17:46:40.142Z,48.47
2022-09-07T17:49:19.281Z,48.10
2022-09-07T17:51:48.781Z,48.13
2022-09-07T17:54:34.165Z,48.83
2022-09-07T17:57:05.089Z,48.36
2022-09-07T18:03:14.160Z,47.99
2022-09-07T18:05:34.865Z,51.10
2022-09-07T18:13:57.753Z,51.01
2022-09-07T18:16:33.253Z,50.83
2022-09-07T18:19:13.062Z,51.59
2022-09-07T18:21:41.931Z,51.63
2022-09-07T18:24:16.517Z,51.83
2022-09-07T18:26:50.423Z,52.68
2022-09-07T18:29:32.478Z,52.96
2022-09-07T18:32:01.294Z,52.11
2022-09-07T18:34:28.879Z,51.51
2022-09-07T18:37:15.747Z,51.69
2022-09-07T18:39:42.177Z,52.47
2022-09-07T18:42:09.442Z,52.43
2022-09-07T18:47:28.891Z,52.71
2022-09-07T18:49:55.918Z,54.38
2022-09-07T18:55:11.706Z,53.07
2022-09-07T18:57:39.668Z,52.98
2022-09-07T19:00:08.479Z,53.00
2022-09-07T19:02:35.725Z,53.03
2022-09-07T19:07:48.710Z,52.67
2022-09-07T19:10:16.659Z,53.16
2022-09-07T19:12:46.545Z,52.56
2022-09-07T19:15:13.375Z,52.73
2022-09-07T19:17:42.739Z,54.72
2022-09-07T19:20:17.300Z,56.03
2022-09-07T19:22:43.848Z,59.75
2022-09-07T19:25:11.424Z,61.99
2022-09-07T19:27:38.013Z,63.77
2022-09-07T19:30:19.984Z,64.60
2022-09-07T19:32:48.986Z,66.33
2022-09-07T19:35:18.478Z,67.50
2022-09-07T19:38:01.374Z,66.47
2022-09-07T19:40:27.746Z,65.44
2022-09-07T19:42:54.098Z,63.85
2022-09-07T19:45:31.069Z,63.09
2022-09-07T19:47:57.790Z,62.74
2022-09-07T19:50:42.061Z,62.29
2022-09-07T19:53:10.714Z,61.73
2022-09-07T19:55:37.205Z,60.84
2022-09-07T19:58:03.557Z,60.71
2022-09-07T20:00:41.347Z,63.46
2022-09-07T20:03:10.675Z,63.70
2022-09-07T20:05:40.769Z,64.15
2022-09-07T20:08:08.571Z,66.59
2022-09-07T20:10:38.109Z,67.98
2022-09-07T20:13:20.848Z,68.12
2022-09-07T20:15:49.659Z,67.03
2022-09-07T20:18:15.976Z,66.49
2022-09-07T20:20:42.266Z,69.05
2022-09-07T20:23:08.834Z,73.34
2022-09-07T20:25:35.367Z,74.95
2022-09-07T20:28:01.945Z,72.85
2022-09-07T20:30:33.563Z,74.62
2022-09-07T20:33:03.312Z,73.33
2022-09-07T20:35:31.273Z,72.63
2022-09-07T20:37:57.569Z,71.11
2022-09-07T20:40:24.137Z,70.27
2022-09-07T20:42:53.562Z,71.25
2022-09-07T20:45:19.967Z,69.79
2022-09-07T20:47:46.570Z,69.36
2022-09-07T20:50:12.919Z,69.13
2022-09-07T20:52:39.206Z,68.95
2022-09-07T20:55:05.938Z,68.50
2022-09-07T20:57:32.316Z,68.28
2022-09-07T20:59:58.608Z,67.92
2022-09-07T21:02:28.107Z,68.90
2022-09-07T21:04:54.455Z,69.19
2022-09-07T21:07:23.868Z,69.03
2022-09-07T21:09:51.387Z,69.67
2022-09-07T21:12:17.809Z,71.34
2022-09-07T21:14:48.373Z,70.73
2022-09-07T21:17:14.900Z,70.19
2022-09-07T21:19:45.413Z,70.24
2022-09-07T21:22:12.107Z,69.65
2022-09-07T21:24:40.529Z,69.87
2022-09-07T21:27:07.613Z,69.39
2022-09-07T21:29:36.860Z,72.64
2022-09-07T21:32:06.198Z,76.36
2022-09-07T21:34:32.686Z,80.49
2022-09-07T21:37:04.487Z,83.76
2022-09-07T21:39:43.582Z,84.21
2022-09-07T21:42:12.699Z,83.87
2022-09-07T21:44:41.735Z,84.09
2022-09-07T21:47:08.228Z,83.17
2022-09-07T21:49:37.306Z,83.09
2022-09-07T21:52:11.082Z,82.00
2022-09-07T21:54:38.323Z,80.95
2022-09-07T21:57:05.169Z,80.67
2022-09-07T21:59:38.418Z,79.86
2022-09-07T22:02:04.893Z,79.28
2022-09-07T22:04:31.335Z,77.66
2022-09-07T22:06:57.750Z,79.09
2022-09-07T22:09:24.068Z,78.89
2022-09-07T22:11:50.465Z,77.73
2022-09-07T22:14:18.206Z,76.72
2022-09-07T22:16:44.799Z,76.15
2022-09-07T22:19:11.493Z,75.03
2022-09-07T22:21:37.944Z,75.75
2022-09-07T22:24:06.106Z,75.27
2022-09-07T22:26:37.666Z,74.87
2022-09-07T22:29:05.363Z,74.13
2022-09-07T22:31:33.463Z,75.30
2022-09-07T22:34:01.423Z,77.48
2022-09-07T22:36:28.846Z,78.92
2022-09-07T22:38:57.380Z,77.74
2022-09-07T22:41:26.299Z,76.84
2022-09-07T22:43:52.903Z,76.22
2022-09-07T22:46:22.195Z,75.78
2022-09-07T22:48:49.320Z,75.41
2022-09-07T22:51:16.653Z,74.67
2022-09-07T22:53:43.965Z,74.34
2022-09-07T22:56:14.361Z,74.60
2022-09-07T22:58:48.554Z,74.99
2022-09-07T23:01:15.415Z,74.60
2022-09-07T23:03:43.875Z,74.41
2022-09-07T23:06:34.942Z,74.15
2022-09-07T23:09:06.825Z,76.20
2022-09-07T23:11:33.875Z,75.84
2022-09-07T23:14:02.442Z,75.73
2022-09-07T23:16:29.096Z,75.21
2022-09-07T23:18:57.740Z,76.88
2022-09-07T23:21:24.451Z,78.89
2022-09-07T23:23:52.399Z,79.80
2022-09-07T23:26:20.521Z,81.19
2022-09-07T23:28:51.773Z,81.17
2022-09-07T23:31:18.179Z,81.31
2022-09-07T23:33:44.784Z,80.14
2022-09-07T23:36:11.079Z,80.68
2022-09-07T23:38:38.656Z,79.38
2022-09-07T23:41:05.184Z,80.48
2022-09-07T23:43:31.748Z,81.06
2022-09-07T23:45:58.810Z,80.38
2022-09-07T23:48:25.450Z,79.65
2022-09-07T23:50:53.145Z,79.03
2022-09-07T23:53:22.233Z,77.97
2022-09-07T23:55:50.360Z,77.18
2022-09-07T23:58:17.250Z,76.47
