createdAt,value
2019-04-03T00:01:07.081Z,5.20
2019-04-03T00:02:13.628Z,8.33
2019-04-03T00:03:17.814Z,7.30
2019-04-03T00:04:21.898Z,8.85
2019-04-03T00:05:26.126Z,6.72
2019-04-03T00:06:30.680Z,8.48
2019-04-03T00:07:35.911Z,6.15
2019-04-03T00:08:40.100Z,6.47
2019-04-03T00:09:44.076Z,7.92
2019-04-03T00:10:48.165Z,8.43
2019-04-03T00:11:52.086Z,5.72
2019-04-03T00:12:56.267Z,5.95
2019-04-03T00:14:00.329Z,4.92
2019-04-03T00:15:05.592Z,5.50
2019-04-03T00:16:09.765Z,12.98
2019-04-03T00:17:15.511Z,5.87
2019-04-03T00:18:20.154Z,9.13
2019-04-03T00:19:24.434Z,6.67
2019-04-03T00:20:28.705Z,7.08
2019-04-03T00:21:32.886Z,7.33
2019-04-03T00:22:38.009Z,7.20
2019-04-03T00:23:42.040Z,5.87
2019-04-03T00:24:46.193Z,6.80
2019-04-03T00:25:52.102Z,6.55
2019-04-03T00:26:56.566Z,9.58
2019-04-03T00:28:01.083Z,9.45
2019-04-03T00:29:05.078Z,10.93
2019-04-03T00:30:09.587Z,8.10
2019-04-03T00:31:13.977Z,9.48
2019-04-03T00:32:17.926Z,7.72
2019-04-03T00:33:23.377Z,12.35
2019-04-03T00:34:28.157Z,8.80
2019-04-03T00:35:32.246Z,14.10
2019-04-03T00:36:36.449Z,7.75
2019-04-03T00:37:40.314Z,10.30
2019-04-03T00:38:44.439Z,12.25
2019-04-03T00:39:48.677Z,10.82
2019-04-03T00:40:54.308Z,10.78
2019-04-03T00:41:58.478Z,10.68
2019-04-03T00:43:03.260Z,10.82
2019-04-03T00:44:07.446Z,10.93
2019-04-03T00:45:12.060Z,9.20
2019-04-03T00:46:16.125Z,9.88
2019-04-03T00:47:19.971Z,12.40
2019-04-03T00:48:25.748Z,11.15
2019-04-03T00:49:29.949Z,9.50
2019-04-03T00:50:33.890Z,9.10
2019-04-03T00:51:37.967Z,13.90
2019-04-03T00:52:42.524Z,10.55
2019-04-03T00:53:47.586Z,14.87
2019-04-03T00:54:51.511Z,13.30
2019-04-03T00:55:56.497Z,11.45
2019-04-03T00:57:01.114Z,11.12
2019-04-03T00:58:49.633Z,11.33
2019-04-03T00:59:54.686Z,14.05
2019-04-03T01:00:59.563Z,13.80
2019-04-03T01:02:03.566Z,10.18
2019-04-03T01:03:07.892Z,11.38
2019-04-03T01:04:12.288Z,12.63
2019-04-03T01:05:16.562Z,14.83
2019-04-03T01:06:21.345Z,9.55
2019-04-03T01:07:25.661Z,10.98
2019-04-03T01:08:29.825Z,7.85
2019-04-03T01:09:34.161Z,11.08
2019-04-03T01:10:38.132Z,11.93
2019-04-03T01:11:42.149Z,8.68
2019-04-03T01:12:46.239Z,11.60
2019-04-03T01:13:50.158Z,9.28
2019-04-03T01:14:53.993Z,12.10
2019-04-03T01:15:58.467Z,11.60
2019-04-03T01:17:04.416Z,11.22
2019-04-03T01:18:08.271Z,10.28
2019-04-03T01:19:12.697Z,10.40
2019-04-03T01:20:16.792Z,9.33
2019-04-03T01:21:20.970Z,12.07
2019-04-03T01:22:25.031Z,10.48
2019-04-03T01:23:28.978Z,10.65
2019-04-03T01:24:33.541Z,9.18
2019-04-03T01:25:39.443Z,9.78
2019-04-03T01:26:43.654Z,8.35
2019-04-03T01:27:47.495Z,10.28
2019-04-03T01:28:51.694Z,10.50
2019-04-03T01:29:55.921Z,7.92
2019-04-03T01:31:00.077Z,12.37
2019-04-03T01:32:04.777Z,7.85
2019-04-03T01:33:08.711Z,8.18
2019-04-03T01:34:13.301Z,10.28
2019-04-03T01:35:17.866Z,11.85
2019-04-03T01:36:22.310Z,7.20
2019-04-03T01:37:26.563Z,8.03
2019-04-03T01:38:30.533Z,8.58
2019-04-03T01:39:34.489Z,5.62
2019-04-03T01:40:38.649Z,8.10
2019-04-03T01:41:42.965Z,5.17
2019-04-03T01:42:46.877Z,6.53
2019-04-03T01:43:53.159Z,5.40
2019-04-03T01:44:57.423Z,6.65
2019-04-03T01:46:01.914Z,6.33
2019-04-03T01:47:05.783Z,11.60
2019-04-03T01:48:10.018Z,7.00
2019-04-03T01:49:14.202Z,9.50
2019-04-03T01:50:18.342Z,6.15
2019-04-03T01:51:22.596Z,7.80
2019-04-03T01:52:27.089Z,7.58
2019-04-03T01:53:32.712Z,8.08
2019-04-03T01:54:37.056Z,7.50
2019-04-03T01:55:41.343Z,6.10
2019-04-03T01:56:45.256Z,4.60
2019-04-03T01:57:50.410Z,6.55
2019-04-03T01:58:54.682Z,7.90
2019-04-03T01:59:58.857Z,5.58
2019-04-03T02:01:03.393Z,4.53
2019-04-03T02:02:08.507Z,7.47
2019-04-03T02:03:13.062Z,7.08
2019-04-03T02:04:17.830Z,6.97
2019-04-03T02:05:22.366Z,6.37
2019-04-03T02:06:26.577Z,5.95
2019-04-03T02:07:31.203Z,8.18
2019-04-03T02:08:35.033Z,5.75
2019-04-03T02:09:38.932Z,6.80
2019-04-03T02:10:43.243Z,6.65
2019-04-03T02:11:47.647Z,5.47
2019-04-03T02:12:53.197Z,7.95
2019-04-03T02:13:57.650Z,6.33
2019-04-03T02:15:01.982Z,6.25
2019-04-03T02:16:06.082Z,5.58
2019-04-03T02:17:10.250Z,7.22
2019-04-03T02:18:14.089Z,6.87
2019-04-03T02:19:18.490Z,6.45
2019-04-03T02:20:22.471Z,6.53
2019-04-03T02:21:27.712Z,6.58
2019-04-03T02:22:32.142Z,6.97
2019-04-03T02:23:36.332Z,5.47
2019-04-03T02:24:40.493Z,8.55
2019-04-03T02:25:44.547Z,8.28
2019-04-03T02:26:48.798Z,6.25
2019-04-03T02:27:55.797Z,6.78
2019-04-03T02:28:59.876Z,8.23
2019-04-03T02:30:04.505Z,6.25
2019-04-03T02:31:08.451Z,7.45
2019-04-03T02:32:12.308Z,6.97
2019-04-03T02:33:16.777Z,9.35
2019-04-03T02:34:20.631Z,7.35
2019-04-03T02:35:24.775Z,6.70
2019-04-03T02:36:28.973Z,6.47
2019-04-03T02:37:33.456Z,6.50
2019-04-03T02:38:37.638Z,6.62
2019-04-03T02:39:42.108Z,7.12
2019-04-03T02:40:46.635Z,7.95
2019-04-03T02:41:50.999Z,6.40
2019-04-03T02:42:55.062Z,9.43
2019-04-03T02:43:59.017Z,6.67
2019-04-03T02:45:03.735Z,6.15
2019-04-03T02:46:07.710Z,7.28
2019-04-03T02:47:11.780Z,7.05
2019-04-03T02:48:16.214Z,5.85
2019-04-03T02:49:20.924Z,6.55
2019-04-03T02:50:26.670Z,9.78
2019-04-03T02:51:31.253Z,6.92
2019-04-03T02:52:36.260Z,7.87
2019-04-03T02:53:40.667Z,8.10
2019-04-03T02:54:45.460Z,6.47
2019-04-03T02:55:49.711Z,4.70
2019-04-03T02:56:54.223Z,7.60
2019-04-03T02:57:58.906Z,7.67
2019-04-03T02:59:02.932Z,7.92
2019-04-03T03:00:08.575Z,6.78
2019-04-03T03:01:12.746Z,5.85
2019-04-03T03:02:16.945Z,9.80
2019-04-03T03:03:21.271Z,8.28
2019-04-03T03:04:26.519Z,8.10
2019-04-03T03:05:30.715Z,4.35
2019-04-03T03:06:34.643Z,5.47
2019-04-03T03:07:38.838Z,6.20
2019-04-03T03:08:43.105Z,6.40
2019-04-03T03:09:48.038Z,5.92
2019-04-03T03:10:53.478Z,7.70
2019-04-03T03:11:58.421Z,7.03
2019-04-03T03:13:02.802Z,5.72
2019-04-03T03:14:08.245Z,8.85
2019-04-03T03:15:12.792Z,6.70
2019-04-03T03:16:18.444Z,4.80
2019-04-03T03:17:23.627Z,5.75
2019-04-03T03:18:28.698Z,6.42
2019-04-03T03:19:33.945Z,5.95
2019-04-03T03:20:39.861Z,7.65
2019-04-03T03:21:45.555Z,6.42
2019-04-03T03:22:51.179Z,5.80
2019-04-03T03:23:57.155Z,8.88
2019-04-03T03:25:02.419Z,7.62
2019-04-03T03:26:07.716Z,6.47
2019-04-03T03:27:12.267Z,5.53
2019-04-03T03:28:16.590Z,6.72
2019-04-03T03:29:25.111Z,14.10
2019-04-03T03:30:42.673Z,6.75
2019-04-03T03:31:59.215Z,7.17
2019-04-03T03:32:40.726Z,7.17
2019-04-03T03:33:47.379Z,6.92
2019-04-03T03:35:05.112Z,8.35
2019-04-03T03:35:59.113Z,7.12
2019-04-03T03:37:04.143Z,9.23
2019-04-03T03:38:09.246Z,8.15
2019-04-03T03:39:13.945Z,7.45
2019-04-03T03:40:18.213Z,6.58
2019-04-03T03:41:24.171Z,6.03
2019-04-03T03:42:30.958Z,10.58
2019-04-03T03:43:38.207Z,7.78
2019-04-03T03:44:45.585Z,8.85
2019-04-03T03:45:52.560Z,10.43
2019-04-03T03:46:59.397Z,8.18
2019-04-03T03:48:03.392Z,12.85
2019-04-03T03:49:07.762Z,6.53
2019-04-03T03:50:12.790Z,8.25
2019-04-03T03:51:17.640Z,5.53
2019-04-03T03:52:21.806Z,7.65
2019-04-03T03:53:26.601Z,5.58
2019-04-03T03:54:31.703Z,6.78
2019-04-03T03:55:38.138Z,5.92
2019-04-03T03:56:43.916Z,5.45
2019-04-03T03:57:48.597Z,7.00
2019-04-03T03:58:53.242Z,7.05
2019-04-03T03:59:57.918Z,8.90
2019-04-03T04:01:02.053Z,5.78
2019-04-03T04:02:06.705Z,7.12
2019-04-03T04:03:12.009Z,9.85
2019-04-03T04:04:16.385Z,7.50
2019-04-03T04:05:22.179Z,6.95
2019-04-03T04:06:29.367Z,6.97
2019-04-03T04:07:35.824Z,8.98
2019-04-03T04:08:42.735Z,10.25
2019-04-03T04:09:45.032Z,8.60
2019-04-03T04:10:50.204Z,11.00
2019-04-03T04:11:55.491Z,10.75
2019-04-03T04:13:00.465Z,7.00
2019-04-03T04:14:05.009Z,9.45
2019-04-03T04:15:09.092Z,9.35
2019-04-03T04:16:13.536Z,8.03
2019-04-03T04:17:18.810Z,9.08
2019-04-03T04:18:25.002Z,11.22
2019-04-03T04:19:30.994Z,10.70
2019-04-03T04:20:37.790Z,10.00
2019-04-03T04:21:44.560Z,6.58
2019-04-03T04:22:50.425Z,7.22
2019-04-03T04:23:56.704Z,9.58
2019-04-03T04:25:04.715Z,7.45
2019-04-03T04:26:09.205Z,7.20
2019-04-03T04:27:13.774Z,7.78
2019-04-03T04:28:18.646Z,8.88
2019-04-03T04:29:23.673Z,9.48
2019-04-03T04:30:28.058Z,9.30
2019-04-03T04:31:32.496Z,11.33
2019-04-03T04:32:36.855Z,14.18
2019-04-03T04:33:40.782Z,11.40
2019-04-03T04:34:44.859Z,7.33
2019-04-03T04:35:51.674Z,8.13
2019-04-03T04:36:56.046Z,12.70
2019-04-03T04:38:00.439Z,9.83
2019-04-03T04:39:06.177Z,9.45
2019-04-03T04:40:10.492Z,7.65
2019-04-03T04:41:14.381Z,10.08
2019-04-03T04:42:18.983Z,9.18
2019-04-03T04:43:23.144Z,7.95
2019-04-03T04:44:27.060Z,7.50
2019-04-03T04:45:33.272Z,8.05
2019-04-03T04:46:37.311Z,9.78
2019-04-03T04:47:41.370Z,9.55
2019-04-03T04:48:45.537Z,6.97
2019-04-03T04:49:49.469Z,11.78
2019-04-03T04:50:55.111Z,7.83
2019-04-03T04:51:59.396Z,9.45
2019-04-03T04:53:03.410Z,8.20
2019-04-03T04:54:07.531Z,10.18
2019-04-03T04:55:11.624Z,10.05
2019-04-03T04:56:15.749Z,9.83
2019-04-03T04:57:19.836Z,14.18
2019-04-03T04:58:23.887Z,12.58
2019-04-03T04:59:28.043Z,11.35
2019-04-03T05:00:32.539Z,14.87
2019-04-03T05:01:36.730Z,11.22
2019-04-03T05:02:41.215Z,8.98
2019-04-03T05:03:45.386Z,10.45
2019-04-03T05:04:49.303Z,12.33
2019-04-03T05:05:53.141Z,8.88
2019-04-03T05:06:59.706Z,13.03
2019-04-03T05:08:03.479Z,7.05
2019-04-03T05:09:07.993Z,13.43
2019-04-03T05:10:12.422Z,10.13
2019-04-03T05:11:16.495Z,13.43
2019-04-03T05:12:20.843Z,14.30
2019-04-03T05:13:25.418Z,11.83
2019-04-03T05:14:30.091Z,17.20
2019-04-03T05:15:34.400Z,11.70
2019-04-03T05:16:38.381Z,10.58
2019-04-03T05:17:42.378Z,17.90
2019-04-03T05:18:46.553Z,15.72
2019-04-03T05:19:50.809Z,14.13
2019-04-03T05:20:55.370Z,20.32
2019-04-03T05:21:59.518Z,9.03
2019-04-03T05:23:03.877Z,12.00
2019-04-03T05:24:13.060Z,15.68
2019-04-03T05:25:13.844Z,17.27
2019-04-03T05:26:20.976Z,13.75
2019-04-03T05:27:24.379Z,11.57
2019-04-03T05:28:28.351Z,11.95
2019-04-03T05:29:34.756Z,9.40
2019-04-03T05:30:39.569Z,9.33
2019-04-03T05:31:43.608Z,8.98
2019-04-03T05:32:48.662Z,11.30
2019-04-03T05:33:53.175Z,11.43
2019-04-03T05:34:57.683Z,10.20
2019-04-03T05:36:01.680Z,11.50
2019-04-03T05:37:05.767Z,13.93
2019-04-03T05:38:10.213Z,14.00
2019-04-03T05:39:14.707Z,10.65
2019-04-03T05:40:18.688Z,10.23
2019-04-03T05:41:22.542Z,15.85
2019-04-03T05:42:26.964Z,11.57
2019-04-03T05:43:32.478Z,14.33
2019-04-03T05:44:36.889Z,14.18
2019-04-03T05:45:42.129Z,12.65
2019-04-03T05:46:46.401Z,19.30
2019-04-03T05:47:52.594Z,19.73
2019-04-03T05:48:56.886Z,17.67
2019-04-03T05:50:01.326Z,16.67
2019-04-03T05:51:05.523Z,14.43
2019-04-03T05:52:09.745Z,14.50
2019-04-03T05:53:13.839Z,15.78
2019-04-03T05:54:18.162Z,10.20
2019-04-03T05:55:22.083Z,10.90
2019-04-03T05:56:26.249Z,13.00
2019-04-03T05:57:30.406Z,14.33
2019-04-03T05:58:34.566Z,11.85
2019-04-03T05:59:38.973Z,10.75
2019-04-03T06:00:43.137Z,16.85
2019-04-03T06:01:47.288Z,12.28
2019-04-03T06:02:53.142Z,10.88
2019-04-03T06:03:57.543Z,12.75
2019-04-03T06:05:01.974Z,10.80
2019-04-03T06:06:06.203Z,13.05
2019-04-03T06:07:10.366Z,11.80
2019-04-03T06:08:14.979Z,16.50
2019-04-03T06:09:21.752Z,8.33
2019-04-03T06:10:27.767Z,12.25
2019-04-03T06:11:31.942Z,12.28
2019-04-03T06:12:37.512Z,15.72
2019-04-03T06:13:41.684Z,12.95
2019-04-03T06:14:46.202Z,17.77
2019-04-03T06:15:52.745Z,18.35
2019-04-03T06:16:56.796Z,15.40
2019-04-03T06:18:00.658Z,12.73
2019-04-03T06:19:06.674Z,10.80
2019-04-03T06:20:11.413Z,12.40
2019-04-03T06:21:16.086Z,10.05
2019-04-03T06:22:21.992Z,12.55
2019-04-03T06:23:26.371Z,14.55
2019-04-03T06:24:30.321Z,12.60
2019-04-03T06:25:34.871Z,10.15
2019-04-03T06:26:39.582Z,12.13
2019-04-03T06:27:46.259Z,11.28
2019-04-03T06:28:50.290Z,9.80
2019-04-03T06:29:55.534Z,14.43
2019-04-03T06:31:00.108Z,12.15
2019-04-03T06:32:06.026Z,16.57
2019-04-03T06:33:10.185Z,8.75
2019-04-03T06:34:14.695Z,10.53
2019-04-03T06:35:18.679Z,12.05
2019-04-03T06:36:23.006Z,18.70
2019-04-03T06:37:27.189Z,12.78
2019-04-03T06:38:31.387Z,13.88
2019-04-03T06:39:35.638Z,12.18
2019-04-03T06:40:39.715Z,8.95
2019-04-03T06:41:43.527Z,9.73
2019-04-03T06:42:47.628Z,8.90
2019-04-03T06:43:54.062Z,10.90
2019-04-03T06:44:57.985Z,13.58
2019-04-03T06:46:02.075Z,12.37
2019-04-03T06:47:05.987Z,14.13
2019-04-03T06:48:10.063Z,12.98
2019-04-03T06:49:13.971Z,12.15
2019-04-03T06:50:17.964Z,12.33
2019-04-03T06:51:21.728Z,9.80
2019-04-03T06:52:25.702Z,8.90
2019-04-03T06:53:29.602Z,9.43
2019-04-03T06:54:34.211Z,10.68
2019-04-03T06:55:38.344Z,13.70
2019-04-03T06:56:42.627Z,9.83
2019-04-03T06:57:46.525Z,10.88
2019-04-03T06:58:50.879Z,6.60
2019-04-03T06:59:54.837Z,7.42
2019-04-03T07:00:58.739Z,9.38
2019-04-03T07:02:02.655Z,10.32
2019-04-03T07:03:06.488Z,11.20
2019-04-03T07:04:10.557Z,9.58
2019-04-03T07:05:15.124Z,9.40
2019-04-03T07:06:19.570Z,9.90
2019-04-03T07:07:33.425Z,7.72
2019-04-03T07:08:34.627Z,9.40
2019-04-03T07:09:36.793Z,8.25
2019-04-03T07:10:40.513Z,8.85
2019-04-03T07:11:44.865Z,7.67
2019-04-03T07:12:49.200Z,12.58
2019-04-03T07:13:54.323Z,9.05
2019-04-03T07:14:58.259Z,10.32
2019-04-03T07:16:02.859Z,7.83
2019-04-03T07:17:07.350Z,8.08
2019-04-03T07:18:11.508Z,10.00
2019-04-03T07:19:15.542Z,8.58
2019-04-03T07:20:20.838Z,7.80
2019-04-03T07:21:27.449Z,8.23
2019-04-03T07:22:30.816Z,7.80
2019-04-03T07:23:34.759Z,7.22
2019-04-03T07:24:39.353Z,6.67
2019-04-03T07:25:43.277Z,7.50
2019-04-03T07:26:47.853Z,8.90
2019-04-03T07:27:51.808Z,7.87
2019-04-03T07:28:56.311Z,9.95
2019-04-03T07:30:00.401Z,11.18
2019-04-03T07:31:04.534Z,11.03
2019-04-03T07:32:08.673Z,15.80
2019-04-03T07:33:12.590Z,19.85
2019-04-03T07:34:16.465Z,15.00
2019-04-03T07:35:20.590Z,11.93
2019-04-03T07:36:24.590Z,12.28
2019-04-03T07:37:28.874Z,10.08
2019-04-03T07:38:32.781Z,13.48
2019-04-03T07:39:37.007Z,10.38
2019-04-03T07:40:41.006Z,11.12
2019-04-03T07:41:45.475Z,10.32
2019-04-03T07:42:49.389Z,10.30
2019-04-03T07:43:53.645Z,7.80
2019-04-03T07:44:57.482Z,9.43
2019-04-03T07:46:03.444Z,7.70
2019-04-03T07:47:07.608Z,6.50
2019-04-03T07:48:11.671Z,7.47
2019-04-03T07:49:15.652Z,10.43
2019-04-03T07:50:19.929Z,18.90
2019-04-03T07:51:23.903Z,15.23
2019-04-03T07:52:28.012Z,8.13
2019-04-03T07:53:33.039Z,9.70
2019-04-03T07:54:37.137Z,10.05
2019-04-03T07:55:43.803Z,6.85
2019-04-03T07:56:47.148Z,7.95
2019-04-03T07:57:51.765Z,7.60
2019-04-03T07:58:55.990Z,8.10
2019-04-03T07:59:59.964Z,8.03
2019-04-03T08:01:04.207Z,6.83
2019-04-03T08:02:10.132Z,6.00
2019-04-03T08:03:14.406Z,7.05
2019-04-03T08:04:18.238Z,8.10
2019-04-03T08:05:22.263Z,6.60
2019-04-03T08:06:26.752Z,7.72
2019-04-03T08:07:30.889Z,29.87
2019-04-03T08:08:34.800Z,28.90
2019-04-03T08:09:38.639Z,19.55
2019-04-03T08:10:43.180Z,13.10
2019-04-03T08:11:46.963Z,14.68
2019-04-03T08:12:51.206Z,9.65
2019-04-03T08:13:55.753Z,11.40
2019-04-03T08:15:00.466Z,13.62
2019-04-03T08:16:04.377Z,13.85
2019-04-03T08:17:08.847Z,7.87
2019-04-03T08:18:12.945Z,6.95
2019-04-03T08:19:17.103Z,7.33
2019-04-03T08:20:20.938Z,7.67
2019-04-03T08:21:25.159Z,8.35
2019-04-03T08:22:29.320Z,7.87
2019-04-03T08:23:34.676Z,7.20
2019-04-03T08:24:40.157Z,9.10
2019-04-03T08:25:47.571Z,9.98
2019-04-03T08:26:52.094Z,8.55
2019-04-03T08:27:56.465Z,8.78
2019-04-03T08:29:01.794Z,9.30
2019-04-03T08:30:08.541Z,7.00
2019-04-03T08:31:12.488Z,6.10
2019-04-03T08:32:17.091Z,5.80
2019-04-03T08:33:26.047Z,6.90
2019-04-03T08:34:30.681Z,7.15
2019-04-03T08:35:35.488Z,5.75
2019-04-03T08:36:39.927Z,4.50
2019-04-03T08:37:43.896Z,6.78
2019-04-03T08:38:48.686Z,5.90
2019-04-03T08:39:53.192Z,6.22
2019-04-03T08:40:57.685Z,5.85
2019-04-03T08:42:01.738Z,6.95
2019-04-03T08:43:05.727Z,5.97
2019-04-03T08:44:09.800Z,6.95
2019-04-03T08:45:14.085Z,8.58
2019-04-03T08:46:18.277Z,9.75
2019-04-03T08:47:22.378Z,10.90
2019-04-03T08:48:26.310Z,7.40
2019-04-03T08:49:30.527Z,7.55
2019-04-03T08:50:34.750Z,7.65
2019-04-03T08:51:38.981Z,7.37
2019-04-03T08:52:43.250Z,5.47
2019-04-03T08:53:47.818Z,4.30
2019-04-03T08:54:51.893Z,7.80
2019-04-03T08:55:56.631Z,4.05
2019-04-03T08:57:00.757Z,6.78
2019-04-03T08:58:04.833Z,5.25
2019-04-03T08:59:08.742Z,6.23
2019-04-03T09:00:13.385Z,7.17
2019-04-03T09:01:17.714Z,4.37
2019-04-03T09:02:21.961Z,5.03
2019-04-03T09:03:26.435Z,4.90
2019-04-03T09:04:30.422Z,5.83
2019-04-03T09:05:34.583Z,7.53
2019-04-03T09:06:38.514Z,5.83
2019-04-03T09:07:42.694Z,7.22
2019-04-03T09:08:47.255Z,6.27
2019-04-03T09:09:51.178Z,7.90
2019-04-03T09:10:55.160Z,7.07
2019-04-03T09:11:59.069Z,7.63
2019-04-03T09:13:15.371Z,5.37
2019-04-03T09:14:09.177Z,6.93
2019-04-03T09:15:13.514Z,6.97
2019-04-03T09:16:17.949Z,10.37
2019-04-03T09:17:22.370Z,5.87
2019-04-03T09:18:27.565Z,6.87
2019-04-03T09:19:32.001Z,6.73
2019-04-03T09:20:36.116Z,7.10
2019-04-03T09:21:40.327Z,8.18
2019-04-03T09:22:44.618Z,10.87
2019-04-03T09:23:49.312Z,9.07
2019-04-03T09:24:53.259Z,9.68
2019-04-03T09:25:57.518Z,11.10
2019-04-03T09:27:01.932Z,8.58
2019-04-03T09:28:06.190Z,10.47
2019-04-03T09:29:12.636Z,11.40
2019-04-03T09:30:16.708Z,11.70
2019-04-03T09:31:21.000Z,11.55
2019-04-03T09:32:25.667Z,8.17
2019-04-03T09:33:30.257Z,9.73
2019-04-03T09:34:34.877Z,7.22
2019-04-03T09:35:39.034Z,10.05
2019-04-03T09:36:43.178Z,6.10
2019-04-03T09:37:47.082Z,6.72
2019-04-03T09:38:51.703Z,6.45
2019-04-03T09:39:56.512Z,7.37
2019-04-03T09:41:01.013Z,5.78
2019-04-03T09:42:04.989Z,6.30
2019-04-03T09:43:09.632Z,7.13
2019-04-03T09:44:13.559Z,6.03
2019-04-03T09:45:18.091Z,8.35
2019-04-03T09:46:22.497Z,9.03
2019-04-03T09:47:26.468Z,8.13
2019-04-03T09:48:30.364Z,6.83
2019-04-03T09:49:34.779Z,5.87
2019-04-03T09:50:38.912Z,5.70
2019-04-03T09:51:42.871Z,7.47
2019-04-03T09:52:49.912Z,7.45
2019-04-03T09:53:52.527Z,5.30
2019-04-03T09:54:59.746Z,5.40
2019-04-03T09:56:02.449Z,8.30
2019-04-03T09:57:06.541Z,7.42
2019-04-03T09:58:10.569Z,8.53
2019-04-03T09:59:16.140Z,7.40
2019-04-03T10:00:20.611Z,7.03
2019-04-03T10:01:24.887Z,6.58
2019-04-03T10:02:28.798Z,6.70
2019-04-03T10:03:34.121Z,6.78
2019-04-03T10:04:38.123Z,6.35
2019-04-03T10:05:42.105Z,7.28
2019-04-03T10:06:46.513Z,6.37
2019-04-03T10:07:50.669Z,6.22
2019-04-03T10:08:54.674Z,8.35
2019-04-03T10:09:58.662Z,7.15
2019-04-03T10:11:02.650Z,6.55
2019-04-03T10:12:06.856Z,5.95
2019-04-03T10:13:10.646Z,6.33
2019-04-03T10:14:14.519Z,5.17
2019-04-03T10:15:19.140Z,5.85
2019-04-03T10:16:23.263Z,4.60
2019-04-03T10:17:27.160Z,5.20
2019-04-03T10:18:30.998Z,4.85
2019-04-03T10:19:35.167Z,4.87
2019-04-03T10:20:39.916Z,4.30
2019-04-03T10:21:44.305Z,4.87
2019-04-03T10:22:48.598Z,5.57
2019-04-03T10:23:53.031Z,6.33
2019-04-03T10:25:00.056Z,6.40
2019-04-03T10:26:03.359Z,5.40
2019-04-03T10:27:07.314Z,5.30
2019-04-03T10:28:13.908Z,6.83
2019-04-03T10:29:19.090Z,4.27
2019-04-03T10:30:23.992Z,5.73
2019-04-03T10:31:28.125Z,8.13
2019-04-03T10:32:32.409Z,5.23
2019-04-03T10:33:36.914Z,6.73
2019-04-03T10:34:41.347Z,7.07
2019-04-03T10:35:47.346Z,5.07
2019-04-03T10:36:51.710Z,4.77
2019-04-03T10:37:55.856Z,4.87
2019-04-03T10:39:00.199Z,4.90
2019-04-03T10:40:05.933Z,4.07
2019-04-03T10:41:11.161Z,4.10
2019-04-03T10:42:16.005Z,4.03
2019-04-03T10:43:20.265Z,4.63
2019-04-03T10:44:24.250Z,4.50
2019-04-03T10:45:28.238Z,3.87
2019-04-03T10:46:32.531Z,4.17
2019-04-03T10:47:42.795Z,3.60
2019-04-03T10:48:42.466Z,3.70
2019-04-03T10:49:46.717Z,3.30
2019-04-03T10:50:50.564Z,6.77
2019-04-03T10:51:55.146Z,4.53
2019-04-03T10:52:59.482Z,4.47
2019-04-03T10:54:04.450Z,6.97
2019-04-03T10:55:10.187Z,5.83
2019-04-03T10:56:14.433Z,6.47
2019-04-03T10:57:18.902Z,4.03
2019-04-03T10:58:22.886Z,5.40
2019-04-03T10:59:26.964Z,4.43
2019-04-03T11:00:30.952Z,2.83
2019-04-03T11:01:35.606Z,3.87
2019-04-03T11:02:39.994Z,3.20
2019-04-03T11:03:44.578Z,5.10
2019-04-03T11:04:48.669Z,3.27
2019-04-03T11:05:53.020Z,4.03
2019-04-03T11:06:57.254Z,7.23
2019-04-03T11:08:01.501Z,3.87
2019-04-03T11:09:08.733Z,3.50
2019-04-03T11:10:13.525Z,3.97
2019-04-03T11:11:17.989Z,4.50
2019-04-03T11:12:22.332Z,4.03
2019-04-03T11:13:26.764Z,3.23
2019-04-03T11:14:31.011Z,3.27
2019-04-03T11:15:35.177Z,2.33
2019-04-03T11:16:39.540Z,4.30
2019-04-03T11:17:44.078Z,2.97
2019-04-03T11:18:58.681Z,3.67
2019-04-03T11:19:54.601Z,3.37
2019-04-03T11:20:58.963Z,3.40
2019-04-03T11:22:03.018Z,3.27
2019-04-03T11:23:08.410Z,3.13
2019-04-03T11:24:13.236Z,2.90
2019-04-03T11:25:17.499Z,4.80
2019-04-03T11:26:24.308Z,2.90
2019-04-03T11:27:40.861Z,3.90
2019-04-03T11:28:37.058Z,4.00
2019-04-03T11:29:40.876Z,3.13
2019-04-03T11:30:45.417Z,3.83
2019-04-03T11:31:49.711Z,4.10
2019-04-03T11:32:53.843Z,4.90
2019-04-03T11:33:58.359Z,2.63
2019-04-03T11:35:02.817Z,4.43
2019-04-03T11:36:06.890Z,3.83
2019-04-03T11:37:10.882Z,2.63
2019-04-03T11:38:25.699Z,5.33
2019-04-03T11:39:21.236Z,6.33
2019-04-03T11:40:25.675Z,2.60
2019-04-03T11:41:30.342Z,4.00
2019-04-03T11:42:34.366Z,2.60
2019-04-03T11:43:38.809Z,8.77
2019-04-03T11:44:42.976Z,3.40
2019-04-03T11:45:47.042Z,3.40
2019-04-03T11:46:51.150Z,5.63
2019-04-03T11:47:55.011Z,2.60
2019-04-03T11:48:59.167Z,2.37
2019-04-03T11:50:03.291Z,4.77
2019-04-03T11:51:07.602Z,3.40
2019-04-03T11:52:11.640Z,4.83
2019-04-03T11:53:15.848Z,3.40
2019-04-03T11:54:19.742Z,2.40
2019-04-03T11:55:23.715Z,3.57
2019-04-03T11:56:27.631Z,3.17
2019-04-03T11:57:31.891Z,5.10
2019-04-03T11:58:35.994Z,4.37
2019-04-03T11:59:40.245Z,3.83
2019-04-03T12:00:46.426Z,7.07
2019-04-03T12:01:51.124Z,5.10
2019-04-03T12:02:55.637Z,3.33
2019-04-03T12:03:59.901Z,3.57
2019-04-03T12:05:03.804Z,3.87
2019-04-03T12:06:08.016Z,2.90
2019-04-03T12:07:12.387Z,3.83
2019-04-03T12:08:17.082Z,3.67
2019-04-03T12:09:21.621Z,4.43
2019-04-03T12:10:26.191Z,3.27
2019-04-03T12:11:30.567Z,4.63
2019-04-03T12:12:34.904Z,3.70
2019-04-03T12:13:39.171Z,4.90
2019-04-03T12:14:43.460Z,5.23
2019-04-03T12:15:51.988Z,3.53
2019-04-03T12:16:57.635Z,5.67
2019-04-03T12:18:02.349Z,6.53
2019-04-03T12:19:07.101Z,3.63
2019-04-03T12:20:12.820Z,3.70
2019-04-03T12:21:18.908Z,3.10
2019-04-03T12:22:23.643Z,4.50
2019-04-03T12:23:27.868Z,4.50
2019-04-03T12:24:32.014Z,3.17
2019-04-03T12:25:39.460Z,6.27
2019-04-03T12:26:44.078Z,8.30
2019-04-03T12:27:48.396Z,2.37
2019-04-03T12:28:52.789Z,4.70
2019-04-03T12:29:56.704Z,5.03
2019-04-03T12:31:01.453Z,2.80
2019-04-03T12:32:07.709Z,5.30
2019-04-03T12:33:12.259Z,3.73
2019-04-03T12:34:16.510Z,3.40
2019-04-03T12:35:20.678Z,4.60
2019-04-03T12:36:27.069Z,4.93
2019-04-03T12:37:30.443Z,3.73
2019-04-03T12:38:35.242Z,3.60
2019-04-03T12:39:39.924Z,4.23
2019-04-03T12:40:44.333Z,5.57
2019-04-03T12:41:48.252Z,4.33
2019-04-03T12:42:52.487Z,3.07
2019-04-03T12:43:57.040Z,5.97
2019-04-03T12:45:01.270Z,4.00
2019-04-03T12:46:05.520Z,2.90
2019-04-03T12:47:12.785Z,4.33
2019-04-03T12:48:17.379Z,3.67
2019-04-03T12:49:22.786Z,3.40
2019-04-03T12:50:28.581Z,4.50
2019-04-03T12:51:32.843Z,7.90
2019-04-03T12:52:37.661Z,3.80
2019-04-03T12:53:41.971Z,3.47
2019-04-03T12:54:48.606Z,4.60
2019-04-03T12:55:52.451Z,3.53
2019-04-03T12:56:56.424Z,4.93
2019-04-03T12:58:00.437Z,3.40
2019-04-03T12:59:07.444Z,3.73
2019-04-03T13:00:12.966Z,2.90
2019-04-03T13:01:18.416Z,5.50
2019-04-03T13:02:22.943Z,2.97
2019-04-03T13:03:26.923Z,5.43
2019-04-03T13:04:32.731Z,4.93
2019-04-03T13:05:38.035Z,2.93
2019-04-03T13:06:42.829Z,3.20
2019-04-03T13:07:47.707Z,4.07
2019-04-03T13:08:52.089Z,3.83
2019-04-03T13:09:56.876Z,3.73
2019-04-03T13:11:01.674Z,4.40
2019-04-03T13:12:06.805Z,3.33
2019-04-03T13:13:10.706Z,4.00
2019-04-03T13:14:24.260Z,3.20
2019-04-03T13:15:20.662Z,2.90
2019-04-03T13:16:24.766Z,3.70
2019-04-03T13:17:28.988Z,2.73
2019-04-03T13:18:33.316Z,2.97
2019-04-03T13:19:37.587Z,3.23
2019-04-03T13:20:41.948Z,6.07
2019-04-03T13:21:46.151Z,3.87
2019-04-03T13:22:50.721Z,4.83
2019-04-03T13:23:55.259Z,3.37
2019-04-03T13:24:59.657Z,3.70
2019-04-03T13:26:04.199Z,3.47
2019-04-03T13:27:08.762Z,3.70
2019-04-03T13:28:13.051Z,3.33
2019-04-03T13:29:16.899Z,4.17
2019-04-03T13:30:21.349Z,4.63
2019-04-03T13:31:26.250Z,5.10
2019-04-03T13:32:30.466Z,4.17
2019-04-03T13:33:36.332Z,3.40
2019-04-03T13:34:42.577Z,3.10
2019-04-03T13:35:47.199Z,3.83
2019-04-03T13:36:52.602Z,3.13
2019-04-03T13:37:56.759Z,4.10
2019-04-03T13:39:01.617Z,3.40
2019-04-03T13:40:07.073Z,3.67
2019-04-03T13:41:11.821Z,3.50
2019-04-03T13:42:16.330Z,4.13
2019-04-03T13:43:21.927Z,5.10
2019-04-03T13:44:27.913Z,4.57
2019-04-03T13:45:32.163Z,4.70
2019-04-03T13:46:37.476Z,3.77
2019-04-03T13:47:43.529Z,3.60
2019-04-03T13:48:47.361Z,3.47
2019-04-03T13:49:51.429Z,3.93
2019-04-03T13:50:56.231Z,4.93
2019-04-03T13:52:05.516Z,4.67
2019-04-03T13:53:05.963Z,4.63
2019-04-03T13:54:09.861Z,4.50
2019-04-03T13:55:14.298Z,4.20
2019-04-03T13:56:18.622Z,3.90
2019-04-03T13:57:22.772Z,3.57
2019-04-03T13:58:27.968Z,3.80
2019-04-03T13:59:32.426Z,4.50
2019-04-03T14:00:36.501Z,3.77
2019-04-03T14:01:41.191Z,3.70
2019-04-03T14:02:47.053Z,3.97
2019-04-03T14:03:52.173Z,3.87
2019-04-03T14:04:56.576Z,3.30
2019-04-03T14:06:02.217Z,3.53
2019-04-03T14:07:08.704Z,6.53
2019-04-03T14:08:13.492Z,6.70
2019-04-03T14:09:17.768Z,5.37
2019-04-03T14:10:21.943Z,4.47
2019-04-03T14:11:25.866Z,4.60
2019-04-03T14:12:29.718Z,4.73
2019-04-03T14:13:33.722Z,16.00