createdAt,value
2022-12-14T00:01:23.728Z,-3271.10
2022-12-14T00:03:51.359Z,-3271.10
2022-12-14T00:06:21.301Z,-3271.00
2022-12-14T00:08:50.018Z,-3271.10
2022-12-14T00:11:17.329Z,-3271.10
2022-12-14T00:13:44.105Z,-3271.20
2022-12-14T00:16:17.759Z,-3271.20
2022-12-14T00:18:48.799Z,-3271.40
2022-12-14T00:21:15.630Z,-3271.30
2022-12-14T00:23:44.297Z,-3271.30
2022-12-14T00:26:12.863Z,-3271.30
2022-12-14T00:28:39.749Z,-3271.30
2022-12-14T00:31:06.815Z,-3271.30
2022-12-14T00:33:34.200Z,-3271.20
2022-12-14T00:36:01.999Z,-3271.20
2022-12-14T00:38:29.630Z,-3271.20
2022-12-14T00:40:56.953Z,-3271.20
2022-12-14T00:43:24.641Z,-3271.30
2022-12-14T00:45:51.693Z,-3271.30
2022-12-14T00:48:20.542Z,-3271.40
2022-12-14T00:50:49.005Z,-3271.30
2022-12-14T00:53:16.934Z,-3271.40
2022-12-14T00:55:48.921Z,-3271.40
2022-12-14T00:58:18.949Z,-3271.40
2022-12-14T01:00:46.092Z,-3271.40
2022-12-14T01:03:13.366Z,-3271.40
2022-12-14T01:05:40.806Z,-3271.40
2022-12-14T01:08:08.007Z,-3271.40
2022-12-14T01:10:38.226Z,-3271.50
2022-12-14T01:13:04.954Z,-3271.50
2022-12-14T01:15:31.715Z,-3271.60
2022-12-14T01:17:58.515Z,-3271.60
2022-12-14T01:20:25.374Z,-3271.50
2022-12-14T01:22:56.217Z,-3271.50
2022-12-14T01:25:23.078Z,-3271.60
2022-12-14T01:27:49.836Z,-3271.60
2022-12-14T01:30:18.221Z,-3271.60
2022-12-14T01:32:46.073Z,-3271.60
2022-12-14T01:35:12.993Z,-3271.60
2022-12-14T01:37:39.710Z,-3271.50
2022-12-14T01:40:06.864Z,-3271.50
2022-12-14T01:42:35.776Z,-3271.50
2022-12-14T01:45:03.120Z,-3271.60
2022-12-14T01:47:44.613Z,-3271.60
2022-12-14T01:50:20.249Z,-3271.60
2022-12-14T01:52:49.425Z,-3271.60
2022-12-14T01:55:18.873Z,-3271.60
2022-12-14T01:57:54.694Z,-3271.60
2022-12-14T02:00:21.711Z,-3271.60
2022-12-14T02:03:17.769Z,-3271.50
2022-12-14T02:05:54.856Z,-3271.60
2022-12-14T02:08:23.469Z,-3271.60
2022-12-14T02:10:51.815Z,-3271.70
2022-12-14T02:13:35.313Z,-3271.70
2022-12-14T02:16:02.415Z,-3271.80
2022-12-14T02:18:31.400Z,-3271.70
2022-12-14T02:21:17.851Z,-3271.70
2022-12-14T02:24:13.520Z,-3271.70
2022-12-14T02:27:18.234Z,-3271.60
2022-12-14T02:30:08.662Z,-3271.60
2022-12-14T02:32:49.437Z,-3271.50
2022-12-14T02:35:47.794Z,-3271.60
2022-12-14T02:38:18.184Z,-3271.60
2022-12-14T02:41:04.538Z,-3271.60
2022-12-14T02:43:32.781Z,-3271.60
2022-12-14T02:46:21.507Z,-3271.60
2022-12-14T02:49:03.510Z,-3271.60
2022-12-14T02:51:55.473Z,-3271.60
2022-12-14T02:54:50.376Z,-3271.60
2022-12-14T02:57:36.858Z,-3271.60
2022-12-14T03:00:05.432Z,-3271.70
2022-12-14T03:02:36.959Z,-3271.70
2022-12-14T03:05:04.107Z,-3271.70
2022-12-14T03:07:33.641Z,-3271.70
2022-12-14T03:10:06.984Z,-3271.80
2022-12-14T03:12:36.858Z,-3271.80
2022-12-14T03:15:05.143Z,-3271.80
2022-12-14T03:17:34.309Z,-3271.80
2022-12-14T03:20:21.107Z,-3271.90
2022-12-14T03:22:51.715Z,-3272.00
2022-12-14T03:25:41.697Z,-3272.00
2022-12-14T03:28:26.897Z,-3272.10
2022-12-14T03:31:01.900Z,-3272.00
2022-12-14T03:33:32.112Z,-3272.00
2022-12-14T03:36:21.072Z,-3272.00
2022-12-14T03:38:52.837Z,-3272.00
2022-12-14T03:41:34.353Z,-3272.00
2022-12-14T03:44:10.185Z,-3272.00
2022-12-14T03:47:13.094Z,-3272.00
2022-12-14T03:49:51.377Z,-3271.90
2022-12-14T03:52:40.391Z,-3271.90
2022-12-14T03:55:39.662Z,-3271.90
2022-12-14T03:58:18.293Z,-3271.90
2022-12-14T04:01:06.189Z,-3272.00
2022-12-14T04:04:00.126Z,-3272.10
2022-12-14T04:06:48.013Z,-3272.00
2022-12-14T04:09:20.634Z,-3272.00
2022-12-14T04:12:18.502Z,-3272.00
2022-12-14T04:15:10.999Z,-3272.00
2022-12-14T04:18:00.991Z,-3272.00
2022-12-14T04:20:42.104Z,-3272.00
2022-12-14T04:23:37.598Z,-3272.00
2022-12-14T04:26:07.121Z,-3272.00
2022-12-14T04:29:03.175Z,-3272.00
2022-12-14T04:31:32.820Z,-3272.00
2022-12-14T04:34:02.963Z,-3272.00
2022-12-14T04:36:38.857Z,-3272.00
2022-12-14T04:39:08.741Z,-3272.00
2022-12-14T04:41:40.222Z,-3272.00
2022-12-14T04:44:13.798Z,-3272.00
2022-12-14T04:46:41.426Z,-3272.00
2022-12-14T04:49:24.055Z,-3272.00
2022-12-14T04:52:05.625Z,-3272.00
2022-12-14T04:54:40.102Z,-3272.00
2022-12-14T04:57:42.978Z,-3272.00
2022-12-14T05:00:10.719Z,-3272.10
2022-12-14T05:03:16.107Z,-3272.10
2022-12-14T05:06:13.966Z,-3272.00
2022-12-14T05:08:59.674Z,-3272.00
2022-12-14T05:11:53.350Z,-3272.00
2022-12-14T05:14:42.380Z,-3272.10
2022-12-14T05:17:09.789Z,-3272.10
2022-12-14T05:19:37.572Z,-3272.10
2022-12-14T05:22:08.235Z,-3272.10
2022-12-14T05:24:35.233Z,-3272.10
2022-12-14T05:27:01.992Z,-3272.20
2022-12-14T05:29:28.899Z,-3272.20
2022-12-14T05:31:55.701Z,-3272.20
2022-12-14T05:34:22.949Z,-3272.20
2022-12-14T05:36:49.733Z,-3272.20
2022-12-14T05:39:17.342Z,-3272.20
2022-12-14T05:41:44.409Z,-3272.20
2022-12-14T05:44:11.331Z,-3272.20
2022-12-14T05:46:38.176Z,-3272.20
2022-12-14T05:49:04.917Z,-3272.20
2022-12-14T05:51:31.785Z,-3272.20
2022-12-14T05:53:58.998Z,-3272.20
2022-12-14T05:56:25.825Z,-3272.20
2022-12-14T05:58:52.691Z,-3272.20
2022-12-14T06:01:20.023Z,-3272.20
2022-12-14T06:03:47.576Z,-3272.20
2022-12-14T06:06:14.896Z,-3272.20
2022-12-14T06:08:44.926Z,-3272.20
2022-12-14T06:11:16.907Z,-3272.30
2022-12-14T06:13:44.063Z,-3272.30
2022-12-14T06:16:16.467Z,-3272.30
2022-12-14T06:18:48.499Z,-3272.40
2022-12-14T06:21:16.714Z,-3272.40
2022-12-14T06:23:43.534Z,-3272.40
2022-12-14T06:26:11.461Z,-3272.50
2022-12-14T06:28:39.018Z,-3272.50
2022-12-14T06:31:06.939Z,-3272.60
2022-12-14T06:33:37.427Z,-3272.50
2022-12-14T06:36:04.401Z,-3272.50
2022-12-14T06:38:31.355Z,-3272.50
2022-12-14T06:40:58.119Z,-3272.40
2022-12-14T06:43:26.682Z,-3272.40
2022-12-14T06:45:53.815Z,-3272.50
2022-12-14T06:48:20.631Z,-3272.50
2022-12-14T06:50:47.445Z,-3272.60
2022-12-14T06:53:14.287Z,-3272.60
2022-12-14T06:55:41.046Z,-3272.70
2022-12-14T06:58:13.939Z,-3272.80
2022-12-14T07:00:40.917Z,-3272.70
2022-12-14T07:03:09.717Z,-3272.70
2022-12-14T07:05:37.049Z,-3272.70
2022-12-14T07:08:04.374Z,-3272.70
2022-12-14T07:10:31.128Z,-3272.70
2022-12-14T07:12:57.953Z,-3272.80
2022-12-14T07:15:24.687Z,-3272.90
2022-12-14T07:17:51.438Z,-3272.90
2022-12-14T07:20:18.279Z,-3272.90
2022-12-14T07:22:49.193Z,-3273.00
2022-12-14T07:25:16.270Z,-3273.00
2022-12-14T07:27:43.018Z,-3273.00
2022-12-14T07:30:10.432Z,-3273.10
2022-12-14T07:32:37.237Z,-3273.10
2022-12-14T07:35:04.344Z,-3273.10
2022-12-14T07:37:31.272Z,-3273.10
2022-12-14T07:39:57.996Z,-3273.10
2022-12-14T07:42:24.730Z,-3273.10
2022-12-14T07:44:51.482Z,-3273.10
2022-12-14T07:47:18.227Z,-3273.20
2022-12-14T07:49:44.924Z,-3273.30
2022-12-14T07:52:11.637Z,-3273.30
2022-12-14T07:54:38.401Z,-3273.40
2022-12-14T07:57:05.162Z,-3273.50
2022-12-14T07:59:31.934Z,-3273.40
2022-12-14T08:01:58.851Z,-3273.40
2022-12-14T08:04:25.809Z,-3273.50
2022-12-14T08:06:52.683Z,-3273.40
2022-12-14T08:09:20.163Z,-3273.50
2022-12-14T08:11:47.281Z,-3273.60
2022-12-14T08:14:19.287Z,-3273.60
2022-12-14T08:16:47.792Z,-3273.70
2022-12-14T08:19:15.328Z,-3273.70
2022-12-14T08:21:42.778Z,-3273.70
2022-12-14T08:24:13.977Z,-3273.80
2022-12-14T08:26:41.175Z,-3273.80
2022-12-14T08:29:08.316Z,-3273.90
2022-12-14T08:31:35.058Z,-3274.10
2022-12-14T08:34:02.813Z,-3274.20
2022-12-14T08:36:32.667Z,-3274.20
2022-12-14T08:39:01.653Z,-3274.20
2022-12-14T08:41:29.032Z,-3274.20
2022-12-14T08:44:00.438Z,-3274.20
2022-12-14T08:46:29.967Z,-3274.10
2022-12-14T08:48:58.442Z,-3274.20
2022-12-14T08:51:26.505Z,-3274.30
2022-12-14T08:53:53.993Z,-3274.30
2022-12-14T08:56:24.171Z,-3274.30
2022-12-14T08:58:51.385Z,-3274.40
2022-12-14T09:01:30.018Z,-3274.40
2022-12-14T09:04:06.460Z,-3274.40
2022-12-14T09:06:36.886Z,-3274.40
2022-12-14T09:09:06.356Z,-3274.40
2022-12-14T09:11:34.835Z,-3274.60
2022-12-14T09:14:02.318Z,-3274.70
2022-12-14T09:16:29.881Z,-3274.70
2022-12-14T09:18:56.691Z,-3274.80
2022-12-14T09:21:24.015Z,-3274.70
2022-12-14T09:23:57.341Z,-3274.70
2022-12-14T09:26:25.912Z,-3274.70
2022-12-14T09:28:55.164Z,-3274.80
2022-12-14T09:31:24.390Z,-3274.90
2022-12-14T09:33:51.514Z,-3275.00
2022-12-14T09:36:23.945Z,-3275.00
2022-12-14T09:38:52.756Z,-3275.10
2022-12-14T09:41:34.838Z,-3275.00
2022-12-14T09:44:18.797Z,-3275.00
2022-12-14T09:47:12.636Z,-3275.00
2022-12-14T09:50:03.159Z,-3275.00
2022-12-14T09:52:42.259Z,-3275.10
2022-12-14T09:55:34.920Z,-3275.20
2022-12-14T09:58:11.419Z,-3275.40
2022-12-14T10:00:57.450Z,-3275.50
2022-12-14T10:03:42.760Z,-3275.60
2022-12-14T10:06:46.748Z,-3275.50
2022-12-14T10:09:31.996Z,-3275.30
2022-12-14T10:12:35.738Z,-3275.40
2022-12-14T10:15:22.957Z,-3275.20
2022-12-14T10:18:01.239Z,-3275.20
2022-12-14T10:20:55.801Z,-3275.30
2022-12-14T10:23:24.850Z,-3275.40
2022-12-14T10:25:56.563Z,-3275.50
2022-12-14T10:28:45.098Z,-3275.50
2022-12-14T10:31:48.677Z,-3275.50
2022-12-14T10:34:22.555Z,-3275.40
2022-12-14T10:37:21.889Z,-3275.30
2022-12-14T10:40:16.424Z,-3275.30
2022-12-14T10:42:52.402Z,-3275.30
2022-12-14T10:45:41.550Z,-3275.30
2022-12-14T10:48:40.893Z,-3275.40
2022-12-14T10:51:25.542Z,-3275.40
2022-12-14T10:54:45.247Z,-3275.30
2022-12-14T10:57:21.705Z,-3275.20
2022-12-14T11:00:07.340Z,-3275.20
2022-12-14T11:02:58.510Z,-3275.20
2022-12-14T11:05:48.757Z,-3275.30
2022-12-14T11:08:39.503Z,-3275.30
2022-12-14T11:11:30.697Z,-3275.50
2022-12-14T11:14:08.547Z,-3275.50
2022-12-14T11:16:40.948Z,-3275.50
2022-12-14T11:19:22.555Z,-3275.20
2022-12-14T11:21:51.254Z,-3275.10
2022-12-14T11:24:23.679Z,-3275.10
2022-12-14T11:26:54.832Z,-3275.10
2022-12-14T11:29:27.336Z,-3275.10
2022-12-14T11:31:54.746Z,-3275.20
2022-12-14T11:34:41.642Z,-3275.10
2022-12-14T11:37:23.337Z,-3275.10
2022-12-14T11:39:56.570Z,-3275.20
2022-12-14T11:42:24.242Z,-3275.10
2022-12-14T11:44:52.299Z,-3275.10
2022-12-14T11:47:26.564Z,-3275.10
2022-12-14T11:49:58.001Z,-3275.20
2022-12-14T11:52:42.538Z,-3275.20
2022-12-14T11:55:26.190Z,-3275.20
2022-12-14T11:57:59.519Z,-3275.20
2022-12-14T12:00:47.597Z,-3275.10
2022-12-14T12:03:19.895Z,-3275.10
2022-12-14T12:05:47.024Z,-3275.00
2022-12-14T12:08:41.244Z,-3274.90
2022-12-14T12:11:23.493Z,-3274.80
2022-12-14T12:14:05.041Z,-3274.80
2022-12-14T12:16:33.122Z,-3274.70
2022-12-14T12:19:41.187Z,-3274.70
2022-12-14T12:22:11.771Z,-3274.70
2022-12-14T12:25:08.635Z,-3274.60
2022-12-14T12:27:35.590Z,-3274.50
2022-12-14T12:30:15.981Z,-3274.50
2022-12-14T12:32:52.793Z,-3274.50
2022-12-14T12:35:22.479Z,-3274.50
2022-12-14T12:37:57.384Z,-3274.60
2022-12-14T12:40:34.485Z,-3274.70
2022-12-14T12:43:24.504Z,-3274.70
2022-12-14T12:45:58.322Z,-3274.70
2022-12-14T12:48:37.308Z,-3274.80
2022-12-14T12:51:13.325Z,-3274.80
2022-12-14T12:53:45.062Z,-3274.90
2022-12-14T12:56:17.053Z,-3274.90
2022-12-14T12:58:52.096Z,-3274.80
2022-12-14T13:01:43.451Z,-3274.80
2022-12-14T13:04:24.695Z,-3274.70
2022-12-14T13:07:07.097Z,-3274.70
2022-12-14T13:09:49.512Z,-3274.80
2022-12-14T13:12:27.393Z,-3274.50
2022-12-14T13:14:57.042Z,-3274.60
2022-12-14T13:17:33.791Z,-3274.70
2022-12-14T13:20:06.014Z,-3274.70
2022-12-14T13:22:34.321Z,-3274.60
2022-12-14T13:25:36.187Z,-3274.70
2022-12-14T13:28:19.955Z,-3274.90
2022-12-14T13:31:20.420Z,-3275.00
2022-12-14T13:34:13.770Z,-3275.10
2022-12-14T13:37:11.864Z,-3275.20
2022-12-14T13:39:50.758Z,-3275.20
2022-12-14T13:42:36.286Z,-3275.20
2022-12-14T13:45:06.373Z,-3275.10
2022-12-14T13:47:48.422Z,-3275.00
2022-12-14T13:50:43.789Z,-3275.00
2022-12-14T13:53:28.887Z,-3275.00
2022-12-14T13:55:58.667Z,-3274.90
2022-12-14T13:58:31.811Z,-3274.90
2022-12-14T14:01:00.080Z,-3274.80
2022-12-14T14:03:37.317Z,-3274.80
2022-12-14T14:06:17.990Z,-3274.70
2022-12-14T14:08:52.671Z,-3274.80
2022-12-14T14:11:38.398Z,-3274.80
2022-12-14T14:14:25.450Z,-3274.90
2022-12-14T14:16:59.452Z,-3274.80
2022-12-14T14:19:27.709Z,-3274.80
2022-12-14T14:22:23.694Z,-3274.80
2022-12-14T14:24:58.459Z,-3274.80
2022-12-14T14:27:36.391Z,-3274.80
2022-12-14T14:30:20.698Z,-3274.80
2022-12-14T14:32:47.721Z,-3274.70
2022-12-14T14:35:30.581Z,-3274.70
2022-12-14T14:38:03.102Z,-3274.70
2022-12-14T14:41:13.923Z,-3274.70
2022-12-14T14:43:27.490Z,-3274.70
2022-12-14T14:46:03.619Z,-3274.70
2022-12-14T14:48:44.232Z,-3274.60
2022-12-14T14:51:10.916Z,-3274.50
2022-12-14T14:53:39.182Z,-3274.50
2022-12-14T14:56:39.803Z,-3274.50
2022-12-14T14:59:19.284Z,-3274.50
2022-12-14T15:01:47.809Z,-3274.40
2022-12-14T15:04:23.633Z,-3274.30
2022-12-14T15:06:57.084Z,-3274.20
2022-12-14T15:09:30.053Z,-3274.30
2022-12-14T15:12:07.274Z,-3274.30
2022-12-14T15:14:48.461Z,-3274.40
2022-12-14T15:17:18.722Z,-3274.30
2022-12-14T15:19:50.694Z,-3274.30
2022-12-14T15:22:20.523Z,-3274.20
2022-12-14T15:24:50.907Z,-3274.20
2022-12-14T15:27:28.689Z,-3274.20
2022-12-14T15:30:01.148Z,-3274.20
2022-12-14T15:32:28.247Z,-3274.30
2022-12-14T15:35:01.579Z,-3274.30
2022-12-14T15:37:44.840Z,-3274.30
2022-12-14T15:40:23.078Z,-3274.20
2022-12-14T15:42:55.839Z,-3274.10
2022-12-14T15:45:29.585Z,-3274.10
2022-12-14T15:48:15.239Z,-3274.10
2022-12-14T15:50:46.018Z,-3274.00
2022-12-14T15:53:38.019Z,-3274.00
2022-12-14T15:56:32.631Z,-3274.00
2022-12-14T15:59:02.183Z,-3274.00
2022-12-14T16:01:38.893Z,-3274.00
2022-12-14T16:04:11.879Z,-3274.00
2022-12-14T16:06:44.358Z,-3274.00
2022-12-14T16:09:50.674Z,-3274.00
2022-12-14T16:12:44.243Z,-3274.00
2022-12-14T16:15:19.507Z,-3273.90
2022-12-14T16:17:46.775Z,-3274.00
2022-12-14T16:20:25.968Z,-3273.90
2022-12-14T16:23:01.326Z,-3273.90
2022-12-14T16:25:30.014Z,-3273.90
2022-12-14T16:27:56.928Z,-3273.90
2022-12-14T16:30:33.953Z,-3273.90
2022-12-14T16:33:13.386Z,-3273.90
2022-12-14T16:35:40.414Z,-3273.90
2022-12-14T16:38:12.935Z,-3273.90
2022-12-14T16:40:43.898Z,-3273.90
2022-12-14T16:43:34.884Z,-3273.90
2022-12-14T16:46:03.078Z,-3273.90
2022-12-14T16:48:50.922Z,-3273.90
2022-12-14T16:51:38.425Z,-3273.90
2022-12-14T16:54:23.621Z,-3273.80
2022-12-14T16:57:13.281Z,-3273.90
2022-12-14T16:59:43.284Z,-3273.90
2022-12-14T17:02:30.549Z,-3273.80
2022-12-14T17:04:59.910Z,-3273.90
2022-12-14T17:07:30.122Z,-3273.80
2022-12-14T17:09:57.014Z,-3273.90
2022-12-14T17:12:25.690Z,-3273.90
2022-12-14T17:14:52.812Z,-3273.90
2022-12-14T17:17:33.959Z,-3273.90
2022-12-14T17:20:02.053Z,-3274.00
2022-12-14T17:22:31.857Z,-3273.90
2022-12-14T17:25:00.435Z,-3274.00
2022-12-14T17:27:27.649Z,-3274.00
2022-12-14T17:29:55.290Z,-3274.00
2022-12-14T17:32:25.640Z,-3274.00
2022-12-14T17:34:52.505Z,-3274.00
2022-12-14T17:37:21.942Z,-3273.90
2022-12-14T17:39:49.438Z,-3273.90
2022-12-14T17:42:18.053Z,-3273.90
2022-12-14T17:44:52.546Z,-3273.90
2022-12-14T17:47:19.677Z,-3274.00
2022-12-14T17:49:46.491Z,-3274.00
2022-12-14T17:52:26.426Z,-3273.90
2022-12-14T17:54:53.398Z,-3274.00
2022-12-14T17:57:23.025Z,-3274.00
2022-12-14T18:00:10.615Z,-3274.00
2022-12-14T18:02:38.031Z,-3273.90
2022-12-14T18:05:05.873Z,-3273.90
2022-12-14T18:07:32.617Z,-3273.90
2022-12-14T18:09:59.381Z,-3273.90
2022-12-14T18:12:26.103Z,-3273.90
2022-12-14T18:14:52.851Z,-3273.90
2022-12-14T18:17:19.602Z,-3273.90
2022-12-14T18:19:47.913Z,-3273.90
2022-12-14T18:22:16.381Z,-3273.90
2022-12-14T18:24:43.155Z,-3273.90
2022-12-14T18:27:09.943Z,-3274.00
2022-12-14T18:29:38.792Z,-3274.00
2022-12-14T18:32:05.594Z,-3274.00
2022-12-14T18:34:32.417Z,-3274.00
2022-12-14T18:36:59.123Z,-3274.10
2022-12-14T18:39:25.841Z,-3274.10
2022-12-14T18:41:52.599Z,-3274.00
2022-12-14T18:44:19.320Z,-3274.10
2022-12-14T18:46:49.334Z,-3274.00
2022-12-14T18:49:16.420Z,-3274.00
2022-12-14T18:51:43.568Z,-3274.00
2022-12-14T18:54:11.485Z,-3274.10
2022-12-14T18:56:41.893Z,-3274.10
2022-12-14T18:59:08.678Z,-3274.10
2022-12-14T19:01:35.667Z,-3274.10
2022-12-14T19:04:02.902Z,-3274.00
2022-12-14T19:06:45.875Z,-3274.00
2022-12-14T19:09:14.365Z,-3274.10
2022-12-14T19:11:42.059Z,-3274.00
2022-12-14T19:14:09.228Z,-3274.00
2022-12-14T19:16:36.044Z,-3274.00
2022-12-14T19:19:03.151Z,-3274.00
2022-12-14T19:21:31.162Z,-3274.00
2022-12-14T19:23:59.495Z,-3274.00
2022-12-14T19:26:28.235Z,-3274.00
2022-12-14T19:28:55.196Z,-3274.00
2022-12-14T19:31:22.967Z,-3274.00
2022-12-14T19:33:49.926Z,-3274.00
2022-12-14T19:36:16.718Z,-3274.00
2022-12-14T19:38:44.780Z,-3274.00
2022-12-14T19:41:17.627Z,-3274.00
2022-12-14T19:43:44.449Z,-3274.20
2022-12-14T19:46:13.689Z,-3274.00
2022-12-14T19:48:40.474Z,-3274.00
2022-12-14T19:51:10.524Z,-3274.00
2022-12-14T19:53:38.742Z,-3274.00
2022-12-14T19:56:06.633Z,-3274.00
2022-12-14T19:58:33.702Z,-3274.00
2022-12-14T20:01:01.019Z,-3274.00
2022-12-14T20:03:28.325Z,-3274.00
2022-12-14T20:05:58.516Z,-3274.00
2022-12-14T20:08:26.450Z,-3274.00
2022-12-14T20:10:53.265Z,-3274.00
2022-12-14T20:13:21.657Z,-3274.00
2022-12-14T20:15:53.542Z,-3274.00
2022-12-14T20:18:22.781Z,-3274.00
2022-12-14T20:20:50.334Z,-3274.00
2022-12-14T20:23:18.582Z,-3274.00
2022-12-14T20:25:45.348Z,-3274.00
2022-12-14T20:28:12.112Z,-3274.00
2022-12-14T20:30:44.286Z,-3273.90
2022-12-14T20:33:11.221Z,-3274.00
2022-12-14T20:35:38.181Z,-3273.90
2022-12-14T20:38:05.059Z,-3273.90
2022-12-14T20:40:38.076Z,-3274.00
2022-12-14T20:43:07.169Z,-3274.00
2022-12-14T20:45:40.953Z,-3274.00
2022-12-14T20:48:08.564Z,-3274.10
2022-12-14T20:50:36.916Z,-3274.10
2022-12-14T20:53:03.907Z,-3274.10
2022-12-14T20:55:30.720Z,-3274.10
2022-12-14T20:57:57.446Z,-3274.10
2022-12-14T21:00:24.378Z,-3274.00
2022-12-14T21:02:51.657Z,-3274.00
2022-12-14T21:05:18.563Z,-3274.10
2022-12-14T21:07:45.272Z,-3274.10
2022-12-14T21:10:12.013Z,-3274.00
2022-12-14T21:12:38.763Z,-3274.00
2022-12-14T21:15:06.096Z,-3274.00
2022-12-14T21:17:33.680Z,-3274.10
2022-12-14T21:20:00.807Z,-3274.10
2022-12-14T21:22:30.057Z,-3274.10
2022-12-14T21:25:05.957Z,-3274.00
2022-12-14T21:27:34.535Z,-3274.10
2022-12-14T21:30:01.537Z,-3274.00
2022-12-14T21:32:28.749Z,-3274.00
2022-12-14T21:34:55.566Z,-3274.00
2022-12-14T21:37:22.886Z,-3273.90
2022-12-14T21:39:54.252Z,-3273.90
2022-12-14T21:42:24.019Z,-3273.90
2022-12-14T21:44:52.660Z,-3273.90
2022-12-14T21:47:25.088Z,-3273.80
2022-12-14T21:49:51.952Z,-3273.80
2022-12-14T21:52:21.531Z,-3273.80
2022-12-14T21:54:48.421Z,-3273.70
2022-12-14T21:57:39.199Z,-3273.70
2022-12-14T22:00:07.891Z,-3273.70
2022-12-14T22:02:34.931Z,-3273.70
2022-12-14T22:05:02.123Z,-3273.70
2022-12-14T22:07:32.032Z,-3273.60
2022-12-14T22:09:58.896Z,-3273.60
2022-12-14T22:12:25.661Z,-3273.50
2022-12-14T22:14:52.661Z,-3273.50
2022-12-14T22:17:19.475Z,-3273.40
2022-12-14T22:19:46.305Z,-3273.40
2022-12-14T22:22:15.083Z,-3273.40
2022-12-14T22:24:42.112Z,-3273.40
2022-12-14T22:27:12.881Z,-3273.40
2022-12-14T22:29:39.823Z,-3273.40
2022-12-14T22:32:07.444Z,-3273.40
2022-12-14T22:34:34.536Z,-3273.50
2022-12-14T22:37:01.642Z,-3273.50
2022-12-14T22:39:28.548Z,-3273.50
2022-12-14T22:41:55.269Z,-3273.50
2022-12-14T22:44:22.003Z,-3273.60
2022-12-14T22:46:49.871Z,-3273.70
2022-12-14T22:49:19.017Z,-3273.70
2022-12-14T22:51:45.917Z,-3273.70
2022-12-14T22:54:21.462Z,-3273.80
2022-12-14T22:57:07.984Z,-3273.80
2022-12-14T22:59:46.316Z,-3273.80
2022-12-14T23:02:13.248Z,-3273.80
2022-12-14T23:04:40.777Z,-3273.80
2022-12-14T23:07:07.631Z,-3273.80
2022-12-14T23:09:53.181Z,-3273.80
2022-12-14T23:12:38.451Z,-3273.80
2022-12-14T23:15:24.285Z,-3273.80
2022-12-14T23:18:13.838Z,-3273.80
2022-12-14T23:21:00.128Z,-3273.80
2022-12-14T23:23:45.575Z,-3273.80
2022-12-14T23:26:30.912Z,-3273.80
2022-12-14T23:29:16.147Z,-3273.80
2022-12-14T23:32:01.690Z,-3273.90
2022-12-14T23:34:47.892Z,-3273.90
2022-12-14T23:37:34.093Z,-3273.90
2022-12-14T23:40:19.364Z,-3273.90
2022-12-14T23:43:04.601Z,-3273.90
2022-12-14T23:45:50.226Z,-3273.90
2022-12-14T23:48:35.585Z,-3274.00
2022-12-14T23:51:21.097Z,-3274.00
2022-12-14T23:54:06.507Z,-3274.00
2022-12-14T23:56:51.884Z,-3274.00
2022-12-14T23:59:37.427Z,-3274.00
