createdAt,value
2019-01-15T00:00:08.098Z,1009.74
2019-01-15T00:01:09.413Z,1009.75
2019-01-15T00:02:08.078Z,1009.75
2019-01-15T00:03:08.067Z,1009.78
2019-01-15T00:04:08.054Z,1009.70
2019-01-15T00:05:08.070Z,1009.71
2019-01-15T00:06:08.063Z,1009.74
2019-01-15T00:07:08.022Z,1009.72
2019-01-15T00:08:08.010Z,1009.70
2019-01-15T00:09:08.000Z,1009.70
2019-01-15T00:10:07.994Z,1009.69
2019-01-15T00:11:07.993Z,1009.66
2019-01-15T00:12:08.185Z,1009.69
2019-01-15T00:13:07.958Z,1009.73
2019-01-15T00:14:07.944Z,1009.71
2019-01-15T00:15:07.933Z,1009.70
2019-01-15T00:16:07.929Z,1009.73
2019-01-15T00:17:07.924Z,1009.70
2019-01-15T00:18:07.899Z,1009.74
2019-01-15T00:19:07.889Z,1009.78
2019-01-15T00:20:07.877Z,1009.80
2019-01-15T00:21:07.867Z,1009.80
2019-01-15T00:22:07.873Z,1009.79
2019-01-15T00:23:07.847Z,1009.75
2019-01-15T00:24:07.834Z,1009.77
2019-01-15T00:25:07.825Z,1009.75
2019-01-15T00:26:07.813Z,1009.69
2019-01-15T00:27:07.815Z,1009.74
2019-01-15T00:28:07.796Z,1009.71
2019-01-15T00:29:07.796Z,1009.71
2019-01-15T00:30:07.770Z,1009.71
2019-01-15T00:31:07.757Z,1009.69
2019-01-15T00:32:07.759Z,1009.71
2019-01-15T00:33:07.739Z,1009.75
2019-01-15T00:34:07.726Z,1009.72
2019-01-15T00:35:07.713Z,1009.65
2019-01-15T00:36:07.702Z,1009.68
2019-01-15T00:37:07.703Z,1009.67
2019-01-15T00:38:07.703Z,1009.68
2019-01-15T00:39:07.672Z,1009.66
2019-01-15T00:40:07.660Z,1009.68
2019-01-15T00:41:07.647Z,1009.74
2019-01-15T00:42:07.648Z,1009.69
2019-01-15T00:43:07.626Z,1009.66
2019-01-15T00:44:07.615Z,1009.67
2019-01-15T00:45:07.605Z,1009.63
2019-01-15T00:46:07.595Z,1009.69
2019-01-15T00:47:07.597Z,1009.70
2019-01-15T00:48:07.571Z,1009.67
2019-01-15T00:49:07.560Z,1009.66
2019-01-15T00:50:07.551Z,1009.71
2019-01-15T00:51:07.545Z,1009.68
2019-01-15T00:52:07.538Z,1009.74
2019-01-15T00:53:07.516Z,1009.73
2019-01-15T00:54:07.504Z,1009.71
2019-01-15T00:55:07.494Z,1009.74
2019-01-15T00:56:07.483Z,1009.75
2019-01-15T00:57:07.484Z,1009.78
2019-01-15T00:58:07.463Z,1009.75
2019-01-15T00:59:07.449Z,1009.77
2019-01-15T01:00:07.439Z,1009.78
2019-01-15T01:01:07.446Z,1009.78
2019-01-15T01:02:07.429Z,1009.72
2019-01-15T01:03:07.407Z,1009.71
2019-01-15T01:04:07.401Z,1009.75
2019-01-15T01:05:07.384Z,1009.77
2019-01-15T01:06:07.373Z,1009.77
2019-01-15T01:07:07.375Z,1009.73
2019-01-15T01:08:07.355Z,1009.81
2019-01-15T01:09:07.340Z,1009.87
2019-01-15T01:10:07.337Z,1009.85
2019-01-15T01:11:07.319Z,1009.81
2019-01-15T01:12:07.335Z,1009.82
2019-01-15T01:13:07.296Z,1009.80
2019-01-15T01:14:07.288Z,1009.80
2019-01-15T01:15:07.275Z,1009.81
2019-01-15T01:16:07.263Z,1009.80
2019-01-15T01:17:07.253Z,1009.79
2019-01-15T01:18:07.252Z,1009.75
2019-01-15T01:19:07.238Z,1009.78
2019-01-15T01:20:07.220Z,1009.80
2019-01-15T01:21:07.210Z,1009.88
2019-01-15T01:22:07.203Z,1009.85
2019-01-15T01:23:07.197Z,1009.91
2019-01-15T01:24:07.196Z,1009.89
2019-01-15T01:25:07.166Z,1009.88
2019-01-15T01:26:07.153Z,1009.87
2019-01-15T01:27:07.142Z,1009.85
2019-01-15T01:28:07.147Z,1009.81
2019-01-15T01:29:07.122Z,1009.81
2019-01-15T01:30:07.110Z,1009.80
2019-01-15T01:31:07.098Z,1009.83
2019-01-15T01:32:07.090Z,1009.84
2019-01-15T01:33:07.087Z,1009.88
2019-01-15T01:34:07.066Z,1009.87
2019-01-15T01:35:07.057Z,1009.87
2019-01-15T01:36:07.049Z,1009.85
2019-01-15T01:37:07.450Z,1009.84
2019-01-15T01:38:07.038Z,1009.90
2019-01-15T01:39:07.010Z,1009.91
2019-01-15T01:40:06.999Z,1009.91
2019-01-15T01:41:06.993Z,1009.91
2019-01-15T01:42:06.978Z,1009.88
2019-01-15T01:43:06.979Z,1009.91
2019-01-15T01:44:06.956Z,1009.87
2019-01-15T01:45:06.945Z,1009.86
2019-01-15T01:46:06.934Z,1009.81
2019-01-15T01:47:06.938Z,1009.79
2019-01-15T01:48:06.923Z,1009.82
2019-01-15T01:49:06.902Z,1009.84
2019-01-15T01:50:06.890Z,1009.87
2019-01-15T01:51:06.883Z,1009.82
2019-01-15T01:52:06.867Z,1009.74
2019-01-15T01:53:06.870Z,1009.78
2019-01-15T01:54:06.847Z,1009.73
2019-01-15T01:55:06.835Z,1009.71
2019-01-15T01:56:06.824Z,1009.70
2019-01-15T01:57:06.850Z,1009.73
2019-01-15T01:58:06.813Z,1009.72
2019-01-15T01:59:06.793Z,1009.73
2019-01-15T02:00:06.784Z,1009.77
2019-01-15T02:01:06.769Z,1009.76
2019-01-15T02:02:06.758Z,1009.80
2019-01-15T02:03:06.762Z,1009.79
2019-01-15T02:04:06.737Z,1009.78
2019-01-15T02:05:06.725Z,1009.74
2019-01-15T02:06:06.716Z,1009.77
2019-01-15T02:07:06.712Z,1009.74
2019-01-15T02:08:06.704Z,1009.76
2019-01-15T02:09:06.684Z,1009.77
2019-01-15T02:10:06.697Z,1009.77
2019-01-15T02:11:06.662Z,1009.81
2019-01-15T02:12:06.647Z,1009.80
2019-01-15T02:13:06.651Z,1009.83
2019-01-15T02:14:06.626Z,1009.79
2019-01-15T02:15:06.616Z,1009.79
2019-01-15T02:16:06.605Z,1009.80
2019-01-15T02:17:06.593Z,1009.78
2019-01-15T02:18:06.593Z,1009.77
2019-01-15T02:19:06.574Z,1009.75
2019-01-15T02:20:06.583Z,1009.70
2019-01-15T02:21:06.557Z,1009.68
2019-01-15T02:22:06.538Z,1009.70
2019-01-15T02:23:06.537Z,1009.69
2019-01-15T02:24:06.517Z,1009.69
2019-01-15T02:25:06.505Z,1009.68
2019-01-15T02:26:06.539Z,1009.65
2019-01-15T02:27:06.505Z,1009.65
2019-01-15T02:28:06.484Z,1009.69
2019-01-15T02:29:06.461Z,1009.64
2019-01-15T02:30:06.455Z,1009.60
2019-01-15T02:31:06.446Z,1009.58
2019-01-15T02:32:06.430Z,1009.53
2019-01-15T02:33:06.449Z,1009.45
2019-01-15T02:34:06.405Z,1009.42
2019-01-15T02:35:06.395Z,1009.45
2019-01-15T02:36:06.389Z,1009.42
2019-01-15T02:37:06.373Z,1009.47
2019-01-15T02:38:06.377Z,1009.54
2019-01-15T02:39:06.351Z,1009.54
2019-01-15T02:40:06.340Z,1009.55
2019-01-15T02:41:06.333Z,1009.56
2019-01-15T02:42:06.317Z,1009.52
2019-01-15T02:43:06.336Z,1009.48
2019-01-15T02:44:06.304Z,1009.42
2019-01-15T02:45:06.286Z,1009.44
2019-01-15T02:46:06.275Z,1009.46
2019-01-15T02:47:06.263Z,1009.46
2019-01-15T02:48:06.265Z,1009.45
2019-01-15T02:49:06.245Z,1009.59
2019-01-15T02:50:06.233Z,1009.56
2019-01-15T02:51:06.220Z,1009.50
2019-01-15T02:52:06.208Z,1009.57
2019-01-15T02:53:06.208Z,1009.51
2019-01-15T02:54:06.189Z,1009.53
2019-01-15T02:55:06.181Z,1009.46
2019-01-15T02:56:06.188Z,1009.53
2019-01-15T02:57:06.153Z,1009.50
2019-01-15T02:58:06.154Z,1009.47
2019-01-15T02:59:06.131Z,1009.46
2019-01-15T03:00:06.121Z,1009.53
2019-01-15T03:01:06.111Z,1009.50
2019-01-15T03:02:06.101Z,1009.54
2019-01-15T03:03:06.099Z,1009.53
2019-01-15T03:04:06.079Z,1009.54
2019-01-15T03:05:06.066Z,1009.49
2019-01-15T03:06:06.079Z,1009.45
2019-01-15T03:07:06.043Z,1009.43
2019-01-15T03:08:06.045Z,1009.50
2019-01-15T03:09:06.021Z,1009.49
2019-01-15T03:10:06.012Z,1009.44
2019-01-15T03:11:06.009Z,1009.40
2019-01-15T03:12:05.988Z,1009.40
2019-01-15T03:13:05.998Z,1009.37
2019-01-15T03:14:05.966Z,1009.41
2019-01-15T03:15:05.959Z,1009.37
2019-01-15T03:16:05.944Z,1009.39
2019-01-15T03:17:05.933Z,1009.38
2019-01-15T03:18:05.933Z,1009.39
2019-01-15T03:19:05.941Z,1009.39
2019-01-15T03:20:05.911Z,1009.39
2019-01-15T03:21:05.889Z,1009.39
2019-01-15T03:22:05.881Z,1009.39
2019-01-15T03:23:05.867Z,1009.43
2019-01-15T03:24:05.872Z,1009.43
2019-01-15T03:25:05.845Z,1009.38
2019-01-15T03:26:05.836Z,1009.43
2019-01-15T03:27:05.823Z,1009.43
2019-01-15T03:28:05.815Z,1009.53
2019-01-15T03:29:05.829Z,1009.53
2019-01-15T03:30:05.796Z,1009.50
2019-01-15T03:31:05.781Z,1009.53
2019-01-15T03:32:05.769Z,1009.61
2019-01-15T03:33:05.763Z,1009.62
2019-01-15T03:34:05.757Z,1009.62
2019-01-15T03:35:05.738Z,1009.61
2019-01-15T03:36:05.723Z,1009.58
2019-01-15T03:37:05.713Z,1009.61
2019-01-15T03:38:05.704Z,1009.64
2019-01-15T03:39:05.701Z,1009.62
2019-01-15T03:40:05.687Z,1009.61
2019-01-15T03:41:05.670Z,1009.65
2019-01-15T03:42:05.669Z,1009.62
2019-01-15T03:43:05.649Z,1009.62
2019-01-15T03:44:05.646Z,1009.62
2019-01-15T03:45:05.642Z,1009.63
2019-01-15T03:46:05.615Z,1009.59
2019-01-15T03:47:05.604Z,1009.62
2019-01-15T03:48:05.599Z,1009.61
2019-01-15T03:49:05.592Z,1009.64
2019-01-15T03:50:05.574Z,1009.62
2019-01-15T03:51:05.563Z,1009.66
2019-01-15T03:52:05.580Z,1009.63
2019-01-15T03:53:05.538Z,1009.64
2019-01-15T03:54:05.556Z,1009.65
2019-01-15T03:55:05.519Z,1009.67
2019-01-15T03:56:05.506Z,1009.71
2019-01-15T03:57:05.559Z,1009.75
2019-01-15T03:58:05.490Z,1009.68
2019-01-15T03:59:05.483Z,1009.69
2019-01-15T04:00:05.463Z,1009.72
2019-01-15T04:01:05.457Z,1009.70
2019-01-15T04:02:05.440Z,1009.71
2019-01-15T04:03:05.428Z,1009.69
2019-01-15T04:04:05.429Z,1009.67
2019-01-15T04:05:05.412Z,1009.62
2019-01-15T04:06:05.395Z,1009.61
2019-01-15T04:07:05.384Z,1009.68
2019-01-15T04:08:05.372Z,1009.67
2019-01-15T04:09:05.377Z,1009.66
2019-01-15T04:10:05.353Z,1009.68
2019-01-15T04:11:05.343Z,1009.66
2019-01-15T04:12:05.329Z,1009.63
2019-01-15T04:13:11.215Z,1009.60
2019-01-15T04:14:06.320Z,1009.61
2019-01-15T04:15:05.311Z,1009.63
2019-01-15T04:16:05.286Z,1009.68
2019-01-15T04:17:05.273Z,1009.62
2019-01-15T04:18:05.268Z,1009.64
2019-01-15T04:19:05.287Z,1009.57
2019-01-15T04:20:05.258Z,1009.63
2019-01-15T04:21:05.252Z,1009.57
2019-01-15T04:22:05.220Z,1009.58
2019-01-15T04:23:05.212Z,1009.63
2019-01-15T04:24:05.239Z,1009.61
2019-01-15T04:25:05.186Z,1009.60
2019-01-15T04:26:05.181Z,1009.60
2019-01-15T04:27:05.180Z,1009.52
2019-01-15T04:28:05.171Z,1009.44
2019-01-15T04:29:05.142Z,1009.44
2019-01-15T04:30:05.144Z,1009.40
2019-01-15T04:31:05.121Z,1009.36
2019-01-15T04:32:05.109Z,1009.37
2019-01-15T04:33:05.097Z,1009.37
2019-01-15T04:34:05.088Z,1009.41
2019-01-15T04:35:05.086Z,1009.47
2019-01-15T04:36:05.070Z,1009.49
2019-01-15T04:37:05.059Z,1009.52
2019-01-15T04:38:05.064Z,1009.50
2019-01-15T04:39:05.032Z,1009.50
2019-01-15T04:40:05.030Z,1009.47
2019-01-15T04:41:05.009Z,1009.46
2019-01-15T04:42:05.002Z,1009.45
2019-01-15T04:43:04.987Z,1009.41
2019-01-15T04:44:04.975Z,1009.37
2019-01-15T04:45:04.978Z,1009.40
2019-01-15T04:46:04.955Z,1009.47
2019-01-15T04:47:04.943Z,1009.48
2019-01-15T04:48:04.934Z,1009.45
2019-01-15T04:49:04.920Z,1009.39
2019-01-15T04:50:04.922Z,1009.43
2019-01-15T04:51:04.904Z,1009.30
2019-01-15T04:52:04.894Z,1009.44
2019-01-15T04:53:04.881Z,1009.33
2019-01-15T04:54:04.870Z,1009.29
2019-01-15T04:55:04.867Z,1009.33
2019-01-15T04:56:04.843Z,1009.33
2019-01-15T04:57:04.833Z,1009.29
2019-01-15T04:58:04.821Z,1009.24
2019-01-15T04:59:04.811Z,1009.26
2019-01-15T05:00:04.920Z,1009.25
2019-01-15T05:01:04.812Z,1009.20
2019-01-15T05:02:04.778Z,1009.20
2019-01-15T05:03:04.767Z,1009.11
2019-01-15T05:04:04.754Z,1009.15
2019-01-15T05:05:04.756Z,1009.13
2019-01-15T05:06:04.732Z,1009.14
2019-01-15T05:07:04.721Z,1009.12
2019-01-15T05:08:04.712Z,1009.16
2019-01-15T05:09:04.700Z,1009.13
2019-01-15T05:10:04.719Z,1009.11
2019-01-15T05:11:04.702Z,1009.09
2019-01-15T05:12:04.667Z,1009.06
2019-01-15T05:13:04.657Z,1009.10
2019-01-15T05:14:04.648Z,1009.02
2019-01-15T05:15:04.633Z,1009.08
2019-01-15T05:16:04.637Z,1009.05
2019-01-15T05:17:04.615Z,1009.01
2019-01-15T05:18:04.611Z,1008.99
2019-01-15T05:19:04.590Z,1009.04
2019-01-15T05:20:04.580Z,1009.00
2019-01-15T05:21:04.578Z,1009.01
2019-01-15T05:22:04.557Z,1009.01
2019-01-15T05:23:04.546Z,1009.00
2019-01-15T05:24:04.560Z,1008.92
2019-01-15T05:25:04.524Z,1008.89
2019-01-15T05:26:04.527Z,1008.89
2019-01-15T05:27:04.504Z,1008.93
2019-01-15T05:28:04.535Z,1008.93
2019-01-15T05:29:04.487Z,1008.88
2019-01-15T05:30:04.472Z,1008.93
2019-01-15T05:31:04.472Z,1008.89
2019-01-15T05:32:04.452Z,1008.91
2019-01-15T05:33:04.441Z,1008.89
2019-01-15T05:34:04.451Z,1008.91
2019-01-15T05:35:04.421Z,1008.89
2019-01-15T05:36:04.414Z,1008.91
2019-01-15T05:37:04.392Z,1008.88
2019-01-15T05:38:04.381Z,1008.95
2019-01-15T05:39:04.370Z,1008.85
2019-01-15T05:40:04.360Z,1008.83
2019-01-15T05:41:04.362Z,1008.84
2019-01-15T05:42:04.341Z,1008.80
2019-01-15T05:43:04.326Z,1008.83
2019-01-15T05:44:04.315Z,1008.76
2019-01-15T05:45:04.305Z,1008.80
2019-01-15T05:46:04.322Z,1008.74
2019-01-15T05:47:04.300Z,1008.74
2019-01-15T05:48:04.277Z,1008.73
2019-01-15T05:49:04.272Z,1008.71
2019-01-15T05:50:04.249Z,1008.65
2019-01-15T05:51:04.250Z,1008.66
2019-01-15T05:52:04.227Z,1008.65
2019-01-15T05:53:04.215Z,1008.64
2019-01-15T05:54:04.204Z,1008.59
2019-01-15T05:55:04.195Z,1008.54
2019-01-15T05:56:04.195Z,1008.58
2019-01-15T05:57:04.191Z,1008.58
2019-01-15T05:58:04.164Z,1008.56
2019-01-15T05:59:04.191Z,1008.57
2019-01-15T06:00:04.139Z,1008.62
2019-01-15T06:01:04.152Z,1008.64
2019-01-15T06:02:04.118Z,1008.66
2019-01-15T06:03:04.106Z,1008.68
2019-01-15T06:04:04.111Z,1008.65
2019-01-15T06:05:04.089Z,1008.68
2019-01-15T06:06:04.083Z,1008.60
2019-01-15T06:07:04.060Z,1008.52
2019-01-15T06:08:04.050Z,1008.48
2019-01-15T06:09:04.041Z,1008.43
2019-01-15T06:10:04.048Z,1008.43
2019-01-15T06:11:04.050Z,1008.40
2019-01-15T06:12:04.005Z,1008.37
2019-01-15T06:13:03.995Z,1008.36
2019-01-15T06:14:03.986Z,1008.37
2019-01-15T06:15:03.974Z,1008.38
2019-01-15T06:16:03.961Z,1008.33
2019-01-15T06:17:03.964Z,1008.34
2019-01-15T06:18:03.941Z,1008.29
2019-01-15T06:19:03.931Z,1008.31
2019-01-15T06:20:03.933Z,1008.31
2019-01-15T06:21:03.906Z,1008.31
2019-01-15T06:22:03.907Z,1008.31
2019-01-15T06:23:03.884Z,1008.29
2019-01-15T06:24:03.874Z,1008.30
2019-01-15T06:25:03.864Z,1008.34
2019-01-15T06:26:03.852Z,1008.35
2019-01-15T06:27:03.855Z,1008.33
2019-01-15T06:28:03.831Z,1008.44
2019-01-15T06:29:03.818Z,1008.38
2019-01-15T06:30:03.808Z,1008.41
2019-01-15T06:31:03.796Z,1008.40
2019-01-15T06:32:04.114Z,1008.50
2019-01-15T06:33:03.787Z,1008.48
2019-01-15T06:34:03.767Z,1008.50
2019-01-15T06:35:03.752Z,1008.45
2019-01-15T06:36:03.742Z,1008.43
2019-01-15T06:37:03.742Z,1008.37
2019-01-15T06:38:03.723Z,1008.34
2019-01-15T06:39:03.715Z,1008.27
2019-01-15T06:40:03.699Z,1008.32
2019-01-15T06:41:03.741Z,1008.29
2019-01-15T06:42:03.689Z,1008.24
2019-01-15T06:43:03.862Z,1008.22
2019-01-15T06:44:03.653Z,1008.20
2019-01-15T06:45:03.643Z,1008.18
2019-01-15T06:46:03.631Z,1008.36
2019-01-15T06:47:03.630Z,1008.38
2019-01-15T06:48:03.609Z,1008.28
2019-01-15T06:49:03.599Z,1008.26
2019-01-15T06:50:03.588Z,1008.22
2019-01-15T06:51:03.574Z,1008.23
2019-01-15T06:52:03.576Z,1008.25
2019-01-15T06:53:03.554Z,1008.28
2019-01-15T06:54:03.541Z,1008.32
2019-01-15T06:55:03.535Z,1008.35
2019-01-15T06:56:03.529Z,1008.36
2019-01-15T06:57:03.520Z,1008.34
2019-01-15T06:58:03.501Z,1008.18
2019-01-15T06:59:03.489Z,1008.19
2019-01-15T07:00:03.476Z,1008.15
2019-01-15T07:01:03.465Z,1008.06
2019-01-15T07:02:03.468Z,1008.11
2019-01-15T07:03:03.443Z,1008.09
2019-01-15T07:04:03.433Z,1008.07
2019-01-15T07:05:03.421Z,1008.08
2019-01-15T07:06:03.432Z,1008.09
2019-01-15T07:07:03.411Z,1008.07
2019-01-15T07:08:03.387Z,1008.09
2019-01-15T07:09:03.379Z,1008.07
2019-01-15T07:10:03.367Z,1008.05
2019-01-15T07:11:03.355Z,1008.05
2019-01-15T07:12:03.357Z,1008.10
2019-01-15T07:13:03.337Z,1008.04
2019-01-15T07:14:03.322Z,1008.12
2019-01-15T07:15:03.322Z,1008.13
2019-01-15T07:16:03.298Z,1008.07
2019-01-15T07:17:03.302Z,1008.08
2019-01-15T07:18:03.279Z,1008.03
2019-01-15T07:19:03.271Z,1008.04
2019-01-15T07:20:03.254Z,1008.04
2019-01-15T07:21:03.300Z,1008.03
2019-01-15T07:22:03.256Z,1008.01
2019-01-15T07:23:03.277Z,1008.01
2019-01-15T07:24:03.210Z,1008.06
2019-01-15T07:25:03.200Z,1008.07
2019-01-15T07:26:03.195Z,1008.04
2019-01-15T07:27:03.180Z,1008.07
2019-01-15T07:28:03.178Z,1008.05
2019-01-15T07:29:03.178Z,1008.15
2019-01-15T07:30:03.143Z,1008.17
2019-01-15T07:31:03.132Z,1008.20
2019-01-15T07:32:03.122Z,1008.22
2019-01-15T07:33:03.122Z,1008.22
2019-01-15T07:34:03.100Z,1008.15
2019-01-15T07:35:03.089Z,1008.23
2019-01-15T07:36:03.081Z,1008.18
2019-01-15T07:37:03.068Z,1008.20
2019-01-15T07:38:03.145Z,1008.15
2019-01-15T07:39:03.056Z,1008.18
2019-01-15T07:40:03.033Z,1008.26
2019-01-15T07:41:03.022Z,1008.24
2019-01-15T07:42:03.013Z,1008.14
2019-01-15T07:43:03.016Z,1008.18
2019-01-15T07:44:10.029Z,1008.16
2019-01-15T07:45:02.983Z,1008.17
2019-01-15T07:46:02.968Z,1008.20
2019-01-15T07:47:03.005Z,1008.23
2019-01-15T07:48:02.955Z,1008.18
2019-01-15T07:49:02.933Z,1008.10
2019-01-15T07:50:02.923Z,1008.09
2019-01-15T07:51:02.914Z,1008.02
2019-01-15T07:52:02.901Z,1008.04
2019-01-15T07:53:02.903Z,1008.01
2019-01-15T07:54:02.890Z,1008.04
2019-01-15T07:55:02.877Z,1007.99
2019-01-15T07:56:02.861Z,1008.01
2019-01-15T07:57:02.845Z,1008.04
2019-01-15T07:58:02.846Z,1008.06
2019-01-15T07:59:02.852Z,1008.04
2019-01-15T08:00:02.812Z,1008.03
2019-01-15T08:01:02.817Z,1008.03
2019-01-15T08:02:02.791Z,1008.05
2019-01-15T08:03:02.791Z,1007.99
2019-01-15T08:04:02.769Z,1008.06
2019-01-15T08:05:02.759Z,1008.06
2019-01-15T08:06:02.745Z,1008.11
2019-01-15T08:07:02.735Z,1008.07
2019-01-15T08:08:02.739Z,1008.14
2019-01-15T08:09:02.713Z,1008.14
2019-01-15T08:10:02.711Z,1008.08
2019-01-15T08:11:02.689Z,1008.11
2019-01-15T08:12:02.680Z,1008.06
2019-01-15T08:13:02.684Z,1008.06
2019-01-15T08:14:02.657Z,1008.09
2019-01-15T08:15:02.646Z,1008.04
2019-01-15T08:16:02.634Z,1008.10
2019-01-15T08:17:02.624Z,1008.10
2019-01-15T08:18:02.631Z,1008.07
2019-01-15T08:19:02.603Z,1008.09
2019-01-15T08:20:02.591Z,1008.09
2019-01-15T08:21:02.583Z,1008.05
2019-01-15T08:22:02.567Z,1008.04
2019-01-15T08:23:02.586Z,1008.00
2019-01-15T08:24:02.563Z,1008.06
2019-01-15T08:25:02.546Z,1008.08
2019-01-15T08:26:02.525Z,1008.00
2019-01-15T08:27:02.515Z,1008.04
2019-01-15T08:28:02.501Z,1008.05
2019-01-15T08:29:02.504Z,1008.03
2019-01-15T08:30:02.485Z,1007.94
2019-01-15T08:31:02.468Z,1007.97
2019-01-15T08:32:02.457Z,1007.96
2019-01-15T08:33:02.446Z,1007.98
2019-01-15T08:34:02.465Z,1007.98
2019-01-15T08:35:02.427Z,1007.96
2019-01-15T08:36:02.414Z,1007.95
2019-01-15T08:37:02.406Z,1007.94
2019-01-15T08:38:02.392Z,1007.92
2019-01-15T08:39:02.392Z,1007.88
2019-01-15T08:40:02.371Z,1007.96
2019-01-15T08:41:02.359Z,1007.94
2019-01-15T08:42:02.348Z,1007.96
2019-01-15T08:43:02.336Z,1007.94
2019-01-15T08:44:02.341Z,1007.90
2019-01-15T08:45:02.315Z,1007.95
2019-01-15T08:46:02.307Z,1007.89
2019-01-15T08:47:02.314Z,1007.92
2019-01-15T08:48:02.284Z,1007.92
2019-01-15T08:49:02.282Z,1007.90
2019-01-15T08:50:02.260Z,1007.96
2019-01-15T08:51:02.252Z,1007.87
2019-01-15T08:52:02.243Z,1007.90
2019-01-15T08:53:02.226Z,1007.89
2019-01-15T08:54:02.227Z,1007.90
2019-01-15T08:55:02.207Z,1007.93
2019-01-15T08:56:02.195Z,1007.89
2019-01-15T08:57:02.207Z,1007.86
2019-01-15T08:58:02.173Z,1007.91
2019-01-15T08:59:02.174Z,1007.86
2019-01-15T09:00:02.267Z,1007.89
2019-01-15T09:01:02.142Z,1007.92
2019-01-15T09:02:02.128Z,1007.89
2019-01-15T09:03:02.117Z,1007.87
2019-01-15T09:04:02.117Z,1007.89
2019-01-15T09:05:02.094Z,1007.96
2019-01-15T09:06:02.084Z,1007.89
2019-01-15T09:07:02.074Z,1007.97
2019-01-15T09:08:02.061Z,1007.96
2019-01-15T09:09:02.065Z,1007.92
2019-01-15T09:10:02.073Z,1007.83
2019-01-15T09:11:02.029Z,1007.90
2019-01-15T09:12:02.020Z,1007.86
2019-01-15T09:13:02.007Z,1007.86
2019-01-15T09:14:02.206Z,1007.84
2019-01-15T09:15:01.986Z,1007.84
2019-01-15T09:16:01.975Z,1007.84
2019-01-15T09:17:01.980Z,1007.92
2019-01-15T09:18:01.954Z,1007.89
2019-01-15T09:19:01.962Z,1007.87
2019-01-15T09:20:01.962Z,1007.89
2019-01-15T09:21:01.918Z,1007.86
2019-01-15T09:22:01.916Z,1007.87
2019-01-15T09:23:01.902Z,1007.79
2019-01-15T09:24:01.904Z,1007.88
2019-01-15T09:25:01.902Z,1007.91
2019-01-15T09:26:01.864Z,1007.84
2019-01-15T09:27:01.929Z,1007.83
2019-01-15T09:28:01.841Z,1007.85
2019-01-15T09:29:01.832Z,1007.80
2019-01-15T09:30:01.832Z,1007.83
2019-01-15T09:31:01.809Z,1007.80
2019-01-15T09:32:01.797Z,1007.82
2019-01-15T09:33:01.805Z,1007.78
2019-01-15T09:34:01.776Z,1007.75
2019-01-15T09:35:01.777Z,1007.79
2019-01-15T09:36:01.755Z,1007.77
2019-01-15T09:37:01.744Z,1007.78
2019-01-15T09:38:01.739Z,1007.78
2019-01-15T09:39:01.722Z,1007.78
2019-01-15T09:40:01.724Z,1007.80
2019-01-15T09:41:01.701Z,1007.84
2019-01-15T09:42:01.690Z,1007.84
2019-01-15T09:43:01.697Z,1007.81
2019-01-15T09:44:01.665Z,1007.80
2019-01-15T09:45:01.666Z,1007.81
2019-01-15T09:46:01.702Z,1007.84
2019-01-15T09:47:01.632Z,1007.76
2019-01-15T09:48:01.625Z,1007.75
2019-01-15T09:49:01.614Z,1007.75
2019-01-15T09:50:01.630Z,1007.76
2019-01-15T09:51:01.590Z,1007.69
2019-01-15T09:52:01.582Z,1007.77
2019-01-15T09:53:01.611Z,1007.84
2019-01-15T09:54:01.557Z,1007.72
2019-01-15T09:55:01.557Z,1007.74
2019-01-15T09:56:01.561Z,1007.74
2019-01-15T09:57:01.524Z,1007.74
2019-01-15T09:58:01.515Z,1007.78
2019-01-15T09:59:01.500Z,1007.69
2019-01-15T10:00:01.505Z,1007.75
2019-01-15T10:01:01.480Z,1007.76
2019-01-15T10:02:01.466Z,1007.75
2019-01-15T10:03:01.460Z,1007.72
2019-01-15T10:04:01.446Z,1007.75
2019-01-15T10:05:01.447Z,1007.70
2019-01-15T10:06:01.448Z,1007.80
2019-01-15T10:07:01.412Z,1007.75
2019-01-15T10:08:01.403Z,1007.75
2019-01-15T10:09:01.390Z,1007.73
2019-01-15T10:10:01.393Z,1007.73
2019-01-15T10:11:01.372Z,1007.79
2019-01-15T10:12:01.358Z,1007.70
2019-01-15T10:13:01.347Z,1007.67
2019-01-15T10:14:01.337Z,1007.68
2019-01-15T10:15:01.326Z,1007.71
2019-01-15T10:16:01.326Z,1007.71
2019-01-15T10:17:01.303Z,1007.74
2019-01-15T10:18:01.292Z,1007.74
2019-01-15T10:19:01.294Z,1007.65
2019-01-15T10:20:01.272Z,1007.70
2019-01-15T10:21:01.272Z,1007.67
2019-01-15T10:22:01.281Z,1007.65
2019-01-15T10:23:01.237Z,1007.66
2019-01-15T10:24:01.226Z,1007.61
2019-01-15T10:25:01.215Z,1007.60
2019-01-15T10:26:01.220Z,1007.68
2019-01-15T10:27:01.192Z,1007.62
2019-01-15T10:28:01.186Z,1007.54
2019-01-15T10:29:01.185Z,1007.54
2019-01-15T10:30:01.181Z,1007.54
2019-01-15T10:31:01.159Z,1007.52
2019-01-15T10:32:01.154Z,1007.61
2019-01-15T10:33:01.127Z,1007.56
2019-01-15T10:34:01.126Z,1007.59
2019-01-15T10:35:01.116Z,1007.50
2019-01-15T10:36:01.116Z,1007.54
2019-01-15T10:37:01.084Z,1007.57
2019-01-15T10:38:01.071Z,1007.60
2019-01-15T10:39:01.064Z,1007.58
2019-01-15T10:40:01.051Z,1007.56
2019-01-15T10:41:01.051Z,1007.58
2019-01-15T10:42:01.035Z,1007.59
2019-01-15T10:43:01.017Z,1007.51
2019-01-15T10:44:01.009Z,1007.51
2019-01-15T10:45:00.997Z,1007.54
2019-01-15T10:46:00.995Z,1007.50
2019-01-15T10:47:00.978Z,1007.56
2019-01-15T10:48:00.963Z,1007.54
2019-01-15T10:49:00.956Z,1007.51
2019-01-15T10:50:00.940Z,1007.57
2019-01-15T10:51:00.941Z,1007.54
2019-01-15T10:52:00.928Z,1007.55
2019-01-15T10:53:00.910Z,1007.55
2019-01-15T10:54:00.900Z,1007.53
2019-01-15T10:55:00.886Z,1007.55
2019-01-15T10:56:00.887Z,1007.54
2019-01-15T10:57:00.863Z,1007.54
2019-01-15T10:58:00.854Z,1007.49
2019-01-15T10:59:00.842Z,1007.46
2019-01-15T11:00:00.830Z,1007.50
2019-01-15T11:01:00.835Z,1007.46
2019-01-15T11:02:00.811Z,1007.50
2019-01-15T11:03:00.799Z,1007.35
2019-01-15T11:04:00.789Z,1007.40
2019-01-15T11:05:00.776Z,1007.40
2019-01-15T11:06:00.791Z,1007.40
2019-01-15T11:07:00.753Z,1007.42
2019-01-15T11:08:00.746Z,1007.41
2019-01-15T11:09:00.731Z,1007.38
2019-01-15T11:10:00.726Z,1007.45
2019-01-15T11:11:00.721Z,1007.36
2019-01-15T11:12:00.698Z,1007.32
2019-01-15T11:13:00.688Z,1007.29
2019-01-15T11:14:00.681Z,1007.26
2019-01-15T11:15:00.683Z,1007.29
2019-01-15T11:16:00.684Z,1007.29
2019-01-15T11:17:00.644Z,1007.27
2019-01-15T11:18:00.634Z,1007.21
2019-01-15T11:19:00.623Z,1007.23
2019-01-15T11:20:00.611Z,1007.30
2019-01-15T11:21:00.605Z,1007.21
2019-01-15T11:22:00.626Z,1007.24
2019-01-15T11:23:00.580Z,1007.25
2019-01-15T11:24:00.568Z,1007.22
2019-01-15T11:25:00.647Z,1007.23
2019-01-15T11:26:00.545Z,1007.25
2019-01-15T11:27:00.547Z,1007.14
2019-01-15T11:28:00.527Z,1007.21
2019-01-15T11:29:00.516Z,1007.18
2019-01-15T11:30:00.505Z,1007.19
2019-01-15T11:31:00.490Z,1007.18
2019-01-15T11:32:00.494Z,1007.13
2019-01-15T11:33:00.469Z,1007.17
2019-01-15T11:34:00.462Z,1007.19
2019-01-15T11:35:00.447Z,1007.11
2019-01-15T11:36:00.437Z,1007.13
2019-01-15T11:37:00.435Z,1007.11
2019-01-15T11:38:00.432Z,1007.07
2019-01-15T11:39:00.403Z,1007.07
2019-01-15T11:40:00.397Z,1007.08
2019-01-15T11:41:00.381Z,1006.99
2019-01-15T11:42:00.380Z,1006.97
2019-01-15T11:43:00.357Z,1006.97
2019-01-15T11:44:00.347Z,1006.92
2019-01-15T11:45:03.553Z,1006.91
2019-01-15T11:46:00.327Z,1007.00
2019-01-15T11:47:00.330Z,1006.99
2019-01-15T11:48:00.305Z,1006.94
2019-01-15T11:49:00.293Z,1006.97
2019-01-15T11:50:00.282Z,1006.97
2019-01-15T11:51:00.272Z,1006.97
2019-01-15T11:52:00.275Z,1006.93
2019-01-15T11:53:00.251Z,1007.04
2019-01-15T11:54:00.239Z,1006.98
2019-01-15T11:55:00.246Z,1006.97
2019-01-15T11:56:00.215Z,1006.89
2019-01-15T11:57:00.218Z,1006.89
2019-01-15T11:58:00.194Z,1006.95
2019-01-15T11:59:00.185Z,1006.91
2019-01-15T12:00:00.174Z,1006.85
2019-01-15T12:01:00.186Z,1006.94
2019-01-15T12:02:00.163Z,1006.91
2019-01-15T12:03:00.140Z,1006.85
2019-01-15T12:04:00.128Z,1006.88
2019-01-15T12:05:00.222Z,1006.95