createdAt,value
2017-05-14T00:00:28.266Z,0
2017-05-14T00:10:31.716Z,0
2017-05-14T00:20:26.472Z,0
2017-05-14T00:40:13.866Z,0
2017-05-14T00:50:13.919Z,0
2017-05-14T01:00:13.869Z,0
2017-05-14T01:10:13.862Z,0
2017-05-14T01:20:36.330Z,0
2017-05-14T01:30:42.776Z,0
2017-05-14T01:40:39.348Z,0
2017-05-14T02:10:31.871Z,0
2017-05-14T02:20:14.989Z,0
2017-05-14T02:30:14.937Z,0
2017-05-14T02:40:26.844Z,0
2017-05-14T02:50:18.950Z,0
2017-05-14T03:00:13.876Z,0
2017-05-14T03:10:17.917Z,0
2017-05-14T03:20:13.868Z,0
2017-05-14T03:30:13.859Z,0
2017-05-14T03:40:13.883Z,5
2017-05-14T03:50:13.862Z,15
2017-05-14T04:00:14.877Z,30
2017-05-14T04:10:13.856Z,45
2017-05-14T04:20:13.893Z,60
2017-05-14T04:30:13.852Z,75
2017-05-14T04:40:13.856Z,95
2017-05-14T04:50:14.869Z,115
2017-05-14T05:00:39.627Z,125
2017-05-14T05:10:13.853Z,125
2017-05-14T05:20:14.876Z,145
2017-05-14T05:30:13.852Z,150
2017-05-14T05:40:15.875Z,155
2017-05-14T05:50:35.471Z,165
2017-05-14T06:00:24.677Z,175
2017-05-14T06:10:24.169Z,185
2017-05-14T06:20:13.836Z,235
2017-05-14T06:30:13.849Z,310
2017-05-14T06:40:13.862Z,1105
2017-05-14T06:50:34.024Z,635
2017-05-14T07:00:15.924Z,1235
2017-05-14T07:10:19.769Z,1010
2017-05-14T07:20:13.849Z,490
2017-05-14T07:30:13.849Z,475
2017-05-14T07:40:15.984Z,510
2017-05-14T07:50:26.098Z,725
2017-05-14T08:00:13.877Z,860
2017-05-14T08:10:13.889Z,1670
2017-05-14T08:20:13.889Z,770
2017-05-14T08:30:13.877Z,530
2017-05-14T08:40:13.880Z,705
2017-05-14T08:50:15.023Z,540
2017-05-14T09:00:13.918Z,450
2017-05-14T09:10:20.213Z,330
2017-05-14T09:20:13.921Z,350
2017-05-14T09:30:13.907Z,270
2017-05-14T09:40:28.678Z,250
2017-05-14T09:50:18.903Z,295
2017-05-14T10:00:33.789Z,450
2017-05-14T10:10:15.989Z,490
2017-05-14T10:20:17.763Z,405
2017-05-14T10:30:29.662Z,340
2017-05-14T10:40:13.942Z,250
2017-05-14T10:50:13.921Z,245
2017-05-14T11:00:13.912Z,470
2017-05-14T11:10:25.360Z,435
2017-05-14T11:20:16.047Z,340
2017-05-14T11:30:13.921Z,375
2017-05-14T11:40:13.921Z,355
2017-05-14T11:50:13.989Z,295
2017-05-14T12:00:13.919Z,360
2017-05-14T12:10:13.924Z,95
2017-05-14T12:20:13.976Z,160
2017-05-14T12:40:39.586Z,480
2017-05-14T12:50:13.972Z,275
2017-05-14T13:00:13.980Z,245
2017-05-14T13:20:16.388Z,255
2017-05-14T13:30:13.947Z,305
2017-05-14T13:40:32.151Z,310
2017-05-14T13:50:13.944Z,240
2017-05-14T14:10:13.939Z,175
2017-05-14T14:20:13.956Z,200
2017-05-14T14:30:13.974Z,305
2017-05-14T15:00:25.254Z,240
2017-05-14T15:10:16.076Z,270
2017-05-14T15:20:13.980Z,240
2017-05-14T15:30:13.970Z,235
2017-05-14T15:40:17.956Z,235
2017-05-14T15:50:25.024Z,190
2017-05-14T16:00:13.950Z,240
2017-05-14T16:10:25.830Z,170
2017-05-14T16:20:13.985Z,130
2017-05-14T16:30:14.008Z,125
2017-05-14T16:40:13.986Z,120
2017-05-14T16:50:15.052Z,140
2017-05-14T17:00:15.044Z,125
2017-05-14T17:10:13.995Z,130
2017-05-14T17:20:24.489Z,110
2017-05-14T17:30:31.798Z,110
2017-05-14T17:40:39.991Z,95
2017-05-14T17:50:13.986Z,115
2017-05-14T18:00:41.443Z,85
2017-05-14T18:10:23.870Z,90
2017-05-14T18:20:21.759Z,55
2017-05-14T18:30:14.079Z,45
2017-05-14T18:40:14.026Z,45
2017-05-14T18:50:14.042Z,30
2017-05-14T19:00:14.005Z,20
2017-05-14T19:10:14.031Z,10
2017-05-14T19:20:27.728Z,0
2017-05-14T19:30:14.056Z,0
2017-05-14T19:40:14.055Z,0
2017-05-14T19:50:14.026Z,0
2017-05-14T20:00:22.277Z,0
2017-05-14T20:10:28.377Z,0
2017-05-14T20:20:18.761Z,0
2017-05-14T20:30:39.340Z,0
2017-05-14T20:40:37.419Z,0
2017-05-14T21:00:45.792Z,0
2017-05-14T21:10:32.571Z,0
2017-05-14T21:20:18.242Z,0
2017-05-14T21:30:13.992Z,0
2017-05-14T21:40:42.026Z,0
2017-05-14T22:20:19.104Z,0
2017-05-14T22:30:37.186Z,0
2017-05-14T22:40:13.995Z,0
2017-05-14T23:00:13.972Z,0
2017-05-14T23:10:13.975Z,0
2017-05-14T23:20:13.963Z,0
2017-05-14T23:30:13.973Z,0
2017-05-14T23:40:13.985Z,0
2017-05-14T23:50:13.949Z,0
