createdAt,value
2023-02-07T00:02:22.515Z,-0.31
2023-02-07T00:06:25.243Z,-0.11
2023-02-07T00:10:24.772Z,-0.04
2023-02-07T00:14:24.534Z,-0.17
2023-02-07T00:18:24.078Z,-0.32
2023-02-07T00:22:25.263Z,-0.39
2023-02-07T00:26:26.978Z,-0.38
2023-02-07T00:30:26.700Z,-0.51
2023-02-07T00:34:26.309Z,-0.36
2023-02-07T00:38:27.750Z,-0.57
2023-02-07T00:42:27.423Z,-0.41
2023-02-07T00:46:27.153Z,-0.36
2023-02-07T00:50:26.784Z,-0.10
2023-02-07T00:54:28.317Z,-0.05
2023-02-07T00:58:27.430Z,0.00
2023-02-07T01:02:26.629Z,-0.54
2023-02-07T01:06:25.767Z,-0.17
2023-02-07T01:10:27.104Z,-0.31
2023-02-07T01:14:26.626Z,-0.35
2023-02-07T01:18:25.721Z,-0.54
2023-02-07T01:22:24.935Z,0.06
2023-02-07T01:26:26.784Z,0.13
2023-02-07T01:30:26.420Z,0.17
2023-02-07T01:34:25.485Z,0.12
2023-02-07T01:38:24.734Z,-0.09
2023-02-07T01:42:28.813Z,-0.28
2023-02-07T01:46:29.534Z,-0.79
2023-02-07T01:50:29.963Z,-1.07
2023-02-07T01:54:33.105Z,-1.28
2023-02-07T01:58:35.544Z,-1.39
2023-02-07T02:02:38.099Z,-1.33
2023-02-07T02:06:38.158Z,-1.27
2023-02-07T02:10:55.710Z,-0.96
2023-02-07T02:15:11.576Z,-0.97
2023-02-07T02:19:49.671Z,-1.00
2023-02-07T02:24:07.966Z,-1.01
2023-02-07T02:28:33.707Z,-0.92
2023-02-07T02:33:14.399Z,-0.90
2023-02-07T02:37:23.514Z,-0.90
2023-02-07T02:41:27.686Z,-0.92
2023-02-07T02:45:32.371Z,-0.99
2023-02-07T02:49:35.384Z,-1.08
2023-02-07T02:53:35.382Z,-1.23
2023-02-07T02:57:46.023Z,-1.02
2023-02-07T03:01:57.277Z,-0.75
2023-02-07T03:06:09.787Z,-0.60
2023-02-07T03:10:21.012Z,-0.45
2023-02-07T03:14:27.747Z,-0.21
2023-02-07T03:18:31.179Z,0.03
2023-02-07T03:22:33.820Z,0.31
2023-02-07T03:26:35.948Z,0.10
2023-02-07T03:30:38.047Z,0.16
2023-02-07T03:34:43.808Z,0.21
2023-02-07T03:38:45.788Z,-0.32
2023-02-07T03:42:51.270Z,-0.36
2023-02-07T03:46:51.938Z,-0.79
2023-02-07T03:50:52.529Z,-0.89
2023-02-07T03:54:54.316Z,-0.65
2023-02-07T03:58:53.513Z,-0.62
2023-02-07T04:02:53.269Z,-0.55
2023-02-07T04:06:53.051Z,-0.83
2023-02-07T04:11:02.302Z,-0.73
2023-02-07T04:15:02.224Z,-0.92
2023-02-07T04:19:01.831Z,-0.49
2023-02-07T04:23:00.936Z,-0.56
2023-02-07T04:27:02.382Z,-0.59
2023-02-07T04:31:02.232Z,-0.53
2023-02-07T04:35:01.541Z,-0.63
2023-02-07T04:39:00.709Z,-0.98
2023-02-07T04:43:02.172Z,-1.01
2023-02-07T04:47:01.175Z,-1.00
2023-02-07T04:51:00.871Z,-1.00
2023-02-07T04:55:00.564Z,-0.80
2023-02-07T04:59:01.905Z,-0.47
2023-02-07T05:03:01.926Z,-0.41
2023-02-07T05:07:01.109Z,-0.34
2023-02-07T05:11:00.385Z,-0.63
2023-02-07T05:15:02.129Z,-0.57
2023-02-07T05:19:01.460Z,-0.36
2023-02-07T05:23:01.186Z,-0.54
2023-02-07T05:27:00.537Z,-0.57
2023-02-07T05:31:02.579Z,-0.40
2023-02-07T05:35:02.605Z,-0.85
2023-02-07T05:39:01.716Z,-0.54
2023-02-07T05:43:01.056Z,-0.55
2023-02-07T05:47:03.861Z,-0.89
2023-02-07T05:51:03.533Z,-1.13
2023-02-07T05:55:03.397Z,-1.15
2023-02-07T05:59:02.670Z,-1.25
2023-02-07T06:03:04.701Z,-1.49
2023-02-07T06:07:04.808Z,-1.21
2023-02-07T06:11:03.927Z,-1.35
2023-02-07T06:15:03.745Z,-1.38
2023-02-07T06:19:05.194Z,-1.53
2023-02-07T06:23:06.660Z,-1.44
2023-02-07T06:27:16.742Z,-1.18
2023-02-07T06:31:19.032Z,-1.00
2023-02-07T06:35:20.696Z,-0.49
2023-02-07T06:39:22.980Z,-0.30
2023-02-07T06:43:22.782Z,0.05
2023-02-07T06:47:22.399Z,0.86
2023-02-07T06:51:24.117Z,1.41
2023-02-07T06:55:23.777Z,1.80
2023-02-07T06:59:22.910Z,2.15
2023-02-07T07:03:28.348Z,2.10
2023-02-07T07:07:29.670Z,1.60
2023-02-07T07:11:29.227Z,1.37
2023-02-07T07:15:28.599Z,1.74
2023-02-07T07:19:30.673Z,1.40
2023-02-07T07:23:32.076Z,1.48
2023-02-07T07:27:32.000Z,1.74
2023-02-07T07:31:31.084Z,1.47
2023-02-07T07:35:31.209Z,1.83
2023-02-07T07:39:32.523Z,2.03
2023-02-07T07:43:32.313Z,2.53
2023-02-07T07:47:33.166Z,2.15
2023-02-07T07:51:32.333Z,2.50
2023-02-07T07:55:49.897Z,2.18
2023-02-07T07:59:58.657Z,3.03
2023-02-07T08:04:29.394Z,3.03
2023-02-07T08:08:31.875Z,2.35
2023-02-07T08:12:33.351Z,2.42
2023-02-07T08:16:33.249Z,2.99
2023-02-07T08:20:36.264Z,4.04
2023-02-07T08:25:04.346Z,4.04
2023-02-07T08:29:06.950Z,3.91
2023-02-07T08:33:10.766Z,3.79
2023-02-07T08:37:22.574Z,2.52
2023-02-07T08:41:28.087Z,2.12
2023-02-07T08:45:30.571Z,2.01
2023-02-07T08:49:29.985Z,1.97
2023-02-07T08:53:29.953Z,1.77
2023-02-07T08:57:30.023Z,2.21
2023-02-07T09:01:32.077Z,2.42
2023-02-07T09:05:33.395Z,2.20
2023-02-07T09:09:42.530Z,2.05
2023-02-07T09:13:42.885Z,2.13
2023-02-07T09:17:45.320Z,2.09
2023-02-07T09:21:45.464Z,2.18
2023-02-07T09:25:48.364Z,2.85
2023-02-07T09:29:49.397Z,2.90
2023-02-07T09:33:52.136Z,3.55
2023-02-07T09:37:55.340Z,3.15
2023-02-07T09:42:11.482Z,2.86
2023-02-07T09:46:23.275Z,3.00
2023-02-07T09:50:32.120Z,3.20
2023-02-07T09:54:48.251Z,2.90
2023-02-07T09:59:02.317Z,3.12
2023-02-07T10:03:05.495Z,3.09
2023-02-07T10:07:09.657Z,2.84
2023-02-07T10:11:22.940Z,3.45
2023-02-07T10:15:37.375Z,3.30
2023-02-07T10:19:48.270Z,3.21
2023-02-07T10:24:09.208Z,3.56
2023-02-07T10:28:49.787Z,3.26
2023-02-07T10:32:49.199Z,3.41
2023-02-07T10:36:51.762Z,3.20
2023-02-07T10:41:07.557Z,3.14
2023-02-07T10:45:10.962Z,2.72
2023-02-07T10:49:25.651Z,3.17
2023-02-07T10:53:54.279Z,2.51
2023-02-07T10:58:06.301Z,3.08
2023-02-07T11:02:39.894Z,2.96
2023-02-07T11:06:39.512Z,3.35
2023-02-07T11:10:40.939Z,3.47
2023-02-07T11:14:52.899Z,3.37
2023-02-07T11:18:59.684Z,3.39
2023-02-07T11:23:00.401Z,2.85
2023-02-07T11:27:04.399Z,3.19
2023-02-07T11:31:24.738Z,3.29
2023-02-07T11:35:30.764Z,3.22
2023-02-07T11:39:30.354Z,3.25
2023-02-07T11:43:42.133Z,3.41
2023-02-07T11:47:44.981Z,3.05
2023-02-07T11:51:45.426Z,2.54
2023-02-07T11:55:45.340Z,2.52
2023-02-07T12:00:00.891Z,2.42
2023-02-07T12:04:25.311Z,2.38
2023-02-07T12:08:35.884Z,2.16
2023-02-07T12:12:41.401Z,2.35
2023-02-07T12:16:52.355Z,2.34
2023-02-07T12:21:00.978Z,2.48
2023-02-07T12:25:18.581Z,2.52
2023-02-07T12:29:37.961Z,2.39
2023-02-07T12:33:51.603Z,2.52
2023-02-07T12:38:01.450Z,2.64
2023-02-07T12:42:16.827Z,3.05
2023-02-07T12:46:32.084Z,2.91
2023-02-07T12:50:56.954Z,2.94
2023-02-07T12:55:14.533Z,2.97
2023-02-07T12:59:22.171Z,3.42
2023-02-07T13:03:39.943Z,3.74
2023-02-07T13:07:51.530Z,3.61
2023-02-07T13:12:04.365Z,3.21
2023-02-07T13:16:13.693Z,3.02
2023-02-07T13:20:31.949Z,2.91
2023-02-07T13:24:34.340Z,3.04
2023-02-07T13:28:42.426Z,3.27
2023-02-07T13:32:45.780Z,3.13
2023-02-07T13:36:48.752Z,3.20
2023-02-07T13:41:01.092Z,3.19
2023-02-07T13:45:08.735Z,3.20
2023-02-07T13:49:23.822Z,3.36
2023-02-07T13:53:47.191Z,3.17
2023-02-07T13:58:03.722Z,3.04
2023-02-07T14:02:19.100Z,2.64
2023-02-07T14:06:35.517Z,2.97
2023-02-07T14:10:45.428Z,3.01
2023-02-07T14:15:00.293Z,2.99
2023-02-07T14:19:06.311Z,2.98
2023-02-07T14:23:16.407Z,2.69
2023-02-07T14:27:31.893Z,3.15
2023-02-07T14:31:33.103Z,3.03
2023-02-07T14:35:49.521Z,3.19
2023-02-07T14:40:20.253Z,3.08
2023-02-07T14:44:27.391Z,2.82
2023-02-07T14:48:39.477Z,3.02
2023-02-07T14:52:41.351Z,3.00
2023-02-07T14:56:48.733Z,2.94
2023-02-07T15:00:53.570Z,2.87
2023-02-07T15:04:54.486Z,2.80
2023-02-07T15:09:00.110Z,2.91
2023-02-07T15:13:00.283Z,2.89
2023-02-07T15:17:00.517Z,2.68
2023-02-07T15:21:01.099Z,2.85
2023-02-07T15:25:03.227Z,2.91
2023-02-07T15:29:04.805Z,3.08
2023-02-07T15:33:12.860Z,3.00
2023-02-07T15:37:16.440Z,2.65
2023-02-07T15:41:18.310Z,2.87
2023-02-07T15:45:25.249Z,2.50
2023-02-07T15:49:29.939Z,2.99
2023-02-07T15:53:32.426Z,3.21
2023-02-07T15:57:45.712Z,3.14
2023-02-07T16:01:55.635Z,3.00
2023-02-07T16:06:04.308Z,3.10
2023-02-07T16:10:20.192Z,3.12
2023-02-07T16:14:31.340Z,3.17
2023-02-07T16:18:38.386Z,3.17
2023-02-07T16:22:43.032Z,3.42
2023-02-07T16:26:42.491Z,3.50
2023-02-07T16:30:46.459Z,3.42
2023-02-07T16:34:58.798Z,3.28
2023-02-07T16:38:58.748Z,3.23
2023-02-07T16:42:58.783Z,3.26
2023-02-07T16:47:00.839Z,3.21
2023-02-07T16:51:01.159Z,3.24
2023-02-07T16:55:03.765Z,3.22
2023-02-07T16:59:03.663Z,3.02
2023-02-07T17:03:06.069Z,2.87
2023-02-07T17:07:08.116Z,2.90
2023-02-07T17:11:09.498Z,2.86
2023-02-07T17:15:10.144Z,2.61
2023-02-07T17:19:18.027Z,3.03
2023-02-07T17:23:17.423Z,3.10
2023-02-07T17:27:17.533Z,2.89
2023-02-07T17:31:16.549Z,3.15
2023-02-07T17:35:20.312Z,3.11
2023-02-07T17:39:21.883Z,3.14
2023-02-07T17:43:21.653Z,3.18
2023-02-07T17:47:21.657Z,3.28
2023-02-07T17:51:25.198Z,3.24
2023-02-07T17:55:24.919Z,2.93
2023-02-07T17:59:26.077Z,3.12
2023-02-07T18:03:25.777Z,3.13
2023-02-07T18:07:28.331Z,3.20
2023-02-07T18:11:30.599Z,3.16
2023-02-07T18:15:31.885Z,3.18
2023-02-07T18:19:32.191Z,3.01
2023-02-07T18:23:36.091Z,2.95
2023-02-07T18:27:37.547Z,2.85
2023-02-07T18:31:38.212Z,2.73
2023-02-07T18:35:38.305Z,2.81
2023-02-07T18:39:40.271Z,2.74
2023-02-07T18:43:40.107Z,2.58
2023-02-07T18:47:40.182Z,2.21
2023-02-07T18:51:40.353Z,2.33
2023-02-07T18:55:42.346Z,2.06
2023-02-07T18:59:42.180Z,1.81
2023-02-07T19:03:41.928Z,1.92
2023-02-07T19:07:42.277Z,1.84
2023-02-07T19:11:44.118Z,1.69
2023-02-07T19:15:45.865Z,1.86
2023-02-07T19:19:45.883Z,1.57
2023-02-07T19:23:46.288Z,1.65
2023-02-07T19:27:48.193Z,1.50
2023-02-07T19:31:48.181Z,1.41
2023-02-07T19:35:48.149Z,1.51
2023-02-07T19:39:48.776Z,1.46
2023-02-07T19:43:50.750Z,1.78
2023-02-07T19:47:50.489Z,1.72
2023-02-07T19:51:51.455Z,1.91
2023-02-07T19:55:51.189Z,1.99
2023-02-07T19:59:53.552Z,1.79
2023-02-07T20:03:55.316Z,2.20
2023-02-07T20:07:56.303Z,2.23
2023-02-07T20:11:56.084Z,2.01
2023-02-07T20:15:58.139Z,2.01
2023-02-07T20:19:58.002Z,2.09
2023-02-07T20:23:58.510Z,2.08
2023-02-07T20:27:58.163Z,2.13
2023-02-07T20:32:00.182Z,2.20
2023-02-07T20:36:00.108Z,2.19
2023-02-07T20:39:59.762Z,2.10
2023-02-07T20:44:03.041Z,2.03
2023-02-07T20:48:06.738Z,1.33
2023-02-07T20:52:06.846Z,1.45
2023-02-07T20:56:11.720Z,1.17
2023-02-07T21:00:12.970Z,1.44
2023-02-07T21:04:14.973Z,1.13
2023-02-07T21:08:15.892Z,0.87
2023-02-07T21:12:15.267Z,0.42
2023-02-07T21:16:17.425Z,0.73
2023-02-07T21:20:19.721Z,0.53
2023-02-07T21:24:21.811Z,0.58
2023-02-07T21:28:21.896Z,0.50
2023-02-07T21:32:21.582Z,0.28
2023-02-07T21:36:25.760Z,0.61
2023-02-07T21:40:27.834Z,0.71
2023-02-07T21:44:29.043Z,0.83
2023-02-07T21:48:28.236Z,0.87
2023-02-07T21:52:30.577Z,0.82
2023-02-07T21:56:31.901Z,1.04
2023-02-07T22:00:31.054Z,0.96
2023-02-07T22:04:31.707Z,1.16
2023-02-07T22:08:33.538Z,1.35
2023-02-07T22:12:39.026Z,1.07
2023-02-07T22:20:39.484Z,1.31
2023-02-07T22:24:44.680Z,1.15
2023-02-07T22:28:45.129Z,1.23
2023-02-07T22:32:47.125Z,1.11
2023-02-07T22:36:47.439Z,1.12
2023-02-07T22:40:51.533Z,1.26
2023-02-07T22:44:51.209Z,1.24
2023-02-07T22:48:50.881Z,1.28
2023-02-07T22:52:49.680Z,1.52
2023-02-07T22:56:51.282Z,1.48
2023-02-07T23:00:50.577Z,1.72
2023-02-07T23:04:50.129Z,1.63
2023-02-07T23:08:49.786Z,1.64
2023-02-07T23:12:51.230Z,1.77
2023-02-07T23:16:50.640Z,1.79
2023-02-07T23:20:50.056Z,1.68
2023-02-07T23:24:49.941Z,1.55
2023-02-07T23:28:51.518Z,1.36
2023-02-07T23:32:50.777Z,1.24
2023-02-07T23:36:50.353Z,1.38
2023-02-07T23:40:49.566Z,1.44
2023-02-07T23:44:50.913Z,1.40
2023-02-07T23:48:50.446Z,1.44
2023-02-07T23:52:49.179Z,1.56
2023-02-07T23:56:48.504Z,1.49
