createdAt,value
2018-08-06T00:00:48.678Z,1000.1
2018-08-06T00:01:49.356Z,1000.1
2018-08-06T00:02:50.033Z,1000.0
2018-08-06T00:03:50.711Z,1000.0
2018-08-06T00:04:51.388Z,1000.1
2018-08-06T00:05:52.067Z,1000.1
2018-08-06T00:06:52.742Z,1000.0
2018-08-06T00:07:53.420Z,1000.0
2018-08-06T00:08:54.096Z,1000.0
2018-08-06T00:09:54.772Z,1000.0
2018-08-06T00:10:55.451Z,1000.0
2018-08-06T00:11:56.127Z,1000.1
2018-08-06T00:12:56.805Z,1000.0
2018-08-06T00:13:57.481Z,1000.0
2018-08-06T00:14:58.159Z,1000.1
2018-08-06T00:15:58.836Z,1000.0
2018-08-06T00:16:59.514Z,1000.0
2018-08-06T00:18:00.189Z,1000.1
2018-08-06T00:19:00.867Z,1000.0
2018-08-06T00:20:01.548Z,1000.0
2018-08-06T00:21:02.267Z,1000.0
2018-08-06T00:22:02.945Z,1000.0
2018-08-06T00:23:03.620Z,1000.0
2018-08-06T00:24:04.297Z,999.9
2018-08-06T00:25:04.974Z,1000.0
2018-08-06T00:26:05.653Z,1000.0
2018-08-06T00:27:06.325Z,999.9
2018-08-06T00:28:07.000Z,999.9
2018-08-06T00:29:07.677Z,999.9
2018-08-06T00:30:08.352Z,999.9
2018-08-06T00:31:09.029Z,999.9
2018-08-06T00:32:09.704Z,999.9
2018-08-06T00:33:10.381Z,999.9
2018-08-06T00:34:11.133Z,999.9
2018-08-06T00:35:11.770Z,999.8
2018-08-06T00:36:12.446Z,999.9
2018-08-06T00:37:13.121Z,999.8
2018-08-06T00:38:13.795Z,999.8
2018-08-06T00:39:14.472Z,999.9
2018-08-06T00:40:15.148Z,999.8
2018-08-06T00:41:15.824Z,999.9
2018-08-06T00:42:16.498Z,999.8
2018-08-06T00:43:17.179Z,999.8
2018-08-06T00:44:17.850Z,999.8
2018-08-06T00:45:18.561Z,999.8
2018-08-06T00:46:19.203Z,999.8
2018-08-06T00:47:19.877Z,999.8
2018-08-06T00:48:20.552Z,999.8
2018-08-06T00:49:21.227Z,999.8
2018-08-06T00:50:21.902Z,999.8
2018-08-06T00:51:22.579Z,999.8
2018-08-06T00:52:23.253Z,999.8
2018-08-06T00:53:23.928Z,999.8
2018-08-06T00:54:24.609Z,999.8
2018-08-06T00:55:25.283Z,999.8
2018-08-06T00:56:26.007Z,999.7
2018-08-06T00:57:26.679Z,999.7
2018-08-06T00:58:27.356Z,999.7
2018-08-06T00:59:28.030Z,999.7
2018-08-06T01:00:28.707Z,999.7
2018-08-06T01:01:29.381Z,999.7
2018-08-06T01:02:30.061Z,999.7
2018-08-06T01:03:30.733Z,999.7
2018-08-06T01:04:31.408Z,999.7
2018-08-06T01:05:32.087Z,999.7
2018-08-06T01:06:32.757Z,999.6
2018-08-06T01:07:33.432Z,999.6
2018-08-06T01:08:34.109Z,999.6
2018-08-06T01:09:34.784Z,999.6
2018-08-06T01:10:35.461Z,999.6
2018-08-06T01:11:36.137Z,999.6
2018-08-06T01:12:36.813Z,999.7
2018-08-06T01:13:37.491Z,999.7
2018-08-06T01:14:38.166Z,999.7
2018-08-06T01:15:38.843Z,999.6
2018-08-06T01:16:39.519Z,999.6
2018-08-06T01:17:40.195Z,999.6
2018-08-06T01:18:40.873Z,999.7
2018-08-06T01:19:41.550Z,999.7
2018-08-06T01:20:42.224Z,999.6
2018-08-06T01:21:42.903Z,999.7
2018-08-06T01:22:43.577Z,999.7
2018-08-06T01:23:44.326Z,999.7
2018-08-06T01:24:44.972Z,999.7
2018-08-06T01:25:45.646Z,999.7
2018-08-06T01:26:46.325Z,999.6
2018-08-06T01:27:47.001Z,999.6
2018-08-06T01:28:47.677Z,999.6
2018-08-06T01:29:48.352Z,999.5
2018-08-06T01:30:49.026Z,999.6
2018-08-06T01:31:49.704Z,999.6
2018-08-06T01:32:50.378Z,999.6
2018-08-06T01:33:51.055Z,999.6
2018-08-06T01:34:51.730Z,999.6
2018-08-06T01:35:52.411Z,999.6
2018-08-06T01:36:53.082Z,999.6
2018-08-06T01:37:53.762Z,999.7
2018-08-06T01:38:54.470Z,999.6
2018-08-06T01:39:55.113Z,999.6
2018-08-06T01:40:55.787Z,999.7
2018-08-06T01:41:56.463Z,999.7
2018-08-06T01:42:57.142Z,999.7
2018-08-06T01:43:57.813Z,999.7
2018-08-06T01:44:58.487Z,999.7
2018-08-06T01:45:59.164Z,999.7
2018-08-06T01:46:59.840Z,999.7
2018-08-06T01:48:00.515Z,999.7
2018-08-06T01:49:01.191Z,999.7
2018-08-06T01:50:01.873Z,999.6
2018-08-06T01:51:02.549Z,999.6
2018-08-06T01:52:03.225Z,999.6
2018-08-06T01:53:03.900Z,999.6
2018-08-06T01:54:04.574Z,999.6
2018-08-06T01:55:05.252Z,999.6
2018-08-06T01:56:05.926Z,999.6
2018-08-06T01:57:06.601Z,999.6
2018-08-06T01:58:07.274Z,999.6
2018-08-06T01:59:07.952Z,999.6
2018-08-06T02:00:08.628Z,999.6
2018-08-06T02:01:09.302Z,999.6
2018-08-06T02:02:09.978Z,999.6
2018-08-06T02:03:10.652Z,999.6
2018-08-06T02:04:11.327Z,999.6
2018-08-06T02:05:12.004Z,999.6
2018-08-06T02:06:12.679Z,999.6
2018-08-06T02:07:13.354Z,999.6
2018-08-06T02:08:14.029Z,999.5
2018-08-06T02:09:14.705Z,999.6
2018-08-06T02:10:15.381Z,999.6
2018-08-06T02:11:16.057Z,999.5
2018-08-06T02:12:16.734Z,999.5
2018-08-06T02:13:17.408Z,999.5
2018-08-06T02:14:18.086Z,999.5
2018-08-06T02:15:18.761Z,999.5
2018-08-06T02:16:19.436Z,999.6
2018-08-06T02:17:20.111Z,999.6
2018-08-06T02:18:20.786Z,999.5
2018-08-06T02:19:21.463Z,999.6
2018-08-06T02:20:22.141Z,999.5
2018-08-06T02:21:22.815Z,999.5
2018-08-06T02:22:23.490Z,999.5
2018-08-06T02:23:24.164Z,999.5
2018-08-06T02:24:24.857Z,999.5
2018-08-06T02:25:25.516Z,999.5
2018-08-06T02:26:26.192Z,999.4
2018-08-06T02:27:26.868Z,999.4
2018-08-06T02:28:27.542Z,999.4
2018-08-06T02:29:28.218Z,999.4
2018-08-06T02:30:28.893Z,999.4
2018-08-06T02:31:29.597Z,999.4
2018-08-06T02:32:30.285Z,999.4
2018-08-06T02:33:30.962Z,999.4
2018-08-06T02:34:31.660Z,999.3
2018-08-06T02:35:32.357Z,999.3
2018-08-06T02:36:33.040Z,999.4
2018-08-06T02:37:33.708Z,999.3
2018-08-06T02:38:34.382Z,999.3
2018-08-06T02:39:35.059Z,999.4
2018-08-06T02:40:35.733Z,999.3
2018-08-06T02:41:36.407Z,999.3
2018-08-06T02:42:37.089Z,999.3
2018-08-06T02:43:37.759Z,999.4
2018-08-06T02:44:38.434Z,999.4
2018-08-06T02:45:39.154Z,999.4
2018-08-06T02:46:39.829Z,999.4
2018-08-06T02:47:40.505Z,999.4
2018-08-06T02:48:41.180Z,999.3
2018-08-06T02:49:41.854Z,999.3
2018-08-06T02:50:42.531Z,999.3
2018-08-06T02:51:43.205Z,999.3
2018-08-06T02:52:43.878Z,999.3
2018-08-06T02:53:44.553Z,999.3
2018-08-06T02:54:45.228Z,999.2
2018-08-06T02:55:45.903Z,999.2
2018-08-06T02:56:46.621Z,999.2
2018-08-06T02:57:47.299Z,999.2
2018-08-06T02:58:47.973Z,999.3
2018-08-06T02:59:48.647Z,999.2
2018-08-06T03:00:49.323Z,999.2
2018-08-06T03:01:49.998Z,999.2
2018-08-06T03:02:50.674Z,999.2
2018-08-06T03:03:51.349Z,999.2
2018-08-06T03:04:52.024Z,999.2
2018-08-06T03:05:52.698Z,999.2
2018-08-06T03:06:53.372Z,999.2
2018-08-06T03:07:54.048Z,999.2
2018-08-06T03:08:54.722Z,999.2
2018-08-06T03:09:55.448Z,999.2
2018-08-06T03:10:56.071Z,999.2
2018-08-06T03:11:56.746Z,999.2
2018-08-06T03:12:57.421Z,999.2
2018-08-06T03:13:58.096Z,999.2
2018-08-06T03:14:58.771Z,999.2
2018-08-06T03:15:59.444Z,999.2
2018-08-06T03:17:00.202Z,999.1
2018-08-06T03:18:00.794Z,999.1
2018-08-06T03:19:01.471Z,999.2
2018-08-06T03:20:02.195Z,999.2
2018-08-06T03:21:02.914Z,999.2
2018-08-06T03:22:03.591Z,999.2
2018-08-06T03:23:04.265Z,999.2
2018-08-06T03:24:04.940Z,999.1
2018-08-06T03:25:05.616Z,999.2
2018-08-06T03:26:06.292Z,999.1
2018-08-06T03:27:06.967Z,999.1
2018-08-06T03:28:07.644Z,999.1
2018-08-06T03:29:08.365Z,999.1
2018-08-06T03:30:09.045Z,999.1
2018-08-06T03:31:09.761Z,999.1
2018-08-06T03:32:10.437Z,999.1
2018-08-06T03:33:11.111Z,999.1
2018-08-06T03:34:11.791Z,999.1
2018-08-06T03:35:12.508Z,999.1
2018-08-06T03:36:13.185Z,999.0
2018-08-06T03:37:13.948Z,999.1
2018-08-06T03:38:14.572Z,999.1
2018-08-06T03:39:15.248Z,999.1
2018-08-06T03:40:15.981Z,999.1
2018-08-06T03:41:16.600Z,999.1
2018-08-06T03:42:17.275Z,999.1
2018-08-06T03:43:17.951Z,999.1
2018-08-06T03:44:18.628Z,999.2
2018-08-06T03:45:19.304Z,999.2
2018-08-06T03:46:19.980Z,999.2
2018-08-06T03:47:20.656Z,999.2
2018-08-06T03:48:21.335Z,999.2
2018-08-06T03:49:22.057Z,999.2
2018-08-06T03:50:22.734Z,999.1
2018-08-06T03:51:23.414Z,999.2
2018-08-06T03:52:24.090Z,999.2
2018-08-06T03:53:24.765Z,999.2
2018-08-06T03:54:25.447Z,999.2
2018-08-06T03:55:26.119Z,999.2
2018-08-06T03:56:26.794Z,999.2
2018-08-06T03:57:27.471Z,999.2
2018-08-06T03:58:28.147Z,999.2
2018-08-06T03:59:28.825Z,999.2
2018-08-06T04:00:29.502Z,999.2
2018-08-06T04:01:30.179Z,999.2
2018-08-06T04:02:30.860Z,999.2
2018-08-06T04:03:31.539Z,999.2
2018-08-06T04:04:32.219Z,999.2
2018-08-06T04:05:32.896Z,999.2
2018-08-06T04:06:33.573Z,999.2
2018-08-06T04:07:34.251Z,999.2
2018-08-06T04:08:34.975Z,999.2
2018-08-06T04:09:35.650Z,999.2
2018-08-06T04:10:36.328Z,999.2
2018-08-06T04:11:37.006Z,999.2
2018-08-06T04:12:37.683Z,999.3
2018-08-06T04:13:38.442Z,999.2
2018-08-06T04:14:39.040Z,999.2
2018-08-06T04:15:39.771Z,999.3
2018-08-06T04:16:40.495Z,999.3
2018-08-06T04:17:41.169Z,999.3
2018-08-06T04:18:41.847Z,999.3
2018-08-06T04:19:42.544Z,999.3
2018-08-06T04:20:43.204Z,999.3
2018-08-06T04:21:43.880Z,999.2
2018-08-06T04:22:44.558Z,999.2
2018-08-06T04:23:45.238Z,999.3
2018-08-06T04:24:45.915Z,999.2
2018-08-06T04:25:46.592Z,999.3
2018-08-06T04:26:47.272Z,999.2
2018-08-06T04:27:47.948Z,999.3
2018-08-06T04:28:48.633Z,999.3
2018-08-06T04:29:49.348Z,999.3
2018-08-06T04:30:50.027Z,999.3
2018-08-06T04:31:50.704Z,999.3
2018-08-06T04:32:51.413Z,999.3
2018-08-06T04:33:52.067Z,999.3
2018-08-06T04:34:52.740Z,999.4
2018-08-06T04:35:53.415Z,999.4
2018-08-06T04:36:54.093Z,999.4
2018-08-06T04:37:54.771Z,999.4
2018-08-06T04:38:55.449Z,999.4
2018-08-06T04:39:56.131Z,999.4
2018-08-06T04:40:56.808Z,999.4
2018-08-06T04:41:57.492Z,999.4
2018-08-06T04:42:58.167Z,999.4
2018-08-06T04:43:58.847Z,999.4
2018-08-06T04:44:59.527Z,999.4
2018-08-06T04:46:00.242Z,999.4
2018-08-06T04:47:00.887Z,999.4
2018-08-06T04:48:01.570Z,999.4
2018-08-06T04:49:02.245Z,999.4
2018-08-06T04:50:02.926Z,999.4
2018-08-06T04:51:03.605Z,999.3
2018-08-06T04:52:04.283Z,999.3
2018-08-06T04:53:04.963Z,999.4
2018-08-06T04:54:05.642Z,999.3
2018-08-06T04:55:06.320Z,999.3
2018-08-06T04:56:06.999Z,999.3
2018-08-06T04:57:07.677Z,999.3
2018-08-06T04:58:08.357Z,999.3
2018-08-06T04:59:09.035Z,999.4
2018-08-06T05:00:09.714Z,999.3
2018-08-06T05:01:10.395Z,999.3
2018-08-06T05:02:11.073Z,999.3
2018-08-06T05:03:11.753Z,999.4
2018-08-06T05:04:12.432Z,999.4
2018-08-06T05:05:13.110Z,999.4
2018-08-06T05:06:13.788Z,999.4
2018-08-06T05:07:14.467Z,999.3
2018-08-06T05:08:15.146Z,999.3
2018-08-06T05:09:15.824Z,999.3
2018-08-06T05:10:16.505Z,999.3
2018-08-06T05:11:17.186Z,999.3
2018-08-06T05:12:17.864Z,999.3
2018-08-06T05:13:18.545Z,999.3
2018-08-06T05:14:19.224Z,999.3
2018-08-06T05:15:19.903Z,999.3
2018-08-06T05:16:20.584Z,999.3
2018-08-06T05:17:21.263Z,999.3
2018-08-06T05:18:21.941Z,999.2
2018-08-06T05:19:22.672Z,999.3
2018-08-06T05:20:23.304Z,999.3
2018-08-06T05:21:23.979Z,999.3
2018-08-06T05:22:24.659Z,999.3
2018-08-06T05:23:25.337Z,999.3
2018-08-06T05:24:26.017Z,999.3
2018-08-06T05:25:26.695Z,999.4
2018-08-06T05:26:27.374Z,999.3
2018-08-06T05:27:28.053Z,999.3
2018-08-06T05:28:28.733Z,999.4
2018-08-06T05:29:29.414Z,999.4
2018-08-06T05:30:30.097Z,999.4
2018-08-06T05:31:30.818Z,999.4
2018-08-06T05:32:31.498Z,999.4
2018-08-06T05:33:32.177Z,999.4
2018-08-06T05:34:32.858Z,999.4
2018-08-06T05:35:33.536Z,999.4
2018-08-06T05:36:34.215Z,999.4
2018-08-06T05:37:34.894Z,999.4
2018-08-06T05:38:35.574Z,999.4
2018-08-06T05:39:36.253Z,999.4
2018-08-06T05:40:36.932Z,999.4
2018-08-06T05:41:37.611Z,999.5
2018-08-06T05:42:38.290Z,999.5
2018-08-06T05:43:38.970Z,999.5
2018-08-06T05:44:39.653Z,999.5
2018-08-06T05:45:40.328Z,999.5
2018-08-06T05:46:41.053Z,999.5
2018-08-06T05:47:41.732Z,999.5
2018-08-06T05:48:42.413Z,999.5
2018-08-06T05:49:43.092Z,999.5
2018-08-06T05:50:43.773Z,999.5
2018-08-06T05:51:44.453Z,999.6
2018-08-06T05:52:45.136Z,999.6
2018-08-06T05:53:45.812Z,999.5
2018-08-06T05:54:46.526Z,999.6
2018-08-06T05:55:47.217Z,999.5
2018-08-06T05:56:47.896Z,999.5
2018-08-06T05:57:48.578Z,999.5
2018-08-06T05:58:49.302Z,999.5
2018-08-06T05:59:50.029Z,999.5
2018-08-06T06:00:50.749Z,999.5
2018-08-06T06:01:51.468Z,999.5
2018-08-06T06:02:52.156Z,999.5
2018-08-06T06:03:52.837Z,999.5
2018-08-06T06:04:53.519Z,999.5
2018-08-06T06:05:54.196Z,999.5
2018-08-06T06:06:54.879Z,999.5
2018-08-06T06:07:55.604Z,999.5
2018-08-06T06:08:56.283Z,999.5
2018-08-06T06:09:56.964Z,999.5
2018-08-06T06:10:57.645Z,999.5
2018-08-06T06:11:58.325Z,999.5
2018-08-06T06:12:59.006Z,999.5
2018-08-06T06:13:59.686Z,999.6
2018-08-06T06:15:00.365Z,999.6
2018-08-06T06:16:01.047Z,999.6
2018-08-06T06:17:01.728Z,999.5
2018-08-06T06:18:02.416Z,999.5
2018-08-06T06:19:03.104Z,999.5
2018-08-06T06:20:03.811Z,999.5
2018-08-06T06:21:04.491Z,999.5
2018-08-06T06:22:05.172Z,999.6
2018-08-06T06:23:05.859Z,999.5
2018-08-06T06:24:06.577Z,999.5
2018-08-06T06:25:07.255Z,999.5
2018-08-06T06:26:07.936Z,999.5
2018-08-06T06:27:08.613Z,999.5
2018-08-06T06:28:09.293Z,999.5
2018-08-06T06:29:09.976Z,999.5
2018-08-06T06:30:10.661Z,999.5
2018-08-06T06:31:11.339Z,999.6
2018-08-06T06:32:12.022Z,999.6
2018-08-06T06:33:12.750Z,999.6
2018-08-06T06:34:13.434Z,999.6
2018-08-06T06:35:14.120Z,999.6
2018-08-06T06:36:14.799Z,999.6
2018-08-06T06:37:15.486Z,999.6
2018-08-06T06:38:16.166Z,999.7
2018-08-06T06:39:16.857Z,999.7
2018-08-06T06:40:17.533Z,999.7
2018-08-06T06:41:18.219Z,999.7
2018-08-06T06:42:18.905Z,999.7
2018-08-06T06:43:19.590Z,999.7
2018-08-06T06:44:20.274Z,999.7
2018-08-06T06:45:20.966Z,999.6
2018-08-06T06:46:21.694Z,999.7
2018-08-06T06:48:24.037Z,999.7
2018-08-06T06:49:24.710Z,999.7
2018-08-06T06:50:25.397Z,999.7
2018-08-06T06:51:26.129Z,999.8
2018-08-06T06:52:26.818Z,999.7
2018-08-06T06:53:27.507Z,999.7
2018-08-06T06:54:28.209Z,999.7
2018-08-06T06:55:28.922Z,999.7
2018-08-06T06:56:29.611Z,999.7
2018-08-06T06:57:30.338Z,999.7
2018-08-06T06:58:31.036Z,999.8
2018-08-06T06:59:31.726Z,999.8
2018-08-06T07:00:32.417Z,999.8
2018-08-06T07:01:33.110Z,999.8
2018-08-06T07:02:33.849Z,999.8
2018-08-06T07:03:34.585Z,999.8
2018-08-06T07:04:35.275Z,999.8
2018-08-06T07:05:35.965Z,999.8
2018-08-06T07:06:36.658Z,999.8
2018-08-06T07:07:37.353Z,999.8
2018-08-06T07:08:38.040Z,999.8
2018-08-06T07:09:38.733Z,999.8
2018-08-06T07:10:39.466Z,999.8
2018-08-06T07:11:40.160Z,999.7
2018-08-06T07:12:40.852Z,999.7
2018-08-06T07:13:41.593Z,999.7
2018-08-06T07:14:42.240Z,999.8
2018-08-06T07:15:42.932Z,999.8
2018-08-06T07:16:43.627Z,999.8
2018-08-06T07:17:44.325Z,999.7
2018-08-06T07:18:45.015Z,999.8
2018-08-06T07:19:45.708Z,999.7
2018-08-06T07:20:46.403Z,999.7
2018-08-06T07:21:47.097Z,999.7
2018-08-06T07:22:47.789Z,999.7
2018-08-06T07:23:48.481Z,999.8
2018-08-06T07:24:49.176Z,999.8
2018-08-06T07:25:49.871Z,999.8
2018-08-06T07:26:50.565Z,999.7
2018-08-06T07:27:51.256Z,999.7
2018-08-06T07:28:51.992Z,999.7
2018-08-06T07:29:52.686Z,999.7
2018-08-06T07:30:53.380Z,999.7
2018-08-06T07:31:54.074Z,999.7
2018-08-06T07:32:54.766Z,999.7
2018-08-06T07:33:55.456Z,999.7
2018-08-06T07:34:56.151Z,999.7
2018-08-06T07:35:56.857Z,999.7
2018-08-06T07:36:57.541Z,999.7
2018-08-06T07:37:58.229Z,999.7
2018-08-06T07:38:58.925Z,999.7
2018-08-06T07:39:59.634Z,999.7
2018-08-06T07:41:00.350Z,999.6
2018-08-06T07:42:01.041Z,999.6
2018-08-06T07:43:01.748Z,999.6
2018-08-06T07:44:02.427Z,999.6
2018-08-06T07:45:03.120Z,999.6
2018-08-06T07:46:03.813Z,999.6
2018-08-06T07:47:04.518Z,999.5
2018-08-06T07:48:05.237Z,999.5
2018-08-06T07:49:05.927Z,999.5
2018-08-06T07:50:06.620Z,999.5
2018-08-06T07:51:07.312Z,999.5
2018-08-06T07:52:08.007Z,999.5
2018-08-06T07:53:08.698Z,999.5
2018-08-06T07:54:09.393Z,999.5
2018-08-06T07:55:10.085Z,999.5
2018-08-06T07:56:10.777Z,999.4
2018-08-06T07:57:11.471Z,999.4
2018-08-06T07:58:12.167Z,999.4
2018-08-06T07:59:12.854Z,999.4
2018-08-06T08:00:13.546Z,999.4
2018-08-06T08:01:14.238Z,999.4
2018-08-06T08:02:14.931Z,999.4
2018-08-06T08:03:15.626Z,999.4
2018-08-06T08:04:16.315Z,999.4
2018-08-06T08:05:17.011Z,999.4
2018-08-06T08:06:17.756Z,999.4
2018-08-06T08:07:18.469Z,999.4
2018-08-06T08:08:19.161Z,999.4
2018-08-06T08:09:19.852Z,999.3
2018-08-06T08:10:20.541Z,999.3
2018-08-06T08:11:21.234Z,999.3
2018-08-06T08:12:21.925Z,999.3
2018-08-06T08:13:22.616Z,999.3
2018-08-06T08:14:23.308Z,999.4
2018-08-06T08:15:23.999Z,999.3
2018-08-06T08:16:24.693Z,999.3
2018-08-06T08:17:25.386Z,999.3
2018-08-06T08:18:26.078Z,999.3
2018-08-06T08:19:26.795Z,999.3
2018-08-06T08:20:27.465Z,999.3
2018-08-06T08:21:28.154Z,999.2
2018-08-06T08:22:28.844Z,999.2
2018-08-06T08:23:29.537Z,999.2
2018-08-06T08:24:30.229Z,999.2
2018-08-06T08:25:30.921Z,999.2
2018-08-06T08:26:31.612Z,999.2
2018-08-06T08:27:32.365Z,999.2
2018-08-06T08:28:33.083Z,999.1
2018-08-06T08:29:33.773Z,999.2
2018-08-06T08:30:34.464Z,999.1
2018-08-06T08:31:35.154Z,999.1
2018-08-06T08:32:35.844Z,999.1
2018-08-06T08:33:36.565Z,999.1
2018-08-06T08:34:37.272Z,999.1
2018-08-06T08:35:37.962Z,999.1
2018-08-06T08:36:38.652Z,999.0
2018-08-06T08:37:39.341Z,999.0
2018-08-06T08:38:40.032Z,999.0
2018-08-06T08:39:40.782Z,999.1
2018-08-06T08:40:41.414Z,999.1
2018-08-06T08:41:42.106Z,999.0
2018-08-06T08:42:42.801Z,999.1
2018-08-06T08:43:43.531Z,999.0
2018-08-06T08:44:44.220Z,999.0
2018-08-06T08:45:44.912Z,999.0
2018-08-06T08:46:45.604Z,999.0
2018-08-06T08:47:46.294Z,999.0
2018-08-06T08:48:46.985Z,999.0
2018-08-06T08:49:47.677Z,999.0
2018-08-06T08:50:48.366Z,999.0
2018-08-06T08:51:49.059Z,999.0
2018-08-06T08:52:49.752Z,999.0
2018-08-06T08:53:50.443Z,998.9
2018-08-06T08:54:51.131Z,998.9
2018-08-06T08:55:51.821Z,998.9
2018-08-06T08:56:52.512Z,998.9
2018-08-06T08:57:53.205Z,999.0
2018-08-06T08:58:54.105Z,998.9
2018-08-06T08:59:54.626Z,998.9
2018-08-06T09:00:55.323Z,998.9
2018-08-06T09:01:56.008Z,998.8
2018-08-06T09:02:56.699Z,998.9
2018-08-06T09:03:57.389Z,998.8
2018-08-06T09:04:58.080Z,998.8
2018-08-06T09:05:58.775Z,998.8
2018-08-06T09:06:59.467Z,998.8
2018-08-06T09:08:00.199Z,998.8
2018-08-06T09:09:00.890Z,998.8
2018-08-06T09:10:01.581Z,998.8
2018-08-06T09:11:02.667Z,998.8
2018-08-06T09:12:03.297Z,998.8
2018-08-06T09:13:03.989Z,998.8
2018-08-06T09:14:04.757Z,998.8
2018-08-06T09:15:05.372Z,998.8
2018-08-06T09:16:06.064Z,998.7
2018-08-06T09:17:06.800Z,998.7
2018-08-06T09:18:07.491Z,998.6
2018-08-06T09:19:08.181Z,998.6
2018-08-06T09:20:08.871Z,998.6
2018-08-06T09:21:09.598Z,998.6
2018-08-06T09:22:10.254Z,998.6
2018-08-06T09:23:10.945Z,998.6
2018-08-06T09:24:11.636Z,998.6
2018-08-06T09:25:12.332Z,998.6
2018-08-06T09:26:13.019Z,998.5
2018-08-06T09:27:13.708Z,998.6
2018-08-06T09:28:14.400Z,998.5
2018-08-06T09:29:15.097Z,998.6
2018-08-06T09:30:15.826Z,998.5
2018-08-06T09:31:16.516Z,998.5
2018-08-06T09:32:17.206Z,998.5
2018-08-06T09:33:17.897Z,998.5
2018-08-06T09:34:18.589Z,998.5
2018-08-06T09:35:19.284Z,998.5
2018-08-06T09:36:19.970Z,998.5
2018-08-06T09:37:20.698Z,998.5
2018-08-06T09:38:21.416Z,998.4
2018-08-06T09:39:22.097Z,998.4
2018-08-06T09:40:22.822Z,998.4
2018-08-06T09:41:23.514Z,998.4
2018-08-06T09:42:24.207Z,998.4
2018-08-06T09:43:24.900Z,998.4
2018-08-06T09:44:25.612Z,998.4
2018-08-06T09:45:26.325Z,998.4
2018-08-06T09:46:27.060Z,998.4
2018-08-06T09:47:27.751Z,998.4
2018-08-06T09:48:28.483Z,998.4
2018-08-06T09:49:29.133Z,998.4
2018-08-06T09:50:29.825Z,998.4
2018-08-06T09:51:30.515Z,998.4
2018-08-06T09:52:31.208Z,998.3
2018-08-06T09:53:31.897Z,998.3
2018-08-06T09:54:32.589Z,998.3
2018-08-06T09:55:33.281Z,998.3
2018-08-06T09:56:34.017Z,998.2
2018-08-06T09:57:34.709Z,998.2
2018-08-06T09:58:35.400Z,998.2
2018-08-06T09:59:36.095Z,998.2
2018-08-06T10:00:36.783Z,998.2
2018-08-06T10:01:37.476Z,998.2
2018-08-06T10:02:38.166Z,998.2
2018-08-06T10:03:38.857Z,998.1
2018-08-06T10:04:39.549Z,998.1
2018-08-06T10:05:40.282Z,998.1
2018-08-06T10:06:41.086Z,998.1
2018-08-06T10:07:41.660Z,998.1
2018-08-06T10:08:42.351Z,998.1
2018-08-06T10:09:43.042Z,998.0
2018-08-06T10:10:43.733Z,998.0
2018-08-06T10:11:44.424Z,998.0
2018-08-06T10:12:45.113Z,998.0
2018-08-06T10:13:45.850Z,998.0
2018-08-06T10:14:46.541Z,998.0
2018-08-06T10:15:47.232Z,998.0
2018-08-06T10:16:47.924Z,998.0
2018-08-06T10:17:48.616Z,998.0
2018-08-06T10:18:49.379Z,998.0
2018-08-06T10:19:50.037Z,997.9
2018-08-06T10:20:50.732Z,997.9
2018-08-06T10:21:51.417Z,997.9
2018-08-06T10:22:52.107Z,997.9
2018-08-06T10:23:52.799Z,997.9
2018-08-06T10:24:53.489Z,997.9
2018-08-06T10:25:54.183Z,997.9
2018-08-06T10:26:54.916Z,997.9
2018-08-06T10:27:55.618Z,997.8
2018-08-06T10:28:56.341Z,997.8
2018-08-06T10:29:57.031Z,997.8
2018-08-06T10:30:57.724Z,997.8
2018-08-06T10:31:58.416Z,997.8
2018-08-06T10:32:59.106Z,997.8
2018-08-06T10:33:59.799Z,997.7
2018-08-06T10:35:00.489Z,997.7
2018-08-06T10:36:01.179Z,997.8
2018-08-06T10:37:01.874Z,997.7
2018-08-06T10:38:02.605Z,997.7
2018-08-06T10:39:03.295Z,997.7
2018-08-06T10:40:03.994Z,997.7
2018-08-06T10:41:04.719Z,997.7
2018-08-06T10:42:05.461Z,997.7
2018-08-06T10:43:06.143Z,997.7
2018-08-06T10:44:06.877Z,997.6
2018-08-06T10:45:07.561Z,997.6
2018-08-06T10:46:08.249Z,997.6
2018-08-06T10:47:08.938Z,997.5
2018-08-06T10:48:09.641Z,997.5
2018-08-06T10:49:10.329Z,997.5
2018-08-06T10:51:12.707Z,997.5
2018-08-06T10:52:13.385Z,997.5
2018-08-06T10:53:14.063Z,997.5
2018-08-06T10:54:14.742Z,997.5
2018-08-06T10:55:15.422Z,997.5
2018-08-06T10:56:16.136Z,997.5
2018-08-06T10:57:16.813Z,997.5
2018-08-06T10:58:17.490Z,997.5
2018-08-06T10:59:18.169Z,997.4
2018-08-06T11:00:18.845Z,997.4
2018-08-06T11:01:19.523Z,997.4
2018-08-06T11:02:20.200Z,997.4
2018-08-06T11:03:20.876Z,997.4
2018-08-06T11:04:21.590Z,997.4
2018-08-06T11:05:22.278Z,997.3
2018-08-06T11:06:22.952Z,997.4
2018-08-06T11:07:23.630Z,997.3
2018-08-06T11:08:24.303Z,997.3
2018-08-06T11:09:24.980Z,997.3
2018-08-06T11:10:25.655Z,997.3
2018-08-06T11:11:26.335Z,997.3
2018-08-06T11:12:27.013Z,997.3
2018-08-06T11:13:27.735Z,997.2
2018-08-06T11:14:28.783Z,997.2
2018-08-06T11:15:29.374Z,997.2
2018-08-06T11:16:30.052Z,997.2
2018-08-06T11:17:30.743Z,997.2
2018-08-06T11:18:31.431Z,997.2
2018-08-06T11:19:32.128Z,997.2
2018-08-06T11:20:32.898Z,997.2
2018-08-06T11:21:33.547Z,997.2
2018-08-06T11:22:34.235Z,997.2
2018-08-06T11:23:34.925Z,997.2
2018-08-06T11:24:35.615Z,997.2
2018-08-06T11:25:36.349Z,997.1
2018-08-06T11:26:37.037Z,997.1
2018-08-06T11:27:37.726Z,997.1
2018-08-06T11:28:38.496Z,997.1
2018-08-06T11:29:39.104Z,997.1
2018-08-06T11:30:39.793Z,997.0
2018-08-06T11:31:40.482Z,997.0
2018-08-06T11:32:41.170Z,997.1
2018-08-06T11:33:41.860Z,997.0
2018-08-06T11:34:42.549Z,997.0
2018-08-06T11:35:43.237Z,997.0
2018-08-06T11:36:43.938Z,997.0
2018-08-06T11:37:44.654Z,996.9
2018-08-06T11:38:45.382Z,996.9
2018-08-06T11:39:46.071Z,996.9
2018-08-06T11:40:46.757Z,996.9
2018-08-06T11:41:47.445Z,996.8
2018-08-06T11:42:48.135Z,996.8
2018-08-06T11:43:48.823Z,996.8
2018-08-06T11:44:49.511Z,996.9
2018-08-06T11:45:50.199Z,996.8
2018-08-06T11:46:50.885Z,996.8
2018-08-06T11:47:51.574Z,996.8
2018-08-06T11:48:52.283Z,996.8
2018-08-06T11:49:52.950Z,996.7
2018-08-06T11:50:53.638Z,996.8
2018-08-06T11:51:54.325Z,996.8
2018-08-06T11:52:55.059Z,996.8
2018-08-06T11:53:55.790Z,996.8
2018-08-06T11:54:56.479Z,996.8
2018-08-06T11:55:57.168Z,996.8
2018-08-06T11:56:57.856Z,996.8
2018-08-06T11:57:58.587Z,996.8
2018-08-06T11:58:59.276Z,996.7
2018-08-06T11:59:59.969Z,996.7
2018-08-06T12:01:00.655Z,996.7
2018-08-06T12:02:01.443Z,996.7
2018-08-06T12:03:02.072Z,996.7
2018-08-06T12:04:02.758Z,996.7
2018-08-06T12:05:03.486Z,996.6
2018-08-06T12:06:04.189Z,996.6
2018-08-06T12:07:04.914Z,996.6
2018-08-06T12:08:05.602Z,996.7
2018-08-06T12:09:06.290Z,996.6
2018-08-06T12:10:06.977Z,996.7
2018-08-06T12:11:07.664Z,996.6
2018-08-06T12:12:08.351Z,996.6
2018-08-06T12:13:09.040Z,996.6
2018-08-06T12:14:09.730Z,996.6
2018-08-06T12:15:10.547Z,996.6
2018-08-06T12:16:11.208Z,996.5
2018-08-06T12:17:11.877Z,996.5
2018-08-06T12:18:12.608Z,996.5
2018-08-06T12:19:13.297Z,996.6
2018-08-06T12:20:13.988Z,996.6
2018-08-06T12:21:14.673Z,996.5
2018-08-06T12:22:15.361Z,996.5
2018-08-06T12:23:16.052Z,996.5
2018-08-06T12:24:16.735Z,996.5
2018-08-06T12:25:17.426Z,996.5
2018-08-06T12:26:18.134Z,996.5
2018-08-06T12:27:18.843Z,996.5
2018-08-06T12:28:19.489Z,996.5
2018-08-06T12:29:20.178Z,996.4
2018-08-06T12:30:20.865Z,996.5
2018-08-06T12:31:21.554Z,996.4
2018-08-06T12:32:22.245Z,996.4
2018-08-06T12:33:22.930Z,996.4
2018-08-06T12:34:23.617Z,996.3
2018-08-06T12:35:24.305Z,996.3
2018-08-06T12:36:24.994Z,996.3
2018-08-06T12:37:25.685Z,996.3
2018-08-06T12:38:26.445Z,996.3
2018-08-06T12:39:27.154Z,996.3
2018-08-06T12:40:27.835Z,996.2
2018-08-06T12:41:28.523Z,996.2
2018-08-06T12:42:29.210Z,996.2
2018-08-06T12:43:29.896Z,996.3
2018-08-06T12:44:30.583Z,996.2
2018-08-06T12:45:31.273Z,996.2
2018-08-06T12:46:31.961Z,996.2
2018-08-06T12:47:32.648Z,996.1
2018-08-06T12:48:33.336Z,996.2
2018-08-06T12:49:34.023Z,996.1
2018-08-06T12:50:34.709Z,996.1
2018-08-06T12:51:35.446Z,996.1
2018-08-06T12:52:36.084Z,996.1
2018-08-06T12:53:36.772Z,996.1
2018-08-06T12:54:37.462Z,996.1
2018-08-06T12:55:38.148Z,996.0
2018-08-06T12:56:38.877Z,996.1
2018-08-06T12:57:39.567Z,996.1
2018-08-06T12:58:40.259Z,996.1
2018-08-06T12:59:40.945Z,996.1
2018-08-06T13:00:41.683Z,996.0
2018-08-06T13:01:42.413Z,996.0
2018-08-06T13:02:43.101Z,996.0