createdAt,value
2022-08-31T00:01:44.437Z,4.57
2022-08-31T00:04:32.565Z,5.80
2022-08-31T00:07:18.862Z,9.30
2022-08-31T00:10:14.253Z,7.63
2022-08-31T00:13:01.263Z,6.30
2022-08-31T00:15:50.838Z,4.33
2022-08-31T00:18:37.557Z,6.33
2022-08-31T00:21:26.445Z,4.77
2022-08-31T00:24:14.439Z,5.13
2022-08-31T00:27:01.245Z,5.93
2022-08-31T00:29:47.698Z,8.00
2022-08-31T00:32:35.097Z,5.57
2022-08-31T00:35:21.761Z,4.17
2022-08-31T00:38:09.139Z,5.63
2022-08-31T00:40:55.973Z,5.47
2022-08-31T00:43:49.360Z,7.63
2022-08-31T00:46:39.593Z,6.63
2022-08-31T00:49:32.274Z,6.67
2022-08-31T00:52:39.645Z,7.87
2022-08-31T00:55:32.394Z,6.50
2022-08-31T00:58:18.979Z,6.20
2022-08-31T01:01:09.067Z,10.23
2022-08-31T01:03:56.570Z,5.03
2022-08-31T01:06:44.351Z,4.97
2022-08-31T01:09:34.758Z,5.20
2022-08-31T01:12:21.481Z,5.67
2022-08-31T01:15:09.154Z,5.33
2022-08-31T01:17:59.058Z,5.20
2022-08-31T01:21:06.503Z,5.27
2022-08-31T01:23:57.055Z,5.57
2022-08-31T01:26:44.710Z,7.30
2022-08-31T01:29:42.618Z,4.63
2022-08-31T01:32:29.073Z,4.27
2022-08-31T01:35:16.113Z,4.93
2022-08-31T01:38:04.520Z,5.07
2022-08-31T01:40:57.781Z,4.43
2022-08-31T01:43:44.914Z,7.67
2022-08-31T01:46:31.414Z,6.27
2022-08-31T01:49:22.101Z,5.30
2022-08-31T01:52:08.942Z,4.97
2022-08-31T01:54:56.555Z,5.63
2022-08-31T01:57:43.514Z,7.43
2022-08-31T02:01:00.206Z,4.93
2022-08-31T02:03:46.514Z,5.20
2022-08-31T02:06:33.809Z,4.80
2022-08-31T02:09:22.192Z,6.60
2022-08-31T02:12:08.669Z,7.20
2022-08-31T02:14:59.311Z,5.93
2022-08-31T02:17:45.938Z,6.10
2022-08-31T02:20:32.640Z,4.70
2022-08-31T02:23:19.021Z,7.77
2022-08-31T02:26:06.278Z,4.97
2022-08-31T02:28:52.936Z,5.90
2022-08-31T02:31:40.196Z,8.87
2022-08-31T02:34:26.843Z,6.33
2022-08-31T02:37:13.549Z,10.57
2022-08-31T02:39:59.865Z,5.37
2022-08-31T02:42:53.154Z,6.03
2022-08-31T02:45:42.846Z,6.73
2022-08-31T02:48:35.794Z,5.23
2022-08-31T02:51:22.585Z,6.33
2022-08-31T02:54:10.646Z,6.37
2022-08-31T02:56:57.171Z,7.53
2022-08-31T02:59:43.498Z,8.93
2022-08-31T03:02:32.143Z,6.47
2022-08-31T03:05:20.763Z,8.60
2022-08-31T03:08:07.331Z,5.10
2022-08-31T03:10:55.080Z,7.20
2022-08-31T03:13:42.526Z,6.37
2022-08-31T03:16:29.119Z,7.07
2022-08-31T03:19:16.922Z,7.77
2022-08-31T03:22:07.012Z,7.03
2022-08-31T03:24:53.727Z,6.37
2022-08-31T03:27:40.458Z,6.93
2022-08-31T03:30:27.619Z,7.17
2022-08-31T03:33:24.802Z,7.83
2022-08-31T03:36:11.369Z,5.73
2022-08-31T03:38:57.901Z,8.33
2022-08-31T03:41:44.372Z,6.83
2022-08-31T03:44:31.639Z,6.90
2022-08-31T03:47:18.123Z,7.17
2022-08-31T03:50:05.946Z,8.80
2022-08-31T03:53:07.399Z,4.67
2022-08-31T03:56:02.295Z,8.13
2022-08-31T03:58:51.556Z,5.43
2022-08-31T04:02:07.145Z,6.87
2022-08-31T04:05:14.048Z,7.20
2022-08-31T04:08:19.949Z,8.97
2022-08-31T04:11:44.748Z,6.13
2022-08-31T04:14:50.045Z,6.93
2022-08-31T04:17:59.653Z,7.20
2022-08-31T04:21:10.418Z,7.80
2022-08-31T04:23:59.066Z,6.93
2022-08-31T04:26:52.114Z,7.00
2022-08-31T04:29:39.472Z,7.60
2022-08-31T04:32:26.098Z,7.73
2022-08-31T04:35:12.650Z,5.67
2022-08-31T04:37:59.690Z,7.43
2022-08-31T04:40:47.685Z,6.07
2022-08-31T04:43:34.270Z,8.50
2022-08-31T04:46:21.653Z,6.63
2022-08-31T04:49:10.766Z,6.17
2022-08-31T04:51:57.170Z,6.30
2022-08-31T04:54:44.418Z,7.33
2022-08-31T04:57:31.420Z,7.93
2022-08-31T05:00:18.213Z,6.37
2022-08-31T05:03:24.116Z,5.10
2022-08-31T05:06:16.120Z,8.07
2022-08-31T05:09:09.619Z,6.70
2022-08-31T05:12:00.913Z,8.47
2022-08-31T05:14:48.329Z,5.77
2022-08-31T05:17:43.185Z,8.30
2022-08-31T05:20:29.782Z,6.47
2022-08-31T05:23:16.268Z,6.07
2022-08-31T05:26:04.541Z,6.10
2022-08-31T05:28:50.841Z,10.47
2022-08-31T05:31:37.854Z,7.90
2022-08-31T05:34:24.586Z,9.13
2022-08-31T05:37:10.825Z,12.03
2022-08-31T05:39:57.548Z,12.30
2022-08-31T05:42:44.342Z,8.90
2022-08-31T05:45:30.840Z,9.63
2022-08-31T05:48:17.940Z,7.70
2022-08-31T05:51:06.962Z,8.97
2022-08-31T05:53:54.632Z,8.50
2022-08-31T05:56:41.616Z,9.60
2022-08-31T05:59:33.253Z,8.43
2022-08-31T06:02:20.620Z,6.60
2022-08-31T06:05:07.668Z,7.03
2022-08-31T06:07:54.119Z,6.27
2022-08-31T06:10:40.604Z,7.23
2022-08-31T06:13:27.276Z,8.10
2022-08-31T06:16:14.224Z,8.60
2022-08-31T06:19:03.351Z,6.70
2022-08-31T06:21:51.332Z,9.57
2022-08-31T06:24:43.063Z,7.70
2022-08-31T06:27:29.880Z,6.73
2022-08-31T06:30:21.984Z,7.53
2022-08-31T06:33:09.982Z,10.10
2022-08-31T06:36:17.073Z,10.77
2022-08-31T06:39:15.937Z,9.57
2022-08-31T06:42:25.127Z,8.80
2022-08-31T06:45:17.422Z,9.07
2022-08-31T06:48:14.484Z,6.13
2022-08-31T06:51:02.137Z,6.77
2022-08-31T06:53:48.975Z,6.57
2022-08-31T06:56:59.015Z,7.27
2022-08-31T07:00:11.845Z,8.67
2022-08-31T07:03:32.919Z,6.77
2022-08-31T07:06:26.712Z,7.83
2022-08-31T07:09:17.623Z,7.07
2022-08-31T07:12:04.702Z,5.53
2022-08-31T07:14:55.311Z,10.03
2022-08-31T07:17:43.245Z,7.83
2022-08-31T07:20:30.656Z,7.13
2022-08-31T07:23:17.450Z,7.20
2022-08-31T07:26:36.680Z,8.93
2022-08-31T07:29:25.130Z,6.17
2022-08-31T07:32:15.128Z,7.10
2022-08-31T07:35:03.490Z,8.67
2022-08-31T07:38:08.618Z,6.80
2022-08-31T07:41:14.267Z,7.77
2022-08-31T07:44:01.811Z,7.33
2022-08-31T07:46:49.238Z,11.43
2022-08-31T07:49:37.073Z,8.37
2022-08-31T07:52:31.947Z,9.37
2022-08-31T07:55:36.072Z,13.87
2022-08-31T07:58:28.014Z,13.43
2022-08-31T08:01:15.179Z,14.27
2022-08-31T08:04:02.373Z,13.97
2022-08-31T08:07:09.269Z,12.70
2022-08-31T08:10:24.073Z,8.57
2022-08-31T08:13:24.571Z,8.60
2022-08-31T08:16:18.163Z,7.37
2022-08-31T08:19:07.194Z,10.70
2022-08-31T08:21:54.044Z,9.23
2022-08-31T08:24:47.174Z,9.40
2022-08-31T08:27:56.299Z,8.07
2022-08-31T08:30:54.373Z,10.17
2022-08-31T08:33:43.202Z,7.80
2022-08-31T08:36:32.152Z,10.80
2022-08-31T08:39:19.518Z,11.00
2022-08-31T08:42:23.751Z,6.47
2022-08-31T08:45:10.797Z,5.47
2022-08-31T08:47:58.221Z,8.63
2022-08-31T08:50:45.009Z,5.87
2022-08-31T08:53:45.293Z,7.90
2022-08-31T08:56:47.684Z,6.23
2022-08-31T08:59:37.635Z,6.47
2022-08-31T09:02:36.894Z,5.33
2022-08-31T09:05:51.477Z,9.80
2022-08-31T09:08:55.070Z,6.97
2022-08-31T09:12:00.558Z,8.90
2022-08-31T09:15:10.013Z,7.90
2022-08-31T09:18:26.344Z,5.33
2022-08-31T09:21:27.297Z,5.43
2022-08-31T09:24:21.538Z,15.27
2022-08-31T09:27:18.234Z,5.50
2022-08-31T09:30:06.585Z,8.87
2022-08-31T09:32:57.079Z,6.03
2022-08-31T09:35:43.651Z,4.17
2022-08-31T09:38:32.974Z,5.63
2022-08-31T09:41:33.300Z,6.37
2022-08-31T09:44:22.798Z,4.90
2022-08-31T09:47:47.933Z,7.20
2022-08-31T09:50:45.099Z,6.03
2022-08-31T09:53:58.948Z,6.33
2022-08-31T09:56:55.775Z,5.03
2022-08-31T09:59:51.470Z,7.20
2022-08-31T10:02:38.430Z,7.63
2022-08-31T10:05:41.721Z,6.40
2022-08-31T10:08:58.059Z,6.93
2022-08-31T10:11:47.481Z,5.93
2022-08-31T10:14:50.787Z,5.63
2022-08-31T10:18:13.978Z,5.23
2022-08-31T10:21:07.904Z,8.00
2022-08-31T10:24:28.522Z,5.20
2022-08-31T10:27:20.393Z,6.27
2022-08-31T10:30:36.637Z,4.90
2022-08-31T10:33:49.215Z,6.63
2022-08-31T10:36:39.762Z,7.90
2022-08-31T10:39:47.816Z,5.50
2022-08-31T10:42:40.497Z,7.47
2022-08-31T10:45:29.876Z,6.93
2022-08-31T10:48:18.167Z,6.30
2022-08-31T10:51:22.896Z,4.87
2022-08-31T10:54:40.278Z,5.23
2022-08-31T10:57:31.477Z,5.20
2022-08-31T11:00:44.541Z,7.23
2022-08-31T11:03:33.679Z,5.70
2022-08-31T11:06:22.910Z,7.40
2022-08-31T11:09:23.946Z,6.17
2022-08-31T11:12:18.380Z,5.03
2022-08-31T11:15:37.504Z,7.83
2022-08-31T11:18:36.097Z,6.57
2022-08-31T11:21:50.932Z,5.67
2022-08-31T11:25:15.118Z,5.80
2022-08-31T11:28:23.569Z,5.27
2022-08-31T11:31:23.924Z,5.53
2022-08-31T11:34:17.354Z,5.00
2022-08-31T11:37:04.950Z,4.90
2022-08-31T11:39:51.362Z,4.53
2022-08-31T11:42:40.879Z,4.97
2022-08-31T11:45:31.598Z,5.77
2022-08-31T11:48:54.893Z,8.27
2022-08-31T11:51:41.737Z,5.90
2022-08-31T11:54:28.304Z,4.27
2022-08-31T11:57:25.406Z,9.83
2022-08-31T12:00:19.879Z,10.83
2022-08-31T12:03:09.575Z,5.80
2022-08-31T12:05:57.952Z,5.37
2022-08-31T12:08:52.304Z,8.77
2022-08-31T12:11:54.981Z,6.13
2022-08-31T12:14:50.070Z,6.47
2022-08-31T12:17:58.105Z,5.67
2022-08-31T12:21:14.110Z,6.90
2022-08-31T12:24:06.391Z,7.17
2022-08-31T12:27:14.932Z,6.57
2022-08-31T12:30:22.470Z,8.00
2022-08-31T12:33:13.138Z,7.40
2022-08-31T12:36:14.861Z,8.13
2022-08-31T12:39:24.693Z,5.67
2022-08-31T12:42:11.705Z,14.50
2022-08-31T12:44:59.045Z,8.77
2022-08-31T12:47:48.657Z,6.30
2022-08-31T12:50:45.074Z,4.30
2022-08-31T12:54:07.048Z,8.50
2022-08-31T12:57:20.190Z,7.03
2022-08-31T13:00:32.563Z,7.13
2022-08-31T13:03:26.361Z,8.43
2022-08-31T13:06:16.521Z,10.13
2022-08-31T13:09:04.774Z,5.47
2022-08-31T13:11:53.700Z,7.30
2022-08-31T13:14:42.989Z,5.00
2022-08-31T13:17:36.256Z,7.47
2022-08-31T13:20:35.539Z,11.60
2022-08-31T13:23:34.836Z,6.40
2022-08-31T13:26:25.771Z,9.53
2022-08-31T13:29:17.312Z,10.23
2022-08-31T13:32:03.786Z,6.17
2022-08-31T13:34:50.808Z,6.67
2022-08-31T13:37:40.689Z,7.67
2022-08-31T13:40:27.808Z,6.43
2022-08-31T13:43:26.054Z,5.87
2022-08-31T13:46:12.735Z,7.87
2022-08-31T13:49:01.936Z,5.43
2022-08-31T13:51:48.528Z,7.83
2022-08-31T13:54:36.565Z,6.63
2022-08-31T13:57:25.920Z,6.67
2022-08-31T14:00:33.102Z,7.73
2022-08-31T14:03:31.938Z,6.03
2022-08-31T14:06:39.172Z,7.37
2022-08-31T14:09:25.511Z,9.07
2022-08-31T14:12:37.052Z,6.63
2022-08-31T14:15:38.562Z,6.97
2022-08-31T14:18:28.389Z,7.60
2022-08-31T14:21:21.762Z,6.40
2022-08-31T14:24:12.037Z,5.73
2022-08-31T14:27:00.239Z,9.80
2022-08-31T14:29:46.685Z,6.47
2022-08-31T14:32:33.263Z,6.03
2022-08-31T14:35:25.056Z,6.23
2022-08-31T14:38:15.278Z,6.23
2022-08-31T14:41:02.031Z,6.77
2022-08-31T14:43:48.593Z,8.07
2022-08-31T14:46:42.060Z,4.60
2022-08-31T14:49:35.345Z,5.87
2022-08-31T14:52:24.362Z,6.87
2022-08-31T14:55:12.416Z,4.73
2022-08-31T14:58:08.594Z,6.23
2022-08-31T15:00:55.130Z,5.83
2022-08-31T15:03:41.572Z,8.00
2022-08-31T15:06:28.306Z,6.57
2022-08-31T15:09:14.562Z,7.30
2022-08-31T15:12:02.004Z,6.60
2022-08-31T15:14:49.731Z,8.73
2022-08-31T15:17:36.620Z,8.47
2022-08-31T15:20:23.444Z,9.73
2022-08-31T15:23:09.933Z,11.10
2022-08-31T15:26:17.846Z,6.57
2022-08-31T15:29:04.865Z,7.20
2022-08-31T15:31:52.863Z,7.37
2022-08-31T15:34:39.567Z,7.67
2022-08-31T15:37:30.733Z,7.50
2022-08-31T15:40:18.682Z,5.10
2022-08-31T15:43:09.306Z,5.87
2022-08-31T15:45:56.027Z,5.90
2022-08-31T15:48:42.674Z,5.93
2022-08-31T15:51:30.062Z,6.40
2022-08-31T15:54:22.599Z,9.97
2022-08-31T15:57:11.179Z,8.57
2022-08-31T15:59:57.538Z,7.30
2022-08-31T16:02:44.367Z,7.33
2022-08-31T16:05:35.473Z,8.60
2022-08-31T16:08:28.393Z,10.87
2022-08-31T16:11:15.204Z,8.17
2022-08-31T16:14:02.654Z,9.97
2022-08-31T16:16:50.190Z,9.67
2022-08-31T16:19:37.974Z,10.30
2022-08-31T16:22:28.305Z,8.43
2022-08-31T16:25:17.590Z,10.63
2022-08-31T16:28:06.586Z,9.63
2022-08-31T16:30:52.926Z,10.37
2022-08-31T16:33:41.972Z,10.73
2022-08-31T16:36:28.432Z,8.87
2022-08-31T16:39:14.958Z,10.47
2022-08-31T16:42:02.256Z,9.93
2022-08-31T16:44:48.506Z,8.30
2022-08-31T16:47:35.050Z,8.70
2022-08-31T16:50:21.313Z,9.17
2022-08-31T16:53:07.670Z,10.90
2022-08-31T16:55:54.438Z,9.10
2022-08-31T16:58:51.651Z,9.60
2022-08-31T17:01:42.104Z,6.83
2022-08-31T17:04:51.127Z,8.93
2022-08-31T17:07:35.217Z,10.87
2022-08-31T17:10:21.783Z,8.67
2022-08-31T17:13:08.668Z,12.30
2022-08-31T17:15:55.297Z,8.43
2022-08-31T17:18:44.158Z,9.00
2022-08-31T17:21:32.098Z,9.80
2022-08-31T17:24:28.313Z,8.27
2022-08-31T17:27:20.098Z,9.17
2022-08-31T17:30:07.816Z,9.93
2022-08-31T17:32:54.260Z,16.60
2022-08-31T17:35:43.587Z,10.13
2022-08-31T17:38:30.183Z,10.40
2022-08-31T17:41:16.803Z,10.70
2022-08-31T17:44:04.199Z,8.47
2022-08-31T17:46:52.229Z,8.43
2022-08-31T17:49:42.102Z,9.37
2022-08-31T17:52:31.381Z,9.03
2022-08-31T17:55:17.869Z,8.37
2022-08-31T17:58:05.742Z,7.63
2022-08-31T18:00:54.499Z,9.63
2022-08-31T18:03:40.980Z,8.13
2022-08-31T18:06:27.954Z,10.73
2022-08-31T18:09:16.855Z,12.87
2022-08-31T18:12:03.441Z,9.67
2022-08-31T18:14:50.376Z,10.10
2022-08-31T18:17:37.075Z,11.37
2022-08-31T18:20:23.721Z,14.50
2022-08-31T18:23:11.292Z,13.03
2022-08-31T18:25:57.507Z,15.03
2022-08-31T18:28:44.194Z,13.50
2022-08-31T18:31:30.703Z,11.17
2022-08-31T18:34:21.883Z,12.33
2022-08-31T18:37:09.823Z,9.73
2022-08-31T18:40:14.969Z,13.63
2022-08-31T18:43:20.244Z,12.40
2022-08-31T18:46:06.500Z,13.13
2022-08-31T18:49:01.139Z,14.97
2022-08-31T18:51:57.928Z,17.73
2022-08-31T18:54:52.298Z,15.17
2022-08-31T18:57:46.382Z,15.20
2022-08-31T19:00:36.126Z,17.80
2022-08-31T19:03:22.946Z,14.43
2022-08-31T19:06:19.926Z,16.07
2022-08-31T19:09:08.695Z,16.63
2022-08-31T19:11:55.782Z,14.77
2022-08-31T19:14:44.749Z,16.67
2022-08-31T19:17:32.012Z,16.47
2022-08-31T19:20:18.246Z,17.90
2022-08-31T19:23:04.717Z,15.67
2022-08-31T19:25:50.990Z,15.33
2022-08-31T19:28:37.240Z,14.47
2022-08-31T19:31:25.858Z,16.17
2022-08-31T19:34:15.844Z,16.77
2022-08-31T19:37:04.571Z,15.80
2022-08-31T19:39:52.842Z,16.27
2022-08-31T19:42:40.591Z,18.20
2022-08-31T19:45:45.798Z,15.00
2022-08-31T19:48:32.218Z,15.60
2022-08-31T19:51:21.904Z,16.23
2022-08-31T19:54:12.102Z,16.33
2022-08-31T19:56:58.750Z,15.43
2022-08-31T19:59:45.363Z,16.70
2022-08-31T20:02:31.758Z,15.63
2022-08-31T20:05:18.306Z,15.47
2022-08-31T20:08:04.933Z,14.83
2022-08-31T20:10:51.374Z,17.87
2022-08-31T20:13:40.422Z,19.30
2022-08-31T20:16:33.571Z,18.60
2022-08-31T20:19:24.947Z,19.53
2022-08-31T20:22:13.410Z,17.83
2022-08-31T20:25:01.823Z,19.00
2022-08-31T20:27:50.482Z,19.13
2022-08-31T20:30:38.665Z,20.10
2022-08-31T20:33:26.398Z,18.00
2022-08-31T20:36:22.599Z,17.03
2022-08-31T20:39:13.280Z,18.83
2022-08-31T20:42:00.447Z,15.60
2022-08-31T20:44:48.969Z,18.33
2022-08-31T20:47:54.010Z,17.87
2022-08-31T20:50:42.768Z,19.43
2022-08-31T20:53:42.395Z,16.53
2022-08-31T20:56:29.797Z,17.53
2022-08-31T20:59:18.769Z,19.67
2022-08-31T21:02:07.215Z,17.63
2022-08-31T21:04:53.698Z,18.43
2022-08-31T21:07:40.397Z,18.83
2022-08-31T21:10:37.647Z,16.87
2022-08-31T21:13:25.157Z,21.40
2022-08-31T21:16:11.728Z,16.03
2022-08-31T21:18:58.805Z,19.73
2022-08-31T21:21:46.230Z,18.40
2022-08-31T21:24:34.098Z,19.37
2022-08-31T21:27:20.361Z,19.67
2022-08-31T21:30:09.339Z,17.23
2022-08-31T21:32:55.899Z,17.97
2022-08-31T21:35:43.240Z,18.97
2022-08-31T21:38:29.574Z,20.67
2022-08-31T21:41:16.177Z,16.40
2022-08-31T21:44:05.087Z,13.37
2022-08-31T21:46:51.973Z,14.20
2022-08-31T21:49:38.212Z,15.27
2022-08-31T21:52:24.809Z,13.10
2022-08-31T21:55:13.566Z,16.63
2022-08-31T21:58:01.401Z,15.23
2022-08-31T22:00:48.321Z,15.70
2022-08-31T22:03:40.421Z,15.43
2022-08-31T22:06:30.970Z,14.83
2022-08-31T22:09:22.306Z,18.77
2022-08-31T22:12:15.036Z,15.83
2022-08-31T22:15:05.166Z,15.57
2022-08-31T22:18:25.945Z,15.67
2022-08-31T22:20:59.293Z,16.07
2022-08-31T22:23:47.507Z,20.43
2022-08-31T22:26:38.078Z,19.80
2022-08-31T22:29:27.526Z,16.37
2022-08-31T22:32:15.046Z,16.83
2022-08-31T22:35:01.606Z,17.73
2022-08-31T22:37:48.089Z,14.83
2022-08-31T22:40:37.255Z,13.87
2022-08-31T22:43:24.211Z,14.10
2022-08-31T22:46:19.746Z,14.00
2022-08-31T22:49:07.633Z,13.23
2022-08-31T22:51:54.674Z,13.07
2022-08-31T22:54:41.317Z,14.13
2022-08-31T22:57:27.606Z,15.07
2022-08-31T23:00:14.513Z,13.23
2022-08-31T23:03:01.118Z,12.17
2022-08-31T23:05:48.043Z,13.17
2022-08-31T23:08:34.591Z,13.13
2022-08-31T23:11:23.129Z,13.13
2022-08-31T23:14:10.201Z,11.37
2022-08-31T23:17:00.685Z,13.63
2022-08-31T23:19:47.892Z,14.97
2022-08-31T23:22:34.319Z,12.40
2022-08-31T23:25:23.387Z,15.27
2022-08-31T23:28:09.851Z,18.47
2022-08-31T23:30:56.708Z,12.53
2022-08-31T23:33:47.980Z,13.57
2022-08-31T23:36:34.495Z,13.10
2022-08-31T23:39:24.001Z,12.47
2022-08-31T23:42:13.074Z,13.93
2022-08-31T23:45:00.704Z,10.07
2022-08-31T23:47:47.073Z,13.10
2022-08-31T23:50:33.530Z,12.73
2022-08-31T23:53:20.088Z,13.80
2022-08-31T23:56:11.539Z,10.37
2022-08-31T23:59:09.485Z,11.43
