createdAt,value
2023-01-20T00:01:46.701Z,95854.56
2023-01-20T00:04:15.689Z,95894.06
2023-01-20T00:06:43.869Z,95834.44
2023-01-20T00:09:16.668Z,95827.91
2023-01-20T00:11:45.571Z,95826.00
2023-01-20T00:14:15.493Z,95821.78
2023-01-20T00:16:43.922Z,95847.19
2023-01-20T00:19:14.246Z,95815.59
2023-01-20T00:21:42.935Z,95878.19
2023-01-20T00:24:11.186Z,95890.78
2023-01-20T00:26:39.385Z,95911.53
2023-01-20T00:29:07.723Z,95880.22
2023-01-20T00:31:37.389Z,95897.50
2023-01-20T00:34:08.376Z,95869.09
2023-01-20T00:36:36.566Z,95866.66
2023-01-20T00:39:05.873Z,95896.97
2023-01-20T00:41:34.200Z,95799.06
2023-01-20T00:44:02.361Z,95890.88
2023-01-20T00:46:30.583Z,95893.72
2023-01-20T00:49:00.112Z,95912.00
2023-01-20T00:51:28.425Z,95877.75
2023-01-20T00:53:56.670Z,95858.22
2023-01-20T00:56:24.832Z,95894.66
2023-01-20T00:58:55.100Z,95884.28
2023-01-20T01:01:47.306Z,95907.53
2023-01-20T01:04:17.019Z,95890.78
2023-01-20T01:06:45.189Z,95902.03
2023-01-20T01:09:13.353Z,95925.63
2023-01-20T01:11:41.475Z,95889.34
2023-01-20T01:14:09.796Z,95924.47
2023-01-20T01:16:38.331Z,95931.50
2023-01-20T01:19:06.541Z,95901.56
2023-01-20T01:21:36.099Z,95892.97
2023-01-20T01:24:04.323Z,95953.31
2023-01-20T01:26:32.504Z,95843.91
2023-01-20T01:29:00.643Z,95947.00
2023-01-20T01:31:28.890Z,95898.75
2023-01-20T01:33:57.080Z,95945.13
2023-01-20T01:36:25.329Z,95939.06
2023-01-20T01:38:58.160Z,95922.50
2023-01-20T01:41:27.807Z,95944.69
2023-01-20T01:44:08.621Z,95950.69
2023-01-20T01:46:37.603Z,95958.94
2023-01-20T01:49:11.356Z,95958.81
2023-01-20T01:51:44.295Z,95986.19
2023-01-20T01:54:17.044Z,95938.47
2023-01-20T01:56:47.601Z,95983.16
2023-01-20T01:59:17.520Z,95903.59
2023-01-20T02:01:51.405Z,95916.53
2023-01-20T02:04:22.092Z,95902.31
2023-01-20T02:06:54.661Z,95934.13
2023-01-20T02:09:25.687Z,95928.16
2023-01-20T02:11:58.795Z,95971.97
2023-01-20T02:14:32.875Z,95970.78
2023-01-20T02:17:10.763Z,95925.94
2023-01-20T02:20:15.301Z,95904.53
2023-01-20T02:22:48.415Z,95960.09
2023-01-20T02:25:47.761Z,95913.47
2023-01-20T02:28:58.162Z,95961.19
2023-01-20T02:31:59.054Z,95921.25
2023-01-20T02:34:32.096Z,95962.56
2023-01-20T02:37:08.323Z,95916.50
2023-01-20T02:39:45.400Z,95932.88
2023-01-20T02:42:20.382Z,95922.88
2023-01-20T02:45:00.201Z,95935.34
2023-01-20T02:47:42.353Z,95901.47
2023-01-20T02:50:26.926Z,95960.28
2023-01-20T02:52:59.783Z,95947.13
2023-01-20T02:55:35.138Z,95948.75
2023-01-20T02:58:08.557Z,95972.28
2023-01-20T03:00:42.368Z,95932.59
2023-01-20T03:03:17.070Z,95956.53
2023-01-20T03:05:52.833Z,95974.75
2023-01-20T03:08:23.961Z,95959.09
2023-01-20T03:10:54.201Z,96011.50
2023-01-20T03:13:28.659Z,95917.97
2023-01-20T03:16:01.396Z,95979.47
2023-01-20T03:18:32.497Z,95895.53
2023-01-20T03:21:01.872Z,95927.88
2023-01-20T03:23:34.133Z,95978.75
2023-01-20T03:26:08.470Z,95948.09
2023-01-20T03:28:36.800Z,95954.88
2023-01-20T03:31:14.589Z,95971.78
2023-01-20T03:33:45.098Z,95944.78
2023-01-20T03:36:15.800Z,95980.25
2023-01-20T03:38:44.640Z,95968.22
2023-01-20T03:41:27.487Z,95958.59
2023-01-20T03:44:02.314Z,95977.63
2023-01-20T03:46:41.723Z,95983.22
2023-01-20T03:49:19.170Z,95995.97
2023-01-20T03:52:00.528Z,95959.94
2023-01-20T03:54:37.999Z,95983.00
2023-01-20T03:57:11.854Z,95935.72
2023-01-20T03:59:43.349Z,96025.38
2023-01-20T04:02:12.938Z,96013.66
2023-01-20T04:04:45.512Z,95948.03
2023-01-20T04:07:19.402Z,95966.19
2023-01-20T04:09:53.028Z,96006.03
2023-01-20T04:12:21.290Z,95969.19
2023-01-20T04:14:49.509Z,95978.50
2023-01-20T04:17:17.989Z,95958.28
2023-01-20T04:19:47.590Z,96028.88
2023-01-20T04:22:21.546Z,96006.34
2023-01-20T04:24:54.704Z,95954.13
2023-01-20T04:27:22.874Z,96000.25
2023-01-20T04:29:51.071Z,95987.56
2023-01-20T04:32:19.317Z,96044.59
2023-01-20T04:34:51.383Z,96057.09
2023-01-20T04:37:19.592Z,95998.50
2023-01-20T04:39:47.773Z,96027.44
2023-01-20T04:42:15.987Z,96001.31
2023-01-20T04:44:44.202Z,96015.84
2023-01-20T04:47:12.377Z,95986.53
2023-01-20T04:49:40.591Z,96054.91
2023-01-20T04:52:10.143Z,96034.25
2023-01-20T04:54:38.364Z,96048.31
2023-01-20T04:57:06.513Z,95992.94
2023-01-20T04:59:34.805Z,96060.31
2023-01-20T05:02:03.066Z,96032.72
2023-01-20T05:04:43.207Z,96028.59
2023-01-20T05:07:13.345Z,96063.00
2023-01-20T05:09:41.582Z,95984.47
2023-01-20T05:12:10.275Z,96085.72
2023-01-20T05:14:38.493Z,96079.88
2023-01-20T05:17:06.661Z,96086.84
2023-01-20T05:19:34.822Z,96084.88
2023-01-20T05:22:03.036Z,96093.03
2023-01-20T05:24:32.596Z,96065.50
2023-01-20T05:27:01.887Z,96169.56
2023-01-20T05:29:30.345Z,96081.16
2023-01-20T05:31:58.495Z,96061.13
2023-01-20T05:34:26.688Z,96095.00
2023-01-20T05:36:55.631Z,96101.63
2023-01-20T05:39:23.815Z,96120.41
2023-01-20T05:41:53.448Z,96108.66
2023-01-20T05:44:21.630Z,96107.00
2023-01-20T05:46:49.863Z,96105.84
2023-01-20T05:49:18.045Z,96111.97
2023-01-20T05:51:46.276Z,96127.22
2023-01-20T05:54:14.477Z,96108.72
2023-01-20T05:56:42.630Z,96103.78
2023-01-20T05:59:12.320Z,96139.63
2023-01-20T06:01:40.631Z,96086.00
2023-01-20T06:04:09.069Z,96176.41
2023-01-20T06:06:37.464Z,96154.31
2023-01-20T06:09:06.622Z,96131.56
2023-01-20T06:11:35.285Z,96148.94
2023-01-20T06:14:03.644Z,96127.22
2023-01-20T06:16:33.310Z,96172.69
2023-01-20T06:19:01.912Z,96131.16
2023-01-20T06:21:30.443Z,96169.59
2023-01-20T06:23:58.989Z,96144.91
2023-01-20T06:26:27.536Z,96133.84
2023-01-20T06:29:00.394Z,96123.31
2023-01-20T06:31:55.006Z,96158.13
2023-01-20T06:34:23.204Z,96153.38
2023-01-20T06:36:51.381Z,96181.97
2023-01-20T06:39:19.572Z,96143.47
2023-01-20T06:41:47.783Z,96204.72
2023-01-20T06:44:17.261Z,96168.13
2023-01-20T06:46:48.174Z,96200.69
2023-01-20T06:49:18.035Z,96149.97
2023-01-20T06:51:47.801Z,96215.97
2023-01-20T06:54:15.965Z,96188.38
2023-01-20T06:56:44.297Z,96197.06
2023-01-20T06:59:12.921Z,96214.03
2023-01-20T07:02:06.567Z,96184.03
2023-01-20T07:04:36.168Z,96173.00
2023-01-20T07:07:04.386Z,96233.22
2023-01-20T07:09:32.656Z,96209.47
2023-01-20T07:12:00.827Z,96249.25
2023-01-20T07:14:29.035Z,96226.22
2023-01-20T07:16:57.194Z,96163.81
2023-01-20T07:19:25.388Z,96233.03
2023-01-20T07:21:54.917Z,96247.59
2023-01-20T07:24:23.087Z,96229.72
2023-01-20T07:26:53.791Z,96250.81
2023-01-20T07:29:22.198Z,96202.13
2023-01-20T07:31:50.448Z,96269.53
2023-01-20T07:34:18.660Z,96229.09
2023-01-20T07:36:46.861Z,96252.38
2023-01-20T07:39:20.070Z,96219.19
2023-01-20T07:41:49.763Z,96260.13
2023-01-20T07:44:18.335Z,96266.72
2023-01-20T07:46:46.598Z,96270.44
2023-01-20T07:49:14.984Z,96327.72
2023-01-20T07:51:43.619Z,96272.81
2023-01-20T07:54:12.859Z,96252.88
2023-01-20T07:56:42.429Z,96269.22
2023-01-20T07:59:12.401Z,96148.41
2023-01-20T08:01:40.715Z,96260.53
2023-01-20T08:04:08.891Z,96301.25
2023-01-20T08:06:37.061Z,96310.56
2023-01-20T08:09:05.397Z,96270.94
2023-01-20T08:11:33.553Z,96285.44
2023-01-20T08:14:06.365Z,96280.78
2023-01-20T08:16:34.628Z,96307.56
2023-01-20T08:19:02.822Z,96263.63
2023-01-20T08:21:32.951Z,96249.97
2023-01-20T08:24:02.620Z,96267.13
2023-01-20T08:26:31.517Z,96286.69
2023-01-20T08:29:04.358Z,96291.94
2023-01-20T08:31:34.415Z,96296.72
2023-01-20T08:34:02.715Z,96306.63
2023-01-20T08:36:33.483Z,96291.94
2023-01-20T08:39:05.363Z,96319.03
2023-01-20T08:41:36.740Z,96272.72
2023-01-20T08:44:07.877Z,96358.00
2023-01-20T08:46:41.650Z,96313.97
2023-01-20T08:49:12.039Z,96283.88
2023-01-20T08:51:40.799Z,96283.69
2023-01-20T08:54:09.586Z,96351.06
2023-01-20T08:56:37.833Z,96323.78
2023-01-20T08:59:06.180Z,96323.34
2023-01-20T09:01:37.888Z,96302.88
2023-01-20T09:04:08.151Z,96316.13
2023-01-20T09:07:02.133Z,96320.47
2023-01-20T09:09:30.360Z,96214.59
2023-01-20T09:11:58.568Z,96317.97
2023-01-20T09:14:26.812Z,96322.75
2023-01-20T09:16:56.357Z,96369.00
2023-01-20T09:19:24.879Z,96362.75
2023-01-20T09:21:52.997Z,96347.78
2023-01-20T09:24:21.354Z,96331.66
2023-01-20T09:26:50.339Z,96344.16
2023-01-20T09:29:21.564Z,96392.25
2023-01-20T09:31:53.083Z,96313.22
2023-01-20T09:34:24.073Z,96236.41
2023-01-20T09:36:53.616Z,96401.81
2023-01-20T09:39:40.079Z,96365.75
2023-01-20T09:42:44.265Z,96358.09
2023-01-20T09:45:25.207Z,96400.53
2023-01-20T09:48:02.521Z,96375.09
2023-01-20T09:51:03.200Z,96361.03
2023-01-20T09:53:52.570Z,96431.59
2023-01-20T09:56:25.012Z,96270.38
2023-01-20T09:59:01.930Z,96492.44
2023-01-20T10:01:35.719Z,96414.59
2023-01-20T10:04:11.679Z,96415.31
2023-01-20T10:06:45.501Z,96382.34
2023-01-20T10:09:22.661Z,96367.94
2023-01-20T10:11:52.911Z,96422.66
2023-01-20T10:14:26.487Z,96334.03
2023-01-20T10:17:00.690Z,96383.16
2023-01-20T10:19:42.417Z,96351.91
2023-01-20T10:22:19.243Z,96400.13
2023-01-20T10:24:55.492Z,96387.72
2023-01-20T10:27:26.559Z,96414.31
2023-01-20T10:30:05.822Z,96416.25
2023-01-20T10:32:38.031Z,96399.41
2023-01-20T10:35:16.376Z,96329.91
2023-01-20T10:37:46.367Z,96390.53
2023-01-20T10:40:33.544Z,96387.28
2023-01-20T10:43:11.855Z,96421.66
2023-01-20T10:45:57.924Z,96389.59
2023-01-20T10:48:56.607Z,96426.41
2023-01-20T10:51:34.402Z,96421.84
2023-01-20T10:54:13.796Z,96403.53
2023-01-20T10:56:53.442Z,96390.09
2023-01-20T10:59:30.011Z,96416.81
2023-01-20T11:02:12.448Z,96397.44
2023-01-20T11:04:40.943Z,96425.56
2023-01-20T11:07:17.348Z,96402.81
2023-01-20T11:09:48.857Z,96401.28
2023-01-20T11:12:21.520Z,96408.00
2023-01-20T11:14:50.200Z,96403.63
2023-01-20T11:17:21.059Z,96441.69
2023-01-20T11:19:53.003Z,96403.03
2023-01-20T11:22:30.247Z,96411.69
2023-01-20T11:25:04.025Z,96380.25
2023-01-20T11:27:41.681Z,96432.44
2023-01-20T11:30:25.876Z,96449.50
2023-01-20T11:33:10.659Z,96423.47
2023-01-20T11:35:38.847Z,96523.03
2023-01-20T11:38:25.390Z,96479.28
2023-01-20T11:40:57.331Z,96385.63
2023-01-20T11:43:35.956Z,96448.97
2023-01-20T11:46:23.702Z,96369.50
2023-01-20T11:48:52.250Z,96318.72
2023-01-20T11:51:23.073Z,96446.25
2023-01-20T11:53:51.644Z,96437.34
2023-01-20T11:56:24.779Z,96469.13
2023-01-20T11:58:57.708Z,96438.75
2023-01-20T12:01:27.937Z,96442.78
2023-01-20T12:04:40.657Z,96415.47
2023-01-20T12:07:13.035Z,96387.50
2023-01-20T12:09:45.538Z,96378.78
2023-01-20T12:12:28.678Z,96427.84
2023-01-20T12:15:03.342Z,96441.94
2023-01-20T12:17:41.223Z,96443.59
2023-01-20T12:20:21.959Z,96430.75
2023-01-20T12:23:20.987Z,96485.63
2023-01-20T12:25:56.734Z,96484.69
2023-01-20T12:28:33.704Z,96431.38
2023-01-20T12:31:03.741Z,96466.56
2023-01-20T12:33:34.881Z,96415.59
2023-01-20T12:36:23.488Z,96443.34
2023-01-20T12:39:26.210Z,96459.19
2023-01-20T12:42:40.948Z,96471.66
2023-01-20T12:45:27.945Z,96418.66
2023-01-20T12:48:15.323Z,96404.06
2023-01-20T12:51:07.539Z,96438.16
2023-01-20T12:53:58.423Z,96447.28
2023-01-20T12:56:37.135Z,96448.72
2023-01-20T12:59:19.769Z,96458.06
2023-01-20T13:02:10.356Z,96481.66
2023-01-20T13:05:12.762Z,96483.66
2023-01-20T13:07:56.004Z,96476.72
2023-01-20T13:10:49.509Z,96484.25
2023-01-20T13:13:40.238Z,96479.59
2023-01-20T13:16:23.348Z,96490.03
2023-01-20T13:19:04.357Z,96453.00
2023-01-20T13:21:34.261Z,96494.88
2023-01-20T13:24:06.161Z,96471.78
2023-01-20T13:26:36.382Z,96420.38
2023-01-20T13:29:04.736Z,96468.19
2023-01-20T13:31:46.671Z,96428.84
2023-01-20T13:34:36.617Z,96482.53
2023-01-20T13:37:28.630Z,96389.81
2023-01-20T13:39:59.752Z,96464.78
2023-01-20T13:42:51.444Z,96419.94
2023-01-20T13:45:26.384Z,96433.38
2023-01-20T13:48:23.997Z,96444.22
2023-01-20T13:50:53.910Z,96509.44
2023-01-20T13:53:30.138Z,96314.50
2023-01-20T13:56:29.831Z,96486.13
2023-01-20T13:58:58.393Z,96352.16
2023-01-20T14:01:27.787Z,96495.31
2023-01-20T14:04:07.482Z,96465.56
2023-01-20T14:06:45.996Z,96534.63
2023-01-20T14:09:21.370Z,96500.78
2023-01-20T14:11:55.111Z,96475.88
2023-01-20T14:14:26.603Z,96506.94
2023-01-20T14:16:57.250Z,96483.22
2023-01-20T14:19:31.932Z,96472.69
2023-01-20T14:22:05.665Z,96437.63
2023-01-20T14:24:46.599Z,96511.72
2023-01-20T14:27:20.400Z,96391.69
2023-01-20T14:29:50.850Z,96467.13
2023-01-20T14:32:22.576Z,96353.84
2023-01-20T14:34:51.421Z,96452.53
2023-01-20T14:37:31.192Z,96470.75
2023-01-20T14:40:02.627Z,96555.16
2023-01-20T14:42:31.126Z,96531.97
2023-01-20T14:44:59.796Z,96493.31
2023-01-20T14:47:30.111Z,96497.88
2023-01-20T14:49:58.500Z,96418.81
2023-01-20T14:52:32.266Z,96532.41
2023-01-20T14:55:00.450Z,96471.94
2023-01-20T14:57:30.868Z,96533.25
2023-01-20T15:00:24.277Z,96450.31
2023-01-20T15:03:10.255Z,96514.00
2023-01-20T15:05:58.234Z,96513.16
2023-01-20T15:08:56.891Z,96564.63
2023-01-20T15:11:32.975Z,96486.47
2023-01-20T15:14:13.104Z,96496.03
2023-01-20T15:17:00.541Z,96523.34
2023-01-20T15:19:36.583Z,96564.44
2023-01-20T15:22:25.208Z,96523.28
2023-01-20T15:24:55.815Z,96538.41
2023-01-20T15:27:31.490Z,96490.31
2023-01-20T15:30:14.215Z,96548.03
2023-01-20T15:32:42.569Z,96514.84
2023-01-20T15:35:15.002Z,96879.38
2023-01-20T15:37:44.354Z,96500.81
2023-01-20T15:40:22.909Z,96596.03
2023-01-20T15:42:53.325Z,96542.13
2023-01-20T15:45:22.514Z,96578.09
2023-01-20T15:47:51.065Z,96597.31
2023-01-20T15:50:22.234Z,96607.81
2023-01-20T15:52:51.161Z,96606.28
2023-01-20T15:55:21.248Z,96537.63
2023-01-20T15:57:52.997Z,96636.06
2023-01-20T16:00:24.574Z,96593.81
2023-01-20T16:02:53.110Z,96624.94
2023-01-20T16:05:22.119Z,96588.44
2023-01-20T16:07:50.417Z,96638.31
2023-01-20T16:10:21.349Z,96645.44
2023-01-20T16:12:49.572Z,96612.59
2023-01-20T16:15:19.604Z,96629.81
2023-01-20T16:17:47.995Z,96609.72
2023-01-20T16:20:22.844Z,96640.19
2023-01-20T16:22:51.645Z,96687.19
2023-01-20T16:25:22.377Z,96632.88
2023-01-20T16:27:51.015Z,96617.91
2023-01-20T16:30:21.963Z,96632.22
2023-01-20T16:32:50.189Z,96588.06
2023-01-20T16:35:20.813Z,96633.91
2023-01-20T16:37:49.178Z,96592.97
2023-01-20T16:40:20.245Z,96624.53
2023-01-20T16:42:49.942Z,96602.38
2023-01-20T16:45:25.709Z,96632.41
2023-01-20T16:47:54.083Z,96647.16
2023-01-20T16:50:22.918Z,96633.41
2023-01-20T16:52:51.090Z,96695.66
2023-01-20T16:55:20.124Z,96662.28
2023-01-20T16:57:49.695Z,96598.75
2023-01-20T17:00:19.782Z,96708.13
2023-01-20T17:02:51.623Z,96661.53
2023-01-20T17:05:22.588Z,96669.63
2023-01-20T17:07:51.206Z,96662.81
2023-01-20T17:10:20.812Z,96613.94
2023-01-20T17:12:52.630Z,96652.94
2023-01-20T17:15:20.887Z,96653.97
2023-01-20T17:17:50.269Z,96647.22
2023-01-20T17:20:18.861Z,96719.41
2023-01-20T17:22:47.044Z,96773.22
2023-01-20T17:25:17.849Z,96636.41
2023-01-20T17:27:46.248Z,96692.66
2023-01-20T17:30:19.619Z,96694.31
2023-01-20T17:32:49.185Z,96684.50
2023-01-20T17:35:18.922Z,96725.16
2023-01-20T17:37:47.314Z,96745.94
2023-01-20T17:40:17.088Z,96690.78
2023-01-20T17:42:46.393Z,96705.91
2023-01-20T17:45:14.933Z,96690.63
2023-01-20T17:47:44.466Z,96687.28
2023-01-20T17:50:12.795Z,96780.59
2023-01-20T17:52:41.096Z,96701.00
2023-01-20T17:55:10.376Z,96701.88
2023-01-20T17:57:38.521Z,96702.94
2023-01-20T18:00:08.305Z,96686.78
2023-01-20T18:02:36.548Z,96730.72
2023-01-20T18:05:07.268Z,96719.63
2023-01-20T18:07:35.558Z,96710.25
2023-01-20T18:10:04.468Z,96714.06
2023-01-20T18:12:32.848Z,96723.56
2023-01-20T18:15:01.037Z,96733.38
2023-01-20T18:17:34.386Z,96695.94
2023-01-20T18:20:08.726Z,96708.50
2023-01-20T18:22:38.803Z,96714.56
2023-01-20T18:25:07.646Z,96756.59
2023-01-20T18:27:35.892Z,96729.88
2023-01-20T18:30:04.358Z,96752.50
2023-01-20T18:32:32.577Z,96762.03
2023-01-20T18:35:00.830Z,96742.38
2023-01-20T18:37:29.182Z,96726.59
2023-01-20T18:39:58.989Z,96735.34
2023-01-20T18:42:27.427Z,96772.13
2023-01-20T18:44:55.661Z,96753.06
2023-01-20T18:47:23.793Z,96667.13
2023-01-20T18:49:52.039Z,96691.91
2023-01-20T18:52:20.188Z,96726.78
2023-01-20T18:54:48.378Z,96747.69
2023-01-20T18:57:17.928Z,96729.78
2023-01-20T18:59:46.100Z,96739.03
2023-01-20T19:02:14.285Z,96734.84
2023-01-20T19:04:42.532Z,96745.28
2023-01-20T19:07:10.676Z,96736.72
2023-01-20T19:09:38.843Z,96753.22
2023-01-20T19:12:07.869Z,96743.13
2023-01-20T19:14:37.446Z,96753.06
2023-01-20T19:17:05.585Z,96741.94
2023-01-20T19:19:34.924Z,96692.16
2023-01-20T19:22:03.072Z,96780.22
2023-01-20T19:24:31.279Z,96729.22
2023-01-20T19:27:03.279Z,96764.47
2023-01-20T19:29:31.675Z,96752.34
2023-01-20T19:32:01.181Z,96719.69
2023-01-20T19:34:29.450Z,96759.66
2023-01-20T19:36:58.766Z,96736.56
2023-01-20T19:39:27.328Z,96745.59
2023-01-20T19:41:55.716Z,96741.63
2023-01-20T19:44:24.586Z,96752.88
2023-01-20T19:46:52.784Z,96728.09
2023-01-20T19:49:22.423Z,96754.06
2023-01-20T19:51:50.995Z,96765.41
2023-01-20T19:54:19.480Z,96780.53
2023-01-20T19:56:47.673Z,96731.59
2023-01-20T19:59:16.091Z,96734.88
2023-01-20T20:01:44.384Z,96769.94
2023-01-20T20:04:13.982Z,96795.94
2023-01-20T20:06:48.417Z,96753.22
2023-01-20T20:09:19.999Z,96715.66
2023-01-20T20:11:48.756Z,96794.16
2023-01-20T20:14:20.944Z,96784.72
2023-01-20T20:16:49.987Z,96747.91
2023-01-20T20:19:20.391Z,96827.81
2023-01-20T20:21:50.151Z,96794.59
2023-01-20T20:24:19.670Z,96787.91
2023-01-20T20:26:48.802Z,96792.50
2023-01-20T20:29:19.608Z,96776.44
2023-01-20T20:31:48.319Z,96783.25
2023-01-20T20:34:19.727Z,96780.69
2023-01-20T20:36:49.438Z,96749.25
2023-01-20T20:39:19.666Z,96771.75
2023-01-20T20:41:48.340Z,96806.09
2023-01-20T20:44:16.655Z,96787.00
2023-01-20T20:46:47.052Z,96818.38
2023-01-20T20:49:16.698Z,96829.66
2023-01-20T20:51:45.189Z,96806.94
2023-01-20T20:54:16.924Z,96785.72
2023-01-20T20:56:45.680Z,96791.75
2023-01-20T20:59:13.895Z,96830.28
2023-01-20T21:01:42.155Z,96766.69
2023-01-20T21:04:11.516Z,96794.66
2023-01-20T21:06:39.741Z,96790.41
2023-01-20T21:09:10.860Z,96824.16
2023-01-20T21:11:43.030Z,96786.13
2023-01-20T21:14:11.505Z,96830.13
2023-01-20T21:16:40.026Z,96787.91
2023-01-20T21:19:09.012Z,96820.53
2023-01-20T21:21:37.188Z,96834.38
2023-01-20T21:24:09.907Z,96820.81
2023-01-20T21:26:38.388Z,96836.59
2023-01-20T21:29:08.217Z,96751.91
2023-01-20T21:31:36.915Z,96841.44
2023-01-20T21:34:05.152Z,96846.63
2023-01-20T21:36:34.522Z,96828.72
2023-01-20T21:39:02.779Z,96814.09
2023-01-20T21:41:30.988Z,96843.75
2023-01-20T21:44:16.556Z,96831.94
2023-01-20T21:46:46.135Z,96851.72
2023-01-20T21:49:32.178Z,96859.72
2023-01-20T21:52:18.164Z,96838.09
2023-01-20T21:54:46.445Z,96912.16
2023-01-20T21:57:15.321Z,96850.47
2023-01-20T21:59:45.631Z,96848.91
2023-01-20T22:02:16.295Z,96836.66
2023-01-20T22:04:46.166Z,96844.66
2023-01-20T22:07:15.405Z,96902.53
2023-01-20T22:09:43.650Z,96820.91
2023-01-20T22:12:12.115Z,96847.25
2023-01-20T22:14:40.955Z,96856.41
2023-01-20T22:17:11.032Z,96843.84
2023-01-20T22:19:41.272Z,96789.19
2023-01-20T22:22:09.437Z,96908.69
2023-01-20T22:24:37.708Z,96844.28
2023-01-20T22:27:05.951Z,96898.81
2023-01-20T22:29:34.173Z,96857.28
2023-01-20T22:32:04.140Z,96914.19
2023-01-20T22:34:32.753Z,96873.38
2023-01-20T22:37:02.281Z,96880.19
2023-01-20T22:39:30.553Z,96872.44
2023-01-20T22:41:58.860Z,96885.59
2023-01-20T22:44:27.037Z,96885.06
2023-01-20T22:46:55.262Z,96864.84
2023-01-20T22:49:23.433Z,96810.53
2023-01-20T22:51:52.245Z,96878.16
2023-01-20T22:54:21.925Z,96867.25
2023-01-20T22:56:50.109Z,96844.50
2023-01-20T22:59:18.451Z,96903.03
2023-01-20T23:01:47.273Z,96867.94
2023-01-20T23:04:21.984Z,96934.78
2023-01-20T23:06:50.159Z,96877.22
2023-01-20T23:09:18.325Z,96855.84
2023-01-20T23:11:49.845Z,96890.69
2023-01-20T23:14:38.180Z,96884.47
2023-01-20T23:17:06.362Z,96876.97
2023-01-20T23:19:34.503Z,96957.88
2023-01-20T23:22:02.684Z,96908.44
2023-01-20T23:24:30.856Z,96877.13
2023-01-20T23:27:00.423Z,96902.53
2023-01-20T23:29:28.857Z,96860.38
2023-01-20T23:31:58.509Z,96990.16
2023-01-20T23:34:26.894Z,96909.47
2023-01-20T23:36:55.082Z,96868.16
2023-01-20T23:39:23.357Z,96915.84
2023-01-20T23:41:52.913Z,96863.72
2023-01-20T23:44:22.545Z,96906.72
2023-01-20T23:46:51.141Z,96908.63
2023-01-20T23:49:21.649Z,96883.03
2023-01-20T23:51:50.666Z,96889.75
2023-01-20T23:54:18.845Z,96931.75
2023-01-20T23:56:47.093Z,97002.97
2023-01-20T23:59:15.282Z,96895.41
