createdAt,value
2019-03-03T00:01:29.700Z,27.20
2019-03-03T00:03:59.919Z,23.97
2019-03-03T00:06:30.191Z,24.77
2019-03-03T00:09:03.694Z,22.27
2019-03-03T00:11:33.045Z,22.90
2019-03-03T00:14:02.452Z,19.87
2019-03-03T00:16:34.341Z,27.07
2019-03-03T00:19:04.826Z,21.07
2019-03-03T00:21:34.091Z,17.47
2019-03-03T00:24:04.405Z,22.67
2019-03-03T00:26:34.743Z,23.23
2019-03-03T00:29:04.204Z,21.87
2019-03-03T00:31:39.359Z,17.73
2019-03-03T00:34:09.617Z,21.60
2019-03-03T00:36:57.231Z,18.57
2019-03-03T00:39:44.079Z,21.07
2019-03-03T00:42:24.658Z,18.10
2019-03-03T00:45:07.282Z,23.43
2019-03-03T00:47:55.540Z,19.87
2019-03-03T00:50:29.104Z,17.87
2019-03-03T00:53:00.049Z,16.73
2019-03-03T00:55:42.693Z,22.33
2019-03-03T00:58:18.778Z,19.53
2019-03-03T01:00:51.095Z,18.83
2019-03-03T01:03:28.685Z,18.83
2019-03-03T01:06:05.170Z,19.00
2019-03-03T01:08:37.029Z,19.20
2019-03-03T01:11:09.043Z,20.57
2019-03-03T01:13:44.113Z,17.43
2019-03-03T01:16:24.986Z,15.00
2019-03-03T01:19:05.845Z,20.60
2019-03-03T01:21:40.278Z,16.57
2019-03-03T01:24:14.490Z,16.97
2019-03-03T01:26:45.806Z,16.63
2019-03-03T01:29:16.562Z,16.73
2019-03-03T01:31:45.867Z,16.30
2019-03-03T01:34:16.210Z,15.13
2019-03-03T01:36:45.560Z,17.17
2019-03-03T01:39:15.379Z,12.57
2019-03-03T01:41:45.613Z,14.70
2019-03-03T01:44:15.821Z,17.97
2019-03-03T01:46:46.499Z,15.10
2019-03-03T01:49:17.572Z,16.13
2019-03-03T01:51:47.824Z,12.03
2019-03-03T01:54:20.019Z,14.83
2019-03-03T01:56:50.364Z,15.30
2019-03-03T01:59:20.623Z,15.07
2019-03-03T02:01:51.090Z,15.50
2019-03-03T02:04:21.299Z,14.93
2019-03-03T02:06:50.572Z,12.30
2019-03-03T02:09:20.973Z,14.63
2019-03-03T02:11:52.014Z,15.00
2019-03-03T02:14:21.332Z,15.37
2019-03-03T02:16:51.567Z,13.37
2019-03-03T02:19:21.926Z,12.90
2019-03-03T02:21:53.786Z,20.77
2019-03-03T02:24:24.066Z,13.00
2019-03-03T02:26:55.885Z,16.43
2019-03-03T02:29:25.354Z,13.93
2019-03-03T02:31:54.696Z,22.73
2019-03-03T02:34:24.215Z,13.63
2019-03-03T02:36:54.947Z,9.83
2019-03-03T02:39:24.976Z,12.93
2019-03-03T02:41:57.809Z,12.70
2019-03-03T02:44:30.133Z,11.50
2019-03-03T02:47:00.866Z,12.47
2019-03-03T02:49:30.148Z,14.03
2019-03-03T02:51:59.396Z,11.07
2019-03-03T02:54:29.721Z,10.80
2019-03-03T02:56:59.952Z,11.07
2019-03-03T02:59:29.260Z,14.70
2019-03-03T03:02:00.306Z,9.50
2019-03-03T03:04:31.313Z,13.23
2019-03-03T03:07:05.732Z,9.83
2019-03-03T03:09:37.719Z,11.70
2019-03-03T03:12:08.874Z,12.73
2019-03-03T03:14:45.386Z,11.07
2019-03-03T03:17:32.210Z,11.60
2019-03-03T03:20:12.984Z,13.17
2019-03-03T03:22:52.792Z,11.07
2019-03-03T03:25:24.667Z,11.83
2019-03-03T03:28:01.351Z,8.73
2019-03-03T03:30:47.425Z,10.47
2019-03-03T03:33:25.111Z,10.73
2019-03-03T03:35:59.479Z,16.00
2019-03-03T03:38:37.028Z,15.43
2019-03-03T03:41:10.681Z,8.33
2019-03-03T03:43:42.640Z,9.27
2019-03-03T03:46:14.544Z,11.10
2019-03-03T03:49:01.235Z,11.47
2019-03-03T03:51:38.661Z,9.77
2019-03-03T03:54:13.525Z,10.30
2019-03-03T03:57:01.652Z,8.23
2019-03-03T03:59:41.607Z,12.83
2019-03-03T04:02:28.518Z,6.53
2019-03-03T04:05:04.261Z,9.00
2019-03-03T04:07:35.163Z,6.03
2019-03-03T04:10:07.311Z,12.20
2019-03-03T04:12:51.854Z,11.73
2019-03-03T04:15:24.815Z,8.00
2019-03-03T04:17:58.543Z,7.37
2019-03-03T04:20:38.012Z,10.63
2019-03-03T04:23:11.722Z,9.90
2019-03-03T04:25:59.309Z,9.63
2019-03-03T04:28:49.013Z,7.13
2019-03-03T04:31:20.877Z,7.43
2019-03-03T04:33:55.279Z,11.03
2019-03-03T04:36:26.260Z,13.90
2019-03-03T04:38:57.224Z,7.57
2019-03-03T04:41:33.869Z,12.17
2019-03-03T04:44:04.747Z,9.83
2019-03-03T04:46:37.677Z,8.10
2019-03-03T04:49:24.354Z,7.07
2019-03-03T04:51:56.237Z,6.83
2019-03-03T04:54:41.332Z,9.07
2019-03-03T04:57:13.196Z,7.20
2019-03-03T04:59:56.781Z,7.00
2019-03-03T05:02:34.188Z,8.00
2019-03-03T05:05:06.097Z,10.30
2019-03-03T05:07:56.341Z,8.97
2019-03-03T05:10:45.065Z,7.40
2019-03-03T05:13:19.973Z,7.93
2019-03-03T05:15:50.914Z,9.60
2019-03-03T05:18:25.614Z,10.20
2019-03-03T05:20:54.917Z,6.27
2019-03-03T05:23:25.165Z,7.57
2019-03-03T05:25:55.473Z,6.33
2019-03-03T05:28:25.710Z,14.23
2019-03-03T05:30:54.929Z,5.70
2019-03-03T05:33:24.196Z,4.03
2019-03-03T05:35:54.388Z,5.77
2019-03-03T05:38:24.588Z,8.27
2019-03-03T05:40:54.821Z,7.90
2019-03-03T05:43:25.107Z,5.43
2019-03-03T05:45:55.607Z,6.83
2019-03-03T05:48:26.603Z,7.70
2019-03-03T05:50:57.484Z,6.60
2019-03-03T05:53:27.692Z,5.77
2019-03-03T05:55:56.977Z,4.63
2019-03-03T05:58:26.292Z,6.70
2019-03-03T06:00:56.517Z,4.63
2019-03-03T06:03:26.732Z,6.80
2019-03-03T06:05:56.019Z,5.93
2019-03-03T06:08:25.365Z,6.77
2019-03-03T06:10:55.629Z,4.57
2019-03-03T06:13:27.459Z,8.40
2019-03-03T06:15:56.706Z,7.33
2019-03-03T06:18:26.787Z,7.73
2019-03-03T06:20:57.007Z,7.13
2019-03-03T06:23:29.197Z,7.50
2019-03-03T06:25:59.405Z,6.87
2019-03-03T06:28:29.513Z,6.43
2019-03-03T06:30:59.779Z,6.33
2019-03-03T06:33:31.985Z,13.97
2019-03-03T06:36:01.248Z,7.23
2019-03-03T06:38:31.468Z,6.50
2019-03-03T06:41:03.220Z,6.43
2019-03-03T06:43:34.606Z,6.37
2019-03-03T06:46:03.843Z,9.33
2019-03-03T06:48:37.871Z,12.00
2019-03-03T06:51:08.099Z,6.73
2019-03-03T06:53:39.300Z,6.27
2019-03-03T06:56:10.056Z,9.50
2019-03-03T06:58:40.270Z,11.77
2019-03-03T07:01:10.537Z,9.67
2019-03-03T07:03:41.649Z,9.80
2019-03-03T07:06:10.915Z,7.17
2019-03-03T07:08:41.137Z,6.60
2019-03-03T07:11:10.407Z,4.93
2019-03-03T07:13:40.623Z,4.93
2019-03-03T07:16:09.892Z,9.70
2019-03-03T07:18:40.112Z,6.43
2019-03-03T07:21:09.381Z,6.53
2019-03-03T07:23:39.597Z,7.80
2019-03-03T07:26:08.815Z,6.50
2019-03-03T07:28:38.133Z,5.70
2019-03-03T07:31:07.432Z,4.83
2019-03-03T07:33:37.646Z,6.20
2019-03-03T07:36:08.743Z,7.80
2019-03-03T07:38:40.847Z,9.50
2019-03-03T07:41:11.054Z,7.40
2019-03-03T07:43:40.366Z,9.50
2019-03-03T07:46:11.371Z,8.63
2019-03-03T07:48:41.584Z,7.77
2019-03-03T07:51:11.879Z,6.53
2019-03-03T07:53:41.160Z,9.90
2019-03-03T07:56:10.439Z,6.70
2019-03-03T07:58:39.725Z,6.27
2019-03-03T08:01:13.107Z,7.93
2019-03-03T08:03:43.332Z,7.20
2019-03-03T08:06:14.798Z,6.07
2019-03-03T08:08:44.067Z,8.77
2019-03-03T08:11:14.150Z,7.43
2019-03-03T08:13:44.437Z,6.50
2019-03-03T08:16:14.673Z,7.97
2019-03-03T08:18:44.903Z,7.43
2019-03-03T08:21:15.188Z,11.47
2019-03-03T08:23:45.397Z,9.37
2019-03-03T08:26:16.168Z,9.10
2019-03-03T08:28:46.372Z,7.47
2019-03-03T08:31:16.613Z,6.67
2019-03-03T08:33:47.016Z,7.87
2019-03-03T08:36:16.372Z,9.67
2019-03-03T08:38:46.596Z,4.63
2019-03-03T08:41:16.887Z,7.20
2019-03-03T08:43:48.773Z,6.93
2019-03-03T08:46:20.739Z,5.63
2019-03-03T08:49:02.942Z,7.40
2019-03-03T08:51:36.675Z,6.20
2019-03-03T08:54:08.089Z,5.03
2019-03-03T08:56:59.341Z,8.97
2019-03-03T08:59:31.185Z,8.57
2019-03-03T09:02:08.878Z,8.73
2019-03-03T09:04:46.550Z,6.30
2019-03-03T09:07:26.244Z,9.27
2019-03-03T09:10:05.956Z,6.97
2019-03-03T09:12:43.861Z,5.47
2019-03-03T09:15:21.358Z,8.03
2019-03-03T09:18:12.355Z,5.00
2019-03-03T09:20:48.974Z,4.53
2019-03-03T09:23:31.590Z,6.30
2019-03-03T09:26:09.228Z,6.77
2019-03-03T09:28:42.838Z,6.53
2019-03-03T09:31:20.550Z,9.03
2019-03-03T09:33:56.132Z,7.50
2019-03-03T09:36:44.168Z,10.37
2019-03-03T09:39:16.440Z,7.87
2019-03-03T09:41:48.922Z,8.50
2019-03-03T09:44:20.781Z,7.17
2019-03-03T09:46:51.684Z,6.63
2019-03-03T09:49:23.867Z,7.77
2019-03-03T09:52:11.908Z,5.87
2019-03-03T09:54:45.603Z,7.93
2019-03-03T09:57:18.063Z,6.70
2019-03-03T10:00:00.527Z,6.33
2019-03-03T10:02:42.147Z,8.93
2019-03-03T10:05:19.039Z,8.93
2019-03-03T10:07:49.438Z,8.37
2019-03-03T10:10:29.187Z,6.13
2019-03-03T10:13:12.974Z,7.97
2019-03-03T10:15:52.373Z,8.87
2019-03-03T10:18:25.867Z,7.20
2019-03-03T10:21:14.867Z,8.53
2019-03-03T10:24:03.312Z,10.60
2019-03-03T10:26:43.825Z,8.57
2019-03-03T10:29:20.864Z,8.13
2019-03-03T10:31:52.709Z,6.13
2019-03-03T10:34:27.305Z,6.30
2019-03-03T10:37:07.108Z,8.27
2019-03-03T10:39:41.638Z,9.50
2019-03-03T10:42:21.221Z,7.10
2019-03-03T10:45:07.917Z,8.47
2019-03-03T10:47:39.790Z,6.97
2019-03-03T10:50:32.175Z,9.57
2019-03-03T10:53:04.835Z,10.20
2019-03-03T10:55:35.746Z,6.13
2019-03-03T10:58:19.525Z,8.33
2019-03-03T11:00:51.894Z,7.13
2019-03-03T11:03:26.478Z,8.30
2019-03-03T11:06:16.407Z,10.53
2019-03-03T11:08:54.130Z,5.37
2019-03-03T11:11:42.146Z,6.37
2019-03-03T11:14:17.321Z,7.73
2019-03-03T11:17:05.363Z,7.00
2019-03-03T11:19:56.112Z,8.93
2019-03-03T11:22:31.282Z,8.10
2019-03-03T11:25:05.094Z,9.90
2019-03-03T11:27:56.653Z,6.80
2019-03-03T11:30:31.667Z,6.57
2019-03-03T11:33:05.428Z,8.13
2019-03-03T11:35:43.191Z,7.53
2019-03-03T11:38:29.846Z,6.10
2019-03-03T11:41:01.712Z,7.80
2019-03-03T11:43:35.252Z,8.07
2019-03-03T11:46:25.037Z,9.10
2019-03-03T11:48:55.942Z,10.57
2019-03-03T11:51:32.484Z,7.57
2019-03-03T11:54:04.435Z,8.23
2019-03-03T11:56:38.317Z,7.73
2019-03-03T11:59:25.139Z,7.87
2019-03-03T12:02:15.023Z,8.80
2019-03-03T12:04:48.453Z,10.27
2019-03-03T12:07:20.331Z,9.67
2019-03-03T12:10:07.247Z,6.17
2019-03-03T12:12:44.041Z,13.97
2019-03-03T12:15:33.613Z,7.27
2019-03-03T12:18:05.540Z,5.33
2019-03-03T12:20:37.421Z,7.57
2019-03-03T12:23:11.217Z,7.43
2019-03-03T12:25:46.053Z,6.47
2019-03-03T12:28:20.591Z,10.37
2019-03-03T12:30:52.493Z,5.73
2019-03-03T12:33:39.181Z,9.30
2019-03-03T12:36:12.675Z,7.17
2019-03-03T12:38:43.108Z,9.77
2019-03-03T12:41:29.774Z,6.27
2019-03-03T12:44:04.360Z,7.87
2019-03-03T12:46:36.284Z,8.70
2019-03-03T12:49:23.717Z,8.43
2019-03-03T12:51:55.574Z,7.80
2019-03-03T12:54:36.142Z,9.30
2019-03-03T12:57:08.046Z,16.47
2019-03-03T12:59:52.206Z,7.10
2019-03-03T13:02:23.108Z,10.07
2019-03-03T13:05:09.839Z,10.60
2019-03-03T13:07:49.293Z,6.77
2019-03-03T13:10:23.553Z,12.13
2019-03-03T13:12:57.926Z,7.93
2019-03-03T13:15:28.341Z,11.67
2019-03-03T13:18:00.196Z,5.60
2019-03-03T13:20:32.046Z,8.50
2019-03-03T13:23:02.427Z,9.30
2019-03-03T13:25:51.188Z,6.63
2019-03-03T13:28:37.025Z,10.60
2019-03-03T13:31:16.622Z,9.43
2019-03-03T13:33:51.086Z,11.70
2019-03-03T13:36:37.867Z,5.07
2019-03-03T13:39:28.873Z,8.67
2019-03-03T13:42:12.557Z,8.23
2019-03-03T13:44:42.898Z,11.60
2019-03-03T13:47:13.160Z,7.90
2019-03-03T13:49:42.501Z,10.33
2019-03-03T13:52:13.154Z,8.53
2019-03-03T13:54:42.557Z,6.23
2019-03-03T13:57:12.941Z,5.73
2019-03-03T13:59:42.217Z,8.70
2019-03-03T14:02:15.719Z,9.60
2019-03-03T14:04:47.821Z,8.00
2019-03-03T14:07:18.140Z,9.80
2019-03-03T14:09:48.869Z,8.07
2019-03-03T14:12:19.092Z,12.43
2019-03-03T14:14:49.316Z,6.40
2019-03-03T14:17:20.147Z,8.47
2019-03-03T14:19:49.464Z,7.87
2019-03-03T14:22:21.581Z,7.37
2019-03-03T14:24:52.172Z,8.40
2019-03-03T14:27:23.566Z,7.00
2019-03-03T14:29:55.733Z,6.13
2019-03-03T14:32:26.034Z,9.83
2019-03-03T14:34:56.237Z,6.70
2019-03-03T14:37:26.934Z,11.10
2019-03-03T14:39:57.234Z,8.13
2019-03-03T14:42:26.533Z,8.23
2019-03-03T14:44:56.807Z,8.33
2019-03-03T14:47:27.054Z,7.37
2019-03-03T14:49:56.292Z,7.20
2019-03-03T14:52:27.342Z,6.47
2019-03-03T14:54:56.758Z,8.13
2019-03-03T14:57:29.076Z,9.90
2019-03-03T14:59:58.385Z,8.57
2019-03-03T15:02:29.915Z,6.93
2019-03-03T15:04:59.236Z,6.30
2019-03-03T15:07:29.518Z,9.67
2019-03-03T15:09:59.725Z,8.20
2019-03-03T15:12:30.039Z,10.73
2019-03-03T15:15:00.328Z,9.70
2019-03-03T15:17:30.541Z,8.63
2019-03-03T15:19:59.865Z,5.17
2019-03-03T15:22:29.172Z,10.63
2019-03-03T15:24:58.490Z,9.97
2019-03-03T15:27:27.893Z,7.33
2019-03-03T15:29:59.621Z,9.17
2019-03-03T15:32:30.198Z,11.17
2019-03-03T15:35:00.989Z,8.97
2019-03-03T15:37:30.343Z,9.40
2019-03-03T15:40:00.918Z,11.93
2019-03-03T15:42:31.526Z,10.60
2019-03-03T15:45:03.663Z,19.20
2019-03-03T15:47:33.960Z,10.20
2019-03-03T15:50:03.238Z,9.90
2019-03-03T15:52:32.519Z,11.73
2019-03-03T15:55:04.524Z,8.83
2019-03-03T15:57:35.365Z,7.17
2019-03-03T16:00:11.951Z,13.30
2019-03-03T16:02:41.397Z,9.10
2019-03-03T16:05:12.963Z,8.43
2019-03-03T16:07:42.420Z,8.83
2019-03-03T16:10:20.416Z,8.03
2019-03-03T16:12:49.669Z,9.50
2019-03-03T16:15:20.401Z,8.73
2019-03-03T16:17:49.668Z,7.97
2019-03-03T16:20:26.254Z,19.43
2019-03-03T16:22:55.579Z,9.10
2019-03-03T16:25:25.605Z,12.37
2019-03-03T16:27:55.829Z,7.97
2019-03-03T16:30:26.278Z,7.20
2019-03-03T16:32:56.521Z,11.90
2019-03-03T16:35:28.132Z,9.70
2019-03-03T16:37:58.350Z,11.13
2019-03-03T16:40:29.904Z,11.27
2019-03-03T16:42:59.748Z,9.60
2019-03-03T16:45:29.997Z,6.40
2019-03-03T16:47:59.254Z,11.07
2019-03-03T16:50:28.554Z,11.63
2019-03-03T16:52:58.766Z,12.17
2019-03-03T16:55:27.490Z,10.80
2019-03-03T16:57:58.738Z,9.57
2019-03-03T17:00:31.367Z,11.40
2019-03-03T17:03:01.682Z,8.17
2019-03-03T17:05:31.622Z,9.43
2019-03-03T17:08:01.878Z,10.47
2019-03-03T17:10:31.189Z,7.23
2019-03-03T17:13:01.525Z,14.27
2019-03-03T17:15:33.479Z,9.30
2019-03-03T17:18:03.697Z,8.63
2019-03-03T17:20:35.408Z,11.60
2019-03-03T17:23:04.244Z,9.67
2019-03-03T17:25:34.983Z,18.17
2019-03-03T17:28:04.265Z,11.27
2019-03-03T17:30:35.726Z,11.13
2019-03-03T17:33:05.957Z,10.97
2019-03-03T17:35:37.647Z,12.97
2019-03-03T17:38:07.986Z,12.80
2019-03-03T17:40:37.287Z,11.00
2019-03-03T17:43:06.617Z,16.90
2019-03-03T17:45:36.871Z,12.03
2019-03-03T17:48:09.295Z,11.53
2019-03-03T17:50:40.337Z,12.37
2019-03-03T17:53:10.608Z,10.47
2019-03-03T17:55:40.850Z,13.57
2019-03-03T17:58:11.638Z,13.43
2019-03-03T18:00:45.653Z,15.83
2019-03-03T18:03:14.965Z,12.60
2019-03-03T18:05:44.229Z,20.13
2019-03-03T18:08:15.349Z,9.80
2019-03-03T18:10:44.660Z,8.37
2019-03-03T18:13:13.385Z,10.77
2019-03-03T18:15:44.848Z,11.03
2019-03-03T18:18:14.863Z,13.50
2019-03-03T18:20:44.133Z,19.37
2019-03-03T18:23:13.974Z,13.77
2019-03-03T18:25:44.243Z,15.77
2019-03-03T18:28:14.564Z,17.73
2019-03-03T18:30:44.848Z,13.07
2019-03-03T18:33:17.007Z,14.73
2019-03-03T18:35:45.746Z,12.33
2019-03-03T18:38:15.045Z,14.40
2019-03-03T18:40:44.966Z,15.43
2019-03-03T18:43:14.278Z,17.17
2019-03-03T18:45:44.557Z,15.90
2019-03-03T18:48:17.172Z,9.83
2019-03-03T18:50:47.440Z,16.70
2019-03-03T18:53:17.731Z,14.13
2019-03-03T18:55:47.973Z,15.50
2019-03-03T18:58:20.039Z,23.47
2019-03-03T19:00:49.365Z,21.90
2019-03-03T19:03:21.645Z,12.90
2019-03-03T19:05:55.660Z,33.57
2019-03-03T19:08:22.639Z,13.67
2019-03-03T19:10:51.877Z,15.70
2019-03-03T19:13:22.276Z,20.03
2019-03-03T19:15:52.495Z,17.67
2019-03-03T19:18:21.845Z,15.27
2019-03-03T19:20:51.077Z,25.50
2019-03-03T19:23:20.439Z,20.27
2019-03-03T19:25:51.696Z,19.43
2019-03-03T19:28:22.008Z,14.10
2019-03-03T19:30:51.269Z,16.20
2019-03-03T19:33:28.112Z,17.97
2019-03-03T19:35:58.319Z,25.10
2019-03-03T19:38:29.801Z,18.53
2019-03-03T19:40:59.602Z,14.47
2019-03-03T19:43:28.953Z,13.53
2019-03-03T19:46:04.659Z,13.80
2019-03-03T19:48:36.070Z,10.53
2019-03-03T19:51:06.675Z,14.33
2019-03-03T19:53:36.310Z,17.13
2019-03-03T19:56:06.916Z,16.53
2019-03-03T19:58:36.239Z,15.97
2019-03-03T20:01:07.716Z,15.37
2019-03-03T20:03:37.093Z,14.43
2019-03-03T20:06:06.441Z,12.80
2019-03-03T20:08:36.752Z,19.97
2019-03-03T20:11:06.016Z,14.07
2019-03-03T20:13:40.017Z,17.00
2019-03-03T20:16:11.439Z,20.73
2019-03-03T20:18:41.425Z,14.90
2019-03-03T20:21:10.763Z,20.57
2019-03-03T20:23:41.010Z,16.67
2019-03-03T20:26:10.339Z,18.57
2019-03-03T20:28:42.891Z,14.87
2019-03-03T20:31:12.164Z,23.90
2019-03-03T20:33:42.823Z,13.33
2019-03-03T20:36:13.041Z,14.67
2019-03-03T20:38:42.603Z,14.37
2019-03-03T20:41:11.840Z,13.80
2019-03-03T20:43:41.150Z,13.50
2019-03-03T20:46:10.438Z,15.27
2019-03-03T20:48:40.803Z,13.10
2019-03-03T20:51:10.030Z,14.87
2019-03-03T20:53:40.243Z,11.83
2019-03-03T20:56:10.440Z,11.40
2019-03-03T20:58:39.750Z,10.37
2019-03-03T21:01:11.406Z,13.17
2019-03-03T21:03:41.107Z,12.00
2019-03-03T21:06:10.437Z,16.03
2019-03-03T21:08:40.730Z,17.37
2019-03-03T21:11:10.042Z,12.13
2019-03-03T21:13:42.158Z,16.43
2019-03-03T21:16:14.300Z,16.70
2019-03-03T21:18:44.562Z,11.27
2019-03-03T21:21:14.839Z,14.73
2019-03-03T21:23:46.992Z,13.67
2019-03-03T21:26:16.297Z,14.37
2019-03-03T21:28:46.487Z,19.37
2019-03-03T21:31:15.748Z,13.27
2019-03-03T21:33:45.027Z,17.33
2019-03-03T21:36:16.075Z,21.33
2019-03-03T21:38:46.318Z,17.87
2019-03-03T21:41:15.623Z,16.83
2019-03-03T21:43:44.902Z,15.87
2019-03-03T21:46:14.280Z,21.70
2019-03-03T21:48:44.526Z,21.00
2019-03-03T21:51:15.556Z,13.73
2019-03-03T21:53:44.784Z,16.53
2019-03-03T21:56:15.051Z,15.90
2019-03-03T21:58:45.286Z,15.43
2019-03-03T22:01:16.053Z,15.83
2019-03-03T22:03:46.742Z,18.10
2019-03-03T22:06:16.904Z,12.97
2019-03-03T22:08:47.171Z,15.17
2019-03-03T22:11:19.378Z,14.67
2019-03-03T22:13:49.580Z,15.90
2019-03-03T22:16:21.102Z,15.47
2019-03-03T22:18:51.441Z,17.00
2019-03-03T22:21:20.791Z,16.93
2019-03-03T22:23:51.118Z,13.47
2019-03-03T22:26:21.359Z,20.97
2019-03-03T22:28:51.590Z,19.53
2019-03-03T22:31:21.025Z,19.73
2019-03-03T22:33:51.283Z,17.53
2019-03-03T22:36:20.581Z,22.10
2019-03-03T22:38:50.798Z,18.33
2019-03-03T22:41:22.321Z,14.80
2019-03-03T22:43:54.417Z,15.77
2019-03-03T22:46:26.063Z,14.23
2019-03-03T22:48:55.383Z,11.60
2019-03-03T22:51:24.679Z,15.03
2019-03-03T22:53:53.957Z,18.13
2019-03-03T22:56:24.242Z,15.47
2019-03-03T22:58:53.509Z,20.50
2019-03-03T23:01:25.223Z,14.10
2019-03-03T23:04:04.306Z,16.50
2019-03-03T23:06:39.574Z,12.40
2019-03-03T23:09:11.876Z,13.90
2019-03-03T23:11:44.943Z,20.83
2019-03-03T23:14:26.225Z,16.50
2019-03-03T23:17:21.515Z,15.83
2019-03-03T23:19:56.551Z,12.77
2019-03-03T23:22:35.665Z,16.53
2019-03-03T23:25:25.288Z,17.53
2019-03-03T23:27:57.038Z,12.47
2019-03-03T23:30:26.315Z,12.73
2019-03-03T23:32:57.333Z,14.17
2019-03-03T23:35:27.591Z,17.97
2019-03-03T23:37:56.869Z,18.03
2019-03-03T23:40:27.119Z,13.47
2019-03-03T23:42:57.357Z,14.67
2019-03-03T23:45:28.974Z,11.13
2019-03-03T23:47:59.213Z,21.20
2019-03-03T23:50:31.349Z,20.37
2019-03-03T23:53:02.741Z,16.73
2019-03-03T23:55:33.016Z,16.77
2019-03-03T23:58:03.380Z,16.27
