createdAt,value
2018-03-22T00:01:20.920Z,-3.70
2018-03-22T00:03:48.489Z,-3.70
2018-03-22T00:06:17.974Z,-3.80
2018-03-22T00:08:45.593Z,-3.70
2018-03-22T00:11:13.907Z,-3.80
2018-03-22T00:13:41.420Z,-3.80
2018-03-22T00:16:08.993Z,-3.80
2018-03-22T00:18:36.542Z,-3.70
2018-03-22T00:21:04.138Z,-3.70
2018-03-22T00:23:33.644Z,-3.70
2018-03-22T00:26:01.961Z,-3.70
2018-03-22T00:28:30.457Z,-3.70
2018-03-22T00:30:57.997Z,-3.70
2018-03-22T00:33:25.536Z,-3.80
2018-03-22T00:35:54.981Z,-3.90
2018-03-22T00:38:22.557Z,-4.00
2018-03-22T00:40:51.051Z,-4.00
2018-03-22T00:43:19.520Z,-4.00
2018-03-22T00:45:47.056Z,-4.00
2018-03-22T00:48:16.302Z,-3.90
2018-03-22T00:50:43.854Z,-3.90
2018-03-22T00:53:11.384Z,-3.90
2018-03-22T00:55:39.697Z,-3.90
2018-03-22T00:58:08.119Z,-3.90
2018-03-22T01:00:36.600Z,-3.90
2018-03-22T01:03:04.102Z,-3.90
2018-03-22T01:05:32.387Z,-4.00
2018-03-22T01:08:00.878Z,-4.00
2018-03-22T01:10:29.386Z,-4.00
2018-03-22T01:12:57.875Z,-4.00
2018-03-22T01:15:25.457Z,-4.10
2018-03-22T01:17:52.985Z,-4.10
2018-03-22T01:20:20.528Z,-4.20
2018-03-22T01:23:06.651Z,-4.40
2018-03-22T01:25:35.132Z,-4.40
2018-03-22T01:28:02.691Z,-4.40
2018-03-22T01:33:17.135Z,-4.30
2018-03-22T01:35:45.559Z,-4.30
2018-03-22T01:38:13.225Z,-4.30
2018-03-22T01:40:41.712Z,-4.40
2018-03-22T01:43:10.880Z,-4.40
2018-03-22T01:45:39.182Z,-4.40
2018-03-22T01:48:06.735Z,-4.40
2018-03-22T01:50:34.278Z,-4.40
2018-03-22T01:53:13.964Z,-4.50
2018-03-22T01:55:41.545Z,-4.60
2018-03-22T01:58:09.121Z,-4.60
2018-03-22T02:00:36.747Z,-4.50
2018-03-22T02:03:04.358Z,-4.60
2018-03-22T02:05:31.894Z,-4.70
2018-03-22T02:07:59.544Z,-4.70
2018-03-22T02:10:28.007Z,-4.70
2018-03-22T02:12:56.323Z,-4.70
2018-03-22T02:15:24.827Z,-4.80
2018-03-22T02:17:53.298Z,-4.60
2018-03-22T02:23:20.546Z,-4.60
2018-03-22T02:25:48.143Z,-4.60
2018-03-22T02:28:15.742Z,-4.70
2018-03-22T02:30:44.039Z,-4.60
2018-03-22T02:33:11.601Z,-4.60
2018-03-22T02:35:39.874Z,-4.50
2018-03-22T02:38:08.407Z,-4.50
2018-03-22T02:40:36.933Z,-4.50
2018-03-22T02:43:04.492Z,-4.50
2018-03-22T02:45:34.047Z,-4.50
2018-03-22T02:48:01.632Z,-4.60
2018-03-22T02:50:29.170Z,-4.70
2018-03-22T02:53:16.222Z,-4.70
2018-03-22T02:55:44.667Z,-4.70
2018-03-22T03:00:53.426Z,-4.60
2018-03-22T03:03:21.055Z,-4.60
2018-03-22T03:05:49.356Z,-4.70
2018-03-22T03:08:17.843Z,-4.70
2018-03-22T03:10:45.371Z,-4.80
2018-03-22T03:13:12.887Z,-4.80
2018-03-22T03:15:40.432Z,-4.80
2018-03-22T03:18:08.926Z,-4.80
2018-03-22T03:20:36.460Z,-4.80
2018-03-22T03:23:04.727Z,-4.80
2018-03-22T03:25:33.170Z,-4.80
2018-03-22T03:28:00.701Z,-4.80
2018-03-22T03:30:29.930Z,-4.80
2018-03-22T03:32:57.955Z,-4.90
2018-03-22T03:35:26.426Z,-4.80
2018-03-22T03:37:57.508Z,-4.80
2018-03-22T03:40:25.861Z,-4.90
2018-03-22T03:42:53.399Z,-4.90
2018-03-22T03:45:22.882Z,-4.90
2018-03-22T03:47:50.435Z,-4.80
2018-03-22T03:50:18.051Z,-4.90
2018-03-22T03:52:45.555Z,-4.80
2018-03-22T03:55:13.888Z,-4.80
2018-03-22T03:57:41.451Z,-4.80
2018-03-22T04:00:08.979Z,-4.70
2018-03-22T04:02:36.533Z,-4.80
2018-03-22T04:05:05.823Z,-4.80
2018-03-22T04:07:33.341Z,-4.80
2018-03-22T04:10:00.857Z,-4.80
2018-03-22T04:12:29.182Z,-4.90
2018-03-22T04:14:57.753Z,-4.80
2018-03-22T04:17:25.259Z,-4.80
2018-03-22T04:19:52.838Z,-4.80
2018-03-22T04:22:20.404Z,-4.90
2018-03-22T04:24:48.658Z,-4.90
2018-03-22T04:27:16.221Z,-4.90
2018-03-22T04:29:43.741Z,-4.90
2018-03-22T04:32:11.221Z,-4.80
2018-03-22T04:34:38.800Z,-4.90
2018-03-22T04:37:07.278Z,-4.90
2018-03-22T04:39:34.784Z,-4.90
2018-03-22T04:42:02.292Z,-4.80
2018-03-22T04:44:29.871Z,-4.80
2018-03-22T04:46:58.310Z,-4.90
2018-03-22T04:49:25.877Z,-4.80
2018-03-22T04:51:54.201Z,-4.80
2018-03-22T04:54:22.693Z,-4.80
2018-03-22T04:56:52.135Z,-4.90
2018-03-22T04:59:20.639Z,-4.90
2018-03-22T05:01:49.103Z,-4.90
2018-03-22T05:04:16.713Z,-5.00
2018-03-22T05:06:45.209Z,-5.10
2018-03-22T05:09:13.656Z,-5.20
2018-03-22T05:11:43.133Z,-5.20
2018-03-22T05:14:28.543Z,-5.10
2018-03-22T05:19:38.818Z,-5.20
2018-03-22T05:22:07.106Z,-5.10
2018-03-22T05:24:35.590Z,-5.00
2018-03-22T05:27:03.208Z,-5.10
2018-03-22T05:29:30.802Z,-5.10
2018-03-22T05:31:58.342Z,-5.10
2018-03-22T05:34:26.709Z,-5.00
2018-03-22T05:36:55.268Z,-5.00
2018-03-22T05:39:22.791Z,-5.00
2018-03-22T05:41:50.340Z,-4.90
2018-03-22T05:44:17.921Z,-4.90
2018-03-22T05:46:45.430Z,-4.90
2018-03-22T05:49:12.926Z,-4.80
2018-03-22T05:51:41.390Z,-4.70
2018-03-22T05:54:08.940Z,-4.60
2018-03-22T05:56:36.464Z,-4.50
2018-03-22T05:59:03.984Z,-4.40
2018-03-22T06:01:31.538Z,-4.20
2018-03-22T06:03:59.042Z,-4.10
2018-03-22T06:06:27.522Z,-3.90
2018-03-22T06:08:55.945Z,-3.90
2018-03-22T06:11:25.198Z,-3.70
2018-03-22T06:13:52.709Z,-3.70
2018-03-22T06:16:21.015Z,-3.60
2018-03-22T06:18:48.616Z,-3.70
2018-03-22T06:21:16.159Z,-3.60
2018-03-22T06:23:43.772Z,-3.60
2018-03-22T06:26:11.340Z,-3.60
2018-03-22T06:28:38.870Z,-3.50
2018-03-22T06:31:06.380Z,-3.40
2018-03-22T06:33:35.606Z,-3.40
2018-03-22T06:36:03.113Z,-3.40
2018-03-22T06:38:30.661Z,-3.30
2018-03-22T06:40:58.228Z,-3.20
2018-03-22T06:43:25.759Z,-3.00
2018-03-22T06:45:53.294Z,-3.00
2018-03-22T06:48:20.818Z,-2.90
2018-03-22T06:50:49.284Z,-2.80
2018-03-22T06:53:17.751Z,-2.80
2018-03-22T06:55:45.366Z,-2.70
2018-03-22T06:58:12.877Z,-2.70
2018-03-22T07:00:41.191Z,-2.60
2018-03-22T07:03:08.689Z,-2.60
2018-03-22T07:05:37.124Z,-2.50
2018-03-22T07:08:06.569Z,-2.40
2018-03-22T07:10:34.095Z,-2.30
2018-03-22T07:13:01.656Z,-2.10
2018-03-22T07:15:29.671Z,-2.10
2018-03-22T07:17:58.161Z,-1.90
2018-03-22T07:20:26.611Z,-1.90
2018-03-22T07:22:54.129Z,-1.60
2018-03-22T07:25:21.671Z,-1.40
2018-03-22T07:27:49.174Z,-1.20
2018-03-22T07:30:17.483Z,-0.90
2018-03-22T07:32:45.008Z,-0.90
2018-03-22T07:35:13.282Z,-0.50
2018-03-22T07:37:41.595Z,-0.40
2018-03-22T07:40:10.120Z,-0.40
2018-03-22T07:42:37.699Z,-0.10
2018-03-22T07:45:09.941Z,0.10
2018-03-22T07:47:37.446Z,0.10
2018-03-22T07:50:06.010Z,0.20
2018-03-22T07:52:33.528Z,0.30
2018-03-22T07:55:01.132Z,0.50
2018-03-22T07:57:28.742Z,0.70
2018-03-22T07:59:58.078Z,1.20
2018-03-22T08:02:25.601Z,1.20
2018-03-22T08:04:54.840Z,1.50
2018-03-22T08:07:43.302Z,1.50
2018-03-22T08:10:10.848Z,1.80
2018-03-22T08:12:38.407Z,1.80
2018-03-22T08:15:06.918Z,1.80
2018-03-22T08:17:34.474Z,1.60
2018-03-22T08:20:01.990Z,1.60
2018-03-22T08:22:29.512Z,1.70
2018-03-22T08:24:57.165Z,1.80
2018-03-22T08:27:24.665Z,1.70
2018-03-22T08:29:54.158Z,1.70
2018-03-22T08:32:25.726Z,1.10
2018-03-22T08:34:53.452Z,1.20
2018-03-22T08:37:21.036Z,1.50
2018-03-22T08:39:48.679Z,1.60
2018-03-22T08:42:16.174Z,1.70
2018-03-22T08:44:43.718Z,1.70
2018-03-22T08:47:11.398Z,1.80
2018-03-22T08:49:39.813Z,1.90
2018-03-22T08:52:07.387Z,2.00
2018-03-22T08:54:35.680Z,2.20
2018-03-22T08:57:04.004Z,2.40
2018-03-22T08:59:31.533Z,2.40
2018-03-22T09:01:59.987Z,2.60
2018-03-22T09:04:27.529Z,2.40
2018-03-22T09:06:55.043Z,2.10
2018-03-22T09:09:22.599Z,2.30
2018-03-22T09:11:50.872Z,1.30
2018-03-22T09:14:20.112Z,1.20
2018-03-22T09:16:47.690Z,1.20
2018-03-22T09:19:15.326Z,1.20
2018-03-22T09:21:43.823Z,1.40
2018-03-22T09:24:12.263Z,1.50
2018-03-22T09:26:45.544Z,1.60
2018-03-22T09:29:14.025Z,1.60
2018-03-22T09:31:42.488Z,1.70
2018-03-22T09:34:10.057Z,1.70
2018-03-22T09:36:38.528Z,1.80
2018-03-22T09:39:07.008Z,1.90
2018-03-22T09:41:34.659Z,1.90
2018-03-22T09:44:20.827Z,2.60
2018-03-22T09:46:49.169Z,2.50
2018-03-22T09:49:16.667Z,2.50
2018-03-22T09:54:23.494Z,2.70
2018-03-22T09:56:51.808Z,2.70
2018-03-22T09:59:19.398Z,2.70
2018-03-22T10:01:46.967Z,2.40
2018-03-22T10:04:14.495Z,2.20
2018-03-22T10:06:42.071Z,2.20
2018-03-22T10:09:10.509Z,2.20
2018-03-22T10:11:38.823Z,2.60
2018-03-22T10:14:06.372Z,2.60
2018-03-22T10:16:33.944Z,2.70
2018-03-22T10:19:03.138Z,2.60
2018-03-22T10:21:30.702Z,2.40
2018-03-22T10:23:58.306Z,2.70
2018-03-22T10:26:25.814Z,2.60
2018-03-22T10:28:54.132Z,3.00
2018-03-22T10:31:21.689Z,3.00
2018-03-22T10:33:49.302Z,3.20
2018-03-22T10:36:16.816Z,3.40
2018-03-22T10:38:44.350Z,3.60
2018-03-22T10:41:12.631Z,3.60
2018-03-22T10:43:41.865Z,3.90
2018-03-22T10:46:09.380Z,4.00
2018-03-22T10:48:36.923Z,4.30
2018-03-22T10:51:04.615Z,4.70
2018-03-22T10:53:32.114Z,4.50
2018-03-22T10:55:59.699Z,3.80
2018-03-22T10:58:27.336Z,3.90
2018-03-22T11:01:00.556Z,4.20
2018-03-22T11:03:28.115Z,4.80
2018-03-22T11:05:55.649Z,5.30
2018-03-22T11:08:26.249Z,5.20
2018-03-22T11:10:57.343Z,5.40
2018-03-22T11:13:47.638Z,5.70
2018-03-22T11:16:16.158Z,5.60
2018-03-22T11:18:44.586Z,5.50
2018-03-22T11:23:53.726Z,5.50
2018-03-22T11:26:22.039Z,5.30
2018-03-22T11:28:51.505Z,5.30
2018-03-22T11:31:19.047Z,5.80
2018-03-22T11:33:46.565Z,6.00
2018-03-22T11:36:14.139Z,6.00
2018-03-22T11:38:42.578Z,6.10
2018-03-22T11:41:11.020Z,5.70
2018-03-22T11:43:38.555Z,5.50
2018-03-22T11:46:06.139Z,5.50
2018-03-22T11:48:33.709Z,5.50
2018-03-22T11:51:01.239Z,5.20
2018-03-22T11:53:30.491Z,5.50
2018-03-22T11:55:58.935Z,5.50
2018-03-22T11:58:28.166Z,5.50
2018-03-22T12:00:56.974Z,5.50
2018-03-22T12:03:26.404Z,5.40
2018-03-22T12:05:53.935Z,5.20
2018-03-22T12:08:21.573Z,5.50
2018-03-22T12:10:49.067Z,5.50
2018-03-22T12:13:16.632Z,5.80
2018-03-22T12:15:44.202Z,6.00
2018-03-22T12:18:11.825Z,5.70
2018-03-22T12:20:39.397Z,5.70
2018-03-22T12:23:06.914Z,5.70
2018-03-22T12:25:35.397Z,6.00
2018-03-22T12:28:03.917Z,6.20
2018-03-22T12:30:31.473Z,6.10
2018-03-22T12:32:59.077Z,5.90
2018-03-22T12:35:26.742Z,5.60
2018-03-22T12:37:55.317Z,5.40
2018-03-22T12:40:23.606Z,5.40
2018-03-22T12:42:51.173Z,5.40
2018-03-22T12:45:18.797Z,5.70
2018-03-22T12:47:47.264Z,6.40
2018-03-22T12:50:16.752Z,6.60
2018-03-22T12:52:44.354Z,6.80
2018-03-22T12:55:11.909Z,5.90
2018-03-22T12:57:39.437Z,5.80
2018-03-22T13:00:06.982Z,6.00
2018-03-22T13:02:36.223Z,6.00
2018-03-22T13:08:00.373Z,5.80
2018-03-22T13:10:27.917Z,6.00
2018-03-22T13:12:57.117Z,6.20
2018-03-22T13:15:25.493Z,6.20
2018-03-22T13:17:53.039Z,6.20
2018-03-22T13:20:20.566Z,6.40
2018-03-22T13:22:48.102Z,6.30
2018-03-22T13:25:16.414Z,6.30
2018-03-22T13:27:43.977Z,6.30
2018-03-22T13:30:11.560Z,6.60
2018-03-22T13:32:39.110Z,6.50
2018-03-22T13:35:06.657Z,6.40
2018-03-22T13:37:34.343Z,6.50
2018-03-22T13:40:01.907Z,6.30
2018-03-22T13:42:29.490Z,6.50
2018-03-22T13:44:57.967Z,6.50
2018-03-22T13:47:25.489Z,6.60
2018-03-22T13:49:53.798Z,6.50
2018-03-22T13:52:22.314Z,6.40
2018-03-22T13:54:49.871Z,6.30
2018-03-22T13:57:17.375Z,6.50
2018-03-22T13:59:44.885Z,6.40
2018-03-22T14:02:12.434Z,6.10
2018-03-22T14:04:40.006Z,6.00
2018-03-22T14:07:07.503Z,5.90
2018-03-22T14:09:35.096Z,5.90
2018-03-22T14:12:04.326Z,5.70
2018-03-22T14:14:31.874Z,5.70
2018-03-22T14:17:00.146Z,5.90
2018-03-22T14:19:29.381Z,5.90
2018-03-22T14:21:56.921Z,5.80
2018-03-22T14:24:25.266Z,5.70
2018-03-22T14:26:52.790Z,5.70
2018-03-22T14:29:20.392Z,5.80
2018-03-22T14:31:48.921Z,5.80
2018-03-22T14:34:17.264Z,5.70
2018-03-22T14:36:44.829Z,5.60
2018-03-22T14:39:13.949Z,5.30
2018-03-22T14:41:41.455Z,5.30
2018-03-22T14:44:09.010Z,5.30
2018-03-22T14:46:37.458Z,5.40
2018-03-22T14:49:05.023Z,5.40
2018-03-22T14:51:33.016Z,5.20
2018-03-22T14:54:00.610Z,5.10
2018-03-22T14:56:28.130Z,5.20
2018-03-22T14:58:55.779Z,5.30
2018-03-22T15:01:23.304Z,5.30
2018-03-22T15:03:50.812Z,5.30
2018-03-22T15:06:19.314Z,5.50
2018-03-22T15:08:47.745Z,5.20
2018-03-22T15:11:15.310Z,5.10
2018-03-22T15:13:42.814Z,5.00
2018-03-22T15:16:10.348Z,5.10
2018-03-22T15:18:37.913Z,5.20
2018-03-22T15:21:05.462Z,5.10
2018-03-22T15:23:34.003Z,5.10
2018-03-22T15:26:01.605Z,5.00
2018-03-22T15:28:29.112Z,5.10
2018-03-22T15:30:56.647Z,5.00
2018-03-22T15:33:24.202Z,4.80
2018-03-22T15:35:52.614Z,4.80
2018-03-22T15:38:20.169Z,4.90
2018-03-22T15:40:47.739Z,4.90
2018-03-22T15:43:15.245Z,5.00
2018-03-22T15:45:44.444Z,4.80
2018-03-22T15:48:12.021Z,4.80
2018-03-22T15:50:40.534Z,4.90
2018-03-22T15:53:08.128Z,4.90
2018-03-22T15:55:35.657Z,4.90
2018-03-22T15:58:04.078Z,4.90
2018-03-22T16:00:31.628Z,4.80
2018-03-22T16:02:59.130Z,4.70
2018-03-22T16:05:26.797Z,4.60
2018-03-22T16:07:55.178Z,4.50
2018-03-22T16:10:22.713Z,4.40
2018-03-22T16:12:50.216Z,4.30
2018-03-22T16:15:17.746Z,4.40
2018-03-22T16:17:45.238Z,4.40
2018-03-22T16:20:12.792Z,4.40
2018-03-22T16:22:40.373Z,4.30
2018-03-22T16:25:07.933Z,4.30
2018-03-22T16:27:35.454Z,4.30
2018-03-22T16:30:03.079Z,4.20
2018-03-22T16:32:32.592Z,4.20
2018-03-22T16:35:00.956Z,4.00
2018-03-22T16:37:28.458Z,4.00
2018-03-22T16:39:56.964Z,3.90
2018-03-22T16:42:24.567Z,3.90
2018-03-22T16:44:52.115Z,3.90
2018-03-22T16:47:19.633Z,3.90
2018-03-22T16:49:47.517Z,3.90
2018-03-22T16:52:15.158Z,3.90
2018-03-22T16:54:43.628Z,3.80
2018-03-22T16:57:11.220Z,3.80
2018-03-22T16:59:40.522Z,3.80
2018-03-22T17:02:08.991Z,3.70
2018-03-22T17:04:36.587Z,3.70
2018-03-22T17:07:05.113Z,3.60
2018-03-22T17:09:32.628Z,3.40
2018-03-22T17:12:00.173Z,2.90
2018-03-22T17:14:47.166Z,2.40
2018-03-22T17:17:15.488Z,2.30
2018-03-22T17:22:24.104Z,2.20
2018-03-22T17:24:51.647Z,2.10
2018-03-22T17:27:22.123Z,2.00
2018-03-22T17:29:49.673Z,1.90
2018-03-22T17:32:18.075Z,1.80
2018-03-22T17:34:45.589Z,1.80
2018-03-22T17:37:13.155Z,1.90
2018-03-22T17:39:40.722Z,1.80
2018-03-22T17:42:08.325Z,1.80
2018-03-22T17:44:35.865Z,1.80
2018-03-22T17:47:03.563Z,1.70
2018-03-22T17:49:31.111Z,1.60
2018-03-22T17:51:58.677Z,1.60
2018-03-22T17:54:26.286Z,1.60
2018-03-22T17:56:53.842Z,1.60
2018-03-22T17:59:21.968Z,1.70
2018-03-22T18:01:51.272Z,1.70
2018-03-22T18:04:19.565Z,1.70
2018-03-22T18:06:47.099Z,1.70
2018-03-22T18:09:14.689Z,1.70
2018-03-22T18:11:43.042Z,1.60
2018-03-22T18:14:11.127Z,1.50
2018-03-22T18:16:38.731Z,1.50
2018-03-22T18:19:06.235Z,1.60
2018-03-22T18:21:34.780Z,1.50
2018-03-22T18:24:02.338Z,1.60
2018-03-22T18:26:29.885Z,1.60
2018-03-22T18:28:58.205Z,1.50
2018-03-22T18:31:27.683Z,1.50
2018-03-22T18:33:55.989Z,1.50
2018-03-22T18:36:23.652Z,1.50
2018-03-22T18:38:51.211Z,1.50
2018-03-22T18:41:18.786Z,1.50
2018-03-22T18:43:46.349Z,1.50
2018-03-22T18:46:13.856Z,1.50
2018-03-22T18:48:41.398Z,1.50
2018-03-22T18:51:08.937Z,1.50
2018-03-22T18:53:36.443Z,1.50
2018-03-22T18:56:03.974Z,1.50
2018-03-22T18:58:31.524Z,1.50
2018-03-22T19:00:59.178Z,1.50
2018-03-22T19:03:27.726Z,1.40
2018-03-22T19:05:55.247Z,1.40
2018-03-22T19:08:23.714Z,1.30
2018-03-22T19:10:52.869Z,1.20
2018-03-22T19:13:22.421Z,1.20
2018-03-22T19:15:50.760Z,1.20
2018-03-22T19:18:18.265Z,1.10
2018-03-22T19:20:48.463Z,1.10
2018-03-22T19:23:16.946Z,1.10
2018-03-22T19:25:44.574Z,1.10
2018-03-22T19:28:12.119Z,1.10
2018-03-22T19:30:42.433Z,1.10
2018-03-22T19:33:10.761Z,1.10
2018-03-22T19:35:38.284Z,1.10
2018-03-22T19:38:07.524Z,1.20
2018-03-22T19:40:35.194Z,1.20
2018-03-22T19:43:02.722Z,1.20
2018-03-22T19:45:30.282Z,1.10
2018-03-22T19:47:57.864Z,1.00
2018-03-22T19:50:27.346Z,1.00
2018-03-22T19:52:57.569Z,1.00
2018-03-22T19:55:25.854Z,0.90
2018-03-22T19:57:54.178Z,0.90
2018-03-22T20:00:23.641Z,0.90
2018-03-22T20:02:51.972Z,1.00
2018-03-22T20:05:20.715Z,1.00
2018-03-22T20:07:49.059Z,1.10
2018-03-22T20:10:16.718Z,1.00
2018-03-22T20:12:47.005Z,1.10
2018-03-22T20:15:15.867Z,1.00
2018-03-22T20:17:44.306Z,1.00
2018-03-22T20:20:15.876Z,1.00
2018-03-22T20:22:45.568Z,0.90
2018-03-22T20:25:13.082Z,0.90
2018-03-22T20:27:42.990Z,0.90
2018-03-22T20:30:10.550Z,0.90
2018-03-22T20:35:40.289Z,1.00
2018-03-22T20:38:07.949Z,0.90
2018-03-22T20:40:35.689Z,0.90
2018-03-22T20:43:04.953Z,0.70
2018-03-22T20:45:34.196Z,0.60
2018-03-22T20:48:01.725Z,0.60
2018-03-22T20:50:29.300Z,0.60
2018-03-22T20:52:57.759Z,0.70
2018-03-22T20:55:26.988Z,0.70
2018-03-22T20:57:54.567Z,0.70
2018-03-22T21:00:24.485Z,0.80
2018-03-22T21:02:52.921Z,0.90
2018-03-22T21:05:21.067Z,0.90
2018-03-22T21:07:48.600Z,0.90
2018-03-22T21:10:16.137Z,0.90
2018-03-22T21:12:46.344Z,1.00
2018-03-22T21:15:15.525Z,1.00
2018-03-22T21:17:43.975Z,1.00
2018-03-22T21:20:11.495Z,1.00
2018-03-22T21:22:41.784Z,1.00
2018-03-22T21:25:09.661Z,1.00
2018-03-22T21:27:38.051Z,1.10
2018-03-22T21:30:05.594Z,1.00
2018-03-22T21:32:33.140Z,1.10
2018-03-22T21:35:00.693Z,1.10
2018-03-22T21:37:28.993Z,1.10
2018-03-22T21:39:56.497Z,1.10
2018-03-22T21:42:24.146Z,1.10
2018-03-22T21:44:52.586Z,1.10
2018-03-22T21:47:32.623Z,1.00
2018-03-22T21:50:00.698Z,1.00
2018-03-22T21:52:40.782Z,1.00
2018-03-22T21:55:08.306Z,1.00
2018-03-22T21:57:35.818Z,1.00
2018-03-22T22:00:03.385Z,0.90
2018-03-22T22:02:30.943Z,0.90
2018-03-22T22:05:00.437Z,1.00
2018-03-22T22:07:28.052Z,0.90
2018-03-22T22:09:55.576Z,0.90
2018-03-22T22:12:23.136Z,0.90
2018-03-22T22:14:50.638Z,0.90
2018-03-22T22:17:18.136Z,0.90
2018-03-22T22:19:45.759Z,0.90
2018-03-22T22:22:15.189Z,0.90
2018-03-22T22:24:42.785Z,0.80
2018-03-22T22:27:11.032Z,0.90
2018-03-22T22:29:38.588Z,0.80
2018-03-22T22:32:06.116Z,0.90
2018-03-22T22:34:33.644Z,0.90
2018-03-22T22:37:02.892Z,1.00
2018-03-22T22:39:31.349Z,1.00
2018-03-22T22:41:59.709Z,1.00
2018-03-22T22:44:28.053Z,1.00
2018-03-22T22:46:56.490Z,1.00
2018-03-22T22:49:24.760Z,0.90
2018-03-22T22:51:52.294Z,0.90
2018-03-22T22:54:19.804Z,0.90
2018-03-22T22:56:48.131Z,0.90
2018-03-22T22:59:15.675Z,0.80
2018-03-22T23:01:43.201Z,0.90
2018-03-22T23:04:10.711Z,0.80
2018-03-22T23:06:38.264Z,0.80
2018-03-22T23:09:05.836Z,0.90
2018-03-22T23:11:34.076Z,0.90
2018-03-22T23:14:02.394Z,0.90
2018-03-22T23:16:29.921Z,0.90
2018-03-22T23:18:57.515Z,0.90
2018-03-22T23:21:25.021Z,1.00
2018-03-22T23:23:52.561Z,1.00
2018-03-22T23:26:20.138Z,1.00
2018-03-22T23:28:49.428Z,1.00
2018-03-22T23:31:16.972Z,1.10
2018-03-22T23:33:44.478Z,1.00
2018-03-22T23:36:12.034Z,1.10
2018-03-22T23:38:39.602Z,1.10
2018-03-22T23:41:07.940Z,1.10
2018-03-22T23:43:35.449Z,1.10
2018-03-22T23:46:03.969Z,1.10
2018-03-22T23:48:31.568Z,1.20
2018-03-22T23:51:00.039Z,1.10
2018-03-22T23:53:28.513Z,1.10
2018-03-22T23:55:56.794Z,1.20
2018-03-22T23:58:26.039Z,1.20
