createdAt,value
2022-10-17T04:02:13.015Z,8.88
2022-10-17T04:05:16.157Z,8.87
2022-10-17T04:08:18.671Z,8.82
2022-10-17T04:11:25.616Z,8.79
2022-10-17T04:14:28.590Z,8.77
2022-10-17T04:17:37.220Z,8.79
2022-10-17T04:20:41.062Z,8.75
2022-10-17T04:23:43.955Z,8.74
2022-10-17T04:26:51.231Z,8.72
2022-10-17T04:29:54.113Z,8.78
2022-10-17T04:32:56.660Z,8.76
2022-10-17T04:36:00.533Z,8.74
2022-10-17T04:39:05.099Z,8.74
2022-10-17T04:42:08.395Z,8.70
2022-10-17T04:45:11.104Z,8.69
2022-10-17T04:48:14.067Z,8.67
2022-10-17T04:51:21.781Z,8.70
2022-10-17T04:54:31.922Z,8.70
2022-10-17T04:57:35.724Z,8.69
2022-10-17T05:00:39.169Z,8.67
2022-10-17T05:03:42.365Z,8.78
2022-10-17T05:06:45.114Z,8.81
2022-10-17T05:09:48.895Z,8.80
2022-10-17T05:12:52.125Z,8.77
2022-10-17T05:15:58.848Z,8.74
2022-10-17T05:19:02.461Z,8.73
2022-10-17T05:22:06.659Z,8.72
2022-10-17T05:25:09.830Z,8.72
2022-10-17T05:28:12.444Z,8.76
2022-10-17T05:31:15.788Z,8.76
2022-10-17T05:34:18.421Z,8.80
2022-10-17T05:37:21.238Z,8.85
2022-10-17T05:40:24.627Z,8.91
2022-10-17T05:43:28.403Z,8.92
2022-10-17T05:46:31.116Z,8.94
2022-10-17T05:49:44.982Z,9.01
2022-10-17T05:52:53.733Z,9.05
2022-10-17T05:55:58.848Z,9.19
2022-10-17T05:59:01.650Z,9.41
2022-10-17T06:02:04.736Z,9.52
2022-10-17T06:05:08.039Z,9.62
2022-10-17T06:08:10.646Z,9.74
2022-10-17T06:11:14.045Z,9.92
2022-10-17T06:14:16.624Z,10.02
2022-10-17T06:17:19.525Z,10.17
2022-10-17T06:20:22.038Z,10.23
2022-10-17T06:23:25.594Z,10.35
2022-10-17T06:26:28.419Z,10.51
2022-10-17T06:29:34.956Z,10.64
2022-10-17T06:32:37.505Z,10.83
2022-10-17T06:35:41.202Z,10.92
2022-10-17T06:38:43.684Z,11.00
2022-10-17T06:41:48.210Z,11.07
2022-10-17T06:44:53.055Z,11.15
2022-10-17T06:47:56.037Z,11.27
2022-10-17T06:51:01.082Z,11.43
2022-10-17T06:54:04.692Z,11.62
2022-10-17T06:57:07.373Z,11.66
2022-10-17T07:00:11.604Z,11.77
2022-10-17T07:03:14.479Z,11.90
2022-10-17T07:06:18.085Z,12.08
2022-10-17T07:09:21.186Z,12.21
2022-10-17T07:12:24.403Z,12.35
2022-10-17T07:15:27.889Z,12.50
2022-10-17T07:18:31.663Z,12.59
2022-10-17T07:21:36.703Z,12.82
2022-10-17T07:24:42.342Z,12.97
2022-10-17T07:27:49.196Z,12.91
2022-10-17T07:30:54.424Z,12.99
2022-10-17T07:33:59.611Z,13.23
2022-10-17T07:37:03.984Z,13.49
2022-10-17T07:40:08.188Z,13.59
2022-10-17T07:43:12.474Z,13.79
2022-10-17T07:46:15.458Z,13.98
2022-10-17T07:49:19.091Z,14.11
2022-10-17T07:52:21.797Z,14.14
2022-10-17T07:55:24.674Z,14.32
2022-10-17T07:58:28.748Z,14.42
2022-10-17T08:01:31.460Z,14.44
2022-10-17T08:04:34.855Z,14.60
2022-10-17T08:07:37.392Z,14.65
2022-10-17T08:10:40.222Z,14.71
2022-10-17T08:13:43.350Z,14.79
2022-10-17T08:16:46.169Z,14.91
2022-10-17T08:19:48.624Z,15.10
2022-10-17T08:23:03.828Z,15.33
2022-10-17T08:26:10.569Z,15.34
2022-10-17T08:29:16.414Z,15.44
2022-10-17T08:32:26.376Z,15.54
2022-10-17T08:35:29.399Z,15.71
2022-10-17T08:38:35.288Z,15.86
2022-10-17T08:41:57.456Z,16.09
2022-10-17T08:45:42.266Z,16.14
2022-10-17T08:48:47.902Z,16.28
2022-10-17T08:51:58.035Z,16.45
2022-10-17T08:55:01.108Z,16.67
2022-10-17T08:58:05.557Z,16.80
2022-10-17T09:01:25.515Z,16.87
2022-10-17T09:05:06.075Z,16.90
2022-10-17T09:08:17.817Z,16.96
2022-10-17T09:11:47.062Z,17.12
2022-10-17T09:15:03.061Z,17.27
2022-10-17T09:18:21.130Z,17.55
2022-10-17T09:21:49.489Z,17.73
2022-10-17T09:25:06.887Z,17.78
2022-10-17T09:28:09.626Z,17.92
2022-10-17T09:31:20.041Z,18.11
2022-10-17T09:34:26.752Z,18.38
2022-10-17T09:37:32.935Z,18.40
2022-10-17T09:40:36.679Z,18.52
2022-10-17T09:43:40.171Z,18.64
2022-10-17T09:47:03.466Z,18.69
2022-10-17T09:50:34.067Z,18.88
2022-10-17T09:53:40.677Z,18.75
2022-10-17T09:57:16.987Z,18.88
2022-10-17T10:00:38.033Z,19.00
2022-10-17T10:03:40.900Z,19.06
2022-10-17T10:07:05.821Z,19.32
2022-10-17T10:10:27.649Z,19.29
2022-10-17T10:13:33.263Z,19.08
2022-10-17T10:16:43.359Z,19.10
2022-10-17T10:19:50.847Z,19.13
2022-10-17T10:23:13.649Z,19.21
2022-10-17T10:26:25.872Z,19.42
2022-10-17T10:29:34.148Z,19.73
2022-10-17T10:32:37.689Z,19.86
2022-10-17T10:35:40.623Z,19.98
2022-10-17T10:38:53.612Z,20.04
2022-10-17T10:41:56.913Z,20.28
2022-10-17T10:45:29.120Z,20.34
2022-10-17T10:48:37.037Z,20.39
2022-10-17T10:51:48.583Z,20.60
2022-10-17T10:55:03.872Z,20.67
2022-10-17T10:58:27.505Z,20.86
2022-10-17T11:01:50.442Z,20.91
2022-10-17T11:05:00.521Z,21.34
2022-10-17T11:08:24.474Z,21.82
2022-10-17T11:11:34.518Z,21.96
2022-10-17T11:15:01.303Z,22.59
2022-10-17T11:18:07.041Z,22.95
2022-10-17T11:21:20.867Z,23.02
2022-10-17T11:24:59.684Z,23.42
2022-10-17T11:28:05.477Z,23.61
2022-10-17T11:31:12.737Z,24.53
2022-10-17T11:34:21.486Z,25.09
2022-10-17T11:37:29.409Z,25.50
2022-10-17T11:40:36.137Z,26.40
2022-10-17T11:43:53.310Z,27.63
2022-10-17T11:47:05.889Z,27.21
2022-10-17T11:54:19.020Z,29.57
2022-10-17T11:57:34.896Z,31.17
2022-10-17T12:00:54.699Z,32.06
2022-10-17T12:04:15.681Z,32.52
2022-10-17T12:11:01.828Z,34.64
2022-10-17T12:14:39.093Z,34.28
2022-10-17T12:17:46.396Z,32.88
2022-10-17T12:21:00.180Z,33.23
2022-10-17T12:24:02.967Z,34.61
2022-10-17T12:27:38.500Z,35.60
2022-10-17T12:30:55.199Z,36.65
2022-10-17T12:34:00.479Z,36.06
2022-10-17T12:37:03.281Z,34.05
2022-10-17T12:40:34.778Z,33.93
2022-10-17T12:43:48.143Z,31.02
2022-10-17T12:46:51.942Z,28.60
2022-10-17T12:49:56.725Z,27.27
2022-10-17T12:53:06.438Z,25.97
2022-10-17T12:56:09.945Z,25.21
2022-10-17T12:59:20.521Z,24.13
2022-10-17T13:02:28.262Z,23.47
2022-10-17T13:05:34.889Z,23.20
2022-10-17T13:08:43.290Z,22.83
2022-10-17T13:11:46.007Z,22.74
2022-10-17T13:14:51.492Z,22.56
2022-10-17T13:17:59.087Z,22.26
2022-10-17T13:21:06.558Z,22.14
2022-10-17T13:24:41.903Z,22.04
2022-10-17T13:27:45.000Z,21.74
2022-10-17T13:30:49.563Z,21.59
2022-10-17T13:33:57.142Z,21.57
2022-10-17T13:37:10.680Z,21.47
2022-10-17T13:40:40.275Z,21.41
2022-10-17T13:43:42.039Z,21.15
2022-10-17T13:46:45.228Z,21.01
2022-10-17T13:49:49.546Z,21.03
2022-10-17T13:53:16.250Z,20.93
2022-10-17T13:56:29.932Z,21.06
2022-10-17T13:59:41.572Z,20.91
2022-10-17T14:02:44.154Z,20.93
2022-10-17T14:06:26.968Z,20.89
2022-10-17T14:09:30.882Z,20.79
2022-10-17T14:12:34.514Z,20.71
2022-10-17T14:15:37.530Z,20.74
2022-10-17T14:18:40.716Z,20.58
2022-10-17T14:21:48.968Z,20.62
2022-10-17T14:24:53.435Z,20.55
2022-10-17T14:28:09.178Z,20.30
2022-10-17T14:31:21.129Z,20.32
2022-10-17T14:34:29.852Z,20.28
2022-10-17T14:37:48.778Z,20.24
2022-10-17T14:41:00.944Z,20.16
2022-10-17T14:44:24.669Z,20.10
2022-10-17T14:47:42.761Z,20.00
2022-10-17T14:51:14.731Z,20.04
2022-10-17T14:54:24.012Z,19.91
2022-10-17T14:57:26.838Z,19.92
2022-10-17T15:00:29.594Z,19.90
2022-10-17T15:03:32.455Z,19.69
2022-10-17T15:06:35.484Z,19.51
2022-10-17T15:09:38.283Z,19.36
2022-10-17T15:12:51.012Z,19.37
2022-10-17T15:16:01.856Z,19.36
2022-10-17T15:19:04.455Z,19.31
2022-10-17T15:22:07.457Z,19.20
2022-10-17T15:25:10.022Z,19.06
2022-10-17T15:28:13.636Z,18.98
2022-10-17T15:31:19.007Z,18.92
2022-10-17T15:34:23.438Z,18.83
2022-10-17T15:37:26.256Z,18.65
2022-10-17T15:40:29.814Z,18.56
2022-10-17T15:43:32.357Z,18.45
2022-10-17T15:46:36.099Z,18.31
2022-10-17T15:49:39.197Z,18.21
2022-10-17T15:52:42.139Z,18.04
2022-10-17T15:55:44.763Z,17.88
2022-10-17T15:58:47.890Z,17.69
