createdAt,value
2023-02-22T00:02:29.153Z,100048.28
2023-02-22T00:05:32.132Z,100054.69
2023-02-22T00:08:37.327Z,100059.22
2023-02-22T00:11:46.593Z,100056.47
2023-02-22T00:14:51.202Z,100057.53
2023-02-22T00:17:55.220Z,100055.44
2023-02-22T00:21:02.540Z,100049.34
2023-02-22T00:24:22.872Z,100045.66
2023-02-22T00:27:25.797Z,100054.16
2023-02-22T00:30:31.985Z,100041.13
2023-02-22T00:33:36.616Z,100044.81
2023-02-22T00:36:39.536Z,100052.59
2023-02-22T00:39:42.215Z,100054.81
2023-02-22T00:42:46.502Z,100060.81
2023-02-22T00:45:49.307Z,100068.44
2023-02-22T00:48:54.839Z,100060.91
2023-02-22T00:51:57.547Z,100056.66
2023-02-22T00:55:02.214Z,100065.47
2023-02-22T00:58:06.048Z,100066.50
2023-02-22T01:01:09.616Z,100062.62
2023-02-22T01:04:14.012Z,100060.84
2023-02-22T01:07:17.213Z,100059.44
2023-02-22T01:10:25.731Z,100061.53
2023-02-22T01:13:28.655Z,100058.41
2023-02-22T01:16:31.293Z,100058.66
2023-02-22T01:19:34.529Z,100054.88
2023-02-22T01:22:37.525Z,100054.59
2023-02-22T01:25:41.134Z,100051.03
2023-02-22T01:28:44.973Z,100049.44
2023-02-22T01:31:54.613Z,100051.22
2023-02-22T01:34:57.333Z,100041.47
2023-02-22T01:38:00.400Z,100053.03
2023-02-22T01:41:05.510Z,100050.50
2023-02-22T01:44:41.599Z,100052.19
2023-02-22T01:47:44.891Z,100051.88
2023-02-22T01:51:10.757Z,100048.84
2023-02-22T01:54:16.610Z,100041.91
2023-02-22T01:57:35.908Z,100040.34
2023-02-22T02:00:40.212Z,100044.72
2023-02-22T02:03:45.144Z,100043.91
2023-02-22T02:06:50.735Z,100044.50
2023-02-22T02:10:02.786Z,100043.91
2023-02-22T02:13:06.109Z,100044.63
2023-02-22T02:16:09.741Z,100045.13
2023-02-22T02:19:43.694Z,100042.59
2023-02-22T02:23:20.933Z,100039.97
2023-02-22T02:26:42.278Z,100044.91
2023-02-22T02:30:16.104Z,100035.66
2023-02-22T02:33:25.795Z,100032.50
2023-02-22T02:36:52.750Z,100036.41
2023-02-22T02:40:13.222Z,100028.22
2023-02-22T02:43:38.229Z,100035.66
2023-02-22T02:46:56.217Z,100038.59
2023-02-22T02:50:11.884Z,100036.22
2023-02-22T02:53:22.230Z,100035.50
2023-02-22T02:56:26.301Z,100047.78
2023-02-22T02:59:33.924Z,100045.13
2023-02-22T03:02:55.258Z,100044.16
2023-02-22T03:06:08.686Z,100049.22
2023-02-22T03:09:14.272Z,100044.63
2023-02-22T03:12:49.695Z,100044.09
2023-02-22T03:16:17.297Z,100047.59
2023-02-22T03:20:09.948Z,100053.31
2023-02-22T03:23:18.097Z,100044.06
2023-02-22T03:26:27.409Z,100046.69
2023-02-22T03:29:42.794Z,100041.91
2023-02-22T03:32:51.498Z,100048.84
2023-02-22T03:36:03.717Z,100046.53
2023-02-22T03:39:12.273Z,100041.72
2023-02-22T03:42:21.382Z,100050.09
2023-02-22T03:45:28.294Z,100047.37
2023-02-22T03:48:51.529Z,100043.28
2023-02-22T03:51:58.141Z,100049.94
2023-02-22T03:55:02.809Z,100049.44
2023-02-22T03:58:11.293Z,100052.66
2023-02-22T04:01:15.711Z,100058.06
2023-02-22T04:04:21.510Z,100055.50
2023-02-22T04:07:25.061Z,100057.97
2023-02-22T04:10:33.604Z,100056.47
2023-02-22T04:13:36.789Z,100066.00
2023-02-22T04:16:40.205Z,100066.84
2023-02-22T04:19:45.337Z,100071.78
2023-02-22T04:22:53.654Z,100072.94
2023-02-22T04:25:57.955Z,100068.81
2023-02-22T04:29:00.899Z,100066.56
2023-02-22T04:32:04.421Z,100055.16
2023-02-22T04:35:08.637Z,100060.31
2023-02-22T04:38:11.834Z,100065.28
2023-02-22T04:41:19.175Z,100064.06
2023-02-22T04:44:22.566Z,100070.91
2023-02-22T04:47:27.216Z,100067.31
2023-02-22T04:50:32.782Z,100066.41
2023-02-22T04:53:36.485Z,100068.19
2023-02-22T04:56:39.609Z,100070.59
2023-02-22T04:59:43.824Z,100077.16
2023-02-22T05:02:55.477Z,100078.28
2023-02-22T05:06:01.871Z,100072.41
2023-02-22T05:09:04.720Z,100072.72
2023-02-22T05:12:07.836Z,100074.69
2023-02-22T05:15:12.162Z,100068.59
2023-02-22T05:18:16.349Z,100074.44
2023-02-22T05:21:20.755Z,100074.31
2023-02-22T05:24:24.200Z,100073.94
2023-02-22T05:27:26.907Z,100078.06
2023-02-22T05:30:35.472Z,100073.34
2023-02-22T05:33:39.724Z,100080.28
2023-02-22T05:36:42.953Z,100090.44
2023-02-22T05:39:49.215Z,100090.03
2023-02-22T05:42:54.315Z,100105.37
2023-02-22T05:45:57.202Z,100104.66
2023-02-22T05:49:00.471Z,100098.25
2023-02-22T05:52:04.062Z,100102.78
2023-02-22T05:55:11.111Z,100108.22
2023-02-22T05:58:13.788Z,100113.25
2023-02-22T06:01:18.214Z,100120.88
2023-02-22T06:04:24.254Z,100119.50
2023-02-22T06:07:27.300Z,100125.16
2023-02-22T06:10:31.344Z,100134.03
2023-02-22T06:13:36.688Z,100133.94
2023-02-22T06:16:39.712Z,100140.44
2023-02-22T06:19:42.456Z,100151.38
2023-02-22T06:22:53.667Z,100158.41
2023-02-22T06:25:56.288Z,100153.53
2023-02-22T06:28:59.636Z,100158.28
2023-02-22T06:32:02.604Z,100160.44
2023-02-22T06:35:06.227Z,100164.75
2023-02-22T06:38:09.990Z,100161.97
2023-02-22T06:41:16.083Z,100161.03
2023-02-22T06:44:19.041Z,100166.31
2023-02-22T06:47:22.105Z,100178.72
2023-02-22T06:50:29.324Z,100173.50
2023-02-22T06:53:32.408Z,100168.09
2023-02-22T06:56:35.403Z,100165.31
2023-02-22T06:59:38.791Z,100171.12
2023-02-22T07:02:42.897Z,100176.47
2023-02-22T07:05:49.602Z,100171.63
2023-02-22T07:08:52.918Z,100177.91
2023-02-22T07:11:56.296Z,100173.59
2023-02-22T07:14:59.400Z,100170.62
2023-02-22T07:18:02.361Z,100168.50
2023-02-22T07:21:05.708Z,100177.00
2023-02-22T07:24:09.221Z,100169.22
2023-02-22T07:27:12.045Z,100174.16
2023-02-22T07:30:19.885Z,100170.25
2023-02-22T07:33:22.880Z,100167.41
2023-02-22T07:36:25.991Z,100169.22
2023-02-22T07:39:28.682Z,100172.53
2023-02-22T07:42:35.494Z,100171.41
2023-02-22T07:45:38.056Z,100171.12
2023-02-22T07:48:41.780Z,100176.34
2023-02-22T07:51:44.803Z,100168.72
2023-02-22T07:54:48.037Z,100178.12
2023-02-22T07:57:53.017Z,100172.03
2023-02-22T08:00:56.630Z,100172.50
2023-02-22T08:03:59.587Z,100174.91
2023-02-22T08:07:04.141Z,100168.47
2023-02-22T08:10:18.513Z,100173.53
2023-02-22T08:13:24.480Z,100183.88
2023-02-22T08:16:27.688Z,100180.59
2023-02-22T08:19:30.511Z,100181.09
2023-02-22T08:22:33.424Z,100180.66
2023-02-22T08:25:36.482Z,100181.47
2023-02-22T08:28:39.731Z,100187.22
2023-02-22T08:31:42.481Z,100193.63
2023-02-22T08:34:45.625Z,100202.44
2023-02-22T08:37:50.765Z,100193.75
2023-02-22T08:40:54.039Z,100205.78
2023-02-22T08:43:56.785Z,100200.91
2023-02-22T08:46:59.981Z,100208.31
2023-02-22T08:50:03.376Z,100213.31
2023-02-22T08:53:10.046Z,100208.38
2023-02-22T08:56:17.041Z,100203.81
2023-02-22T08:59:20.310Z,100210.66
2023-02-22T09:02:23.331Z,100209.69
2023-02-22T09:05:26.786Z,100208.78
2023-02-22T09:08:29.632Z,100205.28
2023-02-22T09:11:32.620Z,100204.41
2023-02-22T09:14:35.337Z,100202.03
2023-02-22T09:17:38.394Z,100210.00
2023-02-22T09:20:42.151Z,100203.16
2023-02-22T09:23:47.692Z,100200.38
2023-02-22T09:26:54.218Z,100197.56
2023-02-22T09:29:57.591Z,100193.78
2023-02-22T09:33:03.836Z,100195.00
2023-02-22T09:36:13.259Z,100195.44
2023-02-22T09:39:17.737Z,100185.75
2023-02-22T09:42:33.712Z,100187.34
2023-02-22T09:46:20.140Z,100190.97
2023-02-22T09:49:41.303Z,100192.78
2023-02-22T09:52:59.553Z,100192.91
2023-02-22T09:56:11.115Z,100187.00
2023-02-22T09:59:20.946Z,100189.44
2023-02-22T10:02:29.360Z,100186.16
2023-02-22T10:05:43.045Z,100184.72
2023-02-22T10:08:46.134Z,100188.06
2023-02-22T10:12:02.835Z,100189.37
2023-02-22T10:15:08.654Z,100185.87
2023-02-22T10:18:14.815Z,100188.69
2023-02-22T10:21:44.693Z,100179.34
2023-02-22T10:25:00.187Z,100181.00
2023-02-22T10:28:21.833Z,100173.63
2023-02-22T10:31:30.866Z,100169.66
2023-02-22T10:34:43.889Z,100171.75
2023-02-22T10:37:48.260Z,100170.44
2023-02-22T10:41:16.350Z,100162.59
2023-02-22T10:44:20.965Z,100161.00
2023-02-22T10:47:25.513Z,100156.22
2023-02-22T10:50:31.416Z,100151.69
2023-02-22T10:53:38.029Z,100153.22
2023-02-22T10:56:49.029Z,100150.31
2023-02-22T10:59:52.276Z,100136.44
2023-02-22T11:02:58.695Z,100142.91
2023-02-22T11:06:19.536Z,100142.00
2023-02-22T11:09:22.740Z,100139.44
2023-02-22T11:12:48.662Z,100136.53
2023-02-22T11:15:52.818Z,100129.63
2023-02-22T11:19:09.394Z,100129.41
2023-02-22T11:22:20.772Z,100131.97
2023-02-22T11:25:28.743Z,100124.44
2023-02-22T11:28:35.770Z,100134.94
2023-02-22T11:31:44.496Z,100125.72
2023-02-22T11:35:00.289Z,100121.56
2023-02-22T11:38:11.146Z,100122.16
2023-02-22T11:41:29.267Z,100127.34
2023-02-22T11:44:33.221Z,100125.66
2023-02-22T11:47:59.104Z,100127.75
2023-02-22T11:51:45.164Z,100120.62
2023-02-22T11:55:29.739Z,100127.66
2023-02-22T11:58:49.801Z,100122.41
2023-02-22T12:01:59.992Z,100124.59
2023-02-22T12:05:11.850Z,100120.88
2023-02-22T12:08:45.519Z,100118.50
2023-02-22T12:12:11.960Z,100108.22
2023-02-22T12:15:39.067Z,100114.16
2023-02-22T12:18:45.170Z,100111.66
2023-02-22T12:21:58.477Z,100107.31
2023-02-22T12:25:24.985Z,100111.00
2023-02-22T12:28:50.970Z,100107.34
2023-02-22T12:32:05.332Z,100111.63
2023-02-22T12:35:19.842Z,100105.25
2023-02-22T12:38:33.049Z,100093.63
2023-02-22T12:41:48.652Z,100101.78
2023-02-22T12:44:58.389Z,100097.09
2023-02-22T12:48:19.940Z,100097.03
2023-02-22T12:51:29.247Z,100094.87
2023-02-22T12:54:48.749Z,100085.19
2023-02-22T12:58:25.201Z,100086.28
2023-02-22T13:01:35.807Z,100077.78
2023-02-22T13:04:38.778Z,100079.25
2023-02-22T13:07:52.649Z,100071.94
2023-02-22T13:11:15.281Z,100075.59
2023-02-22T13:14:39.206Z,100074.66
2023-02-22T13:18:08.433Z,100066.19
2023-02-22T13:21:14.499Z,100072.03
2023-02-22T13:24:24.004Z,100067.56
2023-02-22T13:27:42.284Z,100070.31
2023-02-22T13:31:09.019Z,100079.81
2023-02-22T13:34:35.890Z,100072.00
2023-02-22T13:38:00.785Z,100075.84
2023-02-22T13:41:12.934Z,100068.75
2023-02-22T13:44:24.981Z,100069.75
2023-02-22T13:47:45.926Z,100068.09
2023-02-22T13:51:07.024Z,100074.37
2023-02-22T13:54:18.709Z,100074.75
2023-02-22T13:57:27.716Z,100078.81
2023-02-22T14:00:50.582Z,100068.91
2023-02-22T14:04:19.419Z,100064.78
2023-02-22T14:07:22.066Z,100068.25
2023-02-22T14:10:59.163Z,100062.81
2023-02-22T14:14:01.735Z,100069.66
2023-02-22T14:17:23.519Z,100062.91
2023-02-22T14:20:35.135Z,100060.59
2023-02-22T14:23:41.527Z,100060.41
2023-02-22T14:27:04.999Z,100062.28
2023-02-22T14:30:27.990Z,100066.81
2023-02-22T14:34:01.506Z,100066.97
2023-02-22T14:37:13.069Z,100063.69
2023-02-22T14:40:30.218Z,100057.81
2023-02-22T14:43:37.608Z,100067.75
2023-02-22T14:46:42.724Z,100061.47
2023-02-22T14:49:49.179Z,100059.44
2023-02-22T14:53:06.922Z,100058.47
2023-02-22T14:56:51.093Z,100056.53
2023-02-22T15:00:22.861Z,100057.03
2023-02-22T15:03:33.455Z,100055.44
2023-02-22T15:06:36.382Z,100058.63
2023-02-22T15:09:39.372Z,100055.69
2023-02-22T15:12:42.265Z,100055.66
2023-02-22T15:16:02.110Z,100053.84
2023-02-22T15:19:09.066Z,100055.97
2023-02-22T15:22:21.873Z,100056.28
2023-02-22T15:25:28.373Z,100047.88
2023-02-22T15:28:31.800Z,100050.53
2023-02-22T15:31:37.911Z,100043.94
2023-02-22T15:34:43.935Z,100045.16
2023-02-22T15:37:47.653Z,100044.59
2023-02-22T15:41:03.600Z,100042.41
2023-02-22T15:44:22.677Z,100044.94
2023-02-22T15:47:34.010Z,100042.84
2023-02-22T15:50:39.169Z,100033.91
2023-02-22T15:53:50.886Z,100040.25
2023-02-22T15:56:59.089Z,100038.78
2023-02-22T16:00:02.708Z,100039.00
2023-02-22T16:03:09.618Z,100038.22
2023-02-22T16:06:29.481Z,100032.88
2023-02-22T16:09:33.768Z,100038.47
2023-02-22T16:12:37.062Z,100043.50
2023-02-22T16:15:39.729Z,100037.81
2023-02-22T16:18:42.918Z,100040.66
2023-02-22T16:22:05.302Z,100035.53
2023-02-22T16:25:25.108Z,100041.91
2023-02-22T16:28:30.942Z,100042.75
2023-02-22T16:31:39.967Z,100039.22
2023-02-22T16:34:42.961Z,100047.50
2023-02-22T16:37:48.720Z,100045.94
2023-02-22T16:41:00.646Z,100050.16
2023-02-22T16:44:07.750Z,100052.06
2023-02-22T16:47:12.229Z,100055.31
2023-02-22T16:50:17.360Z,100055.22
2023-02-22T16:53:24.122Z,100055.94
2023-02-22T16:56:32.373Z,100061.72
2023-02-22T16:59:39.875Z,100063.84
2023-02-22T17:02:45.002Z,100061.84
2023-02-22T17:05:48.062Z,100062.66
2023-02-22T17:08:52.785Z,100065.41
2023-02-22T17:11:56.023Z,100074.19
2023-02-22T17:15:00.384Z,100070.00
2023-02-22T17:18:14.095Z,100068.69
2023-02-22T17:21:19.410Z,100064.50
2023-02-22T17:24:29.521Z,100063.53
2023-02-22T17:27:33.601Z,100067.63
2023-02-22T17:30:37.874Z,100067.25
2023-02-22T17:33:43.839Z,100069.28
2023-02-22T17:36:46.669Z,100074.09
2023-02-22T17:39:51.690Z,100069.41
2023-02-22T17:42:58.150Z,100067.75
2023-02-22T17:46:07.905Z,100068.59
2023-02-22T17:49:13.926Z,100065.72
2023-02-22T17:52:17.789Z,100059.47
2023-02-22T17:55:21.528Z,100065.09
2023-02-22T17:58:34.169Z,100061.63
2023-02-22T18:01:37.642Z,100072.41
2023-02-22T18:04:41.220Z,100066.66
2023-02-22T18:07:46.300Z,100063.75
2023-02-22T18:10:52.747Z,100065.78
2023-02-22T18:13:59.490Z,100063.50
2023-02-22T18:17:03.011Z,100065.75
2023-02-22T18:20:12.055Z,100069.81
2023-02-22T18:23:19.547Z,100066.19
2023-02-22T18:26:25.240Z,100069.53
2023-02-22T18:29:29.200Z,100066.00
2023-02-22T18:32:33.666Z,100064.34
2023-02-22T18:35:38.895Z,100068.16
2023-02-22T18:38:43.233Z,100061.97
2023-02-22T18:41:48.924Z,100063.34
2023-02-22T18:44:52.949Z,100072.25
2023-02-22T18:47:57.250Z,100070.28
2023-02-22T18:51:05.922Z,100070.91
2023-02-22T18:54:13.163Z,100071.13
2023-02-22T18:57:17.110Z,100073.66
2023-02-22T19:00:28.738Z,100070.38
2023-02-22T19:03:38.282Z,100075.41
2023-02-22T19:06:50.015Z,100070.03
2023-02-22T19:09:53.192Z,100073.47
2023-02-22T19:12:59.142Z,100064.84
2023-02-22T19:16:04.520Z,100068.81
2023-02-22T19:19:07.777Z,100076.62
2023-02-22T19:22:15.324Z,100058.88
2023-02-22T19:25:19.434Z,100064.88
2023-02-22T19:28:28.056Z,100067.94
2023-02-22T19:31:34.030Z,100077.91
2023-02-22T19:34:39.626Z,100084.84
2023-02-22T19:37:42.620Z,100078.19
2023-02-22T19:40:45.524Z,100073.78
2023-02-22T19:43:55.173Z,100083.56
2023-02-22T19:46:58.533Z,100081.25
2023-02-22T19:50:02.306Z,100082.84
2023-02-22T19:53:05.750Z,100088.22
2023-02-22T19:56:12.215Z,100087.97
2023-02-22T19:59:19.063Z,100086.66
2023-02-22T20:02:31.408Z,100087.69
2023-02-22T20:05:42.561Z,100095.47
2023-02-22T20:08:53.201Z,100091.87
2023-02-22T20:11:57.115Z,100090.72
2023-02-22T20:15:03.269Z,100088.66
2023-02-22T20:18:09.194Z,100082.41
2023-02-22T20:21:20.484Z,100090.19
2023-02-22T20:24:28.559Z,100083.69
2023-02-22T20:27:36.114Z,100087.59
2023-02-22T20:30:44.685Z,100081.88
2023-02-22T20:33:49.747Z,100078.03
2023-02-22T20:36:59.063Z,100078.97
2023-02-22T20:40:04.214Z,100084.53
2023-02-22T20:43:10.017Z,100093.09
2023-02-22T20:46:13.173Z,100084.47
2023-02-22T20:49:19.610Z,100089.50
2023-02-22T20:52:22.744Z,100089.50
2023-02-22T20:55:26.148Z,100081.75
2023-02-22T20:58:29.315Z,100085.72
2023-02-22T21:01:34.552Z,100093.84
2023-02-22T21:04:37.924Z,100089.94
2023-02-22T21:07:41.183Z,100087.63
2023-02-22T21:10:50.947Z,100090.03
2023-02-22T21:13:54.570Z,100089.94
2023-02-22T21:16:57.576Z,100093.72
2023-02-22T21:23:26.530Z,100104.69
2023-02-22T21:26:32.477Z,100096.78
2023-02-22T21:29:39.181Z,100095.75
2023-02-22T21:32:42.425Z,100095.84
2023-02-22T21:35:47.241Z,100099.59
2023-02-22T21:39:00.557Z,100101.91
2023-02-22T21:42:07.248Z,100112.03
2023-02-22T21:45:12.437Z,100110.53
2023-02-22T21:48:18.458Z,100108.88
2023-02-22T21:51:31.585Z,100108.03
2023-02-22T21:54:34.880Z,100100.69
2023-02-22T21:57:40.667Z,100109.94
2023-02-22T22:00:44.789Z,100103.81
2023-02-22T22:03:47.773Z,100112.69
2023-02-22T22:06:52.527Z,100117.09
2023-02-22T22:09:56.737Z,100114.87
2023-02-22T22:13:00.366Z,100114.13
2023-02-22T22:16:09.576Z,100105.37
2023-02-22T22:19:13.512Z,100104.03
2023-02-22T22:22:16.877Z,100107.84
2023-02-22T22:25:19.884Z,100109.16
2023-02-22T22:28:23.173Z,100106.22
2023-02-22T22:31:27.554Z,100103.50
2023-02-22T22:34:30.816Z,100104.84
2023-02-22T22:37:34.604Z,100110.53
2023-02-22T22:40:38.980Z,100112.69
2023-02-22T22:43:45.975Z,100105.53
2023-02-22T22:46:50.241Z,100108.03
2023-02-22T22:49:55.944Z,100101.09
2023-02-22T22:53:04.594Z,100106.44
2023-02-22T22:56:15.072Z,100105.37
2023-02-22T22:59:20.230Z,100101.41
2023-02-22T23:02:23.051Z,100105.25
2023-02-22T23:05:28.460Z,100106.62
2023-02-22T23:08:43.168Z,100115.16
2023-02-22T23:11:50.834Z,100112.97
2023-02-22T23:14:56.661Z,100115.91
2023-02-22T23:18:03.820Z,100110.41
2023-02-22T23:21:07.099Z,100107.12
2023-02-22T23:24:15.123Z,100118.41
2023-02-22T23:27:19.022Z,100117.84
2023-02-22T23:30:22.310Z,100113.12
2023-02-22T23:33:26.723Z,100121.00
2023-02-22T23:36:30.134Z,100113.53
2023-02-22T23:39:35.131Z,100118.66
2023-02-22T23:42:38.869Z,100125.91
2023-02-22T23:45:41.442Z,100121.09
2023-02-22T23:48:54.765Z,100119.38
2023-02-22T23:51:57.613Z,100123.16
2023-02-22T23:55:07.881Z,100118.31
2023-02-22T23:58:10.959Z,100117.16
