createdAt,value
2022-10-20T00:00:05.385Z,22.5
2022-10-20T00:15:02.585Z,22.5
2022-10-20T00:30:02.833Z,22.5
2022-10-20T00:45:03.202Z,22.4
2022-10-20T01:00:05.066Z,22.4
2022-10-20T01:15:02.117Z,22.4
2022-10-20T01:30:06.255Z,22.4
2022-10-20T01:45:02.691Z,22.4
2022-10-20T02:00:03.477Z,22.4
2022-10-20T02:15:02.601Z,22.4
2022-10-20T02:30:04.557Z,22.4
2022-10-20T02:45:03.489Z,22.4
2022-10-20T03:00:06.027Z,22.4
2022-10-20T03:15:02.779Z,22.4
2022-10-20T03:30:04.300Z,22.4
2022-10-20T03:45:02.157Z,22.4
2022-10-20T04:00:05.754Z,22.4
2022-10-20T04:15:02.296Z,22.4
2022-10-20T04:30:07.428Z,22.4
2022-10-20T04:45:02.625Z,22.4
2022-10-20T05:00:06.260Z,22.4
2022-10-20T05:15:02.476Z,22.4
2022-10-20T05:30:07.938Z,22.5
2022-10-20T05:45:02.240Z,22.6
2022-10-20T06:00:06.184Z,22.7
2022-10-20T06:15:02.861Z,22.8
2022-10-20T06:30:06.443Z,22.8
2022-10-20T06:45:05.187Z,22.9
2022-10-20T07:00:07.727Z,23.0
2022-10-20T07:15:02.226Z,23.1
2022-10-20T07:30:06.980Z,23.2
2022-10-20T07:45:05.060Z,23.2
2022-10-20T08:00:07.551Z,23.3
2022-10-20T08:15:02.432Z,23.3
2022-10-20T08:30:22.728Z,23.3
2022-10-20T08:45:04.715Z,23.4
2022-10-20T09:00:08.176Z,23.4
2022-10-20T09:15:03.698Z,23.4
2022-10-20T09:30:06.293Z,23.4
2022-10-20T09:45:02.886Z,23.5
2022-10-20T10:00:19.068Z,23.5
2022-10-20T10:15:02.634Z,23.5
2022-10-20T10:30:06.032Z,23.5
2022-10-20T10:45:04.403Z,23.6
2022-10-20T11:00:06.008Z,23.6
2022-10-20T11:15:05.178Z,23.7
2022-10-20T11:30:07.452Z,23.7
2022-10-20T11:45:03.134Z,23.8
2022-10-20T12:00:07.125Z,23.8
2022-10-20T12:15:03.671Z,23.9
2022-10-20T12:30:05.344Z,24.0
2022-10-20T12:45:04.468Z,24
2022-10-20T13:00:06.121Z,24
2022-10-20T13:15:04.506Z,24.1
2022-10-20T13:30:08.304Z,24.1
2022-10-20T13:45:04.010Z,24.1
2022-10-20T14:00:07.895Z,24.2
2022-10-20T14:15:03.436Z,24.2
2022-10-20T14:30:11.511Z,24.1
2022-10-20T14:45:02.934Z,24.1
2022-10-20T15:00:08.209Z,24.1
2022-10-20T15:15:04.574Z,24.0
2022-10-20T15:30:08.659Z,23.9
2022-10-20T15:45:03.606Z,23.8
2022-10-20T16:00:07.489Z,23.7
2022-10-20T16:15:02.178Z,23.6
2022-10-20T16:30:05.802Z,23.5
2022-10-20T16:45:03.511Z,23.5
2022-10-20T17:00:08.064Z,23.4
2022-10-20T17:15:02.952Z,23.4
2022-10-20T17:30:07.536Z,23.3
2022-10-20T17:45:02.265Z,23.3
2022-10-20T18:00:09.889Z,23.2
2022-10-20T18:15:02.694Z,23.2
2022-10-20T18:30:05.840Z,23.1
2022-10-20T18:45:03.935Z,23.1
2022-10-20T19:00:13.077Z,23.1
2022-10-20T19:15:02.889Z,23.0
2022-10-20T19:30:08.417Z,23
2022-10-20T19:45:02.214Z,22.9
2022-10-20T20:00:05.654Z,22.9
2022-10-20T20:15:02.638Z,22.9
2022-10-20T20:30:04.486Z,22.8
2022-10-20T20:45:02.446Z,22.8
2022-10-20T21:00:05.817Z,22.8
2022-10-20T21:15:02.463Z,22.8
2022-10-20T21:30:04.433Z,22.7
2022-10-20T21:45:02.534Z,22.7
2022-10-20T22:00:07.555Z,22.7
2022-10-20T22:15:03.992Z,22.7
2022-10-20T22:30:04.234Z,22.6
2022-10-20T22:45:02.974Z,22.6
2022-10-20T23:00:04.716Z,22.6
2022-10-20T23:15:02.447Z,22.6
2022-10-20T23:30:05.064Z,22.6
2022-10-20T23:45:03.361Z,22.6
