createdAt,value
2022-10-12T00:00:26.078Z,16.71
2022-10-12T00:03:18.431Z,16.71
2022-10-12T00:06:00.994Z,16.67
2022-10-12T00:08:33.799Z,16.65
2022-10-12T00:11:07.172Z,16.62
2022-10-12T00:13:39.380Z,16.61
2022-10-12T00:16:19.536Z,16.61
2022-10-12T00:18:54.660Z,16.59
2022-10-12T00:21:28.600Z,16.53
2022-10-12T00:24:02.107Z,16.43
2022-10-12T00:26:34.497Z,16.35
2022-10-12T00:29:06.807Z,16.28
2022-10-12T00:31:39.000Z,16.24
2022-10-12T00:34:11.617Z,16.25
2022-10-12T00:36:43.800Z,16.25
2022-10-12T00:39:16.077Z,16.24
2022-10-12T00:41:48.424Z,16.25
2022-10-12T00:44:42.989Z,16.26
2022-10-12T00:47:29.525Z,16.28
2022-10-12T00:50:08.120Z,16.29
2022-10-12T00:52:44.763Z,16.30
2022-10-12T00:55:20.356Z,16.32
2022-10-12T00:57:56.009Z,16.33
2022-10-12T01:00:28.376Z,16.36
2022-10-12T01:03:01.519Z,16.36
2022-10-12T01:05:34.147Z,16.38
2022-10-12T01:08:06.622Z,16.38
2022-10-12T01:10:38.759Z,16.39
2022-10-12T01:13:11.088Z,16.40
2022-10-12T01:15:49.528Z,16.40
2022-10-12T01:18:27.455Z,16.40
2022-10-12T01:21:12.396Z,16.41
2022-10-12T01:24:12.922Z,16.42
2022-10-12T01:27:04.657Z,16.41
2022-10-12T01:30:05.306Z,16.42
2022-10-12T01:32:54.902Z,16.41
2022-10-12T01:35:35.732Z,16.41
2022-10-12T01:38:19.143Z,16.41
2022-10-12T01:40:59.211Z,16.37
2022-10-12T01:43:39.577Z,16.32
2022-10-12T01:46:47.736Z,16.31
2022-10-12T01:49:23.728Z,16.31
2022-10-12T01:52:28.447Z,16.31
2022-10-12T01:55:25.505Z,16.31
2022-10-12T01:58:20.061Z,16.32
2022-10-12T02:01:02.295Z,16.33
2022-10-12T02:03:40.347Z,16.34
2022-10-12T02:06:17.253Z,16.35
2022-10-12T02:08:56.800Z,16.36
2022-10-12T02:11:30.083Z,16.35
2022-10-12T02:14:07.940Z,16.36
2022-10-12T02:16:44.034Z,16.35
2022-10-12T02:19:20.962Z,16.36
2022-10-12T02:21:55.898Z,16.36
2022-10-12T02:24:30.474Z,16.36
2022-10-12T02:27:04.703Z,16.35
2022-10-12T02:29:41.265Z,16.34
2022-10-12T02:32:21.211Z,16.31
2022-10-12T02:34:58.911Z,16.28
2022-10-12T02:37:38.043Z,16.24
2022-10-12T02:40:19.095Z,16.23
2022-10-12T02:43:10.011Z,16.21
2022-10-12T02:45:46.880Z,16.19
2022-10-12T02:48:23.375Z,16.17
2022-10-12T02:50:58.514Z,16.15
2022-10-12T02:53:32.815Z,16.14
2022-10-12T02:56:08.172Z,16.13
2022-10-12T02:58:40.387Z,16.10
2022-10-12T03:01:13.259Z,16.08
2022-10-12T03:03:46.027Z,16.06
2022-10-12T03:06:20.250Z,16.05
2022-10-12T03:08:53.428Z,16.06
2022-10-12T03:11:26.299Z,16.06
2022-10-12T03:13:58.917Z,16.06
2022-10-12T03:16:31.274Z,16.05
2022-10-12T03:19:04.218Z,16.01
2022-10-12T03:21:36.689Z,16.00
2022-10-12T03:24:09.025Z,15.97
2022-10-12T03:26:41.240Z,15.98
2022-10-12T03:29:13.715Z,16.00
2022-10-12T03:31:45.946Z,16.02
2022-10-12T03:34:18.122Z,16.04
2022-10-12T03:36:50.365Z,16.06
2022-10-12T03:39:22.578Z,16.06
2022-10-12T03:41:54.795Z,16.07
2022-10-12T03:44:27.081Z,16.07
2022-10-12T03:46:59.311Z,16.07
2022-10-12T03:49:31.617Z,16.07
2022-10-12T03:52:03.925Z,16.05
2022-10-12T03:54:36.140Z,16.05
2022-10-12T03:57:08.343Z,16.03
2022-10-12T03:59:40.496Z,16.02
2022-10-12T04:02:16.666Z,16.01
2022-10-12T04:04:49.396Z,16.00
2022-10-12T04:07:21.691Z,15.97
2022-10-12T04:09:53.953Z,15.92
2022-10-12T04:12:26.340Z,15.87
2022-10-12T04:14:58.572Z,15.84
2022-10-12T04:17:30.831Z,15.79
2022-10-12T04:20:03.117Z,15.77
2022-10-12T04:22:35.643Z,15.72
2022-10-12T04:25:09.071Z,15.69
2022-10-12T04:27:41.384Z,15.65
2022-10-12T04:30:15.392Z,15.61
2022-10-12T04:32:47.592Z,15.59
2022-10-12T04:35:20.020Z,15.56
2022-10-12T04:37:52.239Z,15.54
2022-10-12T04:40:24.460Z,15.50
2022-10-12T04:42:57.040Z,15.44
2022-10-12T04:45:29.376Z,15.44
2022-10-12T04:48:01.579Z,15.44
2022-10-12T04:50:33.887Z,15.45
2022-10-12T04:53:05.987Z,15.47
2022-10-12T04:55:40.107Z,15.47
2022-10-12T04:58:12.194Z,15.43
2022-10-12T05:00:44.435Z,15.43
2022-10-12T05:03:16.625Z,15.44
2022-10-12T05:05:48.979Z,15.47
2022-10-12T05:08:21.164Z,15.45
2022-10-12T05:10:53.579Z,15.45
2022-10-12T05:13:25.949Z,15.46
2022-10-12T05:15:58.257Z,15.42
2022-10-12T05:18:30.565Z,15.43
2022-10-12T05:21:02.737Z,15.45
2022-10-12T05:23:35.027Z,15.47
2022-10-12T05:26:07.351Z,15.50
2022-10-12T05:28:41.227Z,15.52
2022-10-12T05:31:13.765Z,15.55
2022-10-12T05:33:46.087Z,15.57
2022-10-12T05:36:18.371Z,15.61
2022-10-12T05:38:50.591Z,15.64
2022-10-12T05:41:22.986Z,15.66
2022-10-12T05:43:55.250Z,15.70
2022-10-12T05:46:27.488Z,15.72
2022-10-12T05:48:59.685Z,15.73
2022-10-12T05:51:31.891Z,15.75
2022-10-12T05:54:04.117Z,15.77
2022-10-12T05:56:36.327Z,15.78
2022-10-12T05:59:08.596Z,15.81
2022-10-12T06:01:41.268Z,15.83
2022-10-12T06:04:13.903Z,15.85
2022-10-12T06:06:46.385Z,15.87
2022-10-12T06:09:18.681Z,15.87
2022-10-12T06:11:50.919Z,15.88
2022-10-12T06:14:23.229Z,15.89
2022-10-12T06:16:55.432Z,15.89
2022-10-12T06:19:27.595Z,15.88
2022-10-12T06:21:59.801Z,15.87
2022-10-12T06:24:32.062Z,15.83
2022-10-12T06:27:04.820Z,15.83
2022-10-12T06:29:38.409Z,15.81
2022-10-12T06:32:10.839Z,15.80
2022-10-12T06:34:43.082Z,15.81
2022-10-12T06:37:37.251Z,15.83
2022-10-12T06:40:09.014Z,15.88
2022-10-12T06:42:41.350Z,15.91
2022-10-12T06:45:14.499Z,15.94
2022-10-12T06:47:46.878Z,15.98
2022-10-12T06:50:19.224Z,16.04
2022-10-12T06:52:51.568Z,16.08
2022-10-12T06:55:24.076Z,16.09
2022-10-12T06:57:57.873Z,16.10
2022-10-12T07:00:30.038Z,16.15
2022-10-12T07:03:02.351Z,16.16
2022-10-12T07:05:34.740Z,16.14
2022-10-12T07:08:07.139Z,16.08
2022-10-12T07:10:39.394Z,16.07
2022-10-12T07:13:11.717Z,16.07
2022-10-12T07:15:50.148Z,16.10
2022-10-12T07:18:22.418Z,16.10
2022-10-12T07:20:55.203Z,16.07
2022-10-12T07:23:27.611Z,16.12
2022-10-12T07:26:00.261Z,16.22
2022-10-12T07:28:32.525Z,16.28
2022-10-12T07:31:06.479Z,16.27
2022-10-12T07:33:39.806Z,16.25
2022-10-12T07:36:14.839Z,16.24
2022-10-12T07:38:47.312Z,16.23
2022-10-12T07:41:20.062Z,16.22
2022-10-12T07:43:57.636Z,16.24
2022-10-12T07:46:29.878Z,16.27
2022-10-12T07:49:02.814Z,16.31
2022-10-12T07:51:35.384Z,16.36
2022-10-12T07:54:08.263Z,16.44
2022-10-12T07:56:40.484Z,16.55
2022-10-12T07:59:12.770Z,16.66
2022-10-12T08:01:45.867Z,16.79
2022-10-12T08:04:18.192Z,16.92
2022-10-12T08:06:50.344Z,17.06
2022-10-12T08:09:22.491Z,17.10
2022-10-12T08:11:56.313Z,17.14
2022-10-12T08:14:28.507Z,17.13
2022-10-12T08:17:00.640Z,17.15
2022-10-12T08:19:35.437Z,17.23
2022-10-12T08:22:07.840Z,17.36
2022-10-12T08:24:40.149Z,17.45
2022-10-12T08:27:12.413Z,17.51
2022-10-12T08:29:44.609Z,17.50
2022-10-12T08:32:16.872Z,17.47
2022-10-12T08:34:49.052Z,17.49
2022-10-12T08:37:21.283Z,17.55
2022-10-12T08:39:54.042Z,17.62
2022-10-12T08:42:40.550Z,17.68
2022-10-12T08:45:36.914Z,17.70
2022-10-12T08:48:16.016Z,17.76
2022-10-12T08:50:51.904Z,17.77
2022-10-12T08:53:28.008Z,17.77
2022-10-12T08:56:01.547Z,17.84
2022-10-12T08:58:37.161Z,17.90
2022-10-12T09:01:22.733Z,17.97
2022-10-12T09:04:07.600Z,18.08
2022-10-12T09:06:47.967Z,18.20
2022-10-12T09:09:41.621Z,18.35
2022-10-12T09:12:30.632Z,18.52
2022-10-12T09:15:07.324Z,18.70
2022-10-12T09:17:44.891Z,18.97
2022-10-12T09:20:22.680Z,19.30
2022-10-12T09:22:58.380Z,19.62
2022-10-12T09:25:29.510Z,19.90
2022-10-12T09:28:19.837Z,20.22
2022-10-12T09:31:06.840Z,20.45
2022-10-12T09:33:46.285Z,20.40
2022-10-12T09:36:23.423Z,20.41
2022-10-12T09:38:56.795Z,20.39
2022-10-12T09:41:34.396Z,20.32
2022-10-12T09:44:09.248Z,20.19
2022-10-12T09:46:45.121Z,20.03
2022-10-12T09:49:17.348Z,19.93
2022-10-12T09:51:50.168Z,19.80
2022-10-12T09:54:32.457Z,19.69
2022-10-12T09:57:05.713Z,19.67
2022-10-12T09:59:40.680Z,19.75
2022-10-12T10:02:19.463Z,19.80
2022-10-12T10:04:52.766Z,19.73
2022-10-12T10:07:31.286Z,19.68
2022-10-12T10:10:19.066Z,19.65
2022-10-12T10:12:54.783Z,19.67
2022-10-12T10:15:31.564Z,19.76
2022-10-12T10:18:06.344Z,19.89
2022-10-12T10:20:42.308Z,20.02
2022-10-12T10:23:27.940Z,20.01
2022-10-12T10:26:05.669Z,20.12
2022-10-12T10:28:42.786Z,20.26
2022-10-12T10:31:25.136Z,20.38
2022-10-12T10:34:25.637Z,20.38
2022-10-12T10:36:58.594Z,20.27
2022-10-12T10:39:33.657Z,20.20
2022-10-12T10:42:19.270Z,20.16
2022-10-12T10:44:53.567Z,20.22
2022-10-12T10:47:25.952Z,20.26
2022-10-12T10:50:01.584Z,20.29
2022-10-12T10:52:36.461Z,20.30
2022-10-12T10:55:22.193Z,20.26
2022-10-12T10:58:03.353Z,20.28
2022-10-12T11:00:40.937Z,20.30
2022-10-12T11:06:07.088Z,20.23
2022-10-12T11:08:40.767Z,20.28
2022-10-12T11:11:17.628Z,20.37
2022-10-12T11:13:55.611Z,20.49
2022-10-12T11:16:33.697Z,20.57
2022-10-12T11:19:19.576Z,20.64
2022-10-12T11:21:55.918Z,20.68
2022-10-12T11:24:33.850Z,20.68
2022-10-12T11:27:11.944Z,20.65
2022-10-12T11:29:44.848Z,20.57
2022-10-12T11:32:24.069Z,20.46
2022-10-12T11:35:00.208Z,20.40
2022-10-12T11:37:37.444Z,20.38
2022-10-12T11:40:31.011Z,20.36
2022-10-12T11:43:20.980Z,20.32
2022-10-12T11:45:57.686Z,20.24
2022-10-12T11:48:35.381Z,20.23
2022-10-12T11:51:08.138Z,20.24
2022-10-12T11:53:47.640Z,20.26
2022-10-12T11:56:26.398Z,20.32
2022-10-12T11:59:03.979Z,20.46
2022-10-12T12:01:48.359Z,20.51
2022-10-12T12:04:48.496Z,20.48
2022-10-12T12:07:46.545Z,20.46
2022-10-12T12:11:00.661Z,20.45
2022-10-12T12:13:33.325Z,20.46
2022-10-12T12:16:34.516Z,20.52
2022-10-12T12:19:42.332Z,20.53
2022-10-12T12:22:29.979Z,20.45
2022-10-12T12:25:26.079Z,20.34
2022-10-12T12:28:00.724Z,20.21
2022-10-12T12:30:41.568Z,20.16
2022-10-12T12:33:42.349Z,20.10
2022-10-12T12:36:25.944Z,20.10
2022-10-12T12:38:59.043Z,20.08
2022-10-12T12:41:55.142Z,20.04
2022-10-12T12:44:42.824Z,20.04
2022-10-12T12:47:47.477Z,20.09
2022-10-12T12:50:36.065Z,20.16
2022-10-12T12:53:16.256Z,20.20
2022-10-12T12:56:04.905Z,20.24
2022-10-12T12:59:06.899Z,20.23
2022-10-12T13:02:03.367Z,20.22
2022-10-12T13:05:09.396Z,20.17
2022-10-12T13:08:04.122Z,20.13
2022-10-12T13:10:48.296Z,20.11
2022-10-12T13:13:44.779Z,20.15
2022-10-12T13:17:23.533Z,20.23
2022-10-12T13:19:25.352Z,20.32
2022-10-12T13:21:59.533Z,20.40
2022-10-12T13:24:35.727Z,20.46
2022-10-12T13:27:19.037Z,20.42
2022-10-12T13:29:55.121Z,20.34
2022-10-12T13:32:39.653Z,20.30
2022-10-12T13:35:18.453Z,20.29
2022-10-12T13:38:03.865Z,20.31
2022-10-12T13:40:39.939Z,20.38
2022-10-12T13:43:31.974Z,20.45
2022-10-12T13:46:05.500Z,20.49
2022-10-12T13:48:58.855Z,20.52
2022-10-12T13:51:32.214Z,20.53
2022-10-12T13:54:15.126Z,20.56
2022-10-12T13:56:50.594Z,20.59
2022-10-12T13:59:24.381Z,20.61
2022-10-12T14:02:00.916Z,20.62
2022-10-12T14:04:34.776Z,20.62
2022-10-12T14:07:12.973Z,20.63
2022-10-12T14:09:47.592Z,20.63
2022-10-12T14:12:25.225Z,20.63
2022-10-12T14:14:58.689Z,20.62
2022-10-12T14:17:31.061Z,20.62
2022-10-12T14:23:05.828Z,20.61
2022-10-12T14:25:39.193Z,20.54
2022-10-12T14:28:29.845Z,20.53
2022-10-12T14:31:02.082Z,20.52
2022-10-12T14:33:35.121Z,20.51
2022-10-12T14:36:25.847Z,20.50
2022-10-12T14:39:11.662Z,20.46
2022-10-12T14:41:52.619Z,20.36
2022-10-12T14:44:26.950Z,20.28
2022-10-12T14:47:06.048Z,20.20
2022-10-12T14:49:42.037Z,20.13
2022-10-12T14:52:21.768Z,20.04
2022-10-12T14:57:34.248Z,19.95
2022-10-12T15:00:07.596Z,19.90
2022-10-12T15:02:42.789Z,19.84
2022-10-12T15:05:16.354Z,19.77
2022-10-12T15:07:49.004Z,19.70
2022-10-12T15:10:23.133Z,19.63
2022-10-12T15:12:55.915Z,19.58
2022-10-12T15:15:35.044Z,19.53
2022-10-12T15:18:07.637Z,19.48
2022-10-12T15:20:42.398Z,19.44
2022-10-12T15:23:17.796Z,19.40
2022-10-12T15:25:53.343Z,19.35
2022-10-12T15:28:24.246Z,19.28
2022-10-12T15:31:16.621Z,19.21
2022-10-12T15:33:49.809Z,19.17
2022-10-12T15:36:21.948Z,19.14
2022-10-12T15:38:54.136Z,19.12
2022-10-12T15:41:27.786Z,19.09
2022-10-12T15:44:00.232Z,19.07
2022-10-12T15:46:32.436Z,19.05
2022-10-12T15:49:04.603Z,19.00
2022-10-12T15:51:40.707Z,18.95
2022-10-12T15:54:14.512Z,18.92
2022-10-12T15:56:47.398Z,18.89
2022-10-12T15:59:19.623Z,18.85
2022-10-12T16:01:51.835Z,18.81
2022-10-12T16:04:24.068Z,18.78
2022-10-12T16:06:56.416Z,18.73
2022-10-12T16:09:28.737Z,18.67
2022-10-12T16:12:02.606Z,18.63
2022-10-12T16:14:34.884Z,18.59
2022-10-12T16:17:07.217Z,18.50
2022-10-12T16:19:39.456Z,18.46
2022-10-12T16:22:12.101Z,18.40
2022-10-12T16:24:44.345Z,18.36
2022-10-12T16:27:16.936Z,18.34
2022-10-12T16:29:49.289Z,18.32
2022-10-12T16:32:21.513Z,18.29
2022-10-12T16:34:53.732Z,18.26
2022-10-12T16:37:25.922Z,18.23
2022-10-12T16:39:58.246Z,18.19
2022-10-12T16:42:30.568Z,18.14
2022-10-12T16:45:02.888Z,18.09
2022-10-12T16:47:38.849Z,18.05
2022-10-12T16:50:15.641Z,18.01
2022-10-12T16:52:48.589Z,17.96
2022-10-12T16:55:21.684Z,17.92
2022-10-12T16:57:53.896Z,17.86
2022-10-12T17:00:26.223Z,17.80
2022-10-12T17:02:58.390Z,17.76
2022-10-12T17:05:30.655Z,17.72
2022-10-12T17:08:03.168Z,17.69
2022-10-12T17:10:35.142Z,17.64
2022-10-12T17:13:07.379Z,17.60
2022-10-12T17:15:44.088Z,17.55
2022-10-12T17:18:16.415Z,17.50
2022-10-12T17:20:52.103Z,17.46
2022-10-12T17:23:25.212Z,17.39
2022-10-12T17:26:02.815Z,17.34
2022-10-12T17:28:37.745Z,17.30
2022-10-12T17:31:11.810Z,17.27
2022-10-12T17:33:44.951Z,17.23
2022-10-12T17:36:17.472Z,17.18
2022-10-12T17:38:49.755Z,17.14
2022-10-12T17:41:22.067Z,17.09
2022-10-12T17:43:54.601Z,17.06
2022-10-12T17:46:26.914Z,17.02
2022-10-12T17:49:00.285Z,16.97
2022-10-12T17:51:32.675Z,16.93
2022-10-12T17:54:05.068Z,16.90
2022-10-12T17:56:37.451Z,16.86
2022-10-12T17:59:10.387Z,16.82
2022-10-12T18:01:42.743Z,16.79
2022-10-12T18:04:15.836Z,16.74
2022-10-12T18:06:48.184Z,16.71
2022-10-12T18:09:21.665Z,16.67
2022-10-12T18:11:54.529Z,16.63
2022-10-12T18:14:26.982Z,16.58
2022-10-12T18:16:59.163Z,16.55
2022-10-12T18:19:32.635Z,16.52
2022-10-12T18:22:04.894Z,16.50
2022-10-12T18:24:37.257Z,16.46
2022-10-12T18:27:09.811Z,16.41
2022-10-12T18:29:42.029Z,16.36
2022-10-12T18:32:14.353Z,16.32
2022-10-12T18:34:46.595Z,16.30
2022-10-12T18:37:18.796Z,16.27
2022-10-12T18:39:51.071Z,16.23
2022-10-12T18:42:23.373Z,16.21
2022-10-12T18:44:55.637Z,16.18
2022-10-12T18:47:30.154Z,16.15
2022-10-12T18:50:02.414Z,16.14
2022-10-12T18:52:35.209Z,16.12
2022-10-12T18:55:08.415Z,16.10
2022-10-12T18:57:40.880Z,16.08
2022-10-12T19:00:15.553Z,16.07
2022-10-12T19:02:47.745Z,16.06
2022-10-12T19:05:20.516Z,16.03
2022-10-12T19:07:52.984Z,16.02
2022-10-12T19:10:25.281Z,15.99
2022-10-12T19:12:58.783Z,15.95
2022-10-12T19:15:32.417Z,15.90
2022-10-12T19:18:04.742Z,15.87
2022-10-12T19:20:38.926Z,15.83
2022-10-12T19:23:11.136Z,15.79
2022-10-12T19:25:43.375Z,15.77
2022-10-12T19:28:15.618Z,15.74
2022-10-12T19:30:47.969Z,15.71
2022-10-12T19:33:20.141Z,15.69
2022-10-12T19:35:52.451Z,15.67
2022-10-12T19:38:24.677Z,15.65
2022-10-12T19:40:56.967Z,15.62
2022-10-12T19:43:29.460Z,15.60
2022-10-12T19:46:05.532Z,15.58
2022-10-12T19:48:38.748Z,15.56
2022-10-12T19:51:13.652Z,15.55
2022-10-12T19:53:45.925Z,15.53
2022-10-12T19:56:21.017Z,15.50
2022-10-12T19:58:55.686Z,15.47
2022-10-12T20:01:29.857Z,15.45
2022-10-12T20:04:02.415Z,15.42
2022-10-12T20:06:34.678Z,15.40
2022-10-12T20:09:08.243Z,15.35
2022-10-12T20:11:41.492Z,15.30
2022-10-12T20:14:13.992Z,15.25
2022-10-12T20:16:46.208Z,15.25
2022-10-12T20:19:18.424Z,15.22
2022-10-12T20:21:50.730Z,15.20
2022-10-12T20:24:25.304Z,15.16
2022-10-12T20:26:57.571Z,15.15
2022-10-12T20:29:29.729Z,15.13
2022-10-12T20:32:01.910Z,15.10
2022-10-12T20:34:34.296Z,15.07
2022-10-12T20:37:06.622Z,15.05
2022-10-12T20:39:38.957Z,15.02
2022-10-12T20:42:12.142Z,14.98
2022-10-12T20:44:44.535Z,14.96
2022-10-12T20:47:16.772Z,14.94
2022-10-12T20:49:49.960Z,14.92
2022-10-12T20:52:22.185Z,14.89
2022-10-12T20:54:54.991Z,14.88
2022-10-12T20:57:27.423Z,14.88
2022-10-12T20:59:59.807Z,14.87
2022-10-12T21:02:33.546Z,14.86
2022-10-12T21:05:05.859Z,14.84
2022-10-12T21:07:38.480Z,14.83
2022-10-12T21:10:12.187Z,14.82
2022-10-12T21:12:44.368Z,14.81
2022-10-12T21:15:16.645Z,14.79
2022-10-12T21:17:48.929Z,14.77
2022-10-12T21:20:21.275Z,14.75
2022-10-12T21:22:53.595Z,14.71
2022-10-12T21:25:25.768Z,14.68
2022-10-12T21:27:58.126Z,14.64
2022-10-12T21:30:30.354Z,14.61
2022-10-12T21:33:02.587Z,14.61
2022-10-12T21:35:34.965Z,14.58
2022-10-12T21:38:07.318Z,14.57
2022-10-12T21:40:39.957Z,14.56
2022-10-12T21:43:12.247Z,14.53
2022-10-12T21:45:44.455Z,14.50
2022-10-12T21:48:16.636Z,14.49
2022-10-12T21:50:48.930Z,14.46
2022-10-12T21:53:21.184Z,14.44
2022-10-12T21:55:53.429Z,14.43
2022-10-12T21:58:25.729Z,14.40
2022-10-12T22:01:07.083Z,14.39
2022-10-12T22:03:39.532Z,14.35
2022-10-12T22:06:15.628Z,14.28
2022-10-12T22:08:50.989Z,14.23
2022-10-12T22:11:24.719Z,14.24
2022-10-12T22:14:01.975Z,14.24
2022-10-12T22:16:34.839Z,14.25
2022-10-12T22:19:09.395Z,14.26
2022-10-12T22:21:41.748Z,14.26
2022-10-12T22:24:13.958Z,14.21
2022-10-12T22:26:46.263Z,14.25
2022-10-12T22:29:18.455Z,14.26
2022-10-12T22:31:50.891Z,14.26
2022-10-12T22:34:23.135Z,14.23
2022-10-12T22:36:55.336Z,14.21
2022-10-12T22:39:27.837Z,14.21
2022-10-12T22:42:00.133Z,14.18
2022-10-12T22:44:32.457Z,14.13
2022-10-12T22:47:04.712Z,14.11
2022-10-12T22:49:37.020Z,14.10
2022-10-12T22:52:09.468Z,14.10
2022-10-12T22:54:41.769Z,14.08
2022-10-12T22:57:14.070Z,14.03
2022-10-12T22:59:46.240Z,13.94
2022-10-12T23:02:18.900Z,13.92
2022-10-12T23:04:51.783Z,13.88
2022-10-12T23:07:24.094Z,13.84
2022-10-12T23:09:56.812Z,13.81
2022-10-12T23:12:28.957Z,13.76
2022-10-12T23:15:01.196Z,13.70
2022-10-12T23:17:33.560Z,13.68
2022-10-12T23:20:06.278Z,13.66
2022-10-12T23:22:38.485Z,13.60
2022-10-12T23:25:11.187Z,13.53
2022-10-12T23:27:43.398Z,13.49
2022-10-12T23:30:15.868Z,13.48
2022-10-12T23:32:48.188Z,13.48
2022-10-12T23:35:20.543Z,13.42
2022-10-12T23:37:52.736Z,13.39
2022-10-12T23:40:24.909Z,13.38
2022-10-12T23:42:57.188Z,13.38
2022-10-12T23:45:29.352Z,13.37
2022-10-12T23:48:01.661Z,13.37
2022-10-12T23:50:33.980Z,13.36
2022-10-12T23:53:06.348Z,13.35
2022-10-12T23:55:38.994Z,13.33
2022-10-12T23:58:11.732Z,13.34
