createdAt,value
2022-10-15T00:00:47.465Z,11.57
2022-10-15T00:03:16.190Z,11.85
2022-10-15T00:05:46.764Z,11.83
2022-10-15T00:08:24.161Z,11.92
2022-10-15T00:10:55.800Z,11.91
2022-10-15T00:13:24.507Z,11.88
2022-10-15T00:15:53.168Z,11.95
2022-10-15T00:18:24.685Z,11.94
2022-10-15T00:20:53.438Z,11.93
2022-10-15T00:23:22.087Z,11.96
2022-10-15T00:25:50.783Z,11.89
2022-10-15T00:28:19.428Z,11.85
2022-10-15T00:30:51.122Z,11.91
2022-10-15T00:33:19.958Z,11.94
2022-10-15T00:35:54.584Z,11.96
2022-10-15T00:38:23.175Z,11.89
2022-10-15T00:40:51.673Z,11.81
2022-10-15T00:43:38.253Z,11.75
2022-10-15T00:49:06.488Z,11.72
2022-10-15T00:51:40.892Z,11.69
2022-10-15T00:54:11.339Z,11.76
2022-10-15T00:56:44.715Z,11.69
2022-10-15T00:59:15.161Z,11.74
2022-10-15T01:01:47.164Z,11.85
2022-10-15T01:04:21.473Z,11.87
2022-10-15T01:06:50.359Z,11.87
2022-10-15T01:09:19.225Z,11.82
2022-10-15T01:11:55.112Z,11.84
2022-10-15T01:14:50.022Z,11.75
2022-10-15T01:17:39.155Z,11.78
2022-10-15T01:20:31.774Z,11.78
2022-10-15T01:23:25.213Z,11.79
2022-10-15T01:26:23.443Z,11.76
2022-10-15T01:29:14.450Z,11.84
2022-10-15T01:32:06.846Z,11.78
2022-10-15T01:34:52.553Z,11.68
2022-10-15T01:37:41.512Z,11.78
2022-10-15T01:40:15.942Z,11.83
2022-10-15T01:43:05.864Z,11.72
2022-10-15T01:45:40.586Z,11.78
2022-10-15T01:48:15.181Z,11.72
2022-10-15T01:50:49.751Z,11.65
2022-10-15T01:53:25.211Z,11.73
2022-10-15T01:56:05.298Z,11.68
2022-10-15T01:58:31.893Z,11.73
2022-10-15T02:01:05.976Z,11.77
2022-10-15T02:03:36.106Z,11.65
2022-10-15T02:06:10.409Z,11.58
2022-10-15T02:09:00.145Z,11.62
2022-10-15T02:11:32.970Z,11.63
2022-10-15T02:14:22.455Z,11.58
2022-10-15T02:17:06.297Z,11.62
2022-10-15T02:19:46.853Z,11.57
2022-10-15T02:22:27.645Z,11.59
2022-10-15T02:25:02.149Z,11.55
2022-10-15T02:27:37.373Z,11.52
2022-10-15T02:30:09.179Z,11.56
2022-10-15T02:32:49.637Z,11.56
2022-10-15T02:35:22.802Z,11.58
2022-10-15T02:38:06.450Z,11.49
2022-10-15T02:40:46.508Z,11.58
2022-10-15T02:43:28.667Z,11.56
2022-10-15T02:46:12.238Z,11.55
2022-10-15T02:48:47.530Z,11.57
2022-10-15T02:51:25.584Z,11.56
2022-10-15T02:53:57.099Z,11.57
2022-10-15T02:59:39.777Z,11.65
2022-10-15T03:02:21.260Z,11.56
2022-10-15T03:05:06.521Z,11.62
2022-10-15T03:07:46.648Z,11.52
2022-10-15T03:12:20.237Z,11.55
2022-10-15T03:12:44.915Z,11.56
2022-10-15T03:18:19.570Z,11.36
2022-10-15T03:21:00.786Z,11.34
2022-10-15T03:23:39.874Z,11.34
2022-10-15T03:26:09.054Z,11.24
2022-10-15T03:28:41.159Z,11.16
2022-10-15T03:31:21.327Z,11.18
2022-10-15T03:33:51.829Z,11.21
2022-10-15T03:36:20.825Z,11.23
2022-10-15T03:38:52.630Z,11.19
2022-10-15T03:41:21.349Z,11.30
2022-10-15T03:43:51.851Z,11.28
2022-10-15T03:46:20.661Z,11.30
2022-10-15T03:48:54.810Z,11.31
2022-10-15T03:51:25.567Z,11.34
2022-10-15T03:53:54.355Z,11.29
2022-10-15T03:56:23.184Z,11.24
2022-10-15T03:58:51.967Z,11.30
2022-10-15T04:01:20.929Z,11.41
2022-10-15T04:03:52.485Z,11.45
2022-10-15T04:06:22.592Z,11.38
2022-10-15T04:11:23.466Z,11.34
2022-10-15T04:13:58.373Z,11.38
2022-10-15T04:16:28.135Z,11.38
2022-10-15T04:18:58.409Z,11.48
2022-10-15T04:21:35.241Z,11.49
2022-10-15T04:24:07.077Z,11.43
2022-10-15T04:26:38.833Z,11.38
2022-10-15T04:29:07.839Z,11.32
2022-10-15T04:31:39.095Z,11.27
2022-10-15T04:34:08.023Z,11.25
2022-10-15T04:36:41.643Z,11.18
2022-10-15T04:39:15.008Z,11.14
2022-10-15T04:41:47.879Z,11.09
2022-10-15T04:44:16.788Z,11.00
2022-10-15T04:46:50.715Z,10.79
2022-10-15T04:49:27.204Z,10.77
2022-10-15T04:52:03.598Z,10.92
2022-10-15T04:54:38.067Z,11.05
2022-10-15T04:57:11.891Z,11.23
2022-10-15T04:59:42.434Z,11.29
2022-10-15T05:02:17.213Z,11.39
2022-10-15T05:04:58.332Z,11.48
2022-10-15T05:07:47.808Z,11.53
2022-10-15T05:10:24.961Z,11.68
2022-10-15T05:12:59.959Z,11.72
2022-10-15T05:15:30.980Z,11.75
2022-10-15T05:18:06.580Z,11.86
2022-10-15T05:20:50.334Z,11.76
2022-10-15T05:26:56.584Z,11.88
2022-10-15T05:29:25.526Z,12.10
2022-10-15T05:31:58.129Z,12.17
2022-10-15T05:34:30.897Z,12.13
2022-10-15T05:37:01.676Z,12.15
2022-10-15T05:39:33.511Z,12.32
2022-10-15T05:42:02.325Z,12.53
2022-10-15T05:44:32.235Z,12.60
2022-10-15T05:47:01.183Z,12.67
2022-10-15T05:49:32.784Z,12.79
2022-10-15T05:52:06.054Z,12.88
2022-10-15T05:54:34.834Z,12.95
2022-10-15T05:57:12.475Z,12.94
2022-10-15T05:59:44.855Z,12.96
2022-10-15T06:02:15.402Z,12.87
2022-10-15T06:04:44.699Z,12.94
2022-10-15T06:08:08.339Z,12.91
2022-10-15T06:09:53.510Z,12.94
2022-10-15T06:12:22.371Z,13.03
2022-10-15T06:15:32.058Z,13.17
2022-10-15T06:18:11.925Z,13.17
2022-10-15T06:20:43.295Z,13.33
2022-10-15T06:23:14.806Z,13.44
2022-10-15T06:25:46.199Z,13.30
2022-10-15T06:28:16.514Z,13.16
2022-10-15T06:30:46.902Z,13.40
2022-10-15T06:33:21.309Z,13.61
2022-10-15T06:35:55.748Z,13.66
2022-10-15T06:38:27.286Z,13.55
2022-10-15T06:40:56.011Z,13.73
2022-10-15T06:43:29.891Z,13.64
2022-10-15T06:46:00.840Z,13.79
2022-10-15T06:48:31.643Z,13.80
2022-10-15T06:51:01.941Z,13.63
2022-10-15T06:53:31.927Z,13.45
2022-10-15T06:56:02.097Z,13.10
2022-10-15T06:58:31.015Z,13.01
2022-10-15T07:01:04.703Z,13.03
2022-10-15T07:03:33.597Z,12.95
2022-10-15T07:06:09.748Z,13.00
2022-10-15T07:08:40.607Z,12.92
2022-10-15T07:11:12.842Z,12.97
2022-10-15T07:13:44.392Z,12.78
2022-10-15T07:16:16.368Z,12.78
2022-10-15T07:18:44.918Z,12.88
2022-10-15T07:21:15.461Z,13.00
2022-10-15T07:23:45.782Z,13.32
2022-10-15T07:26:14.429Z,13.44
2022-10-15T07:28:45.890Z,13.28
2022-10-15T07:31:14.734Z,13.37
2022-10-15T07:33:44.884Z,13.59
2022-10-15T07:36:13.643Z,13.86
2022-10-15T07:38:42.705Z,13.86
2022-10-15T07:41:12.247Z,14.08
2022-10-15T07:43:40.959Z,13.83
2022-10-15T07:46:19.153Z,13.78
2022-10-15T07:48:47.980Z,13.94
2022-10-15T07:53:47.561Z,14.05
2022-10-15T07:56:18.003Z,13.92
2022-10-15T07:58:52.924Z,13.72
2022-10-15T08:01:26.848Z,14.00
2022-10-15T08:04:02.480Z,14.06
2022-10-15T08:06:33.618Z,13.95
2022-10-15T08:09:02.445Z,14.05
2022-10-15T08:11:32.609Z,14.21
2022-10-15T08:17:10.312Z,14.02
2022-10-15T08:19:55.106Z,13.71
2022-10-15T08:22:29.632Z,13.64
2022-10-15T08:25:03.997Z,13.17
2022-10-15T08:27:45.887Z,13.52
2022-10-15T08:30:19.225Z,13.95
2022-10-15T08:33:13.967Z,14.12
2022-10-15T08:35:58.628Z,14.36
2022-10-15T08:38:27.518Z,14.58
2022-10-15T08:40:58.923Z,14.74
2022-10-15T08:43:33.123Z,14.85
2022-10-15T08:46:04.770Z,15.01
2022-10-15T08:48:39.179Z,14.49
2022-10-15T08:51:17.101Z,14.16
2022-10-15T08:53:49.664Z,14.04
2022-10-15T08:56:27.040Z,13.86
2022-10-15T08:59:07.750Z,13.99
2022-10-15T09:02:04.309Z,14.45
2022-10-15T09:05:05.484Z,14.82
2022-10-15T09:10:57.162Z,16.10
2022-10-15T09:16:23.315Z,16.68
2022-10-15T09:22:06.038Z,16.91
2022-10-15T09:24:39.626Z,17.10
2022-10-15T09:27:20.089Z,17.17
2022-10-15T09:30:09.989Z,17.45
2022-10-15T09:32:53.494Z,17.34
2022-10-15T09:35:32.163Z,17.38
2022-10-15T09:38:11.430Z,17.29
2022-10-15T09:42:11.154Z,17.52
2022-10-15T09:51:01.273Z,18.08
2022-10-15T09:54:02.660Z,18.18
2022-10-15T09:56:47.925Z,18.64
2022-10-15T09:59:21.451Z,18.86
2022-10-15T10:02:14.327Z,18.55
2022-10-15T10:04:43.262Z,18.92
2022-10-15T10:07:32.277Z,18.85
2022-10-15T10:10:09.969Z,19.12
2022-10-15T10:12:48.602Z,19.46
2022-10-15T10:15:45.686Z,19.56
2022-10-15T10:18:32.545Z,18.80
2022-10-15T10:21:34.822Z,18.37
2022-10-15T10:24:08.649Z,18.94
2022-10-15T10:29:45.436Z,19.33
2022-10-15T10:32:35.247Z,20.19
2022-10-15T10:40:58.447Z,19.69
2022-10-15T10:43:38.219Z,19.52
2022-10-15T10:46:18.210Z,19.78
2022-10-15T10:48:53.028Z,19.53
2022-10-15T10:51:27.403Z,20.08
2022-10-15T10:54:14.738Z,20.02
2022-10-15T10:56:48.759Z,19.11
2022-10-15T10:59:26.424Z,19.23
2022-10-15T11:01:57.565Z,18.91
2022-10-15T11:04:34.924Z,18.78
2022-10-15T11:07:06.929Z,18.63
2022-10-15T11:09:55.435Z,18.56
2022-10-15T11:12:42.650Z,18.68
2022-10-15T11:15:23.353Z,18.46
2022-10-15T11:18:25.486Z,18.62
2022-10-15T11:21:30.289Z,18.03
2022-10-15T11:24:18.361Z,17.90
2022-10-15T11:27:09.768Z,17.71
2022-10-15T11:30:18.425Z,17.48
2022-10-15T11:33:06.736Z,17.19
2022-10-15T11:35:54.653Z,17.49
2022-10-15T11:38:33.422Z,17.66
2022-10-15T11:41:19.539Z,17.59
2022-10-15T11:44:11.087Z,17.41
2022-10-15T11:46:57.583Z,17.17
2022-10-15T11:49:31.360Z,17.53
2022-10-15T11:52:10.769Z,17.42
2022-10-15T11:55:00.995Z,17.41
2022-10-15T11:57:32.675Z,17.56
2022-10-15T12:00:32.968Z,17.45
2022-10-15T12:03:16.712Z,17.41
2022-10-15T12:05:51.201Z,17.55
2022-10-15T12:08:21.361Z,17.66
2022-10-15T12:10:55.552Z,17.33
2022-10-15T12:13:39.289Z,17.16
2022-10-15T12:16:18.072Z,17.23
2022-10-15T12:19:13.929Z,17.06
2022-10-15T12:21:54.533Z,16.79
2022-10-15T12:24:51.726Z,16.89
2022-10-15T12:27:33.803Z,17.07
2022-10-15T12:30:07.870Z,17.13
2022-10-15T12:32:46.757Z,16.98
2022-10-15T12:35:24.621Z,17.08
2022-10-15T12:37:55.180Z,17.16
2022-10-15T12:40:29.685Z,16.97
2022-10-15T12:43:05.482Z,16.97
2022-10-15T12:45:40.758Z,16.96
2022-10-15T12:48:21.966Z,16.84
2022-10-15T12:50:50.889Z,16.78
2022-10-15T12:53:34.618Z,16.91
2022-10-15T12:56:15.171Z,16.76
2022-10-15T12:58:52.242Z,16.48
2022-10-15T13:01:23.898Z,16.26
2022-10-15T13:03:56.286Z,16.24
2022-10-15T13:06:30.449Z,16.07
2022-10-15T13:09:14.218Z,16.18
2022-10-15T13:11:54.655Z,16.12
2022-10-15T13:14:44.705Z,16.30
2022-10-15T13:17:21.772Z,16.43
2022-10-15T13:20:05.217Z,16.28
2022-10-15T13:22:38.160Z,16.09
2022-10-15T13:25:17.811Z,15.98
2022-10-15T13:27:53.855Z,16.02
2022-10-15T13:30:36.501Z,16.10
2022-10-15T13:33:09.029Z,16.13
2022-10-15T13:35:40.018Z,16.16
2022-10-15T13:38:10.392Z,16.22
2022-10-15T13:40:39.849Z,16.13
2022-10-15T13:43:25.929Z,16.21
2022-10-15T13:46:05.723Z,16.00
2022-10-15T13:48:38.718Z,15.93
2022-10-15T13:51:09.501Z,15.80
2022-10-15T13:53:43.238Z,15.71
2022-10-15T13:56:21.844Z,15.65
2022-10-15T13:58:57.246Z,15.55
2022-10-15T14:01:28.413Z,15.50
2022-10-15T14:03:59.866Z,15.53
2022-10-15T14:06:38.792Z,15.51
2022-10-15T14:09:19.656Z,15.49
2022-10-15T14:11:48.343Z,15.49
2022-10-15T14:14:37.729Z,15.39
2022-10-15T14:17:16.539Z,15.35
2022-10-15T14:20:22.161Z,15.25
2022-10-15T14:22:31.774Z,15.16
2022-10-15T14:25:00.855Z,15.18
2022-10-15T14:27:30.804Z,15.21
2022-10-15T14:30:16.106Z,15.21
2022-10-15T14:35:35.116Z,15.28
2022-10-15T14:38:14.221Z,15.39
2022-10-15T14:41:07.698Z,15.41
2022-10-15T14:43:38.321Z,15.45
2022-10-15T14:46:09.547Z,15.43
2022-10-15T14:48:40.771Z,15.38
2022-10-15T14:51:12.461Z,15.30
2022-10-15T14:53:44.051Z,15.24
2022-10-15T14:56:21.557Z,15.13
2022-10-15T14:59:05.587Z,15.03
2022-10-15T15:01:40.938Z,14.97
2022-10-15T15:04:40.863Z,14.94
2022-10-15T15:07:34.283Z,14.91
2022-10-15T15:10:28.059Z,14.89
2022-10-15T15:12:58.340Z,14.96
2022-10-15T15:15:27.850Z,15.00
2022-10-15T15:17:56.513Z,14.89
2022-10-15T15:20:25.917Z,14.83
2022-10-15T15:22:57.907Z,14.76
2022-10-15T15:25:35.528Z,14.66
2022-10-15T15:28:04.874Z,14.53
2022-10-15T15:30:35.301Z,14.47
2022-10-15T15:33:03.957Z,14.33
2022-10-15T15:35:38.461Z,14.19
2022-10-15T15:38:10.095Z,14.13
2022-10-15T15:40:39.323Z,13.98
2022-10-15T15:43:07.918Z,13.86
2022-10-15T15:45:36.586Z,13.71
2022-10-15T15:48:05.439Z,13.67
2022-10-15T15:50:34.124Z,13.56
2022-10-15T15:53:03.469Z,13.45
2022-10-15T15:55:32.139Z,13.44
2022-10-15T15:58:00.850Z,13.41
2022-10-15T16:00:29.411Z,13.32
2022-10-15T16:02:58.341Z,13.23
2022-10-15T16:05:27.002Z,13.12
2022-10-15T16:07:57.144Z,13.07
2022-10-15T16:10:25.914Z,12.93
2022-10-15T16:12:56.282Z,12.85
2022-10-15T16:15:24.934Z,12.76
2022-10-15T16:17:53.594Z,12.68
2022-10-15T16:20:22.975Z,12.62
2022-10-15T16:22:53.050Z,12.51
2022-10-15T16:25:27.789Z,12.50
2022-10-15T16:27:57.204Z,12.47
2022-10-15T16:30:25.930Z,12.47
2022-10-15T16:32:56.784Z,12.21
2022-10-15T16:35:25.838Z,12.31
2022-10-15T16:37:57.838Z,12.23
2022-10-15T16:40:28.704Z,12.25
2022-10-15T16:43:00.448Z,12.17
2022-10-15T16:45:29.149Z,12.16
2022-10-15T16:47:57.750Z,12.20
2022-10-15T16:50:26.362Z,12.17
2022-10-15T16:52:55.052Z,12.15
2022-10-15T16:58:31.238Z,11.97
2022-10-15T17:01:06.185Z,11.95
2022-10-15T17:03:39.245Z,11.91
2022-10-15T17:06:10.465Z,11.97
2022-10-15T17:09:26.167Z,11.84
2022-10-15T17:12:58.079Z,11.82
2022-10-15T17:15:27.047Z,11.75
2022-10-15T17:17:57.187Z,11.82
2022-10-15T17:20:25.863Z,11.76
2022-10-15T17:22:54.624Z,11.81
2022-10-15T17:25:23.247Z,11.98
2022-10-15T17:27:52.621Z,11.98
2022-10-15T17:30:21.320Z,11.91
2022-10-15T17:32:50.577Z,11.97
2022-10-15T17:35:21.294Z,12.05
2022-10-15T17:37:49.961Z,11.91
2022-10-15T17:40:18.778Z,11.85
2022-10-15T17:42:47.596Z,11.76
2022-10-15T17:45:16.447Z,11.79
2022-10-15T17:47:46.598Z,11.72
2022-10-15T17:50:15.755Z,11.65
2022-10-15T17:52:44.537Z,11.49
2022-10-15T17:55:13.308Z,11.45
2022-10-15T17:57:41.995Z,11.55
2022-10-15T18:00:12.029Z,11.46
2022-10-15T18:02:40.762Z,11.42
2022-10-15T18:05:12.438Z,11.44
2022-10-15T18:07:41.528Z,11.38
2022-10-15T18:10:14.216Z,11.29
2022-10-15T18:12:42.977Z,11.15
2022-10-15T18:15:11.930Z,11.14
2022-10-15T18:17:42.036Z,11.15
2022-10-15T18:22:55.329Z,10.98
2022-10-15T18:25:23.910Z,10.90
2022-10-15T18:27:52.642Z,10.77
2022-10-15T18:30:21.839Z,10.71
2022-10-15T18:32:52.221Z,10.64
2022-10-15T18:35:21.113Z,10.56
2022-10-15T18:37:50.841Z,10.61
2022-10-15T18:40:23.219Z,10.52
2022-10-15T18:42:51.862Z,10.54
2022-10-15T18:45:20.520Z,10.51
2022-10-15T18:47:49.218Z,10.41
2022-10-15T18:50:20.955Z,10.28
2022-10-15T18:52:50.052Z,10.26
2022-10-15T18:55:20.164Z,10.28
2022-10-15T18:57:50.414Z,10.21
2022-10-15T19:00:19.129Z,10.23
2022-10-15T19:02:47.651Z,10.15
2022-10-15T19:05:19.864Z,10.13
2022-10-15T19:07:48.546Z,10.13
2022-10-15T19:10:19.794Z,10.09
2022-10-15T19:12:47.647Z,10.08
2022-10-15T19:15:16.384Z,9.94
2022-10-15T19:17:49.591Z,9.99
2022-10-15T19:20:17.320Z,9.94
2022-10-15T19:22:46.859Z,9.88
2022-10-15T19:25:16.073Z,9.92
2022-10-15T19:27:48.745Z,9.93
2022-10-15T19:30:20.459Z,9.96
2022-10-15T19:32:49.236Z,9.92
2022-10-15T19:35:19.459Z,9.83
2022-10-15T19:37:48.198Z,9.86
2022-10-15T19:40:16.965Z,9.76
2022-10-15T19:42:50.053Z,9.68
2022-10-15T19:45:18.657Z,9.62
2022-10-15T19:47:48.695Z,9.62
2022-10-15T19:50:17.399Z,9.56
2022-10-15T19:52:46.487Z,9.63
2022-10-15T19:55:15.211Z,9.64
2022-10-15T19:57:48.618Z,9.75
2022-10-15T20:00:19.823Z,9.82
2022-10-15T20:02:49.984Z,9.89
2022-10-15T20:05:21.658Z,10.04
2022-10-15T22:03:37.829Z,9.40
2022-10-15T22:06:07.398Z,9.40
2022-10-15T22:08:39.070Z,9.45
2022-10-15T22:11:16.684Z,9.49
2022-10-15T22:13:47.831Z,9.56
2022-10-15T22:16:21.481Z,9.55
2022-10-15T22:18:50.304Z,9.37
2022-10-15T22:21:27.852Z,9.14
2022-10-15T22:24:02.235Z,9.00
2022-10-15T22:26:33.696Z,8.89
2022-10-15T22:29:03.883Z,8.85
2022-10-15T22:31:33.274Z,8.83
2022-10-15T22:34:02.443Z,8.66
2022-10-15T22:36:32.593Z,8.64
2022-10-15T22:39:04.954Z,8.59
2022-10-15T22:41:50.920Z,8.55
2022-10-15T22:50:30.646Z,8.52
2022-10-15T22:53:04.757Z,8.53
2022-10-15T22:55:33.478Z,8.50
2022-10-15T22:58:02.154Z,8.45
2022-10-15T23:00:33.458Z,8.42
2022-10-15T23:39:47.880Z,7.94
2022-10-15T23:42:16.778Z,7.90
2022-10-15T23:45:27.844Z,7.91
2022-10-15T23:47:59.798Z,7.92
2022-10-15T23:50:31.426Z,7.82
2022-10-15T23:53:00.130Z,7.76
2022-10-15T23:55:28.792Z,7.75
2022-10-15T23:57:59.869Z,7.68
