createdAt,value
2024-05-09T00:00:45.303Z,96.70
2024-05-09T00:03:12.758Z,96.70
2024-05-09T00:05:43.959Z,96.70
2024-05-09T00:08:11.621Z,96.70
2024-05-09T00:10:40.150Z,96.70
2024-05-09T00:13:08.806Z,96.70
2024-05-09T00:15:36.785Z,96.70
2024-05-09T00:18:05.600Z,96.70
2024-05-09T00:20:38.540Z,96.70
2024-05-09T00:23:09.282Z,96.70
2024-05-09T00:25:38.178Z,96.70
2024-05-09T00:28:06.010Z,96.70
2024-05-09T00:30:36.020Z,96.70
2024-05-09T00:33:09.470Z,96.70
2024-05-09T00:35:38.418Z,96.70
2024-05-09T00:38:06.135Z,96.70
2024-05-09T00:40:39.858Z,96.70
2024-05-09T00:43:10.378Z,96.70
2024-05-09T00:45:37.599Z,96.70
2024-05-09T00:48:07.735Z,96.70
2024-05-09T00:50:37.953Z,96.70
2024-05-09T00:53:11.495Z,96.70
2024-05-09T00:55:39.767Z,96.70
2024-05-09T00:58:09.213Z,96.70
2024-05-09T01:00:39.937Z,96.70
2024-05-09T01:03:13.654Z,96.70
2024-05-09T01:05:43.103Z,96.70
2024-05-09T01:08:11.196Z,96.70
2024-05-09T01:10:38.673Z,96.70
2024-05-09T01:13:07.185Z,96.70
2024-05-09T01:15:35.689Z,96.70
2024-05-09T01:18:10.550Z,96.70
2024-05-09T01:20:42.321Z,96.70
2024-05-09T01:23:12.432Z,96.70
2024-05-09T01:25:40.434Z,96.70
2024-05-09T01:28:07.742Z,96.70
2024-05-09T01:30:37.110Z,96.70
2024-05-09T01:33:10.215Z,96.70
2024-05-09T01:35:41.484Z,96.70
2024-05-09T01:38:12.232Z,96.70
2024-05-09T01:40:42.021Z,96.70
2024-05-09T01:43:12.585Z,96.70
2024-05-09T01:45:43.091Z,96.70
2024-05-09T01:48:12.619Z,96.70
2024-05-09T01:50:43.732Z,96.70
2024-05-09T01:53:15.723Z,96.70
2024-05-09T01:55:45.841Z,96.70
2024-05-09T01:58:15.736Z,96.70
2024-05-09T02:00:45.995Z,96.70
2024-05-09T02:03:17.639Z,96.70
2024-05-09T02:05:49.179Z,96.70
2024-05-09T02:08:23.139Z,96.70
2024-05-09T02:10:53.392Z,96.70
2024-05-09T02:13:23.533Z,96.70
2024-05-09T02:15:54.678Z,96.70
2024-05-09T02:18:24.638Z,96.70
2024-05-09T02:20:54.818Z,96.70
2024-05-09T02:23:25.359Z,96.70
2024-05-09T02:25:55.605Z,96.70
2024-05-09T02:28:25.774Z,96.70
2024-05-09T02:30:55.994Z,96.70
2024-05-09T02:33:26.495Z,96.70
2024-05-09T02:35:56.441Z,96.70
2024-05-09T02:38:27.316Z,96.70
2024-05-09T02:40:57.880Z,96.70
2024-05-09T02:43:28.339Z,96.70
2024-05-09T02:45:58.563Z,96.70
2024-05-09T02:48:28.878Z,96.70
2024-05-09T02:50:59.068Z,96.70
2024-05-09T02:53:29.560Z,96.70
2024-05-09T02:55:59.817Z,96.70
2024-05-09T02:58:30.290Z,96.70
2024-05-09T03:01:00.859Z,96.70
2024-05-09T03:03:31.560Z,96.70
2024-05-09T03:06:01.582Z,96.70
2024-05-09T03:08:31.902Z,96.70
2024-05-09T03:11:02.043Z,96.70
2024-05-09T03:13:32.544Z,96.70
2024-05-09T03:16:02.775Z,96.70
2024-05-09T03:18:33.072Z,96.70
2024-05-09T03:21:03.027Z,96.70
2024-05-09T03:23:33.241Z,96.70
2024-05-09T03:26:03.062Z,96.70
2024-05-09T03:28:33.265Z,96.70
2024-05-09T03:31:03.809Z,96.70
2024-05-09T03:33:34.234Z,96.70
2024-05-09T03:36:10.523Z,96.70
2024-05-09T03:38:41.871Z,96.70
2024-05-09T03:41:12.418Z,96.70
2024-05-09T03:43:42.279Z,96.70
2024-05-09T03:46:12.503Z,96.70
2024-05-09T03:48:42.495Z,96.70
2024-05-09T03:51:12.666Z,96.70
2024-05-09T03:53:42.887Z,96.70
2024-05-09T03:56:13.415Z,96.70
2024-05-09T03:58:43.641Z,96.70
2024-05-09T04:01:13.856Z,96.70
2024-05-09T04:03:43.907Z,96.70
2024-05-09T04:06:14.294Z,96.70
2024-05-09T04:08:44.233Z,96.70
2024-05-09T04:11:14.301Z,96.70
2024-05-09T04:13:45.011Z,96.70
2024-05-09T04:16:12.253Z,96.70
2024-05-09T04:18:39.352Z,96.70
2024-05-09T04:21:06.917Z,96.70
2024-05-09T04:23:34.126Z,96.70
2024-05-09T04:26:04.438Z,96.70
2024-05-09T04:28:31.501Z,96.70
2024-05-09T04:30:58.490Z,96.70
2024-05-09T04:33:26.550Z,96.70
2024-05-09T04:35:53.693Z,96.70
2024-05-09T04:38:20.889Z,96.70
2024-05-09T04:40:48.032Z,96.70
2024-05-09T04:43:18.926Z,96.70
2024-05-09T04:45:46.251Z,96.70
2024-05-09T04:48:13.752Z,96.70
2024-05-09T04:50:41.044Z,96.70
2024-05-09T04:53:10.662Z,96.70
2024-05-09T04:55:39.279Z,96.70
2024-05-09T04:58:10.311Z,96.70
2024-05-09T05:00:39.939Z,96.70
2024-05-09T05:03:10.822Z,96.70
2024-05-09T05:05:41.012Z,96.70
2024-05-09T05:08:17.220Z,96.70
2024-05-09T05:10:46.043Z,96.70
2024-05-09T05:13:20.270Z,96.70
2024-05-09T05:15:49.738Z,96.70
2024-05-09T05:18:17.264Z,96.70
2024-05-09T05:20:44.993Z,96.70
2024-05-09T05:23:13.833Z,96.70
2024-05-09T05:25:42.016Z,96.70
2024-05-09T05:28:09.419Z,96.70
2024-05-09T05:30:37.993Z,96.70
2024-05-09T05:33:07.107Z,96.70
2024-05-09T05:35:34.987Z,96.70
2024-05-09T05:38:06.759Z,96.70
2024-05-09T05:40:37.240Z,96.70
2024-05-09T05:43:15.604Z,96.70
2024-05-09T05:45:42.674Z,96.70
2024-05-09T05:48:10.119Z,96.70
2024-05-09T05:50:38.484Z,96.70
2024-05-09T05:53:07.822Z,96.70
2024-05-09T05:55:35.958Z,96.70
2024-05-09T05:58:03.309Z,96.70
2024-05-09T06:00:37.746Z,96.70
2024-05-09T06:03:07.913Z,96.70
2024-05-09T06:05:36.740Z,96.70
2024-05-09T06:08:04.150Z,96.70
2024-05-09T06:10:37.964Z,96.70
2024-05-09T06:13:08.173Z,96.70
2024-05-09T06:15:35.228Z,96.70
2024-05-09T06:18:06.119Z,96.70
2024-05-09T06:20:36.563Z,96.70
2024-05-09T06:23:09.608Z,96.70
2024-05-09T06:25:37.260Z,96.70
2024-05-09T06:28:04.847Z,96.70
2024-05-09T06:30:39.447Z,96.70
2024-05-09T06:33:11.167Z,96.70
2024-05-09T06:35:40.529Z,96.70
2024-05-09T06:38:10.995Z,96.70
2024-05-09T06:40:41.877Z,96.70
2024-05-09T06:43:18.999Z,96.70
2024-05-09T06:45:52.628Z,96.70
2024-05-09T06:48:20.717Z,96.70
2024-05-09T06:50:48.503Z,96.70
2024-05-09T06:53:16.829Z,96.70
2024-05-09T06:55:44.016Z,96.70
2024-05-09T06:58:11.100Z,96.70
2024-05-09T07:00:40.605Z,96.70
2024-05-09T07:03:15.295Z,96.70
2024-05-09T07:05:45.236Z,96.70
2024-05-09T07:08:12.882Z,96.70
2024-05-09T07:10:39.985Z,96.70
2024-05-09T07:13:14.048Z,96.70
2024-05-09T07:15:42.388Z,96.70
2024-05-09T07:18:13.973Z,96.70
2024-05-09T07:20:42.235Z,96.70
2024-05-09T07:23:10.821Z,96.70
2024-05-09T07:25:38.967Z,96.70
2024-05-09T07:28:09.913Z,96.70
2024-05-09T07:30:37.056Z,96.70
2024-05-09T07:33:04.573Z,96.70
2024-05-09T07:35:31.844Z,96.70
2024-05-09T07:37:59.172Z,96.70
2024-05-09T07:40:33.242Z,96.70
2024-05-09T07:43:08.005Z,96.70
2024-05-09T07:45:48.748Z,96.70
2024-05-09T07:52:38.201Z,96.70
2024-05-09T07:53:48.311Z,96.70
2024-05-09T07:56:19.744Z,96.70
2024-05-09T07:58:51.249Z,96.50
2024-05-09T08:01:18.814Z,96.70
2024-05-09T08:03:46.453Z,96.70
2024-05-09T08:06:13.861Z,96.70
2024-05-09T08:08:40.913Z,96.70
2024-05-09T08:11:07.948Z,96.70
2024-05-09T08:13:34.949Z,96.70
2024-05-09T08:16:02.023Z,96.70
2024-05-09T08:18:29.405Z,96.70
2024-05-09T08:20:56.659Z,96.70
2024-05-09T08:23:24.020Z,96.70
2024-05-09T08:25:52.975Z,96.70
2024-05-09T08:28:20.253Z,96.70
2024-05-09T08:30:47.638Z,96.70
2024-05-09T08:33:15.121Z,96.70
2024-05-09T08:35:42.228Z,96.50
2024-05-09T08:38:09.546Z,94.40
2024-05-09T08:40:37.955Z,96.70
2024-05-09T08:43:11.663Z,96.70
2024-05-09T08:45:43.932Z,96.70
2024-05-09T08:48:13.656Z,96.70
2024-05-09T08:50:41.779Z,96.70
2024-05-09T08:53:09.480Z,95.70
2024-05-09T08:55:40.709Z,93.20
2024-05-09T08:58:15.687Z,95.50
2024-05-09T09:00:44.853Z,95.60
2024-05-09T09:03:17.380Z,95.60
2024-05-09T09:06:12.205Z,96.70
2024-05-09T09:08:40.435Z,96.70
2024-05-09T09:11:07.559Z,95.70
2024-05-09T09:13:34.543Z,93.90
2024-05-09T09:16:03.014Z,96.70
2024-05-09T09:18:30.820Z,96.70
2024-05-09T09:20:58.453Z,96.70
2024-05-09T09:23:29.806Z,96.70
2024-05-09T09:26:00.600Z,96.70
2024-05-09T09:28:27.881Z,96.70
2024-05-09T09:31:01.999Z,95.70
2024-05-09T09:33:31.702Z,96.70
2024-05-09T09:35:58.957Z,96.00
2024-05-09T09:38:30.851Z,94.30
2024-05-09T09:41:00.037Z,95.30
2024-05-09T09:43:27.877Z,94.10
2024-05-09T09:45:59.953Z,93.20
2024-05-09T09:48:29.935Z,95.20
2024-05-09T09:50:57.385Z,93.40
2024-05-09T09:53:24.804Z,95.30
2024-05-09T09:55:53.069Z,93.40
2024-05-09T09:58:20.416Z,90.90
2024-05-09T10:00:47.787Z,90.40
2024-05-09T10:03:15.031Z,92.70
2024-05-09T10:05:45.383Z,92.60
2024-05-09T10:08:16.740Z,91.20
2024-05-09T10:10:47.911Z,94.10
2024-05-09T10:13:15.941Z,92.90
2024-05-09T10:15:48.470Z,94.90
2024-05-09T10:18:16.006Z,96.00
2024-05-09T10:20:43.588Z,94.20
2024-05-09T10:23:30.868Z,92.70
2024-05-09T10:26:03.625Z,93.30
2024-05-09T10:28:39.532Z,92.60
2024-05-09T10:31:11.700Z,95.30
2024-05-09T10:33:40.489Z,95.70
2024-05-09T10:36:14.838Z,95.40
2024-05-09T10:38:43.169Z,94.50
2024-05-09T10:41:11.277Z,92.30
2024-05-09T10:43:41.820Z,91.30
2024-05-09T10:46:10.099Z,93.60
2024-05-09T10:48:38.865Z,91.50
2024-05-09T10:51:06.227Z,92.80
2024-05-09T10:53:41.320Z,93.60
2024-05-09T10:56:09.240Z,90.70
2024-05-09T10:58:36.361Z,92.80
2024-05-09T11:01:06.870Z,88.50
2024-05-09T11:03:35.163Z,91.10
2024-05-09T11:06:02.859Z,92.30
2024-05-09T11:08:31.920Z,91.10
2024-05-09T11:11:03.249Z,90.10
2024-05-09T11:13:31.623Z,89.20
2024-05-09T11:16:02.660Z,89.90
2024-05-09T11:18:35.136Z,89.10
2024-05-09T11:21:12.690Z,92.30
2024-05-09T11:23:40.575Z,91.40
2024-05-09T11:26:07.756Z,91.50
2024-05-09T11:28:34.783Z,92.00
2024-05-09T11:31:09.767Z,90.90
2024-05-09T11:33:43.107Z,91.70
2024-05-09T11:36:10.999Z,89.30
2024-05-09T11:38:38.446Z,89.20
2024-05-09T11:41:06.155Z,89.90
2024-05-09T11:43:33.824Z,90.00
2024-05-09T11:46:02.680Z,86.90
2024-05-09T11:48:30.476Z,89.80
2024-05-09T11:50:57.844Z,93.10
2024-05-09T11:53:24.950Z,92.70
2024-05-09T11:55:52.041Z,93.30
2024-05-09T11:58:19.486Z,92.30
2024-05-09T12:00:47.296Z,92.50
2024-05-09T12:03:14.806Z,91.60
2024-05-09T12:05:42.292Z,92.60
2024-05-09T12:08:09.949Z,92.10
2024-05-09T12:10:37.518Z,90.60
2024-05-09T12:13:06.580Z,91.50
2024-05-09T12:15:37.917Z,92.70
2024-05-09T12:18:07.171Z,91.50
2024-05-09T12:20:38.230Z,91.90
2024-05-09T12:23:09.752Z,92.30
2024-05-09T12:25:40.557Z,94.20
2024-05-09T12:28:08.489Z,92.80
2024-05-09T12:30:40.194Z,91.10
2024-05-09T12:33:10.778Z,92.10
2024-05-09T12:35:38.955Z,91.80
2024-05-09T12:38:06.107Z,88.20
2024-05-09T12:40:36.923Z,87.20
2024-05-09T12:43:09.835Z,89.90
2024-05-09T12:45:38.383Z,92.40
2024-05-09T12:48:08.510Z,92.10
2024-05-09T12:50:36.554Z,91.60
2024-05-09T12:53:04.838Z,91.50
2024-05-09T12:55:41.021Z,89.70
2024-05-09T12:58:19.218Z,89.70
2024-05-09T13:00:47.007Z,89.70
2024-05-09T13:03:14.944Z,88.90
2024-05-09T13:05:44.831Z,89.30
2024-05-09T13:08:13.257Z,91.50
2024-05-09T13:10:40.652Z,89.50
2024-05-09T13:13:10.246Z,90.20
2024-05-09T13:15:37.624Z,86.80
2024-05-09T13:18:06.108Z,89.30
2024-05-09T13:20:35.611Z,90.20
2024-05-09T13:23:04.988Z,91.60
2024-05-09T13:25:34.568Z,88.60
2024-05-09T13:28:02.568Z,86.60
2024-05-09T13:30:38.498Z,87.20
2024-05-09T13:33:12.779Z,87.60
2024-05-09T13:35:46.795Z,88.20
2024-05-09T13:38:17.609Z,91.80
2024-05-09T13:40:45.376Z,92.70
2024-05-09T13:43:12.633Z,93.10
2024-05-09T13:45:39.898Z,91.50
2024-05-09T13:48:09.821Z,92.20
2024-05-09T13:50:37.348Z,91.70
2024-05-09T13:53:06.847Z,90.80
2024-05-09T13:55:35.387Z,89.50
2024-05-09T13:58:03.101Z,89.20
2024-05-09T14:00:42.162Z,90.80
2024-05-09T14:03:14.905Z,89.90
2024-05-09T14:05:42.577Z,90.00
2024-05-09T14:08:09.935Z,90.70
2024-05-09T14:10:43.530Z,91.90
2024-05-09T14:13:11.472Z,90.90
2024-05-09T14:15:39.064Z,90.40
2024-05-09T14:18:09.498Z,86.10
2024-05-09T14:20:38.528Z,88.30
2024-05-09T14:23:05.612Z,89.30
2024-05-09T14:25:36.780Z,88.10
2024-05-09T14:28:06.674Z,89.90
2024-05-09T14:30:37.432Z,90.90
2024-05-09T14:33:07.105Z,89.10
2024-05-09T14:35:35.192Z,89.00
2024-05-09T14:38:02.916Z,88.10
2024-05-09T14:40:40.244Z,88.10
2024-05-09T14:43:12.498Z,87.90
2024-05-09T14:45:40.216Z,89.00
2024-05-09T14:48:08.164Z,88.40
2024-05-09T14:50:38.669Z,88.70
2024-05-09T14:53:11.484Z,89.80
2024-05-09T14:55:41.206Z,89.00
2024-05-09T14:58:10.587Z,88.80
2024-05-09T15:00:44.783Z,88.90
2024-05-09T15:03:15.447Z,88.30
2024-05-09T15:05:42.776Z,88.70
2024-05-09T15:08:09.936Z,88.50
2024-05-09T15:10:37.953Z,88.90
2024-05-09T15:13:07.889Z,87.60
2024-05-09T15:15:37.154Z,87.50
2024-05-09T15:18:05.728Z,86.40
2024-05-09T15:20:36.190Z,87.00
2024-05-09T15:23:06.791Z,87.10
2024-05-09T15:25:35.677Z,87.90
2024-05-09T15:28:03.702Z,88.70
2024-05-09T15:30:33.185Z,89.80
2024-05-09T15:33:04.068Z,87.00
2024-05-09T15:35:32.038Z,85.70
2024-05-09T15:37:59.990Z,83.70
2024-05-09T15:40:35.902Z,83.50
2024-05-09T15:43:08.171Z,85.30
2024-05-09T15:45:36.158Z,86.10
2024-05-09T15:48:04.294Z,86.70
2024-05-09T15:50:37.277Z,86.20
2024-05-09T15:53:08.898Z,86.40
2024-05-09T15:55:36.972Z,86.60
2024-05-09T15:58:05.160Z,85.90
2024-05-09T16:00:38.475Z,84.30
2024-05-09T16:03:13.376Z,85.10
2024-05-09T16:05:42.986Z,86.10
2024-05-09T16:08:10.888Z,86.40
2024-05-09T16:10:44.340Z,87.20
2024-05-09T16:13:12.727Z,87.20
2024-05-09T16:15:40.094Z,87.40
2024-05-09T16:18:07.665Z,85.40
2024-05-09T16:20:39.968Z,85.10
2024-05-09T16:23:09.587Z,85.70
2024-05-09T16:25:37.238Z,87.50
2024-05-09T16:28:08.764Z,87.90
2024-05-09T16:30:38.725Z,88.60
2024-05-09T16:33:07.289Z,90.30
2024-05-09T16:35:35.336Z,91.20
2024-05-09T16:38:03.759Z,91.90
2024-05-09T16:40:37.839Z,91.80
2024-05-09T16:43:08.707Z,92.10
2024-05-09T16:45:36.754Z,92.30
2024-05-09T16:48:04.714Z,92.90
2024-05-09T16:50:34.695Z,93.50
2024-05-09T16:53:04.710Z,93.90
2024-05-09T16:55:32.714Z,94.20
2024-05-09T16:57:59.901Z,94.10
2024-05-09T17:00:37.892Z,94.10
2024-05-09T17:03:10.633Z,94.00
2024-05-09T17:05:38.880Z,93.90
2024-05-09T17:08:06.629Z,94.00
2024-05-09T17:10:35.322Z,94.30
2024-05-09T17:13:04.691Z,95.00
2024-05-09T17:15:33.542Z,95.20
2024-05-09T17:18:01.725Z,95.50
2024-05-09T17:20:33.557Z,95.70
2024-05-09T17:23:05.715Z,95.10
2024-05-09T17:25:33.746Z,94.80
2024-05-09T17:28:06.648Z,95.20
2024-05-09T17:30:37.240Z,95.40
2024-05-09T17:33:07.910Z,94.40
2024-05-09T17:35:36.328Z,94.10
2024-05-09T17:38:04.214Z,94.20
2024-05-09T17:40:35.427Z,94.00
2024-05-09T17:43:05.401Z,94.30
2024-05-09T17:45:33.259Z,94.10
2024-05-09T17:48:01.650Z,92.90
2024-05-09T17:50:35.280Z,92.10
2024-05-09T17:53:05.436Z,93.80
2024-05-09T17:55:32.968Z,96.00
2024-05-09T17:58:00.709Z,96.70
2024-05-09T18:00:37.053Z,96.70
2024-05-09T18:03:08.270Z,96.70
2024-05-09T18:05:36.990Z,96.70
2024-05-09T18:08:05.785Z,96.70
2024-05-09T18:10:37.198Z,96.70
2024-05-09T18:13:10.055Z,96.70
2024-05-09T18:15:38.435Z,96.70
2024-05-09T18:18:07.200Z,96.70
2024-05-09T18:20:42.070Z,96.70
2024-05-09T18:23:17.172Z,96.70
2024-05-09T18:25:46.013Z,96.70
2024-05-09T18:28:13.501Z,96.70
2024-05-09T18:30:41.322Z,96.70
2024-05-09T18:33:10.000Z,96.70
2024-05-09T18:35:37.423Z,96.70
2024-05-09T18:38:05.651Z,96.70
2024-05-09T18:40:36.219Z,96.70
2024-05-09T18:43:07.789Z,96.70
2024-05-09T18:45:37.541Z,96.70
2024-05-09T18:48:06.345Z,96.70
2024-05-09T18:50:37.838Z,96.70
2024-05-09T18:53:08.018Z,96.70
2024-05-09T18:55:35.506Z,96.70
2024-05-09T18:58:03.847Z,96.70
2024-05-09T19:00:35.667Z,96.70
2024-05-09T19:03:09.874Z,96.70
2024-05-09T19:05:40.264Z,96.70
2024-05-09T19:08:08.295Z,96.70
2024-05-09T19:10:37.521Z,96.70
2024-05-09T19:13:09.190Z,96.70
2024-05-09T19:15:39.973Z,96.70
2024-05-09T19:18:08.019Z,96.70
2024-05-09T19:20:36.860Z,96.70
2024-05-09T19:23:07.059Z,96.70
2024-05-09T19:25:35.231Z,96.70
2024-05-09T19:28:03.466Z,96.70
2024-05-09T19:30:38.434Z,96.70
2024-05-09T19:33:10.773Z,96.70
2024-05-09T19:35:39.162Z,96.70
2024-05-09T19:38:06.394Z,96.70
2024-05-09T19:40:34.882Z,96.70
2024-05-09T19:43:03.654Z,96.70
2024-05-09T19:45:32.850Z,96.70
2024-05-09T19:48:00.862Z,96.70
2024-05-09T19:50:36.916Z,96.70
2024-05-09T19:53:10.255Z,96.70
2024-05-09T19:55:37.807Z,96.70
2024-05-09T19:58:07.260Z,96.70
2024-05-09T20:00:37.911Z,96.70
2024-05-09T20:03:07.598Z,96.70
2024-05-09T20:05:35.408Z,96.70
2024-05-09T20:08:02.915Z,96.70
2024-05-09T20:10:32.926Z,96.70
2024-05-09T20:13:02.741Z,96.70
2024-05-09T20:15:30.597Z,96.70
2024-05-09T20:17:57.766Z,96.70
2024-05-09T20:20:33.625Z,96.70
2024-05-09T20:23:06.291Z,96.70
2024-05-09T20:25:33.385Z,96.70
2024-05-09T20:28:00.710Z,96.70
2024-05-09T20:30:32.226Z,96.70
2024-05-09T20:33:03.558Z,96.70
2024-05-09T20:35:32.804Z,96.70
2024-05-09T20:38:01.937Z,96.70
2024-05-09T20:40:34.225Z,96.70
2024-05-09T20:43:05.255Z,96.70
2024-05-09T20:45:32.781Z,96.70
2024-05-09T20:48:00.334Z,96.70
2024-05-09T20:50:36.532Z,96.70
2024-05-09T20:53:12.911Z,96.70
2024-05-09T20:55:41.229Z,96.70
2024-05-09T20:58:09.834Z,96.70
2024-05-09T21:00:40.789Z,96.70
2024-05-09T21:03:11.901Z,96.70
2024-05-09T21:05:40.256Z,96.70
2024-05-09T21:08:08.059Z,96.70
2024-05-09T21:10:36.979Z,96.70
2024-05-09T21:13:05.354Z,96.70
2024-05-09T21:15:33.320Z,96.70
2024-05-09T21:18:00.531Z,96.70
2024-05-09T21:20:31.542Z,96.70
2024-05-09T21:23:00.605Z,96.70
2024-05-09T21:25:27.872Z,96.70
2024-05-09T21:27:55.074Z,96.70
2024-05-09T21:30:31.926Z,96.70
2024-05-09T21:33:09.831Z,96.70
2024-05-09T21:35:38.389Z,96.70
2024-05-09T21:38:05.956Z,96.70
2024-05-09T21:40:35.312Z,96.70
2024-05-09T21:43:04.754Z,96.70
2024-05-09T21:45:32.444Z,96.70
2024-05-09T21:47:59.735Z,96.70
2024-05-09T21:50:35.779Z,96.70
2024-05-09T21:53:07.378Z,96.70
2024-05-09T21:55:34.789Z,96.70
2024-05-09T21:58:02.591Z,96.70
2024-05-09T22:00:36.069Z,96.70
2024-05-09T22:03:09.331Z,96.70
2024-05-09T22:05:39.134Z,96.70
2024-05-09T22:08:06.964Z,96.70
2024-05-09T22:10:36.173Z,96.70
2024-05-09T22:13:05.954Z,96.70
2024-05-09T22:15:38.468Z,96.70
2024-05-09T22:18:08.445Z,96.70
2024-05-09T22:20:38.992Z,96.70
2024-05-09T22:23:07.678Z,96.70
2024-05-09T22:25:35.515Z,96.70
2024-05-09T22:28:03.322Z,96.70
2024-05-09T22:30:36.700Z,96.70
2024-05-09T22:33:11.663Z,96.70
2024-05-09T22:35:40.742Z,96.70
2024-05-09T22:38:08.132Z,96.70
2024-05-09T22:43:05.485Z,96.70
2024-05-09T22:45:32.857Z,96.70
2024-05-09T22:48:00.474Z,96.70
2024-05-09T22:50:32.812Z,96.70
2024-05-09T22:53:00.781Z,96.70
2024-05-09T22:55:27.840Z,96.70
2024-05-09T22:57:54.980Z,96.70
2024-05-09T23:00:30.455Z,96.70
2024-05-09T23:03:02.602Z,96.70
2024-05-09T23:05:30.614Z,96.70
2024-05-09T23:07:57.997Z,96.70
2024-05-09T23:10:32.187Z,96.70
2024-05-09T23:13:04.181Z,96.70
2024-05-09T23:15:31.578Z,96.70
2024-05-09T23:17:59.150Z,96.70
2024-05-09T23:20:33.806Z,96.70
2024-05-09T23:23:05.981Z,96.70
2024-05-09T23:25:32.960Z,96.70
2024-05-09T23:28:00.040Z,96.70
2024-05-09T23:30:34.629Z,96.70
2024-05-09T23:33:06.164Z,96.70
2024-05-09T23:35:33.358Z,96.70
2024-05-09T23:38:00.347Z,96.70
2024-05-09T23:40:37.352Z,96.70
2024-05-09T23:43:07.893Z,96.70
2024-05-09T23:45:35.167Z,96.70
2024-05-09T23:48:03.031Z,96.70
2024-05-09T23:50:35.950Z,96.70
2024-05-09T23:53:06.919Z,96.70
2024-05-09T23:55:35.236Z,96.70
2024-05-09T23:58:02.308Z,96.70
