createdAt,value
2019-02-23T00:00:36.328Z,5.09
2019-02-23T00:01:36.372Z,5.07
2019-02-23T00:02:36.298Z,5.07
2019-02-23T00:03:36.282Z,5.02
2019-02-23T00:04:36.269Z,4.97
2019-02-23T00:05:36.252Z,5.00
2019-02-23T00:06:36.235Z,4.91
2019-02-23T00:07:36.217Z,4.97
2019-02-23T00:08:36.205Z,4.88
2019-02-23T00:09:36.189Z,4.75
2019-02-23T00:10:36.167Z,4.78
2019-02-23T00:11:36.159Z,4.73
2019-02-23T00:12:36.141Z,4.72
2019-02-23T00:13:36.125Z,4.65
2019-02-23T00:14:36.102Z,4.69
2019-02-23T00:15:36.088Z,4.55
2019-02-23T00:16:36.070Z,4.55
2019-02-23T00:17:36.060Z,4.58
2019-02-23T00:18:36.038Z,4.52
2019-02-23T00:19:36.027Z,4.54
2019-02-23T00:20:36.009Z,4.50
2019-02-23T00:21:35.998Z,4.54
2019-02-23T00:22:35.976Z,4.59
2019-02-23T00:23:35.970Z,4.62
2019-02-23T00:24:35.950Z,4.69
2019-02-23T00:25:35.932Z,4.65
2019-02-23T00:26:35.912Z,4.66
2019-02-23T00:27:35.900Z,4.60
2019-02-23T00:28:35.880Z,4.52
2019-02-23T00:29:35.872Z,4.54
2019-02-23T00:30:35.845Z,4.48
2019-02-23T00:31:35.835Z,4.47
2019-02-23T00:32:35.820Z,4.42
2019-02-23T00:33:35.805Z,4.45
2019-02-23T00:34:35.785Z,4.37
2019-02-23T00:35:35.774Z,4.36
2019-02-23T00:36:35.753Z,4.41
2019-02-23T00:37:35.739Z,4.37
2019-02-23T00:38:35.725Z,4.34
2019-02-23T00:39:35.707Z,4.30
2019-02-23T00:40:35.688Z,4.30
2019-02-23T00:41:35.674Z,4.29
2019-02-23T00:42:35.662Z,4.36
2019-02-23T00:43:35.642Z,4.32
2019-02-23T00:44:35.628Z,4.30
2019-02-23T00:45:35.604Z,4.18
2019-02-23T00:46:35.595Z,4.22
2019-02-23T00:47:35.584Z,4.18
2019-02-23T00:48:35.557Z,4.14
2019-02-23T00:49:36.685Z,4.12
2019-02-23T00:50:35.534Z,4.15
2019-02-23T00:51:35.519Z,4.06
2019-02-23T00:52:35.506Z,4.08
2019-02-23T00:53:35.484Z,4.02
2019-02-23T00:54:35.467Z,4.04
2019-02-23T00:55:35.447Z,4.09
2019-02-23T00:56:35.430Z,4.05
2019-02-23T00:57:35.411Z,3.98
2019-02-23T00:58:35.401Z,4.06
2019-02-23T00:59:35.390Z,3.98
2019-02-23T01:00:35.368Z,3.96
2019-02-23T01:01:35.359Z,4.05
2019-02-23T01:02:35.337Z,3.98
2019-02-23T01:03:35.316Z,3.98
2019-02-23T01:04:35.302Z,3.97
2019-02-23T01:05:35.287Z,4.08
2019-02-23T01:06:35.268Z,3.97
2019-02-23T01:07:35.257Z,4.06
2019-02-23T01:08:35.240Z,4.12
2019-02-23T01:09:35.222Z,3.96
2019-02-23T01:10:35.205Z,3.93
2019-02-23T01:11:35.185Z,3.93
2019-02-23T01:12:35.169Z,3.93
2019-02-23T01:13:35.157Z,4.06
2019-02-23T01:14:35.139Z,3.98
2019-02-23T01:15:35.121Z,3.96
2019-02-23T01:16:35.105Z,4.09
2019-02-23T01:17:35.089Z,3.98
2019-02-23T01:18:35.077Z,4.02
2019-02-23T01:19:35.062Z,3.97
2019-02-23T01:20:35.048Z,4.05
2019-02-23T01:21:35.023Z,3.94
2019-02-23T01:22:35.010Z,3.97
2019-02-23T01:23:35.003Z,3.98
2019-02-23T01:24:34.980Z,3.97
2019-02-23T01:25:34.961Z,3.96
2019-02-23T01:26:34.947Z,3.93
2019-02-23T01:27:34.921Z,3.86
2019-02-23T01:28:34.911Z,3.90
2019-02-23T01:29:34.896Z,3.96
2019-02-23T01:30:34.874Z,3.98
2019-02-23T01:31:34.857Z,3.94
2019-02-23T01:32:34.846Z,3.96
2019-02-23T01:33:34.832Z,3.96
2019-02-23T01:34:34.809Z,3.93
2019-02-23T01:35:34.793Z,4.04
2019-02-23T01:36:34.781Z,4.05
2019-02-23T01:37:34.761Z,3.96
2019-02-23T01:38:34.743Z,4.05
2019-02-23T01:39:34.731Z,4.09
2019-02-23T01:40:34.709Z,3.94
2019-02-23T01:41:34.702Z,4.04
2019-02-23T01:42:34.678Z,3.98
2019-02-23T01:43:34.663Z,3.97
2019-02-23T01:44:34.651Z,3.91
2019-02-23T01:45:42.147Z,4.02
2019-02-23T01:46:34.614Z,3.86
2019-02-23T01:47:34.596Z,3.91
2019-02-23T01:48:34.576Z,3.80
2019-02-23T01:49:34.568Z,3.86
2019-02-23T01:50:34.551Z,3.91
2019-02-23T01:51:34.527Z,3.90
2019-02-23T01:52:34.527Z,3.87
2019-02-23T01:53:34.502Z,3.96
2019-02-23T01:54:34.484Z,3.91
2019-02-23T01:55:34.471Z,3.94
2019-02-23T01:56:34.452Z,3.83
2019-02-23T01:57:34.428Z,3.86
2019-02-23T01:58:34.409Z,3.80
2019-02-23T01:59:34.399Z,3.86
2019-02-23T02:00:34.389Z,3.83
2019-02-23T02:01:34.366Z,3.84
2019-02-23T02:02:34.349Z,3.78
2019-02-23T02:03:34.335Z,3.78
2019-02-23T02:04:34.315Z,3.84
2019-02-23T02:05:34.304Z,3.76
2019-02-23T02:06:34.285Z,3.83
2019-02-23T02:07:34.265Z,3.83
2019-02-23T02:08:34.254Z,3.76
2019-02-23T02:09:34.238Z,3.76
2019-02-23T02:10:34.220Z,3.80
2019-02-23T02:11:34.203Z,3.79
2019-02-23T02:12:34.184Z,3.72
2019-02-23T02:13:34.170Z,3.75
2019-02-23T02:14:34.145Z,3.75
2019-02-23T02:15:34.138Z,3.75
2019-02-23T02:16:34.118Z,3.58
2019-02-23T02:17:34.104Z,3.52
2019-02-23T02:18:34.088Z,3.57
2019-02-23T02:19:34.071Z,3.45
2019-02-23T02:20:34.053Z,3.55
2019-02-23T02:21:34.039Z,3.58
2019-02-23T02:22:34.020Z,3.45
2019-02-23T02:23:34.002Z,3.50
2019-02-23T02:24:33.995Z,3.61
2019-02-23T02:25:33.970Z,3.43
2019-02-23T02:26:33.955Z,3.47
2019-02-23T02:27:33.935Z,3.43
2019-02-23T02:28:33.923Z,3.40
2019-02-23T02:29:33.900Z,3.43
2019-02-23T02:30:33.889Z,3.31
2019-02-23T02:31:33.870Z,3.35
2019-02-23T02:32:33.848Z,3.42
2019-02-23T02:33:33.839Z,3.36
2019-02-23T02:34:33.817Z,3.33
2019-02-23T02:35:33.804Z,3.32
2019-02-23T02:36:33.788Z,3.26
2019-02-23T02:37:33.774Z,3.21
2019-02-23T02:38:33.755Z,3.24
2019-02-23T02:39:33.741Z,3.24
2019-02-23T02:40:33.719Z,3.18
2019-02-23T02:41:33.706Z,3.20
2019-02-23T02:42:33.689Z,3.14
2019-02-23T02:43:33.671Z,3.14
2019-02-23T02:44:33.655Z,3.05
2019-02-23T02:45:33.639Z,3.06
2019-02-23T02:46:33.619Z,3.06
2019-02-23T02:47:33.610Z,2.96
2019-02-23T02:48:33.589Z,3.03
2019-02-23T02:49:33.574Z,3.00
2019-02-23T02:50:33.554Z,3.08
2019-02-23T02:51:33.537Z,3.05
2019-02-23T02:52:33.523Z,3.05
2019-02-23T02:53:33.504Z,3.17
2019-02-23T02:54:33.503Z,3.20
2019-02-23T02:55:33.469Z,3.14
2019-02-23T02:56:33.451Z,3.11
2019-02-23T02:57:33.437Z,3.15
2019-02-23T02:58:33.422Z,3.24
2019-02-23T02:59:33.404Z,3.15
2019-02-23T03:00:33.387Z,3.15
2019-02-23T03:01:33.369Z,3.08
2019-02-23T03:02:33.361Z,3.20
2019-02-23T03:03:33.335Z,3.06
2019-02-23T03:04:33.319Z,3.13
2019-02-23T03:05:33.303Z,3.08
2019-02-23T03:06:33.289Z,3.08
2019-02-23T03:07:33.276Z,3.05
2019-02-23T03:08:33.248Z,3.02
2019-02-23T03:09:33.234Z,3.03
2019-02-23T03:10:33.222Z,3.03
2019-02-23T03:11:33.200Z,2.97
2019-02-23T03:12:33.187Z,2.95
2019-02-23T03:13:33.168Z,2.90
2019-02-23T03:14:33.152Z,2.82
2019-02-23T03:15:33.130Z,2.84
2019-02-23T03:16:33.118Z,2.78
2019-02-23T03:17:33.101Z,2.85
2019-02-23T03:18:33.079Z,2.96
2019-02-23T03:19:33.067Z,2.96
2019-02-23T03:20:36.642Z,2.85
2019-02-23T03:21:33.035Z,2.81
2019-02-23T03:22:33.020Z,2.92
2019-02-23T03:23:33.000Z,2.82
2019-02-23T03:24:32.980Z,2.84
2019-02-23T03:25:32.965Z,2.82
2019-02-23T03:26:32.950Z,2.77
2019-02-23T03:27:32.928Z,2.75
2019-02-23T03:28:32.916Z,2.79
2019-02-23T03:29:32.897Z,2.78
2019-02-23T03:30:32.914Z,2.81
2019-02-23T03:31:33.034Z,2.82
2019-02-23T03:32:32.851Z,2.89
2019-02-23T03:33:32.832Z,2.77
2019-02-23T03:34:32.809Z,2.75
2019-02-23T03:35:32.808Z,2.79
2019-02-23T03:36:32.778Z,2.84
2019-02-23T03:37:32.761Z,2.79
2019-02-23T03:38:32.748Z,2.77
2019-02-23T03:39:32.727Z,2.72
2019-02-23T03:40:32.714Z,2.67
2019-02-23T03:41:32.691Z,2.75
2019-02-23T03:42:32.734Z,2.71
2019-02-23T03:43:32.662Z,2.63
2019-02-23T03:44:32.642Z,2.54
2019-02-23T03:45:32.624Z,2.54
2019-02-23T03:46:32.603Z,2.54
2019-02-23T03:47:32.595Z,2.45
2019-02-23T03:48:32.575Z,2.46
2019-02-23T03:49:32.558Z,2.42
2019-02-23T03:50:32.542Z,2.45
2019-02-23T03:51:32.539Z,2.31
2019-02-23T03:52:32.515Z,2.38
2019-02-23T03:53:32.495Z,2.31
2019-02-23T03:54:32.473Z,2.46
2019-02-23T03:55:32.457Z,2.49
2019-02-23T03:56:32.440Z,2.48
2019-02-23T03:57:32.422Z,2.43
2019-02-23T03:58:32.404Z,2.45
2019-02-23T03:59:32.392Z,2.49
2019-02-23T04:00:32.370Z,2.54
2019-02-23T04:01:32.349Z,2.45
2019-02-23T04:02:32.333Z,2.53
2019-02-23T04:03:32.315Z,2.41
2019-02-23T04:04:32.298Z,2.49
2019-02-23T04:05:32.282Z,2.41
2019-02-23T04:06:32.267Z,2.31
2019-02-23T04:07:32.251Z,2.34
2019-02-23T04:08:32.229Z,2.30
2019-02-23T04:09:32.215Z,2.34
2019-02-23T04:10:32.194Z,2.30
2019-02-23T04:11:32.179Z,2.28
2019-02-23T04:12:32.161Z,2.35
2019-02-23T04:13:32.145Z,2.43
2019-02-23T04:14:32.123Z,2.30
2019-02-23T04:15:32.109Z,2.31
2019-02-23T04:16:32.105Z,2.38
2019-02-23T04:17:32.082Z,2.35
2019-02-23T04:18:32.060Z,2.31
2019-02-23T04:19:32.050Z,2.28
2019-02-23T04:20:32.018Z,2.36
2019-02-23T04:21:32.015Z,2.31
2019-02-23T04:22:31.989Z,2.31
2019-02-23T04:23:31.972Z,2.34
2019-02-23T04:24:31.955Z,2.38
2019-02-23T04:25:31.935Z,2.43
2019-02-23T04:26:31.921Z,2.46
2019-02-23T04:27:31.903Z,2.46
2019-02-23T04:28:31.883Z,2.42
2019-02-23T04:29:31.873Z,2.42
2019-02-23T04:30:31.861Z,2.39
2019-02-23T04:31:31.831Z,2.38
2019-02-23T04:32:31.816Z,2.38
2019-02-23T04:33:31.798Z,2.39
2019-02-23T04:34:31.783Z,2.35
2019-02-23T04:35:31.762Z,2.45
2019-02-23T04:36:31.754Z,2.43
2019-02-23T04:37:31.731Z,2.42
2019-02-23T04:38:31.714Z,2.38
2019-02-23T04:39:31.697Z,2.43
2019-02-23T04:40:31.676Z,2.60
2019-02-23T04:41:31.663Z,2.39
2019-02-23T04:42:31.641Z,2.39
2019-02-23T04:43:31.626Z,2.39
2019-02-23T04:44:31.605Z,2.43
2019-02-23T04:45:31.593Z,2.41
2019-02-23T04:46:31.573Z,2.39
2019-02-23T04:47:31.559Z,2.39
2019-02-23T04:48:31.541Z,2.41
2019-02-23T04:49:31.517Z,2.46
2019-02-23T04:50:31.506Z,2.41
2019-02-23T04:51:31.513Z,2.43
2019-02-23T04:52:31.469Z,2.35
2019-02-23T04:53:31.455Z,2.41
2019-02-23T04:54:31.436Z,2.43
2019-02-23T04:55:31.415Z,2.35
2019-02-23T04:56:31.399Z,2.35
2019-02-23T04:57:31.384Z,2.30
2019-02-23T04:58:31.366Z,2.31
2019-02-23T04:59:31.351Z,2.36
2019-02-23T05:00:31.335Z,2.34
2019-02-23T05:01:31.313Z,2.28
2019-02-23T05:02:31.295Z,2.27
2019-02-23T05:03:31.276Z,2.20
2019-02-23T05:04:31.260Z,2.21
2019-02-23T05:05:31.245Z,2.24
2019-02-23T05:06:31.226Z,2.27
2019-02-23T05:07:31.208Z,2.17
2019-02-23T05:08:31.195Z,2.07
2019-02-23T05:09:31.185Z,2.12
2019-02-23T05:10:31.158Z,2.03
2019-02-23T05:11:31.140Z,2.05
2019-02-23T05:12:31.126Z,2.02
2019-02-23T05:13:31.108Z,1.90
2019-02-23T05:14:31.087Z,1.93
2019-02-23T05:15:31.076Z,1.84
2019-02-23T05:16:31.056Z,1.91
2019-02-23T05:17:31.037Z,1.87
2019-02-23T05:18:31.020Z,1.90
2019-02-23T05:19:31.002Z,1.79
2019-02-23T05:20:30.989Z,1.86
2019-02-23T05:21:30.967Z,1.88
2019-02-23T05:22:30.948Z,1.90
2019-02-23T05:23:30.930Z,1.86
2019-02-23T05:24:30.912Z,1.88
2019-02-23T05:25:30.897Z,1.88
2019-02-23T05:26:30.879Z,1.91
2019-02-23T05:27:30.860Z,1.86
2019-02-23T05:28:30.842Z,1.84
2019-02-23T05:29:30.829Z,1.87
2019-02-23T05:30:30.806Z,1.80
2019-02-23T05:31:30.795Z,1.90
2019-02-23T05:32:30.772Z,1.87
2019-02-23T05:33:30.756Z,1.83
2019-02-23T05:34:30.740Z,1.90
2019-02-23T05:35:30.717Z,1.95
2019-02-23T05:36:30.701Z,1.90
2019-02-23T05:37:30.687Z,1.93
2019-02-23T05:38:30.669Z,1.91
2019-02-23T05:39:30.650Z,1.98
2019-02-23T05:40:30.635Z,1.95
2019-02-23T05:41:30.618Z,1.87
2019-02-23T05:42:30.597Z,1.83
2019-02-23T05:43:30.578Z,1.83
2019-02-23T05:44:30.568Z,1.86
2019-02-23T05:45:30.547Z,1.84
2019-02-23T05:46:30.537Z,1.76
2019-02-23T05:47:30.523Z,1.70
2019-02-23T05:48:30.503Z,1.72
2019-02-23T05:49:30.476Z,1.58
2019-02-23T05:50:30.462Z,1.63
2019-02-23T05:51:38.397Z,1.60
2019-02-23T05:52:30.427Z,1.63
2019-02-23T05:53:30.496Z,1.59
2019-02-23T05:54:30.389Z,1.54
2019-02-23T05:55:30.368Z,1.47
2019-02-23T05:56:30.353Z,1.37
2019-02-23T05:57:30.331Z,1.50
2019-02-23T05:58:30.314Z,1.45
2019-02-23T05:59:30.309Z,1.41
2019-02-23T06:00:30.283Z,1.44
2019-02-23T06:01:30.264Z,1.44
2019-02-23T06:02:30.247Z,1.44
2019-02-23T06:03:30.231Z,1.54
2019-02-23T06:04:30.207Z,1.55
2019-02-23T06:05:30.195Z,1.51
2019-02-23T06:06:30.175Z,1.51
2019-02-23T06:07:30.158Z,1.59
2019-02-23T06:08:30.145Z,1.65
2019-02-23T06:09:30.125Z,1.70
2019-02-23T06:10:30.099Z,1.70
2019-02-23T06:11:30.078Z,1.66
2019-02-23T06:12:30.079Z,1.79
2019-02-23T06:13:30.047Z,1.70
2019-02-23T06:14:30.031Z,1.77
2019-02-23T06:15:30.032Z,1.66
2019-02-23T06:16:29.998Z,1.69
2019-02-23T06:17:29.978Z,1.76
2019-02-23T06:18:29.961Z,1.83
2019-02-23T06:19:29.951Z,1.84
2019-02-23T06:20:29.927Z,1.84
2019-02-23T06:21:29.907Z,1.80
2019-02-23T06:22:29.889Z,1.95
2019-02-23T06:23:29.875Z,1.91
2019-02-23T06:24:29.852Z,1.90
2019-02-23T06:25:29.838Z,1.91
2019-02-23T06:26:29.819Z,1.87
2019-02-23T06:27:29.796Z,1.84
2019-02-23T06:28:29.784Z,1.77
2019-02-23T06:29:29.770Z,1.80
2019-02-23T06:30:29.748Z,1.86
2019-02-23T06:31:29.733Z,1.81
2019-02-23T06:32:29.709Z,1.70
2019-02-23T06:33:29.697Z,1.69
2019-02-23T06:34:29.679Z,1.66
2019-02-23T06:35:29.655Z,1.72
2019-02-23T06:36:29.642Z,1.69
2019-02-23T06:37:29.625Z,1.70
2019-02-23T06:38:29.607Z,1.55
2019-02-23T06:39:29.589Z,1.66
2019-02-23T06:40:29.570Z,1.60
2019-02-23T06:41:29.550Z,1.63
2019-02-23T06:42:29.542Z,1.66
2019-02-23T06:43:29.515Z,1.59
2019-02-23T06:44:29.502Z,1.62
2019-02-23T06:45:29.475Z,1.59
2019-02-23T06:46:29.460Z,1.62
2019-02-23T06:47:29.444Z,1.66
2019-02-23T06:48:29.422Z,1.72
2019-02-23T06:49:29.408Z,1.76
2019-02-23T06:50:29.388Z,1.70
2019-02-23T06:51:29.371Z,1.73
2019-02-23T06:52:29.355Z,1.69
2019-02-23T06:53:29.345Z,1.88
2019-02-23T06:54:29.321Z,1.86
2019-02-23T06:55:29.299Z,1.76
2019-02-23T06:56:29.287Z,1.86
2019-02-23T06:57:29.267Z,1.80
2019-02-23T06:58:29.248Z,1.87
2019-02-23T06:59:29.233Z,1.84
2019-02-23T07:00:29.211Z,1.93
2019-02-23T07:01:29.200Z,1.91
2019-02-23T07:02:29.179Z,1.91
2019-02-23T07:03:29.159Z,1.88
2019-02-23T07:04:29.147Z,1.77
2019-02-23T07:05:29.125Z,1.88
2019-02-23T07:06:29.107Z,1.88
2019-02-23T07:07:29.091Z,1.86
2019-02-23T07:08:29.071Z,1.99
2019-02-23T07:09:29.051Z,2.00
2019-02-23T07:10:29.037Z,1.93
2019-02-23T07:11:29.021Z,2.03
2019-02-23T07:12:29.022Z,1.91
2019-02-23T07:13:28.984Z,1.87
2019-02-23T07:14:28.966Z,1.90
2019-02-23T07:15:28.948Z,1.90
2019-02-23T07:16:28.933Z,1.87
2019-02-23T07:17:28.911Z,2.02
2019-02-23T07:18:28.899Z,1.95
2019-02-23T07:19:28.884Z,2.02
2019-02-23T07:20:28.859Z,2.05
2019-02-23T07:21:28.843Z,1.98
2019-02-23T07:22:28.822Z,2.00
2019-02-23T07:23:28.806Z,2.05
2019-02-23T07:24:28.791Z,2.06
2019-02-23T07:25:28.775Z,2.10
2019-02-23T07:26:28.752Z,2.14
2019-02-23T07:27:28.732Z,2.14
2019-02-23T07:28:28.789Z,2.17
2019-02-23T07:29:28.705Z,2.23
2019-02-23T07:30:28.683Z,2.23
2019-02-23T07:31:28.666Z,2.21
2019-02-23T07:32:28.645Z,2.31
2019-02-23T07:33:32.884Z,2.27
2019-02-23T07:34:28.612Z,2.30
2019-02-23T07:35:28.601Z,2.25
2019-02-23T07:36:28.577Z,2.34
2019-02-23T07:37:28.559Z,2.30
2019-02-23T07:38:28.542Z,2.46
2019-02-23T07:39:28.529Z,2.46
2019-02-23T07:40:28.514Z,2.69
2019-02-23T07:41:28.509Z,2.67
2019-02-23T07:42:28.467Z,2.74
2019-02-23T07:43:28.452Z,2.85
2019-02-23T07:44:28.439Z,3.00
2019-02-23T07:45:28.420Z,3.08
2019-02-23T07:46:28.399Z,3.18
2019-02-23T07:47:28.386Z,3.21
2019-02-23T07:48:28.367Z,3.43
2019-02-23T07:49:28.349Z,3.40
2019-02-23T07:50:28.337Z,3.60
2019-02-23T07:51:28.317Z,3.75
2019-02-23T07:52:28.298Z,3.79
2019-02-23T07:53:28.278Z,5.42
2019-02-23T07:54:28.262Z,7.09
2019-02-23T07:55:28.248Z,6.91
2019-02-23T07:56:28.223Z,6.98
2019-02-23T07:57:28.212Z,6.87
2019-02-23T07:58:28.195Z,6.80
2019-02-23T07:59:28.184Z,6.67
2019-02-23T08:00:28.161Z,6.66
2019-02-23T08:01:28.156Z,6.55
2019-02-23T08:02:28.122Z,6.58
2019-02-23T08:03:28.105Z,6.62
2019-02-23T08:04:28.091Z,6.46
2019-02-23T08:05:28.084Z,6.52
2019-02-23T08:06:28.056Z,6.38
2019-02-23T08:07:28.045Z,6.17
2019-02-23T08:08:28.026Z,6.11
2019-02-23T08:09:28.013Z,5.94
2019-02-23T08:10:28.001Z,5.97
2019-02-23T08:11:27.974Z,6.00
2019-02-23T08:12:27.959Z,5.99
2019-02-23T08:13:27.953Z,6.03
2019-02-23T08:14:27.977Z,6.06
2019-02-23T08:15:27.907Z,6.18
2019-02-23T08:16:27.896Z,6.12
2019-02-23T08:17:27.875Z,6.12
2019-02-23T08:18:28.737Z,7.50
2019-02-23T08:19:27.850Z,8.56
2019-02-23T08:20:27.832Z,9.15
2019-02-23T08:21:28.738Z,9.90
2019-02-23T08:22:37.100Z,10.25
2019-02-23T08:23:28.739Z,10.07
2019-02-23T08:24:27.774Z,10.15
2019-02-23T08:25:27.760Z,10.52
2019-02-23T08:26:27.745Z,10.99
2019-02-23T08:27:27.723Z,11.65
2019-02-23T08:28:27.707Z,12.05
2019-02-23T08:29:27.692Z,12.41
2019-02-23T08:30:27.672Z,12.50
2019-02-23T08:31:27.654Z,12.56
2019-02-23T08:32:27.643Z,12.60
2019-02-23T08:33:27.628Z,12.59
2019-02-23T08:34:27.618Z,12.38
2019-02-23T08:35:27.601Z,12.46
2019-02-23T08:36:27.605Z,12.82
2019-02-23T08:37:27.572Z,13.12
2019-02-23T08:38:27.558Z,13.19
2019-02-23T08:39:27.537Z,13.10
2019-02-23T08:40:27.523Z,13.12
2019-02-23T08:41:27.519Z,12.87
2019-02-23T08:42:27.505Z,12.85
2019-02-23T08:43:27.483Z,12.95
2019-02-23T08:44:27.466Z,13.07
2019-02-23T08:45:27.456Z,13.25
2019-02-23T08:46:27.436Z,13.26
2019-02-23T08:47:27.424Z,13.11
2019-02-23T08:48:27.421Z,13.08
2019-02-23T08:49:27.395Z,13.01
2019-02-23T08:50:27.388Z,13.26
2019-02-23T08:51:27.367Z,13.41
2019-02-23T08:52:27.358Z,13.52
2019-02-23T08:53:27.337Z,13.84
2019-02-23T08:54:27.327Z,14.04
2019-02-23T08:55:27.312Z,13.89
2019-02-23T08:56:27.302Z,13.87
2019-02-23T08:57:27.291Z,13.77
2019-02-23T08:58:27.269Z,13.66
2019-02-23T08:59:27.261Z,13.57
2019-02-23T09:00:27.268Z,13.57
2019-02-23T09:01:27.229Z,13.45
2019-02-23T09:02:27.214Z,13.28
2019-02-23T09:03:27.201Z,13.12
2019-02-23T09:04:27.190Z,13.03
2019-02-23T09:05:27.176Z,12.82
2019-02-23T09:06:27.159Z,12.65
2019-02-23T09:07:27.150Z,12.45
2019-02-23T09:08:27.132Z,12.23
2019-02-23T09:09:27.120Z,12.20
2019-02-23T09:10:27.109Z,12.04
2019-02-23T09:11:27.092Z,11.79
2019-02-23T09:12:27.083Z,11.76
2019-02-23T09:13:27.076Z,11.65
2019-02-23T09:14:27.056Z,11.67
2019-02-23T09:15:27.043Z,11.58
2019-02-23T09:16:27.029Z,11.54
2019-02-23T09:17:27.018Z,11.44
2019-02-23T09:18:27.000Z,11.37
2019-02-23T09:19:26.987Z,11.32
2019-02-23T09:20:29.464Z,11.25
2019-02-23T09:21:26.964Z,11.17
2019-02-23T09:22:26.945Z,11.25
2019-02-23T09:23:26.935Z,11.18
2019-02-23T09:24:26.933Z,11.24
2019-02-23T09:25:26.905Z,11.22
2019-02-23T09:26:26.891Z,11.35
2019-02-23T09:27:26.882Z,11.35
2019-02-23T09:28:26.883Z,11.25
2019-02-23T09:29:26.859Z,11.14
2019-02-23T09:30:26.851Z,11.28
2019-02-23T09:31:26.835Z,11.24
2019-02-23T09:32:26.816Z,11.33
2019-02-23T09:33:26.806Z,11.29
2019-02-23T09:34:26.793Z,11.44
2019-02-23T09:35:26.780Z,11.46
2019-02-23T09:36:26.772Z,11.52
2019-02-23T09:37:26.757Z,11.61
2019-02-23T09:38:26.743Z,11.64
2019-02-23T09:39:26.735Z,11.76
2019-02-23T09:40:26.719Z,11.64
2019-02-23T09:41:26.703Z,11.83
2019-02-23T09:42:26.685Z,11.83
2019-02-23T09:43:26.674Z,11.83
2019-02-23T09:44:26.686Z,11.85
2019-02-23T09:45:26.654Z,11.82
2019-02-23T09:46:26.679Z,11.88
2019-02-23T09:47:26.626Z,11.91
2019-02-23T09:48:26.612Z,11.94
2019-02-23T09:49:26.605Z,12.02
2019-02-23T09:50:26.591Z,12.14
2019-02-23T09:51:26.577Z,12.24
2019-02-23T09:52:26.572Z,12.32
2019-02-23T09:53:26.555Z,12.34
2019-02-23T09:54:26.542Z,12.45
2019-02-23T09:55:26.522Z,12.41
2019-02-23T09:56:26.520Z,12.37
2019-02-23T09:57:26.506Z,12.14
2019-02-23T09:58:26.504Z,12.04
2019-02-23T09:59:26.481Z,11.98
2019-02-23T10:00:26.474Z,12.14
2019-02-23T10:01:26.460Z,12.19
2019-02-23T10:02:26.441Z,12.27
2019-02-23T10:03:26.434Z,12.41
2019-02-23T10:04:26.421Z,12.56
2019-02-23T10:05:26.407Z,12.65
2019-02-23T10:06:26.398Z,12.83
2019-02-23T10:07:26.386Z,12.89
2019-02-23T10:08:26.372Z,12.87
2019-02-23T10:09:26.361Z,12.67
2019-02-23T10:10:26.344Z,12.56
2019-02-23T10:11:26.335Z,12.23
2019-02-23T10:12:26.323Z,11.85
2019-02-23T10:13:26.312Z,11.85
2019-02-23T10:14:26.303Z,12.04
2019-02-23T10:15:26.291Z,12.09
2019-02-23T10:16:26.273Z,12.19
2019-02-23T10:17:26.263Z,12.34
2019-02-23T10:18:26.253Z,12.49
2019-02-23T10:19:26.240Z,12.67
2019-02-23T10:20:26.228Z,12.82
2019-02-23T10:21:26.218Z,12.96
2019-02-23T10:22:26.202Z,13.08
2019-02-23T10:23:26.196Z,13.08
2019-02-23T10:24:26.178Z,13.12
2019-02-23T10:25:26.166Z,13.42
2019-02-23T10:26:26.167Z,13.49
2019-02-23T10:27:26.150Z,13.60
2019-02-23T10:28:26.136Z,13.66
2019-02-23T10:29:26.124Z,13.89
2019-02-23T10:30:26.108Z,13.79
2019-02-23T10:31:26.099Z,14.03
2019-02-23T10:32:26.086Z,14.10
2019-02-23T10:33:26.079Z,14.07
2019-02-23T10:34:26.062Z,13.95
2019-02-23T10:35:26.056Z,13.89
2019-02-23T10:36:26.052Z,14.04
2019-02-23T10:37:26.032Z,14.24
2019-02-23T10:38:26.017Z,14.29
2019-02-23T10:39:26.007Z,14.35
2019-02-23T10:40:25.999Z,14.43
2019-02-23T10:41:25.989Z,14.51
2019-02-23T10:42:25.973Z,14.35
2019-02-23T10:43:25.969Z,14.36
2019-02-23T10:44:25.957Z,14.39
2019-02-23T10:45:25.945Z,14.33
2019-02-23T10:46:25.930Z,14.47
2019-02-23T10:47:25.922Z,14.65
2019-02-23T10:48:25.909Z,14.75
2019-02-23T10:49:25.901Z,14.80
2019-02-23T10:50:25.891Z,14.94
2019-02-23T10:51:25.874Z,15.01
2019-02-23T10:52:25.868Z,15.21
2019-02-23T10:53:32.892Z,15.31
2019-02-23T10:54:25.847Z,15.39
2019-02-23T10:55:25.843Z,15.46
2019-02-23T10:56:25.824Z,15.38
2019-02-23T10:57:25.814Z,15.47
2019-02-23T10:58:25.803Z,15.60
2019-02-23T10:59:25.787Z,15.59
2019-02-23T11:00:25.782Z,15.56
2019-02-23T11:01:25.768Z,15.62
2019-02-23T11:02:25.757Z,15.60
2019-02-23T11:03:25.755Z,15.64
2019-02-23T11:04:25.741Z,15.89
2019-02-23T11:05:25.729Z,15.87
2019-02-23T11:06:25.715Z,16.05
2019-02-23T11:07:25.707Z,16.07
2019-02-23T11:08:25.695Z,16.17
2019-02-23T11:09:25.691Z,16.21
2019-02-23T11:10:25.676Z,16.14
2019-02-23T11:11:25.671Z,16.17
2019-02-23T11:12:25.657Z,16.23
2019-02-23T11:13:25.651Z,16.34
2019-02-23T11:14:25.641Z,16.20
2019-02-23T11:15:25.631Z,16.27
2019-02-23T11:16:25.616Z,16.28
2019-02-23T11:17:25.610Z,16.39
2019-02-23T11:18:25.601Z,16.46
2019-02-23T11:19:25.590Z,16.61
2019-02-23T11:20:25.582Z,16.61
2019-02-23T11:21:25.569Z,16.71
2019-02-23T11:22:25.557Z,16.60
2019-02-23T11:23:25.549Z,16.46
2019-02-23T11:24:25.545Z,16.23
2019-02-23T11:25:25.535Z,16.07
2019-02-23T11:26:25.524Z,15.76
2019-02-23T11:27:25.514Z,15.60
2019-02-23T11:28:25.506Z,15.56
2019-02-23T11:29:25.499Z,15.64
2019-02-23T11:30:25.475Z,15.78
2019-02-23T11:31:25.478Z,15.74
2019-02-23T11:32:25.463Z,15.90
2019-02-23T11:33:25.455Z,16.14
2019-02-23T11:34:25.448Z,16.30
2019-02-23T11:35:25.439Z,16.52
2019-02-23T11:36:25.426Z,16.71
2019-02-23T11:37:25.418Z,16.97
2019-02-23T11:38:25.407Z,17.16
2019-02-23T11:39:25.407Z,17.33
2019-02-23T11:40:25.390Z,17.48
2019-02-23T11:41:25.376Z,17.43
2019-02-23T11:42:25.373Z,17.31
2019-02-23T11:43:25.357Z,17.21
2019-02-23T11:44:25.353Z,17.23
2019-02-23T11:45:25.341Z,17.23
2019-02-23T11:46:25.339Z,17.21
2019-02-23T11:47:25.323Z,17.22
2019-02-23T11:48:25.313Z,17.36
2019-02-23T11:49:25.307Z,17.52
2019-02-23T11:50:25.298Z,17.63
2019-02-23T11:51:25.284Z,17.77
2019-02-23T11:52:25.276Z,17.90
2019-02-23T11:53:25.270Z,18.03
2019-02-23T11:54:25.272Z,18.15
2019-02-23T11:55:25.248Z,18.27
2019-02-23T11:56:25.242Z,18.44
2019-02-23T11:57:25.263Z,18.63
2019-02-23T11:58:25.227Z,18.73
2019-02-23T11:59:25.213Z,18.69
2019-02-23T12:00:25.209Z,18.58
2019-02-23T12:01:25.197Z,18.54
2019-02-23T12:02:25.188Z,18.37
2019-02-23T12:03:25.178Z,18.48
2019-02-23T12:04:25.175Z,18.52
2019-02-23T12:05:25.166Z,18.67
2019-02-23T12:06:25.226Z,18.72
2019-02-23T12:07:25.156Z,18.72
2019-02-23T12:08:25.145Z,18.72
2019-02-23T12:09:25.125Z,18.70
2019-02-23T12:10:25.124Z,18.81
2019-02-23T12:11:25.115Z,18.91
2019-02-23T12:12:25.107Z,18.90
2019-02-23T12:13:25.100Z,18.80
2019-02-23T12:14:25.968Z,18.72
2019-02-23T12:15:25.078Z,18.85
2019-02-23T12:16:25.070Z,18.95
2019-02-23T12:17:25.069Z,19.00
2019-02-23T12:18:25.056Z,19.04
2019-02-23T12:19:25.054Z,19.21
2019-02-23T12:20:25.040Z,19.21
2019-02-23T12:21:25.032Z,19.22
2019-02-23T12:22:25.029Z,19.32
2019-02-23T12:23:25.020Z,19.46
2019-02-23T12:24:25.018Z,19.21
2019-02-23T12:25:25.004Z,19.13
2019-02-23T12:26:24.996Z,19.04
2019-02-23T12:27:24.982Z,19.08
2019-02-23T12:28:24.988Z,19.18
2019-02-23T12:29:24.978Z,18.98
2019-02-23T12:30:24.960Z,18.82
2019-02-23T12:31:24.954Z,18.72
2019-02-23T12:32:24.950Z,18.41
2019-02-23T12:33:24.936Z,18.42
2019-02-23T12:34:24.932Z,18.20
2019-02-23T12:35:24.916Z,18.23
2019-02-23T12:36:24.912Z,18.05
2019-02-23T12:37:24.902Z,18.21
2019-02-23T12:38:24.897Z,18.32
2019-02-23T12:39:24.889Z,18.51
2019-02-23T12:40:24.887Z,18.78
2019-02-23T12:41:24.875Z,18.88
2019-02-23T12:42:27.345Z,18.88
2019-02-23T12:43:24.859Z,19.02
2019-02-23T12:44:24.851Z,19.21
2019-02-23T12:45:24.851Z,19.29
2019-02-23T12:46:24.830Z,19.40
2019-02-23T12:47:24.826Z,19.41
2019-02-23T12:48:24.818Z,19.32
2019-02-23T12:49:24.804Z,19.26
2019-02-23T12:50:24.804Z,19.13
2019-02-23T12:51:24.798Z,19.16
2019-02-23T12:52:24.789Z,19.19
2019-02-23T12:53:24.774Z,19.23
2019-02-23T12:54:24.774Z,19.18
2019-02-23T12:55:24.763Z,19.26
2019-02-23T12:56:24.761Z,19.28
2019-02-23T12:57:24.744Z,19.37
2019-02-23T12:58:24.741Z,19.56
2019-02-23T12:59:24.737Z,19.68
2019-02-23T13:00:24.731Z,19.68
2019-02-23T13:01:24.721Z,19.92
2019-02-23T13:02:24.704Z,19.96
2019-02-23T13:03:24.721Z,20.02
2019-02-23T13:04:24.696Z,20.11
2019-02-23T13:05:24.687Z,20.14
2019-02-23T13:06:24.679Z,20.16
2019-02-23T13:07:24.671Z,19.92
2019-02-23T13:08:24.665Z,19.55