createdAt,value
2018-01-26T00:00:51.968Z,0.00
2018-01-26T00:01:51.972Z,0.00
2018-01-26T00:02:51.947Z,0.00
2018-01-26T00:03:51.950Z,0.00
2018-01-26T00:04:51.927Z,0.00
2018-01-26T00:05:51.927Z,0.00
2018-01-26T00:06:51.906Z,0.00
2018-01-26T00:07:51.912Z,0.00
2018-01-26T00:08:51.898Z,0.00
2018-01-26T00:09:51.896Z,0.00
2018-01-26T00:10:51.891Z,0.00
2018-01-26T00:11:51.859Z,0.00
2018-01-26T00:12:51.846Z,0.00
2018-01-26T00:13:51.844Z,0.00
2018-01-26T00:14:51.831Z,0.00
2018-01-26T00:15:51.826Z,0.00
2018-01-26T00:16:51.817Z,0.00
2018-01-26T00:17:51.800Z,0.00
2018-01-26T00:18:51.797Z,0.00
2018-01-26T00:19:51.779Z,0.00
2018-01-26T00:20:51.766Z,0.00
2018-01-26T00:21:51.754Z,0.00
2018-01-26T00:22:51.768Z,0.00
2018-01-26T00:23:51.782Z,0.00
2018-01-26T00:24:51.731Z,0.00
2018-01-26T00:25:51.719Z,0.00
2018-01-26T00:26:51.717Z,0.00
2018-01-26T00:27:51.704Z,0.00
2018-01-26T00:28:51.691Z,0.00
2018-01-26T00:29:51.688Z,0.00
2018-01-26T00:30:51.673Z,0.00
2018-01-26T00:31:51.664Z,0.00
2018-01-26T00:32:51.651Z,0.00
2018-01-26T00:33:51.657Z,0.00
2018-01-26T00:34:51.644Z,0.00
2018-01-26T00:35:51.630Z,0.00
2018-01-26T00:36:51.612Z,0.00
2018-01-26T00:37:51.604Z,0.00
2018-01-26T00:38:51.615Z,0.00
2018-01-26T00:39:51.589Z,0.00
2018-01-26T00:40:51.568Z,0.00
2018-01-26T00:41:51.582Z,0.00
2018-01-26T00:42:51.569Z,0.00
2018-01-26T00:43:51.546Z,0.00
2018-01-26T00:44:51.548Z,0.00
2018-01-26T00:45:51.545Z,0.00
2018-01-26T00:46:51.512Z,0.00
2018-01-26T00:47:51.507Z,0.00
2018-01-26T00:48:51.488Z,0.00
2018-01-26T00:49:51.478Z,0.00
2018-01-26T00:50:51.474Z,0.00
2018-01-26T00:51:51.472Z,0.00
2018-01-26T00:52:51.464Z,0.00
2018-01-26T00:53:51.446Z,0.00
2018-01-26T00:54:51.433Z,0.00
2018-01-26T00:55:51.420Z,0.00
2018-01-26T00:56:51.407Z,0.00
2018-01-26T00:57:51.409Z,0.00
2018-01-26T00:58:51.411Z,0.00
2018-01-26T00:59:51.383Z,0.00
2018-01-26T01:00:51.371Z,0.00
2018-01-26T01:01:51.362Z,0.00
2018-01-26T01:02:51.370Z,0.00
2018-01-26T01:03:51.348Z,0.00
2018-01-26T01:04:51.332Z,0.00
2018-01-26T01:05:51.324Z,0.00
2018-01-26T01:06:51.315Z,0.00
2018-01-26T01:07:51.302Z,0.00
2018-01-26T01:08:51.380Z,0.00
2018-01-26T01:09:51.284Z,0.00
2018-01-26T01:10:51.278Z,0.00
2018-01-26T01:11:51.271Z,0.00
2018-01-26T01:12:51.275Z,0.00
2018-01-26T01:13:51.247Z,0.00
2018-01-26T01:14:51.247Z,0.00
2018-01-26T01:15:51.221Z,0.00
2018-01-26T01:16:51.211Z,0.00
2018-01-26T01:17:51.205Z,0.00
2018-01-26T01:18:51.195Z,0.00
2018-01-26T01:19:51.186Z,0.00
2018-01-26T01:20:51.189Z,0.00
2018-01-26T01:21:51.161Z,0.00
2018-01-26T01:22:51.152Z,0.00
2018-01-26T01:23:51.146Z,0.00
2018-01-26T01:24:51.143Z,0.00
2018-01-26T01:25:51.126Z,0.00
2018-01-26T01:26:51.130Z,0.00
2018-01-26T01:27:51.109Z,0.00
2018-01-26T01:28:51.113Z,0.00
2018-01-26T01:29:51.088Z,0.00
2018-01-26T01:30:51.079Z,0.00
2018-01-26T01:31:51.065Z,0.00
2018-01-26T01:32:51.076Z,0.00
2018-01-26T01:33:51.083Z,0.00
2018-01-26T01:34:51.036Z,0.00
2018-01-26T01:35:51.025Z,0.00
2018-01-26T01:36:51.020Z,0.00
2018-01-26T01:37:51.005Z,0.00
2018-01-26T01:38:51.054Z,0.00
2018-01-26T01:39:51.001Z,0.00
2018-01-26T01:40:50.992Z,0.00
2018-01-26T01:41:50.970Z,0.00
2018-01-26T01:42:50.954Z,0.00
2018-01-26T01:43:50.947Z,0.00
2018-01-26T01:44:50.940Z,0.00
2018-01-26T01:45:50.929Z,0.00
2018-01-26T01:46:50.930Z,0.00
2018-01-26T01:47:50.913Z,0.00
2018-01-26T01:48:50.921Z,0.00
2018-01-26T01:49:50.891Z,0.00
2018-01-26T01:50:50.878Z,0.00
2018-01-26T01:51:50.888Z,0.00
2018-01-26T01:52:50.862Z,0.00
2018-01-26T01:53:50.856Z,0.00
2018-01-26T01:54:50.853Z,0.00
2018-01-26T01:55:50.828Z,0.00
2018-01-26T01:56:50.834Z,0.00
2018-01-26T01:57:50.807Z,0.00
2018-01-26T01:58:50.803Z,0.00
2018-01-26T01:59:50.788Z,0.00
2018-01-26T02:00:50.795Z,0.00
2018-01-26T02:01:50.785Z,0.00
2018-01-26T02:02:50.759Z,0.00
2018-01-26T02:03:50.753Z,0.00
2018-01-26T02:04:50.742Z,0.00
2018-01-26T02:05:50.733Z,0.00
2018-01-26T02:06:50.724Z,0.00
2018-01-26T02:07:50.731Z,0.00
2018-01-26T02:08:50.706Z,0.00
2018-01-26T02:09:50.696Z,0.00
2018-01-26T02:10:50.681Z,0.00
2018-01-26T02:11:50.673Z,0.00
2018-01-26T02:12:50.666Z,0.00
2018-01-26T02:13:50.676Z,0.00
2018-01-26T02:14:50.695Z,0.00
2018-01-26T02:15:50.639Z,0.00
2018-01-26T02:16:50.626Z,0.00
2018-01-26T02:17:50.612Z,0.00
2018-01-26T02:18:50.602Z,0.00
2018-01-26T02:19:50.610Z,0.00
2018-01-26T02:20:50.601Z,0.00
2018-01-26T02:21:50.575Z,0.00
2018-01-26T02:22:50.579Z,0.00
2018-01-26T02:23:50.557Z,0.00
2018-01-26T02:24:50.548Z,0.00
2018-01-26T02:25:50.540Z,0.00
2018-01-26T02:26:50.531Z,0.00
2018-01-26T02:27:50.522Z,0.00
2018-01-26T02:28:50.508Z,0.00
2018-01-26T02:29:50.497Z,0.00
2018-01-26T02:30:50.484Z,0.00
2018-01-26T02:31:50.478Z,0.00
2018-01-26T02:32:50.478Z,0.00
2018-01-26T02:33:50.510Z,0.00
2018-01-26T02:34:50.458Z,0.00
2018-01-26T02:35:50.437Z,0.00
2018-01-26T02:36:50.427Z,0.00
2018-01-26T02:37:50.424Z,0.00
2018-01-26T02:38:50.410Z,0.00
2018-01-26T02:39:50.402Z,0.00
2018-01-26T02:40:50.399Z,0.00
2018-01-26T02:41:50.379Z,0.00
2018-01-26T02:42:50.372Z,0.00
2018-01-26T02:43:50.359Z,0.00
2018-01-26T02:44:50.349Z,0.00
2018-01-26T02:45:50.342Z,0.00
2018-01-26T02:46:50.356Z,0.00
2018-01-26T02:47:50.324Z,0.00
2018-01-26T02:48:50.310Z,0.00
2018-01-26T02:49:50.303Z,0.00
2018-01-26T02:50:50.286Z,0.00
2018-01-26T02:51:50.281Z,0.00
2018-01-26T02:52:50.280Z,0.00
2018-01-26T02:53:50.262Z,0.00
2018-01-26T02:54:50.260Z,0.00
2018-01-26T02:55:50.239Z,0.00
2018-01-26T02:56:50.261Z,0.00
2018-01-26T02:57:50.222Z,0.00
2018-01-26T02:58:50.212Z,0.00
2018-01-26T02:59:50.198Z,0.00
2018-01-26T03:00:50.262Z,0.00
2018-01-26T03:01:50.187Z,0.00
2018-01-26T03:02:50.174Z,0.00
2018-01-26T03:03:50.157Z,0.00
2018-01-26T03:04:50.149Z,0.00
2018-01-26T03:05:50.143Z,0.00
2018-01-26T03:06:50.130Z,0.00
2018-01-26T03:07:50.127Z,0.00
2018-01-26T03:08:50.112Z,0.00
2018-01-26T03:09:50.110Z,0.00
2018-01-26T03:10:50.088Z,0.00
2018-01-26T03:11:50.081Z,0.00
2018-01-26T03:12:50.071Z,0.00
2018-01-26T03:13:50.080Z,0.00
2018-01-26T03:14:50.057Z,0.00
2018-01-26T03:15:50.047Z,0.00
2018-01-26T03:16:50.049Z,0.00
2018-01-26T03:17:50.022Z,0.00
2018-01-26T03:18:50.026Z,0.00
2018-01-26T03:19:50.010Z,0.00
2018-01-26T03:20:49.997Z,0.00
2018-01-26T03:21:49.987Z,0.00
2018-01-26T03:22:49.977Z,0.00
2018-01-26T03:23:49.965Z,0.00
2018-01-26T03:24:49.959Z,0.00
2018-01-26T03:25:49.948Z,0.00
2018-01-26T03:26:49.936Z,0.00
2018-01-26T03:27:49.946Z,0.00
2018-01-26T03:28:49.923Z,0.00
2018-01-26T03:29:49.908Z,0.00
2018-01-26T03:30:49.931Z,0.00
2018-01-26T03:31:49.891Z,0.00
2018-01-26T03:32:49.878Z,0.00
2018-01-26T03:33:49.865Z,0.00
2018-01-26T03:34:49.880Z,0.00
2018-01-26T03:35:49.851Z,0.00
2018-01-26T03:36:49.858Z,0.00
2018-01-26T03:37:49.855Z,0.00
2018-01-26T03:38:49.827Z,0.00
2018-01-26T03:39:49.814Z,0.00
2018-01-26T03:40:49.819Z,0.00
2018-01-26T03:41:49.797Z,0.00
2018-01-26T03:42:49.792Z,0.00
2018-01-26T03:43:49.788Z,0.00
2018-01-26T03:44:49.781Z,0.00
2018-01-26T03:45:49.748Z,0.00
2018-01-26T03:46:49.742Z,0.00
2018-01-26T03:47:49.733Z,0.00
2018-01-26T03:48:49.740Z,0.00
2018-01-26T03:49:49.744Z,0.00
2018-01-26T03:50:49.733Z,0.00
2018-01-26T03:51:49.690Z,0.00
2018-01-26T03:52:49.687Z,0.00
2018-01-26T03:53:49.675Z,0.00
2018-01-26T03:54:49.662Z,0.00
2018-01-26T03:55:49.674Z,0.00
2018-01-26T03:56:49.656Z,0.00
2018-01-26T03:57:49.666Z,0.00
2018-01-26T03:58:49.627Z,0.00
2018-01-26T03:59:49.616Z,0.00
2018-01-26T04:00:49.602Z,0.00
2018-01-26T04:01:49.599Z,0.00
2018-01-26T04:02:49.608Z,0.00
2018-01-26T04:03:49.582Z,0.00
2018-01-26T04:04:49.572Z,0.00
2018-01-26T04:05:49.555Z,0.00
2018-01-26T04:06:49.562Z,0.00
2018-01-26T04:07:49.537Z,0.00
2018-01-26T04:08:49.548Z,0.00
2018-01-26T04:09:49.518Z,0.00
2018-01-26T04:10:49.522Z,0.00
2018-01-26T04:11:49.512Z,0.00
2018-01-26T04:12:49.493Z,0.00
2018-01-26T04:13:49.480Z,0.00
2018-01-26T04:14:49.473Z,0.00
2018-01-26T04:15:49.480Z,0.00
2018-01-26T04:16:49.454Z,0.00
2018-01-26T04:17:49.440Z,0.00
2018-01-26T04:18:49.441Z,0.00
2018-01-26T04:19:49.441Z,0.00
2018-01-26T04:20:49.409Z,0.00
2018-01-26T04:21:49.440Z,0.00
2018-01-26T04:22:49.396Z,0.00
2018-01-26T04:23:49.386Z,0.00
2018-01-26T04:24:49.378Z,0.00
2018-01-26T04:25:49.369Z,0.00
2018-01-26T04:26:49.354Z,0.00
2018-01-26T04:27:49.344Z,0.00
2018-01-26T04:28:49.345Z,0.00
2018-01-26T04:29:49.339Z,0.00
2018-01-26T04:30:49.320Z,0.00
2018-01-26T04:31:49.319Z,0.00
2018-01-26T04:32:49.309Z,0.00
2018-01-26T04:33:49.290Z,0.00
2018-01-26T04:34:49.278Z,0.00
2018-01-26T04:35:49.271Z,0.00
2018-01-26T04:36:49.264Z,0.00
2018-01-26T04:37:49.248Z,0.00
2018-01-26T04:38:49.260Z,0.00
2018-01-26T04:39:49.236Z,0.00
2018-01-26T04:42:23.415Z,0.00
2018-01-26T04:43:22.870Z,0.00
2018-01-26T04:45:16.651Z,0.00
2018-01-26T04:46:16.613Z,0.00
2018-01-26T04:48:10.206Z,0.00
2018-01-26T04:49:10.190Z,0.00
2018-01-26T04:51:03.805Z,0.00
2018-01-26T04:52:03.760Z,0.00
2018-01-26T04:53:57.379Z,0.00
2018-01-26T04:54:57.361Z,0.00
2018-01-26T04:56:50.981Z,0.00
2018-01-26T04:57:50.947Z,0.00
2018-01-26T04:59:44.591Z,0.00
2018-01-26T05:00:44.547Z,0.00
2018-01-26T05:02:38.206Z,0.00
2018-01-26T05:03:38.189Z,0.00
2018-01-26T05:05:31.952Z,0.00
2018-01-26T05:06:31.909Z,0.00
2018-01-26T05:08:25.507Z,0.00
2018-01-26T05:09:25.494Z,0.00
2018-01-26T05:11:19.194Z,0.00
2018-01-26T05:12:19.152Z,0.00
2018-01-26T05:14:12.756Z,0.00
2018-01-26T05:15:12.746Z,0.00
2018-01-26T05:17:06.406Z,0.00
2018-01-26T05:18:06.360Z,0.00
2018-01-26T05:19:59.936Z,0.00
2018-01-26T05:20:59.922Z,0.00
2018-01-26T05:22:53.728Z,0.00
2018-01-26T05:23:53.691Z,0.00
2018-01-26T05:25:47.729Z,0.00
2018-01-26T05:26:47.297Z,0.00
2018-01-26T05:28:41.020Z,0.00
2018-01-26T05:29:40.975Z,0.00
2018-01-26T05:31:34.567Z,0.00
2018-01-26T05:32:34.518Z,0.00
2018-01-26T05:34:28.157Z,0.00
2018-01-26T05:35:28.140Z,0.00
2018-01-26T05:37:22.086Z,0.00
2018-01-26T05:38:22.052Z,0.00
2018-01-26T05:40:15.831Z,0.00
2018-01-26T05:41:15.781Z,0.00
2018-01-26T05:43:09.519Z,0.00
2018-01-26T05:44:09.479Z,0.00
2018-01-26T05:46:03.163Z,0.00
2018-01-26T05:47:03.147Z,0.00
2018-01-26T05:48:56.843Z,0.00
2018-01-26T05:49:56.827Z,0.00
2018-01-26T05:51:51.162Z,0.00
2018-01-26T05:52:51.159Z,0.00
2018-01-26T05:53:51.169Z,0.00
2018-01-26T05:54:51.137Z,0.00
2018-01-26T05:55:51.132Z,0.00
2018-01-26T05:56:51.119Z,0.00
2018-01-26T05:57:51.109Z,0.00
2018-01-26T05:58:51.096Z,0.00
2018-01-26T05:59:51.091Z,0.00
2018-01-26T06:00:51.076Z,0.00
2018-01-26T06:01:51.071Z,0.00
2018-01-26T06:02:51.061Z,0.00
2018-01-26T06:03:51.052Z,0.00
2018-01-26T06:04:51.038Z,0.00
2018-01-26T06:05:51.035Z,0.00
2018-01-26T06:06:51.028Z,0.00
2018-01-26T06:07:51.034Z,0.00
2018-01-26T06:08:51.008Z,0.00
2018-01-26T06:09:50.996Z,0.00
2018-01-26T06:10:50.982Z,0.00
2018-01-26T06:11:51.021Z,0.00
2018-01-26T06:12:50.964Z,0.00
2018-01-26T06:13:50.955Z,0.00
2018-01-26T06:14:50.954Z,0.00
2018-01-26T06:15:50.939Z,0.00
2018-01-26T06:16:50.923Z,0.00
2018-01-26T06:17:50.920Z,0.00
2018-01-26T06:18:50.909Z,0.00
2018-01-26T06:19:50.898Z,0.00
2018-01-26T06:20:50.896Z,0.00
2018-01-26T06:21:50.880Z,0.00
2018-01-26T06:22:50.869Z,0.00
2018-01-26T06:23:50.893Z,0.00
2018-01-26T06:24:50.852Z,0.00
2018-01-26T06:25:50.842Z,0.00
2018-01-26T06:26:50.836Z,0.00
2018-01-26T06:27:50.827Z,0.00
2018-01-26T06:28:50.808Z,0.00
2018-01-26T06:29:50.801Z,0.00
2018-01-26T06:30:50.791Z,0.00
2018-01-26T06:31:50.786Z,0.00
2018-01-26T06:32:50.781Z,0.00
2018-01-26T06:33:50.764Z,0.00
2018-01-26T06:34:50.754Z,0.00
2018-01-26T06:35:50.747Z,0.00
2018-01-26T06:36:50.735Z,0.00
2018-01-26T06:37:50.726Z,0.00
2018-01-26T06:38:50.719Z,0.00
2018-01-26T06:39:50.713Z,0.00
2018-01-26T06:40:50.698Z,0.00
2018-01-26T06:41:50.690Z,0.00
2018-01-26T06:42:50.676Z,0.00
2018-01-26T06:43:50.668Z,0.00
2018-01-26T06:44:50.676Z,0.00
2018-01-26T06:45:50.651Z,0.00
2018-01-26T06:46:50.640Z,0.00
2018-01-26T06:47:50.631Z,0.00
2018-01-26T06:48:50.618Z,0.00
2018-01-26T06:49:50.615Z,0.00
2018-01-26T06:50:50.601Z,0.00
2018-01-26T06:51:50.594Z,0.00
2018-01-26T06:52:50.584Z,0.00
2018-01-26T06:53:50.570Z,0.00
2018-01-26T06:54:50.562Z,0.00
2018-01-26T06:55:50.558Z,0.00
2018-01-26T06:56:50.547Z,0.00
2018-01-26T06:57:50.534Z,0.00
2018-01-26T06:58:50.528Z,0.00
2018-01-26T06:59:50.517Z,0.00
2018-01-26T07:00:50.538Z,0.00
2018-01-26T07:01:50.497Z,0.00
2018-01-26T07:02:50.491Z,0.00
2018-01-26T07:03:50.479Z,0.00
2018-01-26T07:04:50.465Z,0.00
2018-01-26T07:05:50.459Z,0.00
2018-01-26T07:06:50.452Z,0.00
2018-01-26T07:07:50.442Z,0.00
2018-01-26T07:08:50.428Z,0.00
2018-01-26T07:09:50.421Z,0.00
2018-01-26T07:10:50.424Z,0.00
2018-01-26T07:11:50.399Z,0.00
2018-01-26T07:12:50.396Z,5.63
2018-01-26T07:13:50.381Z,5.63
2018-01-26T07:14:50.376Z,5.63
2018-01-26T07:15:50.363Z,5.63
2018-01-26T07:16:50.359Z,5.63
2018-01-26T07:17:50.347Z,5.63
2018-01-26T07:18:50.333Z,5.63
2018-01-26T07:19:50.338Z,5.63
2018-01-26T07:20:50.316Z,5.63
2018-01-26T07:21:50.309Z,11.25
2018-01-26T07:22:50.303Z,11.25
2018-01-26T07:23:50.290Z,11.25
2018-01-26T07:24:50.278Z,11.25
2018-01-26T07:25:50.276Z,11.25
2018-01-26T07:26:50.279Z,11.25
2018-01-26T07:27:50.288Z,11.25
2018-01-26T07:28:50.283Z,11.25
2018-01-26T07:29:50.236Z,11.25
2018-01-26T07:30:50.220Z,16.88
2018-01-26T07:31:50.211Z,16.88
2018-01-26T07:32:50.204Z,16.88
2018-01-26T07:33:50.190Z,22.50
2018-01-26T07:34:50.184Z,22.50
2018-01-26T07:35:50.175Z,22.50
2018-01-26T07:36:50.165Z,22.50
2018-01-26T07:37:50.155Z,22.50
2018-01-26T07:38:50.144Z,28.13
2018-01-26T07:39:50.133Z,28.13
2018-01-26T07:40:50.120Z,33.75
2018-01-26T07:41:50.119Z,33.75
2018-01-26T07:42:50.108Z,39.38
2018-01-26T07:43:50.159Z,39.38
2018-01-26T07:44:50.094Z,45.00
2018-01-26T07:45:50.078Z,45.00
2018-01-26T07:46:50.070Z,50.63
2018-01-26T07:47:50.055Z,50.63
2018-01-26T07:48:50.044Z,56.25
2018-01-26T07:49:50.045Z,56.25
2018-01-26T07:50:50.040Z,56.25
2018-01-26T07:51:50.019Z,50.63
2018-01-26T07:52:50.012Z,50.63
2018-01-26T07:53:50.004Z,50.63
2018-01-26T07:54:49.995Z,50.63
2018-01-26T07:55:49.983Z,56.25
2018-01-26T07:56:49.994Z,56.25
2018-01-26T07:57:49.981Z,61.88
2018-01-26T07:58:49.979Z,61.88
2018-01-26T07:59:49.958Z,67.50
2018-01-26T08:00:49.932Z,73.13
2018-01-26T08:01:49.927Z,73.13
2018-01-26T08:02:49.913Z,73.13
2018-01-26T08:03:49.909Z,73.13
2018-01-26T08:04:49.896Z,84.38
2018-01-26T08:05:49.889Z,84.38
2018-01-26T08:06:49.877Z,78.75
2018-01-26T08:07:49.870Z,84.38
2018-01-26T08:08:49.859Z,95.63
2018-01-26T08:09:49.844Z,101.25
2018-01-26T08:10:49.840Z,95.63
2018-01-26T08:11:49.831Z,90.00
2018-01-26T08:12:49.821Z,84.38
2018-01-26T08:13:49.811Z,78.75
2018-01-26T08:14:49.801Z,90.00
2018-01-26T08:15:49.794Z,95.63
2018-01-26T08:16:49.779Z,101.25
2018-01-26T08:17:49.775Z,106.88
2018-01-26T08:18:49.762Z,112.50
2018-01-26T08:19:49.752Z,118.13
2018-01-26T08:20:49.740Z,118.13
2018-01-26T08:21:49.736Z,123.75
2018-01-26T08:22:49.725Z,118.13
2018-01-26T08:23:49.713Z,101.25
2018-01-26T08:24:49.709Z,90.00
2018-01-26T08:25:49.696Z,95.63
2018-01-26T08:26:49.686Z,95.63
2018-01-26T08:27:49.681Z,95.63
2018-01-26T08:28:49.667Z,95.63
2018-01-26T08:29:49.659Z,90.00
2018-01-26T08:30:49.646Z,90.00
2018-01-26T08:31:49.658Z,90.00
2018-01-26T08:32:49.630Z,90.00
2018-01-26T08:33:49.639Z,95.63
2018-01-26T08:34:49.608Z,101.25
2018-01-26T08:35:49.603Z,106.88
2018-01-26T08:36:49.589Z,101.25
2018-01-26T08:37:49.577Z,101.25
2018-01-26T08:38:49.571Z,106.88
2018-01-26T08:39:49.572Z,106.88
2018-01-26T08:40:49.552Z,118.13
2018-01-26T08:41:49.543Z,123.75
2018-01-26T08:42:49.536Z,123.75
2018-01-26T08:43:49.523Z,123.75
2018-01-26T08:44:49.517Z,118.13
2018-01-26T08:45:49.502Z,106.88
2018-01-26T08:46:49.496Z,106.88
2018-01-26T08:47:49.486Z,112.50
2018-01-26T08:48:49.475Z,106.88
2018-01-26T08:49:49.468Z,101.25
2018-01-26T08:50:49.458Z,101.25
2018-01-26T08:51:49.447Z,101.25
2018-01-26T08:52:49.437Z,101.25
2018-01-26T08:53:49.427Z,101.25
2018-01-26T08:54:49.420Z,106.88
2018-01-26T08:55:49.410Z,112.50
2018-01-26T08:56:49.401Z,123.75
2018-01-26T08:57:49.393Z,135.00
2018-01-26T08:58:49.385Z,174.38
2018-01-26T08:59:49.370Z,230.63
2018-01-26T09:00:49.366Z,253.13
2018-01-26T09:01:49.352Z,275.63
2018-01-26T09:02:49.348Z,286.88
2018-01-26T09:03:49.338Z,286.88
2018-01-26T09:04:49.326Z,292.50
2018-01-26T09:05:49.319Z,298.13
2018-01-26T09:06:49.306Z,309.38
2018-01-26T09:07:49.293Z,320.63
2018-01-26T09:08:49.289Z,326.25
2018-01-26T09:09:49.279Z,337.50
2018-01-26T09:10:49.269Z,331.88
2018-01-26T09:11:49.278Z,331.88
2018-01-26T09:12:49.274Z,331.88
2018-01-26T09:13:49.264Z,320.63
2018-01-26T09:14:49.231Z,315.00
2018-01-26T09:15:49.232Z,303.75
2018-01-26T09:16:49.213Z,303.75
2018-01-26T09:17:49.205Z,309.38
2018-01-26T09:18:49.195Z,292.50
2018-01-26T09:19:49.190Z,292.50
2018-01-26T09:20:49.174Z,298.13
2018-01-26T09:21:49.168Z,298.13
2018-01-26T09:22:49.162Z,303.75
2018-01-26T09:23:49.153Z,309.38
2018-01-26T09:24:49.139Z,315.00
2018-01-26T09:25:49.132Z,320.63
2018-01-26T09:26:49.121Z,331.88
2018-01-26T09:27:49.110Z,331.88
2018-01-26T09:28:49.107Z,331.88
2018-01-26T09:29:49.093Z,337.50
2018-01-26T09:30:49.087Z,348.75
2018-01-26T09:31:49.075Z,337.50
2018-01-26T09:32:49.065Z,326.25
2018-01-26T09:33:49.053Z,315.00
2018-01-26T09:34:49.049Z,303.75
2018-01-26T09:35:49.042Z,281.25
2018-01-26T09:36:49.033Z,264.38
2018-01-26T09:37:49.021Z,270.00
2018-01-26T09:38:49.012Z,286.88
2018-01-26T09:39:48.999Z,298.13
2018-01-26T09:40:48.996Z,309.38
2018-01-26T09:41:48.981Z,309.38
2018-01-26T09:42:48.988Z,315.00
2018-01-26T09:43:48.967Z,343.13
2018-01-26T09:44:48.961Z,348.75
2018-01-26T09:45:48.948Z,360.00
2018-01-26T09:46:48.938Z,354.38
2018-01-26T09:47:48.929Z,365.63
2018-01-26T09:48:48.920Z,354.38
2018-01-26T09:49:48.911Z,343.13
2018-01-26T09:50:48.902Z,360.00
2018-01-26T09:51:48.894Z,365.63
2018-01-26T09:52:48.886Z,360.00
2018-01-26T09:53:48.877Z,365.63
2018-01-26T09:54:48.862Z,393.75
2018-01-26T09:55:48.864Z,405.00
2018-01-26T09:56:48.850Z,399.38
2018-01-26T09:57:48.842Z,405.00
2018-01-26T09:58:48.831Z,405.00
2018-01-26T09:59:48.821Z,410.63
2018-01-26T10:00:48.815Z,427.50
2018-01-26T10:01:48.802Z,444.38
2018-01-26T10:02:48.795Z,444.38
2018-01-26T10:03:48.787Z,427.50
2018-01-26T10:04:48.779Z,438.75
2018-01-26T10:05:48.775Z,466.88
2018-01-26T10:06:48.759Z,506.25
2018-01-26T10:07:48.752Z,545.63
2018-01-26T10:08:48.744Z,523.13
2018-01-26T10:09:48.736Z,495.00
2018-01-26T10:10:48.724Z,489.38
2018-01-26T10:11:48.719Z,489.38
2018-01-26T10:12:48.710Z,500.63
2018-01-26T10:13:48.699Z,489.38
2018-01-26T10:14:48.690Z,466.88
2018-01-26T10:15:48.682Z,466.88
2018-01-26T10:16:48.671Z,483.75
2018-01-26T10:17:48.666Z,478.13
2018-01-26T10:18:48.653Z,450.00
2018-01-26T10:19:48.646Z,438.75
2018-01-26T10:20:48.656Z,427.50
2018-01-26T10:21:48.638Z,438.75
2018-01-26T10:22:48.621Z,466.88
2018-01-26T10:23:48.628Z,489.38
2018-01-26T10:24:48.602Z,506.25
2018-01-26T10:25:48.596Z,528.75
2018-01-26T10:26:48.589Z,517.50
2018-01-26T10:27:48.580Z,500.63
2018-01-26T10:28:48.576Z,500.63
2018-01-26T10:29:48.560Z,528.75
2018-01-26T10:30:48.553Z,579.38
2018-01-26T10:31:48.545Z,579.38
2018-01-26T10:32:48.542Z,585.00
2018-01-26T10:33:48.527Z,590.63
2018-01-26T10:34:48.519Z,596.25
2018-01-26T10:35:48.516Z,613.13
2018-01-26T10:36:48.499Z,635.63
2018-01-26T10:37:48.498Z,618.75
2018-01-26T10:38:48.487Z,652.50
2018-01-26T10:39:48.473Z,658.13
2018-01-26T10:40:48.478Z,624.38
2018-01-26T10:41:48.505Z,601.88
2018-01-26T10:42:48.450Z,556.88
2018-01-26T10:43:48.443Z,579.38
2018-01-26T10:44:48.440Z,596.25
2018-01-26T10:45:48.426Z,596.25
2018-01-26T10:46:48.419Z,590.63
2018-01-26T10:47:48.412Z,573.75
2018-01-26T10:48:48.400Z,562.50
2018-01-26T10:49:48.396Z,528.75
2018-01-26T10:50:48.398Z,500.63
2018-01-26T10:51:48.375Z,506.25
2018-01-26T10:52:48.366Z,528.75
2018-01-26T10:53:48.360Z,579.38
2018-01-26T10:54:48.354Z,658.13
2018-01-26T10:55:48.346Z,736.88
2018-01-26T10:56:48.335Z,787.50
2018-01-26T10:57:48.334Z,765.00
2018-01-26T10:58:48.323Z,753.75
2018-01-26T10:59:48.314Z,866.25
2018-01-26T11:00:48.305Z,928.13
2018-01-26T11:01:48.297Z,871.88
2018-01-26T11:02:48.288Z,759.38
2018-01-26T11:03:48.279Z,658.13
2018-01-26T11:04:48.277Z,562.50
2018-01-26T11:05:48.267Z,562.50
2018-01-26T11:06:48.271Z,562.50
2018-01-26T11:07:48.248Z,540.00
2018-01-26T11:08:48.286Z,511.88
2018-01-26T11:09:48.234Z,495.00
2018-01-26T11:10:48.222Z,495.00
2018-01-26T11:11:48.222Z,517.50
2018-01-26T11:12:48.214Z,511.88
2018-01-26T11:13:48.202Z,534.38
2018-01-26T11:14:48.193Z,618.75
2018-01-26T11:15:48.187Z,697.50
2018-01-26T11:16:48.182Z,669.38
2018-01-26T11:17:48.168Z,618.75
2018-01-26T11:18:48.164Z,630.00
2018-01-26T11:19:48.155Z,703.13
2018-01-26T11:20:48.149Z,641.25
2018-01-26T11:21:48.139Z,641.25
2018-01-26T11:22:48.132Z,646.88
2018-01-26T11:23:48.127Z,613.13
2018-01-26T11:24:48.115Z,596.25
2018-01-26T11:25:48.103Z,596.25
2018-01-26T11:26:48.106Z,613.13
2018-01-26T11:27:48.091Z,562.50
2018-01-26T11:28:48.084Z,517.50
2018-01-26T11:29:48.085Z,455.63
2018-01-26T11:30:48.070Z,444.38
2018-01-26T11:31:48.059Z,433.13
2018-01-26T11:32:48.054Z,438.75
2018-01-26T11:33:48.041Z,444.38
2018-01-26T11:34:48.038Z,444.38
2018-01-26T11:35:48.026Z,455.63
2018-01-26T11:36:48.022Z,500.63
2018-01-26T11:37:48.027Z,534.38
2018-01-26T11:38:48.002Z,573.75
2018-01-26T11:39:47.999Z,607.50
2018-01-26T11:40:48.001Z,658.13
2018-01-26T11:41:47.984Z,680.63
2018-01-26T11:42:47.971Z,697.50
2018-01-26T11:43:47.985Z,658.13
2018-01-26T11:44:47.985Z,618.75
2018-01-26T11:45:47.952Z,568.13
2018-01-26T11:46:47.941Z,500.63
2018-01-26T11:47:47.960Z,455.63
2018-01-26T11:48:47.937Z,427.50
2018-01-26T11:49:47.927Z,433.13
2018-01-26T11:50:47.911Z,472.50
2018-01-26T11:51:47.914Z,489.38
2018-01-26T11:52:47.900Z,472.50
2018-01-26T11:53:47.891Z,433.13
2018-01-26T11:54:47.900Z,393.75
2018-01-26T11:55:47.869Z,376.88
2018-01-26T11:56:47.861Z,348.75
2018-01-26T11:57:47.854Z,337.50
2018-01-26T11:58:47.843Z,320.63
2018-01-26T11:59:47.838Z,281.25
2018-01-26T12:00:47.830Z,258.75
2018-01-26T12:01:47.829Z,281.25
2018-01-26T12:02:47.816Z,303.75
2018-01-26T12:03:47.824Z,337.50
2018-01-26T12:04:47.808Z,354.38
2018-01-26T12:05:47.798Z,382.50
2018-01-26T12:06:47.794Z,388.13
2018-01-26T12:07:47.774Z,461.25
2018-01-26T12:08:47.768Z,472.50
2018-01-26T12:09:47.770Z,433.13
2018-01-26T12:10:47.750Z,427.50
2018-01-26T12:11:47.745Z,393.75
2018-01-26T12:12:47.731Z,315.00
2018-01-26T12:13:47.731Z,275.63
2018-01-26T12:14:47.726Z,281.25
2018-01-26T12:15:47.721Z,298.13
2018-01-26T12:16:47.707Z,286.88
2018-01-26T12:17:47.692Z,275.63
2018-01-26T12:18:47.684Z,292.50
2018-01-26T12:19:47.681Z,275.63
2018-01-26T12:20:47.678Z,247.50
2018-01-26T12:21:47.658Z,213.75
2018-01-26T12:22:47.668Z,208.13
2018-01-26T12:23:47.651Z,219.38
2018-01-26T12:24:47.636Z,208.13
2018-01-26T12:25:47.629Z,196.88
2018-01-26T12:26:47.617Z,185.63
2018-01-26T12:27:47.617Z,180.00
2018-01-26T12:28:47.610Z,180.00
2018-01-26T12:29:47.596Z,191.25
2018-01-26T12:30:47.588Z,225.00
2018-01-26T12:31:47.577Z,247.50
2018-01-26T12:32:47.572Z,247.50
2018-01-26T12:33:47.563Z,225.00
2018-01-26T12:34:47.554Z,208.13
2018-01-26T12:35:47.543Z,213.75
2018-01-26T12:36:47.537Z,225.00
2018-01-26T12:37:47.527Z,219.38
2018-01-26T12:38:47.518Z,230.63
2018-01-26T12:39:47.512Z,241.88
2018-01-26T12:40:47.504Z,253.13
2018-01-26T12:41:47.495Z,275.63
2018-01-26T12:42:47.500Z,281.25
2018-01-26T12:43:47.504Z,275.63
2018-01-26T12:44:47.480Z,281.25
2018-01-26T12:45:47.456Z,275.63
2018-01-26T12:46:47.465Z,264.38
2018-01-26T12:47:47.438Z,303.75
2018-01-26T12:48:47.449Z,354.38
2018-01-26T12:49:47.431Z,405.00
2018-01-26T12:50:47.416Z,382.50
2018-01-26T12:51:47.408Z,365.63
2018-01-26T12:52:47.401Z,320.63
2018-01-26T12:53:47.390Z,292.50
2018-01-26T12:54:47.383Z,292.50
2018-01-26T12:55:47.368Z,298.13
2018-01-26T12:56:47.363Z,309.38
2018-01-26T12:57:47.356Z,303.75
2018-01-26T12:58:47.349Z,298.13
2018-01-26T12:59:47.343Z,281.25
2018-01-26T13:00:47.331Z,258.75
2018-01-26T13:01:47.325Z,253.13
2018-01-26T13:02:47.312Z,241.88
2018-01-26T13:03:47.308Z,236.25
2018-01-26T13:04:47.295Z,236.25
2018-01-26T13:05:47.286Z,236.25
2018-01-26T13:06:47.276Z,241.88
2018-01-26T13:07:47.289Z,258.75
2018-01-26T13:08:47.263Z,270.00
2018-01-26T13:09:47.256Z,270.00
2018-01-26T13:10:47.246Z,264.38
2018-01-26T13:11:47.234Z,275.63
2018-01-26T13:12:47.235Z,286.88
2018-01-26T13:13:47.238Z,286.88
2018-01-26T13:14:47.212Z,292.50
2018-01-26T13:15:47.206Z,298.13
2018-01-26T13:16:47.201Z,303.75
2018-01-26T13:17:47.200Z,320.63
2018-01-26T13:18:47.183Z,348.75
2018-01-26T13:19:47.171Z,376.88