createdAt,value
2023-01-18T00:00:16.352Z,941.34
2023-01-18T00:01:16.374Z,941.40
2023-01-18T00:02:16.420Z,941.37
2023-01-18T00:03:16.453Z,941.43
2023-01-18T00:04:16.525Z,941.39
2023-01-18T00:05:16.569Z,941.38
2023-01-18T00:06:16.650Z,941.45
2023-01-18T00:07:16.618Z,941.41
2023-01-18T00:08:16.670Z,941.47
2023-01-18T00:09:16.689Z,941.44
2023-01-18T00:10:18.400Z,941.46
2023-01-18T00:11:16.795Z,941.41
2023-01-18T00:12:16.810Z,941.41
2023-01-18T00:13:16.851Z,941.42
2023-01-18T00:14:16.907Z,941.43
2023-01-18T00:15:16.956Z,941.43
2023-01-18T00:16:17.017Z,941.45
2023-01-18T00:17:17.030Z,941.47
2023-01-18T00:18:17.036Z,941.47
2023-01-18T00:19:17.092Z,941.47
2023-01-18T00:20:17.115Z,941.48
2023-01-18T00:21:17.165Z,941.46
2023-01-18T00:22:17.223Z,941.51
2023-01-18T00:23:17.242Z,941.46
2023-01-18T00:24:17.303Z,941.49
2023-01-18T00:25:17.309Z,941.52
2023-01-18T00:26:17.350Z,941.49
2023-01-18T00:27:17.424Z,941.50
2023-01-18T00:28:17.428Z,941.53
2023-01-18T00:29:17.475Z,941.54
2023-01-18T00:30:17.528Z,941.55
2023-01-18T00:31:17.620Z,941.59
2023-01-18T00:32:17.587Z,941.58
2023-01-18T00:33:17.632Z,941.60
2023-01-18T00:34:17.670Z,941.62
2023-01-18T00:35:17.709Z,941.68
2023-01-18T00:36:17.770Z,941.68
2023-01-18T00:37:17.786Z,941.66
2023-01-18T00:38:17.823Z,941.63
2023-01-18T00:39:17.860Z,941.64
2023-01-18T00:40:17.929Z,941.64
2023-01-18T00:41:17.951Z,941.60
2023-01-18T00:42:17.999Z,941.61
2023-01-18T00:43:18.018Z,941.65
2023-01-18T00:44:18.058Z,941.67
2023-01-18T00:45:18.121Z,941.65
2023-01-18T00:46:18.139Z,941.63
2023-01-18T00:47:18.180Z,941.62
2023-01-18T00:48:18.215Z,941.63
2023-01-18T00:49:18.265Z,941.67
2023-01-18T00:50:18.315Z,941.68
2023-01-18T00:51:18.334Z,941.70
2023-01-18T00:52:18.369Z,941.67
2023-01-18T00:53:18.410Z,941.68
2023-01-18T00:54:18.472Z,941.67
2023-01-18T00:55:18.488Z,941.65
2023-01-18T00:56:18.534Z,941.63
2023-01-18T00:57:18.558Z,941.67
2023-01-18T00:58:18.604Z,941.64
2023-01-18T00:59:18.671Z,941.67
2023-01-18T01:00:18.676Z,941.66
2023-01-18T01:01:18.883Z,941.68
2023-01-18T01:02:18.803Z,941.70
2023-01-18T01:03:18.790Z,941.70
2023-01-18T01:04:18.858Z,941.73
2023-01-18T01:05:18.879Z,941.75
2023-01-18T01:06:18.914Z,941.77
2023-01-18T01:07:18.958Z,941.75
2023-01-18T01:08:19.000Z,941.79
2023-01-18T01:09:19.057Z,941.81
2023-01-18T01:10:19.097Z,941.79
2023-01-18T01:11:19.142Z,941.87
2023-01-18T01:12:19.161Z,941.93
2023-01-18T01:13:19.196Z,941.94
2023-01-18T01:14:19.231Z,941.89
2023-01-18T01:15:19.285Z,941.88
2023-01-18T01:16:19.346Z,941.94
2023-01-18T01:17:19.346Z,941.90
2023-01-18T01:18:19.384Z,941.90
2023-01-18T01:19:19.432Z,941.91
2023-01-18T01:20:19.495Z,941.97
2023-01-18T01:21:19.504Z,941.97
2023-01-18T01:22:19.541Z,942.02
2023-01-18T01:23:19.593Z,942.01
2023-01-18T01:24:19.633Z,942.01
2023-01-18T01:25:19.691Z,942.06
2023-01-18T01:26:19.699Z,942.05
2023-01-18T01:27:19.758Z,942.02
2023-01-18T01:28:19.786Z,942.02
2023-01-18T01:29:19.831Z,942.02
2023-01-18T01:30:19.890Z,942.04
2023-01-18T01:31:19.928Z,942.06
2023-01-18T01:32:19.941Z,942.03
2023-01-18T01:33:19.981Z,942.06
2023-01-18T01:34:28.244Z,942.05
2023-01-18T01:35:28.783Z,942.02
2023-01-18T01:36:20.130Z,942.08
2023-01-18T01:37:20.142Z,942.10
2023-01-18T01:38:20.187Z,942.13
2023-01-18T01:39:20.219Z,942.10
2023-01-18T01:40:20.262Z,942.10
2023-01-18T01:41:20.336Z,942.13
2023-01-18T01:42:20.336Z,942.18
2023-01-18T01:43:20.376Z,942.22
2023-01-18T01:44:20.448Z,942.24
2023-01-18T01:45:20.462Z,942.26
2023-01-18T01:46:20.518Z,942.32
2023-01-18T01:47:20.534Z,942.33
2023-01-18T01:48:20.578Z,942.34
2023-01-18T01:49:20.642Z,942.40
2023-01-18T01:50:20.657Z,942.33
2023-01-18T01:51:20.702Z,942.37
2023-01-18T01:52:20.742Z,942.34
2023-01-18T01:53:20.774Z,942.36
2023-01-18T01:54:20.843Z,942.39
2023-01-18T01:55:20.856Z,942.46
2023-01-18T01:56:20.891Z,942.42
2023-01-18T01:57:20.940Z,942.47
2023-01-18T01:58:20.997Z,942.44
2023-01-18T01:59:21.042Z,942.47
2023-01-18T02:00:21.077Z,942.51
2023-01-18T02:01:21.164Z,942.50
2023-01-18T02:02:21.167Z,942.54
2023-01-18T02:03:21.179Z,942.55
2023-01-18T02:04:21.210Z,942.51
2023-01-18T02:05:21.287Z,942.50
2023-01-18T02:06:21.289Z,942.51
2023-01-18T02:07:21.353Z,942.51
2023-01-18T02:08:21.369Z,942.51
2023-01-18T02:09:21.424Z,942.48
2023-01-18T02:10:21.487Z,942.51
2023-01-18T02:11:21.493Z,942.50
2023-01-18T02:12:21.538Z,942.46
2023-01-18T02:13:21.569Z,942.45
2023-01-18T02:14:21.608Z,942.45
2023-01-18T02:15:21.686Z,942.42
2023-01-18T02:16:21.760Z,942.49
2023-01-18T02:17:21.774Z,942.45
2023-01-18T02:18:21.775Z,942.39
2023-01-18T02:19:21.824Z,942.33
2023-01-18T02:20:21.860Z,942.35
2023-01-18T02:21:21.886Z,942.40
2023-01-18T02:22:21.951Z,942.35
2023-01-18T02:23:21.975Z,942.36
2023-01-18T02:24:22.005Z,942.40
2023-01-18T02:25:22.054Z,942.45
2023-01-18T02:26:22.094Z,942.49
2023-01-18T02:27:22.154Z,942.47
2023-01-18T02:28:22.176Z,942.49
2023-01-18T02:29:22.220Z,942.51
2023-01-18T02:30:22.270Z,942.51
2023-01-18T02:31:22.290Z,942.52
2023-01-18T02:32:22.324Z,942.48
2023-01-18T02:33:22.364Z,942.53
2023-01-18T02:34:22.405Z,942.51
2023-01-18T02:35:22.469Z,942.50
2023-01-18T02:36:22.506Z,942.57
2023-01-18T02:37:22.524Z,942.48
2023-01-18T02:38:22.563Z,942.48
2023-01-18T02:39:22.611Z,942.45
2023-01-18T02:40:27.840Z,942.46
2023-01-18T02:41:23.304Z,942.50
2023-01-18T02:42:22.731Z,942.50
2023-01-18T02:43:22.768Z,942.52
2023-01-18T02:44:22.808Z,942.50
2023-01-18T02:45:22.859Z,942.54
2023-01-18T02:46:22.933Z,942.55
2023-01-18T02:47:22.931Z,942.56
2023-01-18T02:48:22.994Z,942.57
2023-01-18T02:49:23.004Z,942.53
2023-01-18T02:50:23.050Z,942.56
2023-01-18T02:51:23.085Z,942.55
2023-01-18T02:52:23.152Z,942.61
2023-01-18T02:53:23.168Z,942.64
2023-01-18T02:54:23.207Z,942.60
2023-01-18T02:55:23.238Z,942.60
2023-01-18T02:56:23.304Z,942.61
2023-01-18T02:57:24.282Z,942.56
2023-01-18T02:58:23.395Z,942.60
2023-01-18T02:59:23.441Z,942.59
2023-01-18T03:00:23.440Z,942.58
2023-01-18T03:01:23.565Z,942.59
2023-01-18T03:02:23.545Z,942.61
2023-01-18T03:03:23.571Z,942.59
2023-01-18T03:04:23.645Z,942.57
2023-01-18T03:05:23.644Z,942.60
2023-01-18T03:06:23.690Z,942.58
2023-01-18T03:07:23.730Z,942.58
2023-01-18T03:08:23.766Z,942.56
2023-01-18T03:09:23.838Z,942.56
2023-01-18T03:10:23.868Z,942.58
2023-01-18T03:11:23.877Z,942.60
2023-01-18T03:12:23.923Z,942.62
2023-01-18T03:13:23.965Z,942.64
2023-01-18T03:14:24.028Z,942.68
2023-01-18T03:15:24.048Z,942.72
2023-01-18T03:16:24.088Z,942.70
2023-01-18T03:17:24.147Z,942.76
2023-01-18T03:18:24.161Z,942.75
2023-01-18T03:19:24.198Z,942.76
2023-01-18T03:20:25.481Z,942.73
2023-01-18T03:21:24.287Z,942.78
2023-01-18T03:22:24.324Z,942.78
2023-01-18T03:23:24.365Z,942.79
2023-01-18T03:24:24.399Z,942.83
2023-01-18T03:25:24.471Z,942.83
2023-01-18T03:26:24.496Z,942.84
2023-01-18T03:27:24.517Z,942.85
2023-01-18T03:28:24.557Z,942.85
2023-01-18T03:29:24.599Z,942.88
2023-01-18T03:30:24.680Z,942.88
2023-01-18T03:31:24.777Z,942.79
2023-01-18T03:32:24.725Z,942.82
2023-01-18T03:33:24.762Z,942.81
2023-01-18T03:34:24.813Z,942.83
2023-01-18T03:35:24.848Z,942.83
2023-01-18T03:36:24.902Z,942.88
2023-01-18T03:37:24.927Z,942.91
2023-01-18T03:38:24.967Z,942.92
2023-01-18T03:39:25.003Z,942.94
2023-01-18T03:40:25.054Z,942.94
2023-01-18T03:41:25.116Z,942.96
2023-01-18T03:42:25.118Z,943.03
2023-01-18T03:43:25.175Z,943.00
2023-01-18T03:44:25.204Z,943.01
2023-01-18T03:45:25.254Z,942.98
2023-01-18T03:46:25.367Z,943.05
2023-01-18T03:47:25.355Z,943.00
2023-01-18T03:48:25.364Z,943.03
2023-01-18T03:49:25.417Z,943.06
2023-01-18T03:50:25.458Z,943.04
2023-01-18T03:51:25.492Z,943.00
2023-01-18T03:52:25.554Z,943.01
2023-01-18T03:53:25.588Z,943.00
2023-01-18T03:54:25.654Z,942.98
2023-01-18T03:55:25.655Z,943.02
2023-01-18T03:56:25.694Z,943.06
2023-01-18T03:57:25.733Z,943.09
2023-01-18T03:58:25.770Z,943.06
2023-01-18T03:59:25.840Z,943.07
2023-01-18T04:00:25.858Z,943.06
2023-01-18T04:01:25.996Z,943.10
2023-01-18T04:02:25.984Z,943.13
2023-01-18T04:03:26.004Z,943.14
2023-01-18T04:04:26.023Z,943.15
2023-01-18T04:05:26.059Z,943.10
2023-01-18T04:06:26.115Z,943.14
2023-01-18T04:07:26.148Z,943.12
2023-01-18T04:08:26.190Z,943.17
2023-01-18T04:09:26.224Z,943.22
2023-01-18T04:10:26.284Z,943.23
2023-01-18T04:11:26.307Z,943.23
2023-01-18T04:12:26.335Z,943.20
2023-01-18T04:13:26.376Z,943.21
2023-01-18T04:14:26.450Z,943.16
2023-01-18T04:15:26.457Z,943.19
2023-01-18T04:16:26.519Z,943.20
2023-01-18T04:17:26.567Z,943.23
2023-01-18T04:18:26.584Z,943.23
2023-01-18T04:19:26.649Z,943.25
2023-01-18T04:20:26.655Z,943.25
2023-01-18T04:21:26.729Z,943.22
2023-01-18T04:22:26.740Z,943.28
2023-01-18T04:23:26.777Z,943.29
2023-01-18T04:24:26.886Z,943.27
2023-01-18T04:25:26.879Z,943.31
2023-01-18T04:26:26.906Z,943.27
2023-01-18T04:27:26.943Z,943.32
2023-01-18T04:28:27.021Z,943.35
2023-01-18T04:29:27.051Z,943.32
2023-01-18T04:30:27.058Z,943.31
2023-01-18T04:31:27.146Z,943.34
2023-01-18T04:32:27.795Z,943.33
2023-01-18T04:33:27.191Z,943.36
2023-01-18T04:34:27.250Z,943.38
2023-01-18T04:35:27.267Z,943.35
2023-01-18T04:36:27.303Z,943.39
2023-01-18T04:37:27.366Z,943.39
2023-01-18T04:38:27.396Z,943.42
2023-01-18T04:39:27.439Z,943.39
2023-01-18T04:40:27.472Z,943.43
2023-01-18T04:41:27.512Z,943.43
2023-01-18T04:42:27.592Z,943.41
2023-01-18T04:43:27.597Z,943.41
2023-01-18T04:44:27.636Z,943.39
2023-01-18T04:45:27.668Z,943.41
2023-01-18T04:46:27.741Z,943.41
2023-01-18T04:47:27.782Z,943.38
2023-01-18T04:48:27.802Z,943.37
2023-01-18T04:49:27.848Z,943.39
2023-01-18T04:50:27.869Z,943.41
2023-01-18T04:51:27.920Z,943.47
2023-01-18T04:52:27.984Z,943.47
2023-01-18T04:53:28.005Z,943.48
2023-01-18T04:54:28.059Z,943.48
2023-01-18T04:55:28.077Z,943.49
2023-01-18T04:56:28.113Z,943.51
2023-01-18T04:57:28.166Z,943.53
2023-01-18T04:58:28.229Z,943.55
2023-01-18T04:59:28.250Z,943.60
2023-01-18T05:00:28.351Z,943.61
2023-01-18T05:01:28.425Z,943.60
2023-01-18T05:02:28.418Z,943.62
2023-01-18T05:03:28.427Z,943.63
2023-01-18T05:04:28.436Z,943.67
2023-01-18T05:05:29.301Z,943.64
2023-01-18T05:06:28.525Z,943.70
2023-01-18T05:07:28.563Z,943.72
2023-01-18T05:08:28.633Z,943.73
2023-01-18T05:09:28.644Z,943.74
2023-01-18T05:10:28.693Z,943.77
2023-01-18T05:11:28.721Z,943.75
2023-01-18T05:12:28.765Z,943.82
2023-01-18T05:13:28.849Z,943.81
2023-01-18T05:14:28.850Z,943.83
2023-01-18T05:15:28.920Z,943.86
2023-01-18T05:16:28.971Z,943.91
2023-01-18T05:17:28.975Z,943.89
2023-01-18T05:18:29.036Z,943.96
2023-01-18T05:19:29.045Z,943.95
2023-01-18T05:20:29.126Z,944.00
2023-01-18T05:21:29.132Z,944.03
2023-01-18T05:22:29.217Z,944.03
2023-01-18T05:23:29.215Z,944.03
2023-01-18T05:24:30.103Z,944.05
2023-01-18T05:25:29.323Z,944.09
2023-01-18T05:26:29.338Z,944.12
2023-01-18T05:27:29.380Z,944.15
2023-01-18T05:28:29.411Z,944.12
2023-01-18T05:29:29.460Z,944.09
2023-01-18T05:30:29.519Z,944.13
2023-01-18T05:31:29.559Z,944.12
2023-01-18T05:32:29.585Z,944.15
2023-01-18T05:33:29.644Z,944.17
2023-01-18T05:34:29.658Z,944.12
2023-01-18T05:35:29.699Z,944.10
2023-01-18T05:36:29.776Z,944.12
2023-01-18T05:37:29.808Z,944.10
2023-01-18T05:38:29.818Z,944.12
2023-01-18T05:39:29.870Z,944.13
2023-01-18T05:40:29.899Z,944.18
2023-01-18T05:41:29.951Z,944.15
2023-01-18T05:42:30.006Z,944.11
2023-01-18T05:43:30.046Z,944.08
2023-01-18T05:44:30.068Z,944.07
2023-01-18T05:45:30.152Z,944.12
2023-01-18T05:46:30.153Z,944.20
2023-01-18T05:47:30.793Z,944.23
2023-01-18T05:48:30.251Z,944.23
2023-01-18T05:49:30.276Z,944.27
2023-01-18T05:50:30.331Z,944.26
2023-01-18T05:51:30.375Z,944.33
2023-01-18T05:52:30.403Z,944.30
2023-01-18T05:53:30.440Z,944.30
2023-01-18T05:54:30.536Z,944.34
2023-01-18T05:55:30.513Z,944.37
2023-01-18T05:56:30.557Z,944.39
2023-01-18T05:57:30.600Z,944.41
2023-01-18T05:58:30.637Z,944.44
2023-01-18T05:59:30.708Z,944.51
2023-01-18T06:00:30.724Z,944.52
2023-01-18T06:01:30.833Z,944.57
2023-01-18T06:02:30.796Z,944.54
2023-01-18T06:03:30.836Z,944.58
2023-01-18T06:04:30.931Z,944.59
2023-01-18T06:05:30.930Z,944.56
2023-01-18T06:06:31.006Z,944.62
2023-01-18T06:07:31.794Z,944.61
2023-01-18T06:08:31.048Z,944.68
2023-01-18T06:09:31.107Z,944.67
2023-01-18T06:10:31.125Z,944.69
2023-01-18T06:11:31.163Z,944.70
2023-01-18T06:12:31.202Z,944.68
2023-01-18T06:13:31.291Z,944.68
2023-01-18T06:14:31.318Z,944.68
2023-01-18T06:15:31.363Z,944.72
2023-01-18T06:16:31.445Z,944.71
2023-01-18T06:17:31.417Z,944.75
2023-01-18T06:18:31.456Z,944.77
2023-01-18T06:19:31.527Z,944.80
2023-01-18T06:20:31.545Z,944.81
2023-01-18T06:21:31.612Z,944.83
2023-01-18T06:22:31.630Z,944.84
2023-01-18T06:23:31.668Z,944.87
2023-01-18T06:24:31.695Z,944.85
2023-01-18T06:25:31.741Z,944.89
2023-01-18T06:26:31.800Z,944.92
2023-01-18T06:27:31.841Z,944.91
2023-01-18T06:28:31.871Z,944.90
2023-01-18T06:29:31.908Z,944.90
2023-01-18T06:30:31.947Z,944.98
2023-01-18T06:31:32.049Z,944.94
2023-01-18T06:32:32.030Z,944.97
2023-01-18T06:33:32.102Z,944.98
2023-01-18T06:34:32.121Z,945.00
2023-01-18T06:35:32.157Z,945.00
2023-01-18T06:36:32.193Z,945.03
2023-01-18T06:37:32.235Z,945.03
2023-01-18T06:38:32.354Z,945.06
2023-01-18T06:39:32.355Z,945.07
2023-01-18T06:40:32.372Z,945.09
2023-01-18T06:41:32.404Z,945.08
2023-01-18T06:42:32.493Z,945.12
2023-01-18T06:43:32.483Z,945.11
2023-01-18T06:44:32.573Z,945.14
2023-01-18T06:45:32.651Z,945.14
2023-01-18T06:46:32.683Z,945.17
2023-01-18T06:47:32.673Z,945.17
2023-01-18T06:48:32.731Z,945.22
2023-01-18T06:49:32.757Z,945.26
2023-01-18T06:50:32.773Z,945.22
2023-01-18T06:51:32.891Z,945.31
2023-01-18T06:52:32.924Z,945.27
2023-01-18T06:53:32.913Z,945.30
2023-01-18T06:54:32.960Z,945.30
2023-01-18T06:55:33.015Z,945.31
2023-01-18T06:56:33.123Z,945.33
2023-01-18T06:57:33.102Z,945.30
2023-01-18T06:58:33.116Z,945.33
2023-01-18T06:59:33.160Z,945.36
2023-01-18T07:00:33.868Z,945.33
2023-01-18T07:01:33.525Z,945.35
2023-01-18T07:02:33.257Z,945.37
2023-01-18T07:03:33.290Z,945.35
2023-01-18T07:04:35.631Z,945.39
2023-01-18T07:05:33.383Z,945.41
2023-01-18T07:06:33.438Z,945.38
2023-01-18T07:07:33.456Z,945.42
2023-01-18T07:08:33.491Z,945.42
2023-01-18T07:09:33.541Z,945.47
2023-01-18T07:10:33.574Z,945.48
2023-01-18T07:11:33.653Z,945.47
2023-01-18T07:12:33.660Z,945.51
2023-01-18T07:13:33.715Z,945.51
2023-01-18T07:14:33.739Z,945.54
2023-01-18T07:15:33.800Z,945.55
2023-01-18T07:16:33.908Z,945.59
2023-01-18T07:17:33.870Z,945.66
2023-01-18T07:18:33.911Z,945.62
2023-01-18T07:19:33.943Z,945.61
2023-01-18T07:20:33.998Z,945.65
2023-01-18T07:21:34.057Z,945.65
2023-01-18T07:22:34.098Z,945.68
2023-01-18T07:23:34.107Z,945.68
2023-01-18T07:24:34.159Z,945.79
2023-01-18T07:25:34.199Z,945.75
2023-01-18T07:26:34.250Z,945.82
2023-01-18T07:27:34.298Z,945.77
2023-01-18T07:28:34.319Z,945.81
2023-01-18T07:29:34.366Z,945.82
2023-01-18T07:30:34.392Z,945.88
2023-01-18T07:31:34.454Z,945.89
2023-01-18T07:32:34.503Z,945.92
2023-01-18T07:33:34.515Z,945.91
2023-01-18T07:34:34.557Z,945.94
2023-01-18T07:35:34.627Z,945.98
2023-01-18T07:36:34.647Z,945.98
2023-01-18T07:37:34.699Z,945.96
2023-01-18T07:38:34.752Z,946.01
2023-01-18T07:39:34.796Z,946.05
2023-01-18T07:40:34.812Z,946.07
2023-01-18T07:41:34.855Z,946.04
2023-01-18T07:42:34.913Z,946.07
2023-01-18T07:43:34.941Z,946.10
2023-01-18T07:44:35.001Z,946.08
2023-01-18T07:45:35.007Z,946.17
2023-01-18T07:46:35.131Z,946.18
2023-01-18T07:47:35.098Z,946.18
2023-01-18T07:48:36.832Z,946.24
2023-01-18T07:49:35.239Z,946.21
2023-01-18T07:50:35.232Z,946.23
2023-01-18T07:51:35.253Z,946.21
2023-01-18T07:52:35.304Z,946.23
2023-01-18T07:53:35.344Z,946.27
2023-01-18T07:54:35.409Z,946.22
2023-01-18T07:55:35.446Z,946.27
2023-01-18T07:56:35.459Z,946.26
2023-01-18T07:57:35.509Z,946.30
2023-01-18T07:58:35.551Z,946.35
2023-01-18T07:59:35.597Z,946.35
2023-01-18T08:00:35.665Z,946.35
2023-01-18T08:01:35.770Z,946.43
2023-01-18T08:02:35.778Z,946.37
2023-01-18T08:03:35.755Z,946.45
2023-01-18T08:04:35.810Z,946.43
2023-01-18T08:05:35.839Z,946.45
2023-01-18T08:06:35.882Z,946.54
2023-01-18T08:07:35.940Z,946.50
2023-01-18T08:08:35.950Z,946.56
2023-01-18T08:09:35.990Z,946.56
2023-01-18T08:10:36.032Z,946.57
2023-01-18T08:11:36.113Z,946.56
2023-01-18T08:12:36.129Z,946.61
2023-01-18T08:13:36.165Z,946.65
2023-01-18T08:14:36.206Z,946.66
2023-01-18T08:15:36.281Z,946.65
2023-01-18T08:16:36.297Z,946.71
2023-01-18T08:17:36.341Z,946.76
2023-01-18T08:18:36.364Z,946.78
2023-01-18T08:19:36.436Z,946.79
2023-01-18T08:20:36.485Z,946.86
2023-01-18T08:21:36.531Z,946.92
2023-01-18T08:22:36.524Z,946.90
2023-01-18T08:23:36.566Z,946.96
2023-01-18T08:24:36.602Z,946.98
2023-01-18T08:25:36.661Z,946.99
2023-01-18T08:26:36.717Z,946.99
2023-01-18T08:27:36.752Z,947.02
2023-01-18T08:28:36.770Z,947.02
2023-01-18T08:29:36.847Z,947.04
2023-01-18T08:30:36.851Z,947.07
2023-01-18T08:31:37.012Z,947.10
2023-01-18T08:32:36.940Z,947.11
2023-01-18T08:33:36.968Z,947.12
2023-01-18T08:34:37.048Z,947.14
2023-01-18T08:35:37.063Z,947.18
2023-01-18T08:36:37.130Z,947.18
2023-01-18T08:37:37.140Z,947.20
2023-01-18T08:38:37.181Z,947.21
2023-01-18T08:39:37.243Z,947.19
2023-01-18T08:40:37.274Z,947.24
2023-01-18T08:41:37.435Z,947.24
2023-01-18T08:42:37.338Z,947.27
2023-01-18T08:43:37.382Z,947.28
2023-01-18T08:44:37.413Z,947.28
2023-01-18T08:45:37.453Z,947.30
2023-01-18T08:46:45.059Z,947.32
2023-01-18T08:47:38.354Z,947.36
2023-01-18T08:48:37.575Z,947.33
2023-01-18T08:49:38.361Z,947.39
2023-01-18T08:50:37.656Z,947.39
2023-01-18T08:51:37.696Z,947.40
2023-01-18T08:52:37.774Z,947.39
2023-01-18T08:53:37.793Z,947.43
2023-01-18T08:54:37.808Z,947.49
2023-01-18T08:55:37.865Z,947.47
2023-01-18T08:56:37.897Z,947.48
2023-01-18T08:57:37.962Z,947.44
2023-01-18T08:58:37.973Z,947.45
2023-01-18T08:59:38.038Z,947.51
2023-01-18T09:00:38.057Z,947.53
2023-01-18T09:01:38.293Z,947.51
2023-01-18T09:02:38.161Z,947.59
2023-01-18T09:03:38.185Z,947.55
2023-01-18T09:04:38.271Z,947.61
2023-01-18T09:05:38.276Z,947.60
2023-01-18T09:06:38.294Z,947.65
2023-01-18T09:07:38.331Z,947.68
2023-01-18T09:08:38.378Z,947.70
2023-01-18T09:09:38.467Z,947.70
2023-01-18T09:10:38.461Z,947.71
2023-01-18T09:11:38.528Z,947.70
2023-01-18T09:12:38.533Z,947.69
2023-01-18T09:13:45.215Z,947.75
2023-01-18T09:14:38.618Z,947.75
2023-01-18T09:15:38.699Z,947.76
2023-01-18T09:16:38.698Z,947.77
2023-01-18T09:17:38.745Z,947.83
2023-01-18T09:18:38.777Z,947.83
2023-01-18T09:19:38.822Z,947.85
2023-01-18T09:20:38.897Z,947.86
2023-01-18T09:21:38.912Z,947.89
2023-01-18T09:22:38.937Z,947.92
2023-01-18T09:23:39.009Z,947.92
2023-01-18T09:24:39.053Z,948.00
2023-01-18T09:25:39.087Z,947.98
2023-01-18T09:26:39.129Z,948.01
2023-01-18T09:27:39.150Z,948.00
2023-01-18T09:28:39.857Z,948.03
2023-01-18T09:29:39.245Z,948.06
2023-01-18T09:30:39.286Z,948.07
2023-01-18T09:31:39.371Z,948.08
2023-01-18T09:32:40.625Z,948.12
2023-01-18T09:33:39.400Z,948.13
2023-01-18T09:34:39.459Z,948.16
2023-01-18T09:35:39.468Z,948.19
2023-01-18T09:36:39.503Z,948.17
2023-01-18T09:37:39.546Z,948.23
2023-01-18T09:38:39.627Z,948.24
2023-01-18T09:39:51.005Z,948.28
2023-01-18T09:40:39.676Z,948.26
2023-01-18T09:41:39.711Z,948.25
2023-01-18T09:42:39.750Z,948.29
2023-01-18T09:43:39.836Z,948.30
2023-01-18T09:44:39.860Z,948.30
2023-01-18T09:45:39.881Z,948.35
2023-01-18T09:46:40.027Z,948.35
2023-01-18T09:47:39.979Z,948.38
2023-01-18T09:48:40.005Z,948.41
2023-01-18T09:49:40.040Z,948.44
2023-01-18T09:50:40.093Z,948.50
2023-01-18T09:51:40.180Z,948.49
2023-01-18T09:52:40.169Z,948.49
2023-01-18T09:53:40.203Z,948.47
2023-01-18T09:54:40.264Z,948.53
2023-01-18T09:55:40.297Z,948.52
2023-01-18T09:56:40.427Z,948.51
2023-01-18T09:57:40.436Z,948.51
2023-01-18T09:58:40.545Z,948.55
2023-01-18T09:59:40.463Z,948.56
2023-01-18T10:00:40.580Z,948.54
2023-01-18T10:01:41.558Z,948.54
2023-01-18T10:02:40.639Z,948.57
2023-01-18T10:03:40.756Z,948.62
2023-01-18T10:04:40.727Z,948.61
2023-01-18T10:05:40.766Z,948.60
2023-01-18T10:06:40.787Z,948.63
2023-01-18T10:07:40.802Z,948.65
2023-01-18T10:08:40.974Z,948.67
2023-01-18T10:09:41.896Z,948.63
2023-01-18T10:10:40.937Z,948.71
2023-01-18T10:11:40.991Z,948.68
2023-01-18T10:12:41.111Z,948.68
2023-01-18T10:13:41.078Z,948.73
2023-01-18T10:14:41.143Z,948.77
2023-01-18T10:15:41.194Z,948.81
2023-01-18T10:16:41.176Z,948.81
2023-01-18T10:17:41.366Z,948.76
2023-01-18T10:18:41.391Z,948.78
2023-01-18T10:19:41.334Z,948.82
2023-01-18T10:20:41.365Z,948.84
2023-01-18T10:21:41.383Z,948.85
2023-01-18T10:22:41.419Z,948.85
2023-01-18T10:23:41.462Z,948.92
2023-01-18T10:24:41.531Z,948.91
2023-01-18T10:25:41.540Z,948.92
2023-01-18T10:26:41.611Z,948.95
2023-01-18T10:27:41.639Z,948.94
2023-01-18T10:28:41.660Z,948.98
2023-01-18T10:29:41.711Z,948.95
2023-01-18T10:30:41.787Z,948.95
2023-01-18T10:31:41.840Z,948.96
2023-01-18T10:32:41.832Z,948.95
2023-01-18T10:33:41.882Z,948.98
2023-01-18T10:34:41.926Z,948.91
2023-01-18T10:35:41.975Z,948.91
2023-01-18T10:36:42.012Z,948.96
2023-01-18T10:37:42.047Z,948.96
2023-01-18T10:38:42.106Z,948.95
2023-01-18T10:39:42.130Z,948.98
2023-01-18T10:40:42.163Z,948.98
2023-01-18T10:41:42.212Z,949.02
2023-01-18T10:42:42.280Z,949.02
2023-01-18T10:43:42.332Z,949.06
2023-01-18T10:44:42.343Z,949.11
2023-01-18T10:45:42.482Z,949.08
2023-01-18T10:46:42.430Z,949.10
2023-01-18T10:47:42.459Z,949.16
2023-01-18T10:48:42.548Z,949.15
2023-01-18T10:49:42.560Z,949.14
2023-01-18T10:50:42.613Z,949.19
2023-01-18T10:51:42.630Z,949.20
2023-01-18T10:52:42.680Z,949.20
2023-01-18T10:53:42.715Z,949.18
2023-01-18T10:54:42.754Z,949.20
2023-01-18T10:55:42.816Z,949.23
2023-01-18T10:56:42.839Z,949.24
2023-01-18T10:57:42.886Z,949.24
2023-01-18T10:58:42.927Z,949.23
2023-01-18T10:59:42.968Z,949.20
2023-01-18T11:00:43.083Z,949.23
2023-01-18T11:01:43.250Z,949.27
2023-01-18T11:02:43.143Z,949.28
2023-01-18T11:03:43.140Z,949.27
2023-01-18T11:04:43.174Z,949.24
2023-01-18T11:05:43.226Z,949.23
2023-01-18T11:06:43.299Z,949.23
2023-01-18T11:07:50.908Z,949.24
2023-01-18T11:08:43.347Z,949.28
2023-01-18T11:09:43.398Z,949.25
2023-01-18T11:10:43.437Z,949.23
2023-01-18T11:11:43.495Z,949.27
2023-01-18T11:12:43.547Z,949.27
2023-01-18T11:13:44.397Z,949.28
2023-01-18T11:14:43.596Z,949.32
2023-01-18T11:15:43.667Z,949.33
2023-01-18T11:16:43.732Z,949.40
2023-01-18T11:17:43.730Z,949.40
2023-01-18T11:18:43.776Z,949.41
2023-01-18T11:19:43.818Z,949.42
2023-01-18T11:20:43.876Z,949.45
2023-01-18T11:21:43.912Z,949.45
2023-01-18T11:22:43.948Z,949.47
2023-01-18T11:23:44.047Z,949.49
2023-01-18T11:24:44.028Z,949.51
2023-01-18T11:25:44.913Z,949.48
2023-01-18T11:26:44.110Z,949.49
2023-01-18T11:27:44.152Z,949.47
2023-01-18T11:28:44.226Z,949.43
2023-01-18T11:29:44.247Z,949.45
2023-01-18T11:30:44.288Z,949.47
2023-01-18T11:31:44.364Z,949.43
2023-01-18T11:32:44.370Z,949.44
2023-01-18T11:33:44.453Z,949.41
2023-01-18T11:34:44.467Z,949.39
2023-01-18T11:35:44.512Z,949.42
2023-01-18T11:36:44.550Z,949.44
2023-01-18T11:37:44.590Z,949.45
2023-01-18T11:38:44.664Z,949.48
2023-01-18T11:39:45.602Z,949.49
2023-01-18T11:40:44.747Z,949.49
2023-01-18T11:41:44.767Z,949.48
2023-01-18T11:42:44.805Z,949.46
2023-01-18T11:43:44.846Z,949.49
2023-01-18T11:44:44.898Z,949.50
2023-01-18T11:45:45.594Z,949.51
2023-01-18T11:46:45.002Z,949.53
2023-01-18T11:47:45.026Z,949.55
2023-01-18T11:48:45.125Z,949.50
2023-01-18T11:49:45.113Z,949.55
2023-01-18T11:50:45.146Z,949.58
2023-01-18T11:51:45.831Z,949.57
2023-01-18T11:52:45.239Z,949.57
2023-01-18T11:53:45.278Z,949.63
2023-01-18T11:54:45.390Z,949.66
2023-01-18T11:55:45.359Z,949.64
2023-01-18T11:56:45.413Z,949.65
2023-01-18T11:57:45.450Z,949.65
2023-01-18T11:58:45.484Z,949.69
2023-01-18T11:59:45.625Z,949.70
2023-01-18T12:00:46.416Z,949.73
2023-01-18T12:01:45.611Z,949.73
2023-01-18T12:02:45.669Z,949.76
2023-01-18T12:03:45.800Z,949.76
2023-01-18T12:04:45.779Z,949.73
2023-01-18T12:05:45.995Z,949.76
2023-01-18T12:06:45.847Z,949.78
2023-01-18T12:07:45.872Z,949.80
2023-01-18T12:08:45.910Z,949.78
2023-01-18T12:09:45.993Z,949.78
2023-01-18T12:10:46.000Z,949.85
2023-01-18T12:11:46.051Z,949.84
2023-01-18T12:12:46.076Z,949.87
2023-01-18T12:13:46.125Z,949.86
2023-01-18T12:14:46.189Z,949.88
2023-01-18T12:15:46.205Z,949.87
2023-01-18T12:16:46.319Z,949.93
2023-01-18T12:17:46.353Z,949.91
2023-01-18T12:18:46.349Z,949.97
2023-01-18T12:19:46.374Z,949.94
2023-01-18T12:20:46.447Z,949.98
2023-01-18T12:21:46.455Z,950.04
2023-01-18T12:22:46.496Z,950.00
2023-01-18T12:23:46.560Z,950.02
2023-01-18T12:24:46.617Z,950.11
2023-01-18T12:25:46.623Z,950.15
2023-01-18T12:26:46.664Z,950.13
2023-01-18T12:27:46.708Z,950.12
2023-01-18T12:28:46.766Z,950.11