createdAt,value
2024-05-09T00:00:49.092Z,78.41
2024-05-09T00:03:18.631Z,77.79
2024-05-09T00:05:47.803Z,77.71
2024-05-09T00:08:17.225Z,78.89
2024-05-09T00:10:46.420Z,79.94
2024-05-09T00:13:15.648Z,80.08
2024-05-09T00:15:44.742Z,80.47
2024-05-09T00:18:14.020Z,78.60
2024-05-09T00:20:43.532Z,78.14
2024-05-09T00:23:13.600Z,77.81
2024-05-09T00:25:44.393Z,77.71
2024-05-09T00:28:13.759Z,78.64
2024-05-09T00:30:43.606Z,79.02
2024-05-09T00:33:12.941Z,78.98
2024-05-09T00:35:42.270Z,78.73
2024-05-09T00:38:11.535Z,78.53
2024-05-09T00:40:42.941Z,78.28
2024-05-09T00:43:14.967Z,78.71
2024-05-09T00:45:45.826Z,78.79
2024-05-09T00:48:19.642Z,79.22
2024-05-09T00:50:53.261Z,78.85
2024-05-09T00:53:24.163Z,79.40
2024-05-09T00:55:56.845Z,79.96
2024-05-09T00:58:28.906Z,80.06
2024-05-09T01:01:00.881Z,80.54
2024-05-09T01:03:30.282Z,81.18
2024-05-09T01:05:56.783Z,81.40
2024-05-09T01:08:25.654Z,81.66
2024-05-09T01:10:52.059Z,81.53
2024-05-09T01:13:20.344Z,81.73
2024-05-09T01:15:49.426Z,81.54
2024-05-09T01:18:18.757Z,81.76
2024-05-09T01:20:45.850Z,81.40
2024-05-09T01:23:15.828Z,81.69
2024-05-09T01:25:45.964Z,82.03
2024-05-09T01:28:14.286Z,82.47
2024-05-09T01:30:43.449Z,83.16
2024-05-09T01:33:13.399Z,82.99
2024-05-09T01:35:43.420Z,82.49
2024-05-09T01:38:12.871Z,83.03
2024-05-09T01:40:43.385Z,83.16
2024-05-09T01:43:13.033Z,83.36
2024-05-09T01:45:42.255Z,83.51
2024-05-09T01:48:11.852Z,84.06
2024-05-09T01:50:43.060Z,84.11
2024-05-09T01:53:14.921Z,83.82
2024-05-09T01:55:45.243Z,83.76
2024-05-09T01:58:15.169Z,84.17
2024-05-09T02:00:44.460Z,84.52
2024-05-09T02:03:16.455Z,83.99
2024-05-09T02:05:49.096Z,83.85
2024-05-09T02:08:20.958Z,84.14
2024-05-09T02:10:50.898Z,84.07
2024-05-09T02:13:20.238Z,83.96
2024-05-09T02:15:51.569Z,83.79
2024-05-09T02:18:21.284Z,83.64
2024-05-09T02:20:50.626Z,83.37
2024-05-09T02:23:19.948Z,83.62
2024-05-09T02:25:49.186Z,84.00
2024-05-09T02:28:20.709Z,83.97
2024-05-09T02:30:49.765Z,83.98
2024-05-09T02:33:19.113Z,84.35
2024-05-09T02:35:48.449Z,84.68
2024-05-09T02:38:17.733Z,84.55
2024-05-09T02:40:46.993Z,85.06
2024-05-09T02:43:16.113Z,84.75
2024-05-09T02:45:45.204Z,85.08
2024-05-09T02:48:14.529Z,85.28
2024-05-09T02:50:44.249Z,85.44
2024-05-09T02:53:14.499Z,85.13
2024-05-09T02:55:44.043Z,85.35
2024-05-09T02:58:13.315Z,85.88
2024-05-09T03:00:43.180Z,86.21
2024-05-09T03:03:14.798Z,86.25
2024-05-09T03:05:45.492Z,86.42
2024-05-09T03:08:15.049Z,86.39
2024-05-09T03:10:44.454Z,86.53
2024-05-09T03:13:15.173Z,87.10
2024-05-09T03:15:45.311Z,87.08
2024-05-09T03:18:14.593Z,86.69
2024-05-09T03:20:44.423Z,86.46
2024-05-09T03:23:14.099Z,87.11
2024-05-09T03:25:43.250Z,87.55
2024-05-09T03:28:12.696Z,87.41
2024-05-09T03:30:43.159Z,87.19
2024-05-09T03:33:17.422Z,87.32
2024-05-09T03:35:48.707Z,87.62
2024-05-09T03:38:18.616Z,88.08
2024-05-09T03:40:50.447Z,88.49
2024-05-09T03:43:19.173Z,88.78
2024-05-09T03:45:49.750Z,88.20
2024-05-09T03:48:19.115Z,88.52
2024-05-09T03:50:48.470Z,88.65
2024-05-09T03:53:16.608Z,88.95
2024-05-09T03:55:45.032Z,88.89
2024-05-09T03:58:13.585Z,88.80
2024-05-09T04:00:41.345Z,88.47
2024-05-09T04:03:11.924Z,88.67
2024-05-09T04:05:43.559Z,88.68
2024-05-09T04:08:11.400Z,88.50
2024-05-09T04:10:40.063Z,89.26
2024-05-09T04:13:07.342Z,89.88
2024-05-09T04:15:35.773Z,89.64
2024-05-09T04:18:03.071Z,89.62
2024-05-09T04:20:37.818Z,89.90
2024-05-09T04:23:14.203Z,89.76
2024-05-09T04:25:45.167Z,89.56
2024-05-09T04:28:14.966Z,89.39
2024-05-09T04:30:44.149Z,89.73
2024-05-09T04:33:14.791Z,89.76
2024-05-09T04:35:45.560Z,89.67
2024-05-09T04:38:15.618Z,89.77
2024-05-09T04:40:45.239Z,89.96
2024-05-09T04:43:18.832Z,90.03
2024-05-09T04:45:48.265Z,90.46
2024-05-09T04:48:17.518Z,89.94
2024-05-09T04:50:47.020Z,90.03
2024-05-09T04:53:16.550Z,89.97
2024-05-09T04:55:45.966Z,89.76
2024-05-09T04:58:15.293Z,89.39
2024-05-09T05:00:44.448Z,87.38
2024-05-09T05:03:15.699Z,85.60
2024-05-09T05:05:46.296Z,83.73
2024-05-09T05:08:18.617Z,83.19
2024-05-09T05:10:49.319Z,82.52
2024-05-09T05:13:19.727Z,81.63
2024-05-09T05:15:58.126Z,80.85
2024-05-09T05:18:28.572Z,80.09
2024-05-09T05:20:58.065Z,79.07
2024-05-09T05:23:27.290Z,78.31
2024-05-09T05:25:56.544Z,77.59
2024-05-09T05:28:25.754Z,77.91
2024-05-09T05:30:54.847Z,76.54
2024-05-09T05:33:24.156Z,76.80
2024-05-09T05:35:53.353Z,75.57
2024-05-09T05:38:26.070Z,75.81
2024-05-09T05:40:57.170Z,75.00
2024-05-09T05:43:26.603Z,74.74
2024-05-09T05:45:55.752Z,73.24
2024-05-09T05:48:25.035Z,73.33
2024-05-09T05:50:54.253Z,72.23
2024-05-09T05:53:23.400Z,71.49
2024-05-09T05:55:52.593Z,72.21
2024-05-09T05:58:21.862Z,71.19
2024-05-09T06:00:52.881Z,70.64
2024-05-09T06:03:22.208Z,70.69
2024-05-09T06:05:51.593Z,70.28
2024-05-09T06:08:20.895Z,69.59
2024-05-09T06:10:50.119Z,69.51
2024-05-09T06:13:19.740Z,68.93
2024-05-09T06:15:48.875Z,68.46
2024-05-09T06:18:18.530Z,65.81
2024-05-09T06:20:46.423Z,65.68
2024-05-09T06:23:14.948Z,64.52
2024-05-09T06:25:43.091Z,63.79
2024-05-09T06:28:11.066Z,63.86
2024-05-09T06:30:41.731Z,64.40
2024-05-09T06:33:14.421Z,62.66
2024-05-09T06:35:45.353Z,62.89
2024-05-09T06:38:14.755Z,60.66
2024-05-09T06:40:44.749Z,59.91
2024-05-09T06:43:17.788Z,57.41
2024-05-09T06:45:53.315Z,58.26
2024-05-09T06:48:23.365Z,57.53
2024-05-09T06:50:52.724Z,56.01
2024-05-09T06:53:25.404Z,54.00
2024-05-09T06:55:54.627Z,52.08
2024-05-09T06:58:23.803Z,53.39
2024-05-09T07:00:53.016Z,52.54
2024-05-09T07:03:22.261Z,50.93
2024-05-09T07:05:51.540Z,51.40
2024-05-09T07:08:20.765Z,52.80
2024-05-09T07:10:50.024Z,49.35
2024-05-09T07:13:19.298Z,50.96
2024-05-09T07:15:48.372Z,49.43
2024-05-09T07:18:20.839Z,47.28
2024-05-09T07:20:50.822Z,47.31
2024-05-09T07:23:20.337Z,47.60
2024-05-09T07:25:49.714Z,47.32
2024-05-09T07:28:20.463Z,46.61
2024-05-09T07:30:49.618Z,45.22
2024-05-09T07:33:21.523Z,45.23
2024-05-09T07:35:52.464Z,45.24
2024-05-09T07:38:22.592Z,44.21
2024-05-09T07:40:51.941Z,42.54
2024-05-09T07:43:21.122Z,43.46
2024-05-09T07:45:54.091Z,42.22
2024-05-09T07:50:00.919Z,41.94
2024-05-09T07:53:51.092Z,43.54
2024-05-09T07:56:23.972Z,42.28
2024-05-09T07:58:54.763Z,42.32
2024-05-09T08:01:25.100Z,41.04
2024-05-09T08:03:54.862Z,40.04
2024-05-09T08:06:26.013Z,43.25
2024-05-09T08:08:55.367Z,42.64
2024-05-09T08:11:25.136Z,39.95
2024-05-09T08:13:54.310Z,39.99
2024-05-09T08:16:22.849Z,41.02
2024-05-09T08:18:49.610Z,38.95
2024-05-09T08:21:18.613Z,41.31
2024-05-09T08:23:47.586Z,37.67
2024-05-09T08:26:16.149Z,39.98
2024-05-09T08:28:42.852Z,38.62
2024-05-09T08:31:11.284Z,37.14
2024-05-09T08:33:45.798Z,37.97
2024-05-09T08:36:15.158Z,39.16
2024-05-09T08:38:44.384Z,37.70
2024-05-09T08:41:15.140Z,37.26
2024-05-09T08:43:46.208Z,34.12
2024-05-09T08:46:17.810Z,36.73
2024-05-09T08:48:49.312Z,37.52
2024-05-09T08:51:18.869Z,38.56
2024-05-09T08:53:48.428Z,37.28
2024-05-09T08:56:20.841Z,37.53
2024-05-09T08:58:55.935Z,37.24
2024-05-09T09:01:30.964Z,39.59
2024-05-09T09:04:03.784Z,37.28
2024-05-09T09:06:34.025Z,37.29
2024-05-09T09:09:03.773Z,36.63
2024-05-09T09:11:32.895Z,36.90
2024-05-09T09:14:02.246Z,35.34
2024-05-09T09:16:35.620Z,36.54
2024-05-09T09:19:04.977Z,36.19
2024-05-09T09:21:34.359Z,34.53
2024-05-09T09:24:03.861Z,33.70
2024-05-09T09:26:32.451Z,37.00
2024-05-09T09:29:02.074Z,35.46
2024-05-09T09:31:31.279Z,36.73
2024-05-09T09:34:07.630Z,36.57
2024-05-09T09:36:38.468Z,39.94
2024-05-09T09:39:09.846Z,34.49
2024-05-09T09:41:43.375Z,34.78
2024-05-09T09:44:12.953Z,35.60
2024-05-09T09:46:44.100Z,34.67
2024-05-09T09:49:15.157Z,35.44
2024-05-09T09:51:46.537Z,33.40
2024-05-09T09:54:17.827Z,34.12
2024-05-09T09:56:48.009Z,34.34
2024-05-09T09:59:17.257Z,34.54
2024-05-09T10:01:46.607Z,34.94
2024-05-09T10:04:17.989Z,33.02
2024-05-09T10:06:55.843Z,33.35
2024-05-09T10:09:25.772Z,32.77
2024-05-09T10:11:59.961Z,34.71
2024-05-09T10:14:38.931Z,34.19
2024-05-09T10:17:08.166Z,35.30
2024-05-09T10:19:37.321Z,34.42
2024-05-09T10:22:05.357Z,33.48
2024-05-09T10:24:53.964Z,35.29
2024-05-09T10:27:28.889Z,32.75
2024-05-09T10:30:00.611Z,32.72
2024-05-09T10:32:38.651Z,32.38
2024-05-09T10:35:18.703Z,32.29
2024-05-09T10:37:49.934Z,32.29
2024-05-09T10:40:26.051Z,32.03
2024-05-09T10:43:02.558Z,32.60
2024-05-09T10:45:34.918Z,32.03
2024-05-09T10:48:05.344Z,33.14
2024-05-09T10:50:34.841Z,32.45
2024-05-09T10:53:04.371Z,33.61
2024-05-09T10:55:33.526Z,32.67
2024-05-09T10:58:02.924Z,33.40
2024-05-09T11:00:35.797Z,33.26
2024-05-09T11:03:05.831Z,33.72
2024-05-09T11:05:35.474Z,32.12
2024-05-09T11:08:05.445Z,32.57
2024-05-09T11:10:34.213Z,32.51
2024-05-09T11:13:04.380Z,33.34
2024-05-09T11:15:40.715Z,33.48
2024-05-09T11:18:25.621Z,32.37
2024-05-09T11:20:57.646Z,32.64
2024-05-09T11:23:31.100Z,32.99
2024-05-09T11:26:00.252Z,33.26
2024-05-09T11:28:30.618Z,31.62
2024-05-09T11:31:09.361Z,31.71
2024-05-09T11:33:43.738Z,33.78
2024-05-09T11:36:14.260Z,32.90
2024-05-09T11:38:43.456Z,32.29
2024-05-09T11:41:19.033Z,31.51
2024-05-09T11:43:48.344Z,32.22
2024-05-09T11:46:17.803Z,32.41
2024-05-09T11:48:47.055Z,32.51
2024-05-09T11:51:16.462Z,32.27
2024-05-09T11:53:45.629Z,32.59
2024-05-09T11:56:16.580Z,33.60
2024-05-09T11:58:45.633Z,32.45
2024-05-09T12:01:14.809Z,33.27
2024-05-09T12:03:44.174Z,32.74
2024-05-09T12:06:13.370Z,32.98
2024-05-09T12:08:42.563Z,32.04
2024-05-09T12:11:15.542Z,32.16
2024-05-09T12:13:44.635Z,33.84
2024-05-09T12:16:14.059Z,32.67
2024-05-09T12:18:43.366Z,33.12
2024-05-09T12:21:16.310Z,32.57
2024-05-09T12:23:46.020Z,33.43
2024-05-09T12:26:15.792Z,33.09
2024-05-09T12:28:45.215Z,32.43
2024-05-09T12:31:14.446Z,32.99
2024-05-09T12:33:43.898Z,31.53
2024-05-09T12:36:13.263Z,31.84
2024-05-09T12:38:42.423Z,33.37
2024-05-09T12:41:11.585Z,31.66
2024-05-09T12:43:40.686Z,30.34
2024-05-09T12:46:10.188Z,31.05
2024-05-09T12:48:40.193Z,31.47
2024-05-09T12:51:09.466Z,30.26
2024-05-09T12:53:38.671Z,30.89
2024-05-09T12:56:09.496Z,30.52
2024-05-09T12:58:39.019Z,30.39
2024-05-09T13:01:08.280Z,30.62
2024-05-09T13:03:37.743Z,29.89
2024-05-09T13:06:08.119Z,30.26
2024-05-09T13:08:34.858Z,30.00
2024-05-09T13:11:04.658Z,30.28
2024-05-09T13:13:33.874Z,29.32
2024-05-09T13:16:03.731Z,29.05
2024-05-09T13:18:32.751Z,28.94
2024-05-09T13:21:02.013Z,28.94
2024-05-09T13:23:31.155Z,29.59
2024-05-09T13:26:00.337Z,28.64
2024-05-09T13:28:31.416Z,30.70
2024-05-09T13:31:00.707Z,29.53
2024-05-09T13:33:30.016Z,30.53
2024-05-09T13:35:59.314Z,31.18
2024-05-09T13:38:28.514Z,30.44
2024-05-09T13:40:57.702Z,30.74
2024-05-09T13:43:27.116Z,30.30
2024-05-09T13:45:56.887Z,30.62
2024-05-09T13:48:26.536Z,28.88
2024-05-09T13:50:56.393Z,29.76
2024-05-09T13:53:25.749Z,29.05
2024-05-09T13:55:54.964Z,29.58
2024-05-09T13:58:24.422Z,28.77
2024-05-09T14:00:53.690Z,29.13
2024-05-09T14:03:23.862Z,29.20
2024-05-09T14:05:53.457Z,29.53
2024-05-09T14:08:22.841Z,30.67
2024-05-09T14:10:52.923Z,29.41
2024-05-09T14:13:20.318Z,29.24
2024-05-09T14:15:48.776Z,28.83
2024-05-09T14:18:16.798Z,28.18
2024-05-09T14:20:43.717Z,26.73
2024-05-09T14:23:14.135Z,27.92
2024-05-09T14:25:42.891Z,27.71
2024-05-09T14:28:13.683Z,27.35
2024-05-09T14:30:43.159Z,27.06
2024-05-09T14:33:15.563Z,28.70
2024-05-09T14:35:45.313Z,27.40
2024-05-09T14:38:14.384Z,27.29
2024-05-09T14:40:44.271Z,27.44
2024-05-09T14:43:15.312Z,28.06
2024-05-09T14:45:45.699Z,27.81
2024-05-09T14:48:15.967Z,26.57
2024-05-09T14:50:45.327Z,28.92
2024-05-09T14:53:14.451Z,26.20
2024-05-09T14:55:44.086Z,26.29
2024-05-09T14:58:13.799Z,26.73
2024-05-09T15:00:49.925Z,27.40
2024-05-09T15:03:21.897Z,27.99
2024-05-09T15:05:52.499Z,27.82
2024-05-09T15:08:21.917Z,27.77
2024-05-09T15:10:51.315Z,27.32
2024-05-09T15:13:20.878Z,29.62
2024-05-09T15:15:49.945Z,26.59
2024-05-09T15:18:19.485Z,28.00
2024-05-09T15:20:48.825Z,28.03
2024-05-09T15:23:17.643Z,27.28
2024-05-09T15:25:46.684Z,27.01
2024-05-09T15:28:16.140Z,27.42
2024-05-09T15:30:46.588Z,27.85
2024-05-09T15:33:14.398Z,26.91
2024-05-09T15:35:45.619Z,27.14
2024-05-09T15:38:15.602Z,27.53
2024-05-09T15:40:44.896Z,29.32
2024-05-09T15:43:13.916Z,28.77
2024-05-09T15:45:43.111Z,29.82
2024-05-09T15:48:13.482Z,30.08
2024-05-09T15:50:43.033Z,28.65
2024-05-09T15:53:12.948Z,28.33
2024-05-09T15:55:42.250Z,28.94
2024-05-09T15:58:12.419Z,30.28
2024-05-09T16:00:44.160Z,31.18
2024-05-09T16:03:15.133Z,31.52
2024-05-09T16:05:45.250Z,32.02
2024-05-09T16:08:14.726Z,33.36
2024-05-09T16:10:46.820Z,33.13
2024-05-09T16:13:15.587Z,33.67
2024-05-09T16:15:45.092Z,33.91
2024-05-09T16:18:14.120Z,34.13
2024-05-09T16:20:44.947Z,34.40
2024-05-09T16:23:15.426Z,34.62
2024-05-09T16:25:44.526Z,34.13
2024-05-09T16:28:13.775Z,35.05
2024-05-09T16:30:42.972Z,34.36
2024-05-09T16:33:12.246Z,34.91
2024-05-09T16:35:41.072Z,34.99
2024-05-09T16:38:10.226Z,34.82
2024-05-09T16:40:41.123Z,35.14
2024-05-09T16:43:10.514Z,35.25
2024-05-09T17:38:07.963Z,38.95
2024-05-09T17:40:38.568Z,39.09
2024-05-09T17:43:10.382Z,40.29
2024-05-09T17:45:41.606Z,39.73
2024-05-09T17:48:10.704Z,39.98
2024-05-09T17:50:41.854Z,39.59
2024-05-09T17:53:11.661Z,39.07
2024-05-09T17:55:41.324Z,39.22
2024-05-09T17:58:12.223Z,39.71
2024-05-09T18:00:42.588Z,40.11
2024-05-09T18:03:13.358Z,40.12
2024-05-09T18:05:44.688Z,40.36
2024-05-09T18:08:14.544Z,40.70
2024-05-09T18:10:44.050Z,41.21
2024-05-09T18:13:13.670Z,41.68
2024-05-09T18:15:44.162Z,41.37
2024-05-09T18:18:13.561Z,41.48
2024-05-09T18:20:45.166Z,42.19
2024-05-09T18:23:17.470Z,42.35
2024-05-09T18:25:48.193Z,43.18
2024-05-09T18:28:17.897Z,42.83
2024-05-09T18:30:47.404Z,43.47
2024-05-09T18:33:16.923Z,44.87
2024-05-09T18:35:46.377Z,46.36
2024-05-09T18:38:17.703Z,47.77
2024-05-09T18:40:49.006Z,47.35
2024-05-09T18:43:20.217Z,48.38
2024-05-09T18:45:53.076Z,49.39
2024-05-09T18:48:22.437Z,50.02
2024-05-09T18:50:51.746Z,51.12
2024-05-09T18:53:21.025Z,51.56
2024-05-09T18:55:50.223Z,52.34
2024-05-09T18:58:19.857Z,52.92
2024-05-09T19:00:51.249Z,53.45
2024-05-09T19:03:22.774Z,54.63
2024-05-09T19:05:52.286Z,54.63
2024-05-09T19:08:21.473Z,54.87
2024-05-09T19:10:51.614Z,56.00
2024-05-09T19:13:20.970Z,56.39
2024-05-09T19:15:50.426Z,56.65
2024-05-09T19:18:20.000Z,57.22
2024-05-09T19:20:49.327Z,56.79
2024-05-09T19:23:18.558Z,57.26
2024-05-09T19:25:47.633Z,58.14
2024-05-09T19:28:16.898Z,57.83
2024-05-09T19:30:46.097Z,57.53
2024-05-09T19:33:15.364Z,57.86
2024-05-09T19:35:44.652Z,58.81
2024-05-09T19:38:14.184Z,59.35
2024-05-09T19:40:43.319Z,59.70
2024-05-09T19:43:12.605Z,61.30
2024-05-09T19:45:43.089Z,61.40
2024-05-09T19:48:12.569Z,60.03
2024-05-09T19:50:44.312Z,61.34
2024-05-09T19:53:14.491Z,60.58
2024-05-09T19:55:43.766Z,60.92
2024-05-09T19:58:13.387Z,61.25
2024-05-09T20:00:44.055Z,62.22
2024-05-09T20:03:14.828Z,62.21
2024-05-09T20:05:45.835Z,62.31
2024-05-09T20:08:15.917Z,62.53
2024-05-09T20:10:43.371Z,63.07
2024-05-09T20:13:12.716Z,63.95
2024-05-09T20:15:41.663Z,64.58
2024-05-09T20:18:09.861Z,63.33
2024-05-09T20:20:41.611Z,64.97
2024-05-09T20:23:13.331Z,64.76
2024-05-09T20:25:43.057Z,63.60
2024-05-09T20:28:12.375Z,64.51
2024-05-09T20:30:41.731Z,64.84
2024-05-09T20:33:12.366Z,66.56
2024-05-09T20:35:41.702Z,65.21
2024-05-09T20:38:10.823Z,66.32
2024-05-09T20:40:40.318Z,66.28
2024-05-09T20:43:10.571Z,66.18
2024-05-09T20:45:40.756Z,66.26
2024-05-09T20:48:10.665Z,67.09
2024-05-09T20:50:41.536Z,67.26
2024-05-09T20:53:14.601Z,67.92
2024-05-09T20:55:45.368Z,68.30
2024-05-09T20:58:15.139Z,68.78
2024-05-09T21:00:45.874Z,69.55
2024-05-09T21:03:16.952Z,69.19
2024-05-09T21:05:47.671Z,69.99
2024-05-09T21:08:17.436Z,70.01
2024-05-09T21:10:46.590Z,70.10
2024-05-09T21:13:15.879Z,70.68
2024-05-09T21:15:45.100Z,71.49
2024-05-09T21:18:14.255Z,71.04
2024-05-09T21:20:43.427Z,71.04
2024-05-09T21:23:12.564Z,71.09
2024-05-09T21:25:41.815Z,71.07
2024-05-09T21:28:11.046Z,71.38
2024-05-09T21:30:42.764Z,71.90
2024-05-09T21:33:14.370Z,72.10
2024-05-09T21:35:44.929Z,71.61
2024-05-09T21:38:14.993Z,71.62
2024-05-09T21:40:44.799Z,72.23
2024-05-09T21:43:14.644Z,72.89
2024-05-09T21:45:44.255Z,72.97
2024-05-09T21:48:13.923Z,73.08
2024-05-09T21:50:43.190Z,72.65
2024-05-09T21:53:13.732Z,72.84
2024-05-09T21:55:43.503Z,73.12
2024-05-09T21:58:13.851Z,73.06
2024-05-09T22:00:44.354Z,72.81
2024-05-09T22:03:13.266Z,71.92
2024-05-09T22:05:43.163Z,72.46
2024-05-09T22:08:12.685Z,72.94
2024-05-09T22:10:43.670Z,73.66
2024-05-09T22:13:12.962Z,73.45
2024-05-09T22:15:42.330Z,73.48
2024-05-09T22:18:12.162Z,73.01
2024-05-09T22:20:43.069Z,73.09
2024-05-09T22:23:12.750Z,73.20
2024-05-09T22:25:41.962Z,72.95
2024-05-09T22:28:14.548Z,73.95
2024-05-09T22:30:45.498Z,74.46
2024-05-09T22:33:15.511Z,74.50
2024-05-09T22:35:44.998Z,74.73
2024-05-09T22:38:14.176Z,74.95
2024-05-09T22:40:48.234Z,74.58
2024-05-09T22:43:20.691Z,75.11
2024-05-09T22:45:49.299Z,75.33
2024-05-09T22:48:18.096Z,76.22
2024-05-09T22:50:46.059Z,76.81
2024-05-09T22:53:14.812Z,76.55
2024-05-09T22:55:42.950Z,76.42
2024-05-09T22:58:11.489Z,75.63
2024-05-09T23:00:40.683Z,76.31
2024-05-09T23:03:09.940Z,76.26
2024-05-09T23:05:39.370Z,75.88
2024-05-09T23:08:09.515Z,76.68
2024-05-09T23:10:38.798Z,76.04
2024-05-09T23:13:08.481Z,75.66
2024-05-09T23:15:38.049Z,75.26
2024-05-09T23:18:07.734Z,75.22
2024-05-09T23:20:38.526Z,75.80
2024-05-09T23:23:10.978Z,76.67
2024-05-09T23:25:41.764Z,76.84
2024-05-09T23:28:12.093Z,76.86
2024-05-09T23:30:42.159Z,77.57
2024-05-09T23:33:13.142Z,76.77
2024-05-09T23:35:43.255Z,77.31
2024-05-09T23:38:13.157Z,77.38
2024-05-09T23:40:43.191Z,78.35
2024-05-09T23:43:13.511Z,78.66
2024-05-09T23:45:43.325Z,78.66
2024-05-09T23:48:12.870Z,78.27
2024-05-09T23:50:42.167Z,78.23
2024-05-09T23:53:13.379Z,79.03
2024-05-09T23:55:42.455Z,79.36
2024-05-09T23:58:11.865Z,79.33
