createdAt,value
2018-03-15T00:00:03.403Z,56.43
2018-03-15T00:02:30.934Z,62.20
2018-03-15T00:04:58.503Z,53.50
2018-03-15T00:07:26.804Z,55.17
2018-03-15T00:09:54.343Z,56.10
2018-03-15T00:12:22.679Z,64.13
2018-03-15T00:14:50.211Z,52.90
2018-03-15T00:17:17.752Z,52.90
2018-03-15T00:19:45.956Z,60.40
2018-03-15T00:22:27.282Z,59.45
2018-03-15T00:33:16.077Z,60.72
2018-03-15T00:35:43.631Z,68.63
2018-03-15T00:38:11.168Z,66.40
2018-03-15T00:40:38.940Z,71.77
2018-03-15T00:43:06.471Z,75.40
2018-03-15T00:45:34.042Z,74.47
2018-03-15T00:48:01.621Z,71.90
2018-03-15T00:50:29.175Z,64.23
2018-03-15T00:52:56.710Z,71.97
2018-03-15T00:55:24.272Z,79.57
2018-03-15T00:57:51.816Z,75.67
2018-03-15T01:00:19.359Z,70.60
2018-03-15T01:02:51.409Z,71.70
2018-03-15T01:05:18.952Z,68.73
2018-03-15T01:07:46.487Z,65.37
2018-03-15T01:10:25.969Z,70.87
2018-03-15T01:18:01.937Z,79.13
2018-03-15T01:20:48.288Z,85.75
2018-03-15T01:23:17.196Z,75.53
2018-03-15T01:25:44.744Z,83.63
2018-03-15T01:28:12.279Z,86.23
2018-03-15T01:30:39.853Z,89.07
2018-03-15T01:33:07.392Z,86.53
2018-03-15T01:35:35.167Z,91.67
2018-03-15T01:38:03.071Z,84.40
2018-03-15T01:40:30.611Z,89.37
2018-03-15T01:42:58.151Z,93.87
2018-03-15T01:45:25.712Z,84.83
2018-03-15T01:47:53.248Z,95.70
2018-03-15T01:50:21.555Z,86.83
2018-03-15T01:52:49.147Z,88.87
2018-03-15T01:55:16.687Z,86.27
2018-03-15T01:57:44.228Z,77.73
2018-03-15T02:00:12.291Z,90.13
2018-03-15T02:02:39.842Z,89.30
2018-03-15T02:05:08.155Z,85.47
2018-03-15T02:07:35.715Z,88.40
2018-03-15T02:10:03.260Z,84.17
2018-03-15T02:12:30.815Z,83.33
2018-03-15T02:14:58.405Z,88.10
2018-03-15T02:17:25.943Z,86.53
2018-03-15T02:19:53.479Z,72.15
2018-03-15T02:22:21.607Z,77.00
2018-03-15T02:24:49.144Z,82.17
2018-03-15T02:27:16.695Z,89.03
2018-03-15T02:29:44.262Z,82.47
2018-03-15T02:32:11.822Z,88.40
2018-03-15T02:34:39.368Z,88.07
2018-03-15T02:37:07.552Z,82.63
2018-03-15T02:39:35.097Z,69.33
2018-03-15T02:42:02.756Z,76.47
2018-03-15T02:44:30.876Z,80.77
2018-03-15T02:46:58.424Z,82.90
2018-03-15T02:49:25.971Z,81.07
2018-03-15T02:51:53.544Z,75.00
2018-03-15T02:54:21.152Z,84.93
2018-03-15T02:56:48.744Z,65.93
2018-03-15T02:59:16.496Z,80.87
2018-03-15T03:01:44.040Z,97.60
2018-03-15T03:04:12.356Z,98.27
2018-03-15T03:06:40.479Z,84.33
2018-03-15T03:09:08.018Z,83.00
2018-03-15T03:11:35.559Z,82.20
2018-03-15T03:14:03.144Z,88.53
2018-03-15T03:16:30.693Z,71.67
2018-03-15T03:18:58.231Z,71.03
2018-03-15T03:21:25.860Z,72.27
2018-03-15T03:23:54.224Z,70.60
2018-03-15T03:26:22.534Z,90.65
2018-03-15T03:28:50.436Z,78.87
2018-03-15T03:31:17.973Z,81.83
2018-03-15T03:33:45.516Z,71.80
2018-03-15T03:36:24.296Z,92.15
2018-03-15T03:41:38.015Z,77.70
2018-03-15T03:44:05.596Z,77.63
2018-03-15T03:46:33.140Z,75.20
2018-03-15T03:49:01.171Z,76.80
2018-03-15T03:51:28.711Z,80.23
2018-03-15T03:53:56.243Z,90.17
2018-03-15T03:56:23.811Z,79.83
2018-03-15T03:58:51.361Z,79.93
2018-03-15T04:01:18.952Z,91.80
2018-03-15T04:03:46.530Z,93.30
2018-03-15T04:06:15.497Z,86.60
2018-03-15T04:08:43.045Z,87.63
2018-03-15T04:11:11.220Z,86.00
2018-03-15T04:13:38.760Z,87.50
2018-03-15T04:16:06.302Z,98.73
2018-03-15T04:18:33.868Z,114.23
2018-03-15T04:21:01.412Z,92.00
2018-03-15T04:23:28.946Z,94.70
2018-03-15T04:25:56.520Z,95.37
2018-03-15T04:28:24.115Z,101.20
2018-03-15T04:30:51.619Z,107.37
2018-03-15T04:33:19.720Z,81.93
2018-03-15T04:35:47.387Z,96.53
2018-03-15T04:38:16.408Z,92.30
2018-03-15T04:40:43.988Z,83.13
2018-03-15T04:43:12.129Z,85.63
2018-03-15T04:45:39.660Z,85.40
2018-03-15T04:48:08.002Z,96.80
2018-03-15T04:50:35.584Z,104.18
2018-03-15T04:53:03.124Z,96.70
2018-03-15T04:55:30.987Z,107.60
2018-03-15T04:57:58.519Z,105.23
2018-03-15T05:00:26.052Z,88.77
2018-03-15T05:02:53.620Z,113.67
2018-03-15T05:05:21.155Z,100.97
2018-03-15T05:07:48.699Z,80.70
2018-03-15T05:10:17.371Z,75.32
2018-03-15T05:12:45.517Z,69.77
2018-03-15T05:15:20.032Z,84.78
2018-03-15T05:23:32.639Z,84.55
2018-03-15T05:26:00.180Z,97.03
2018-03-15T05:28:37.663Z,86.00
2018-03-15T05:31:05.334Z,94.17
2018-03-15T05:33:32.874Z,93.37
2018-03-15T05:36:00.959Z,121.05
2018-03-15T05:38:28.505Z,154.83
2018-03-15T05:40:56.049Z,134.40
2018-03-15T05:43:24.436Z,119.67
2018-03-15T05:45:53.296Z,106.77
2018-03-15T05:48:21.604Z,104.36
2018-03-15T05:50:49.176Z,107.80
2018-03-15T05:53:16.724Z,95.13
2018-03-15T05:55:44.270Z,94.30
2018-03-15T05:58:12.380Z,90.93
2018-03-15T06:00:39.912Z,91.43
2018-03-15T06:03:07.471Z,97.62
2018-03-15T06:05:35.052Z,92.03
2018-03-15T06:08:02.643Z,60.25
2018-03-15T06:10:30.180Z,66.00
2018-03-15T06:12:57.748Z,74.57
2018-03-15T06:15:25.289Z,82.43
2018-03-15T06:17:52.822Z,74.80
2018-03-15T06:20:20.419Z,73.70
2018-03-15T06:22:47.947Z,65.47
2018-03-15T06:25:15.548Z,66.20
2018-03-15T06:27:43.111Z,63.90
2018-03-15T06:30:10.643Z,55.70
2018-03-15T06:32:38.175Z,51.40
2018-03-15T06:35:05.740Z,49.37
2018-03-15T06:37:33.304Z,46.55
2018-03-15T06:40:00.855Z,46.23
2018-03-15T06:42:28.486Z,46.58
2018-03-15T06:44:56.456Z,47.20
2018-03-15T06:47:23.991Z,42.20
2018-03-15T06:49:51.563Z,45.90
2018-03-15T06:52:19.094Z,40.30
2018-03-15T06:54:46.628Z,37.87
2018-03-15T06:57:24.491Z,32.03
2018-03-15T07:04:30.056Z,35.10
2018-03-15T07:06:57.597Z,29.63
2018-03-15T07:09:25.135Z,30.03
2018-03-15T07:11:52.702Z,35.60
2018-03-15T07:14:20.243Z,28.33
2018-03-15T07:16:47.820Z,30.20
2018-03-15T07:19:16.435Z,30.83
2018-03-15T07:21:43.997Z,28.00
2018-03-15T07:24:11.531Z,23.10
2018-03-15T07:26:39.943Z,23.33
2018-03-15T07:29:07.761Z,23.17
2018-03-15T07:31:36.150Z,20.80
2018-03-15T07:34:03.708Z,21.10
2018-03-15T07:36:31.255Z,20.60
2018-03-15T07:38:58.795Z,22.20
2018-03-15T07:41:27.132Z,20.80
2018-03-15T07:43:54.680Z,20.30
2018-03-15T07:46:22.455Z,20.00
2018-03-15T07:48:50.333Z,22.20
2018-03-15T07:51:17.873Z,19.60
2018-03-15T07:53:45.416Z,17.05
2018-03-15T07:56:14.603Z,19.45
2018-03-15T07:58:42.145Z,18.13
2018-03-15T08:01:10.447Z,19.20
2018-03-15T08:03:38.003Z,20.57
2018-03-15T08:06:05.540Z,17.67
2018-03-15T08:08:33.089Z,18.45
2018-03-15T08:11:01.237Z,18.07
2018-03-15T08:13:29.114Z,18.43
2018-03-15T08:15:56.651Z,21.07
2018-03-15T08:18:24.523Z,16.07
2018-03-15T08:20:52.067Z,15.73
2018-03-15T08:23:19.623Z,13.73
2018-03-15T08:25:47.185Z,14.83
2018-03-15T08:28:16.417Z,15.90
2018-03-15T08:30:43.968Z,17.20
2018-03-15T08:33:12.347Z,16.90
2018-03-15T08:35:39.886Z,17.83
2018-03-15T08:38:07.439Z,16.83
2018-03-15T08:40:35.008Z,14.73
2018-03-15T08:43:02.612Z,19.35
2018-03-15T08:45:30.172Z,16.20
2018-03-15T08:47:58.254Z,14.70
2018-03-15T08:50:25.803Z,15.70
2018-03-15T08:52:53.356Z,16.17
2018-03-15T08:55:21.916Z,13.10
2018-03-15T08:57:49.464Z,15.23
2018-03-15T09:00:17.083Z,13.50
2018-03-15T09:02:44.623Z,13.23
2018-03-15T09:05:12.237Z,11.30
2018-03-15T09:07:40.503Z,13.43
2018-03-15T09:10:08.071Z,14.27
2018-03-15T09:12:35.607Z,14.53
2018-03-15T09:15:03.167Z,17.33
2018-03-15T09:17:30.971Z,20.30
2018-03-15T09:19:58.518Z,16.07
2018-03-15T09:22:26.065Z,15.53
2018-03-15T09:24:53.668Z,19.50
2018-03-15T09:27:21.212Z,13.53
2018-03-15T09:29:48.760Z,15.50
2018-03-15T09:32:16.460Z,12.13
2018-03-15T09:34:44.031Z,13.93
2018-03-15T09:37:11.833Z,14.57
2018-03-15T09:39:39.923Z,15.10
2018-03-15T09:42:07.484Z,14.98
2018-03-15T09:44:35.051Z,15.30
2018-03-15T09:47:02.789Z,14.57
2018-03-15T09:49:30.526Z,15.30
2018-03-15T09:51:58.083Z,14.40
2018-03-15T09:54:25.716Z,16.60
2018-03-15T09:56:53.288Z,18.23
2018-03-15T09:59:20.851Z,12.20
2018-03-15T10:01:48.906Z,12.00
2018-03-15T10:04:17.236Z,19.02
2018-03-15T10:06:44.800Z,22.50
2018-03-15T10:09:12.384Z,23.70
2018-03-15T10:11:39.932Z,19.37
2018-03-15T10:14:07.505Z,43.83
2018-03-15T10:16:35.280Z,12.67
2018-03-15T10:19:02.847Z,14.57
2018-03-15T10:21:30.415Z,11.65
2018-03-15T10:23:59.381Z,13.03
2018-03-15T10:26:26.957Z,12.50
2018-03-15T10:28:55.291Z,16.53
2018-03-15T10:31:22.916Z,13.82
2018-03-15T10:33:50.479Z,17.15
2018-03-15T10:36:18.048Z,14.37
2018-03-15T10:38:45.636Z,13.60
2018-03-15T10:41:24.708Z,13.02
2018-03-15T10:43:52.604Z,15.97
2018-03-15T10:46:20.173Z,16.20
2018-03-15T10:48:47.748Z,14.33
2018-03-15T10:51:16.151Z,16.40
2018-03-15T10:53:43.720Z,13.87
2018-03-15T10:56:11.279Z,13.10
2018-03-15T10:58:38.884Z,15.07
2018-03-15T11:01:06.927Z,13.70
2018-03-15T11:03:41.552Z,20.03
2018-03-15T11:06:11.036Z,15.10
2018-03-15T11:08:38.604Z,14.37
2018-03-15T11:11:06.191Z,16.33
2018-03-15T11:13:33.773Z,17.10
2018-03-15T11:16:01.336Z,14.97
2018-03-15T11:18:28.933Z,16.23
2018-03-15T11:20:56.500Z,17.27
2018-03-15T11:23:24.071Z,18.50
2018-03-15T11:25:52.136Z,19.03
2018-03-15T11:28:19.708Z,18.07
2018-03-15T11:30:47.279Z,18.43
2018-03-15T11:33:17.991Z,15.10
2018-03-15T11:35:45.566Z,14.30
2018-03-15T11:38:15.342Z,15.13
2018-03-15T11:40:42.937Z,16.60
2018-03-15T11:43:10.692Z,19.08
2018-03-15T11:45:38.251Z,15.67
2018-03-15T11:48:06.427Z,16.67
2018-03-15T11:50:33.996Z,15.93
2018-03-15T11:53:01.816Z,16.40
2018-03-15T11:55:29.412Z,19.47
2018-03-15T11:57:56.979Z,15.00
2018-03-15T12:00:24.550Z,19.52
2018-03-15T12:02:52.151Z,17.10
2018-03-15T12:05:19.708Z,17.45
2018-03-15T12:07:47.312Z,15.23
2018-03-15T12:10:16.549Z,14.52
2018-03-15T12:12:44.119Z,13.90
2018-03-15T12:15:11.683Z,14.47
2018-03-15T12:17:39.277Z,15.57
2018-03-15T12:20:07.600Z,14.73
2018-03-15T12:22:35.139Z,18.80
2018-03-15T12:25:02.711Z,12.30
2018-03-15T12:27:30.260Z,15.03
2018-03-15T12:29:57.800Z,14.00
2018-03-15T12:32:25.883Z,16.30
2018-03-15T12:34:53.452Z,17.05
2018-03-15T12:37:21.004Z,16.87
2018-03-15T12:39:48.764Z,14.87
2018-03-15T12:42:16.432Z,16.03
2018-03-15T12:44:43.975Z,18.60
2018-03-15T12:47:11.575Z,16.83
2018-03-15T12:49:39.124Z,18.03
2018-03-15T12:52:06.675Z,14.70
2018-03-15T12:54:35.151Z,19.00
2018-03-15T12:57:02.700Z,17.50
2018-03-15T12:59:30.246Z,19.97
2018-03-15T13:01:57.820Z,17.40
2018-03-15T13:04:25.397Z,17.40
2018-03-15T13:06:52.937Z,16.73
2018-03-15T13:09:20.512Z,18.83
2018-03-15T13:11:48.060Z,16.47
2018-03-15T13:14:16.425Z,17.10
2018-03-15T13:16:44.752Z,14.50
2018-03-15T13:19:12.299Z,15.03
2018-03-15T13:21:39.848Z,14.07
2018-03-15T13:24:07.424Z,17.80
2018-03-15T13:26:34.975Z,14.80
2018-03-15T13:29:02.515Z,15.40
2018-03-15T13:31:30.100Z,12.40
2018-03-15T13:33:57.652Z,15.57
2018-03-15T13:36:25.282Z,15.10
2018-03-15T13:38:53.335Z,15.50
2018-03-15T13:41:22.028Z,16.67
2018-03-15T13:43:49.588Z,16.13
2018-03-15T13:46:18.420Z,14.20
2018-03-15T13:48:45.978Z,16.30
2018-03-15T13:51:14.580Z,14.32
2018-03-15T13:53:42.192Z,15.47
2018-03-15T13:56:10.027Z,14.77
2018-03-15T13:58:37.597Z,15.70
2018-03-15T14:01:08.325Z,16.23
2018-03-15T14:03:36.662Z,18.10
2018-03-15T14:06:04.219Z,15.10
2018-03-15T14:08:31.806Z,17.70
2018-03-15T14:10:59.374Z,42.50
2018-03-15T14:13:26.925Z,15.90
2018-03-15T14:15:54.511Z,19.67
2018-03-15T14:18:22.840Z,15.20
2018-03-15T14:20:50.413Z,18.47
2018-03-15T14:23:18.052Z,19.13
2018-03-15T14:25:47.351Z,18.43
2018-03-15T14:31:12.752Z,16.10
2018-03-15T14:33:40.324Z,19.27
2018-03-15T14:36:09.996Z,20.07
2018-03-15T14:38:37.554Z,19.47
2018-03-15T14:41:06.974Z,20.50
2018-03-15T14:43:35.664Z,20.07
2018-03-15T14:46:03.183Z,20.63
2018-03-15T14:48:31.109Z,19.70
2018-03-15T14:50:58.667Z,20.10
2018-03-15T14:53:28.976Z,23.93
2018-03-15T14:55:57.341Z,21.00
2018-03-15T14:58:28.117Z,18.20
2018-03-15T15:00:55.720Z,29.30
2018-03-15T15:03:26.889Z,20.20
2018-03-15T15:05:55.214Z,20.13
2018-03-15T15:08:23.536Z,18.77
2018-03-15T15:10:51.212Z,20.20
2018-03-15T15:13:18.792Z,22.47
2018-03-15T15:15:46.534Z,22.93
2018-03-15T15:18:15.598Z,21.02
2018-03-15T15:20:43.143Z,18.37
2018-03-15T15:23:10.717Z,19.40
2018-03-15T15:25:39.032Z,22.03
2018-03-15T15:28:07.351Z,23.80
2018-03-15T15:30:34.911Z,21.42
2018-03-15T15:33:09.391Z,20.48
2018-03-15T15:35:37.866Z,23.43
2018-03-15T15:38:05.467Z,17.62
2018-03-15T15:40:33.092Z,19.67
2018-03-15T15:43:01.420Z,19.63
2018-03-15T15:45:29.665Z,20.05
2018-03-15T15:47:57.272Z,21.30
2018-03-15T15:50:24.933Z,19.93
2018-03-15T15:52:52.560Z,19.75
2018-03-15T15:55:20.272Z,19.27
2018-03-15T15:57:47.810Z,20.03
2018-03-15T16:00:18.125Z,22.48
2018-03-15T16:02:45.736Z,19.17
2018-03-15T16:05:26.990Z,22.95
2018-03-15T16:15:45.236Z,23.63
2018-03-15T16:18:13.718Z,21.37
2018-03-15T16:20:43.041Z,21.20
2018-03-15T16:23:10.627Z,25.23
2018-03-15T16:25:38.172Z,20.40
2018-03-15T16:28:05.715Z,19.70
2018-03-15T16:30:33.305Z,21.00
2018-03-15T16:33:01.912Z,25.10
2018-03-15T16:35:29.466Z,23.05
2018-03-15T16:37:57.096Z,23.20
2018-03-15T16:40:24.653Z,28.40
2018-03-15T16:42:52.192Z,24.67
2018-03-15T16:45:19.841Z,31.87
2018-03-15T16:47:47.413Z,28.77
2018-03-15T16:50:16.465Z,20.73
2018-03-15T16:52:44.029Z,21.90
2018-03-15T16:55:11.575Z,24.30
2018-03-15T16:57:39.122Z,25.87
2018-03-15T17:00:07.191Z,24.40
2018-03-15T17:02:38.830Z,22.87
2018-03-15T17:05:06.385Z,28.27
2018-03-15T17:07:33.963Z,23.77
2018-03-15T17:10:01.505Z,31.60
2018-03-15T17:12:29.049Z,26.27
2018-03-15T17:14:56.636Z,22.10
2018-03-15T17:17:24.249Z,25.00
2018-03-15T17:19:51.895Z,25.27
2018-03-15T17:22:19.834Z,25.00
2018-03-15T17:24:47.506Z,25.00
2018-03-15T17:27:15.558Z,22.80
2018-03-15T17:29:44.099Z,21.40
2018-03-15T17:32:12.404Z,22.60
2018-03-15T17:34:39.952Z,25.63
2018-03-15T17:37:07.524Z,25.33
2018-03-15T17:39:35.119Z,36.93
2018-03-15T17:42:02.664Z,24.87
2018-03-15T17:44:33.014Z,26.10
2018-03-15T17:47:00.569Z,27.30
2018-03-15T17:49:28.135Z,28.60
2018-03-15T17:51:55.694Z,26.47
2018-03-15T17:54:23.245Z,27.67
2018-03-15T17:56:50.801Z,27.30
2018-03-15T17:59:18.368Z,27.60
2018-03-15T18:01:45.910Z,27.07
2018-03-15T18:04:14.984Z,31.08
2018-03-15T18:06:42.601Z,27.47
2018-03-15T18:09:10.166Z,27.60
2018-03-15T18:11:37.721Z,27.57
2018-03-15T18:14:05.314Z,29.60
2018-03-15T18:16:32.868Z,27.27
2018-03-15T18:19:00.402Z,26.62
2018-03-15T18:21:27.963Z,28.83
2018-03-15T18:23:55.507Z,31.58
2018-03-15T18:26:23.053Z,27.60
2018-03-15T18:28:50.651Z,29.47
2018-03-15T18:31:18.208Z,30.00
2018-03-15T18:33:45.747Z,33.03
2018-03-15T18:36:15.353Z,32.00
2018-03-15T18:38:42.903Z,29.63
2018-03-15T18:41:10.445Z,31.80
2018-03-15T18:43:38.011Z,31.63
2018-03-15T18:46:06.345Z,33.43
2018-03-15T18:48:34.657Z,33.47
2018-03-15T18:51:02.255Z,33.90
2018-03-15T18:53:29.795Z,36.43
2018-03-15T18:55:57.915Z,35.90
2018-03-15T18:58:25.489Z,33.95
2018-03-15T19:00:53.040Z,32.70
2018-03-15T19:03:21.339Z,37.43
2018-03-15T19:05:49.061Z,35.20
2018-03-15T19:08:17.418Z,41.53
2018-03-15T19:10:44.968Z,35.43
2018-03-15T19:13:12.868Z,44.80
2018-03-15T19:15:40.469Z,38.72
2018-03-15T19:18:08.087Z,37.90
2018-03-15T19:20:35.712Z,41.07
2018-03-15T19:23:03.346Z,42.67
2018-03-15T19:25:31.129Z,38.50
2018-03-15T19:27:58.770Z,41.97
2018-03-15T19:30:26.569Z,39.67
2018-03-15T19:32:54.475Z,37.87
2018-03-15T19:35:22.445Z,43.83
2018-03-15T19:37:50.310Z,38.57
2018-03-15T19:40:17.884Z,49.37
2018-03-15T19:42:46.302Z,37.22
2018-03-15T19:45:16.341Z,43.08
2018-03-15T19:47:43.941Z,40.80
2018-03-15T19:50:12.343Z,41.10
2018-03-15T19:52:39.955Z,42.13
2018-03-15T19:55:07.528Z,39.00
2018-03-15T19:57:35.301Z,41.73
2018-03-15T20:00:03.075Z,43.57
2018-03-15T20:02:31.448Z,43.00
2018-03-15T20:04:59.016Z,45.37
2018-03-15T20:07:28.171Z,44.53
2018-03-15T20:09:55.730Z,44.20
2018-03-15T20:12:23.309Z,45.00
2018-03-15T20:14:50.862Z,45.67
2018-03-15T20:17:18.428Z,45.15
2018-03-15T20:19:46.708Z,44.03
2018-03-15T20:22:16.295Z,47.45
2018-03-15T20:24:43.856Z,57.93
2018-03-15T20:27:11.453Z,42.97
2018-03-15T20:29:39.017Z,50.00
2018-03-15T20:32:07.338Z,46.40
2018-03-15T20:34:35.840Z,48.33
2018-03-15T20:37:03.408Z,43.10
2018-03-15T20:39:37.065Z,50.03
2018-03-15T20:42:04.648Z,50.33
2018-03-15T20:44:32.210Z,50.13
2018-03-15T20:47:05.590Z,47.40
2018-03-15T20:49:33.112Z,46.95
2018-03-15T20:52:01.697Z,42.43
2018-03-15T20:54:29.511Z,48.37
2018-03-15T20:56:57.157Z,50.37
2018-03-15T20:59:24.915Z,48.57
2018-03-15T21:01:52.773Z,47.80
2018-03-15T21:04:21.291Z,48.80
2018-03-15T21:06:49.059Z,53.93
2018-03-15T21:09:17.526Z,41.53
2018-03-15T21:11:45.336Z,48.97
2018-03-15T21:14:14.898Z,47.62
2018-03-15T21:16:42.552Z,47.08
2018-03-15T21:19:10.224Z,51.33
2018-03-15T21:21:38.189Z,45.40
2018-03-15T21:24:06.685Z,52.07
2018-03-15T21:26:34.533Z,56.43
2018-03-15T21:29:02.357Z,59.47
2018-03-15T21:31:30.193Z,57.05
2018-03-15T21:33:58.702Z,51.30
2018-03-15T21:36:27.378Z,55.10
2018-03-15T21:38:55.998Z,55.00
2018-03-15T21:41:23.843Z,53.35
2018-03-15T21:43:52.424Z,56.72
2018-03-15T21:46:20.408Z,57.22
2018-03-15T21:48:48.104Z,48.50
2018-03-15T21:51:16.792Z,50.60
2018-03-15T21:53:44.671Z,52.90
2018-03-15T21:56:12.471Z,53.67
2018-03-15T21:58:40.260Z,50.30
2018-03-15T22:01:08.082Z,50.33
2018-03-15T22:03:36.294Z,48.50
2018-03-15T22:06:04.230Z,51.83
2018-03-15T22:08:32.863Z,56.67
2018-03-15T22:11:01.570Z,51.88
2018-03-15T22:13:29.333Z,49.33
2018-03-15T22:15:57.265Z,53.37
2018-03-15T22:18:24.976Z,53.53
2018-03-15T22:20:53.257Z,55.03
2018-03-15T22:23:21.183Z,59.00
2018-03-15T22:25:49.897Z,59.10
2018-03-15T22:28:17.664Z,51.90
2018-03-15T22:30:45.709Z,53.13
2018-03-15T22:33:15.609Z,52.13
2018-03-15T22:35:43.457Z,52.38
2018-03-15T22:38:12.127Z,50.43
2018-03-15T22:40:39.904Z,53.10
2018-03-15T22:43:07.642Z,47.33
2018-03-15T22:45:35.739Z,54.53
2018-03-15T22:48:03.542Z,48.63
2018-03-15T22:50:31.354Z,60.47
2018-03-15T22:52:59.249Z,50.07
2018-03-15T22:55:26.868Z,45.67
2018-03-15T22:57:54.597Z,48.78
2018-03-15T23:00:22.245Z,48.63
2018-03-15T23:02:49.820Z,45.73
2018-03-15T23:05:17.413Z,45.90
2018-03-15T23:07:45.025Z,45.70
2018-03-15T23:10:14.494Z,52.40
2018-03-15T23:12:42.469Z,51.60
2018-03-15T23:15:10.593Z,43.57
2018-03-15T23:17:38.942Z,37.70
2018-03-15T23:20:06.524Z,35.90
2018-03-15T23:22:34.146Z,35.17
2018-03-15T23:25:01.739Z,36.47
2018-03-15T23:27:29.317Z,34.00
2018-03-15T23:29:56.930Z,42.37
2018-03-15T23:32:24.521Z,35.03
2018-03-15T23:34:52.101Z,32.67
2018-03-15T23:37:20.781Z,35.17
2018-03-15T23:39:49.130Z,35.67
2018-03-15T23:42:16.715Z,38.07
2018-03-15T23:44:44.328Z,33.00
2018-03-15T23:47:11.911Z,38.03
2018-03-15T23:49:39.490Z,38.28
2018-03-15T23:52:07.093Z,40.67
2018-03-15T23:54:34.675Z,38.27
2018-03-15T23:57:02.262Z,37.30
2018-03-15T23:59:30.354Z,35.93
