createdAt,value
2022-12-04T00:00:44.371Z,101979.94
2022-12-04T00:03:10.894Z,101965.16
2022-12-04T00:05:38.129Z,101972.16
2022-12-04T00:08:09.642Z,101961.09
2022-12-04T00:10:53.074Z,101964.63
2022-12-04T00:13:23.172Z,101968.75
2022-12-04T00:15:50.469Z,101969.19
2022-12-04T00:18:17.063Z,101967.66
2022-12-04T00:20:45.189Z,101967.66
2022-12-04T00:23:12.480Z,101959.50
2022-12-04T00:25:41.496Z,101961.31
2022-12-04T00:28:13.401Z,101959.53
2022-12-04T00:30:46.197Z,101965.88
2022-12-04T00:33:13.883Z,101961.91
2022-12-04T00:35:42.571Z,101965.75
2022-12-04T00:38:10.589Z,101953.00
2022-12-04T00:40:37.580Z,101952.41
2022-12-04T00:43:04.905Z,101955.16
2022-12-04T00:45:33.155Z,101949.53
2022-12-04T00:48:00.744Z,101939.09
2022-12-04T00:50:27.387Z,101948.09
2022-12-04T00:52:54.469Z,101948.75
2022-12-04T00:55:21.431Z,101947.13
2022-12-04T00:57:49.222Z,101944.63
2022-12-04T01:00:16.336Z,101953.19
2022-12-04T01:02:43.862Z,101951.88
2022-12-04T01:05:16.378Z,101952.44
2022-12-04T01:07:44.476Z,101954.97
2022-12-04T01:10:14.682Z,101955.00
2022-12-04T01:12:42.390Z,101956.97
2022-12-04T01:15:11.717Z,101951.94
2022-12-04T01:17:39.326Z,101947.53
2022-12-04T01:20:06.795Z,101950.59
2022-12-04T01:22:35.209Z,101957.84
2022-12-04T01:25:03.101Z,101946.38
2022-12-04T01:27:31.551Z,101950.94
2022-12-04T01:29:59.601Z,101945.66
2022-12-04T01:32:28.158Z,101953.13
2022-12-04T01:34:57.942Z,101946.88
2022-12-04T01:37:26.916Z,101950.56
2022-12-04T01:39:54.669Z,101950.94
2022-12-04T01:42:24.354Z,101938.53
2022-12-04T01:45:29.634Z,101952.34
2022-12-04T01:48:00.110Z,101940.84
2022-12-04T01:50:27.576Z,101930.78
2022-12-04T01:52:54.932Z,101922.06
2022-12-04T01:55:24.745Z,101925.22
2022-12-04T01:57:53.479Z,101928.63
2022-12-04T02:00:21.723Z,101920.91
2022-12-04T02:02:50.999Z,101921.22
2022-12-04T02:05:24.438Z,101917.38
2022-12-04T02:07:54.084Z,101922.22
2022-12-04T02:10:28.790Z,101922.47
2022-12-04T02:12:57.427Z,101925.75
2022-12-04T02:15:34.167Z,101924.22
2022-12-04T02:18:07.728Z,101926.22
2022-12-04T02:20:58.158Z,101927.97
2022-12-04T02:23:48.616Z,101926.97
2022-12-04T02:26:30.171Z,101926.41
2022-12-04T02:29:16.253Z,101928.53
2022-12-04T02:32:08.773Z,101924.63
2022-12-04T02:34:42.693Z,101920.25
2022-12-04T02:37:42.231Z,101931.50
2022-12-04T02:40:17.884Z,101933.47
2022-12-04T02:43:03.494Z,101931.03
2022-12-04T02:45:37.086Z,101930.78
2022-12-04T02:48:08.587Z,101929.00
2022-12-04T02:50:39.816Z,101926.53
2022-12-04T02:53:18.621Z,101934.28
2022-12-04T02:55:51.526Z,101929.03
2022-12-04T02:58:35.871Z,101916.66
2022-12-04T03:01:19.975Z,101925.97
2022-12-04T03:03:53.024Z,101926.75
2022-12-04T03:06:20.995Z,101927.84
2022-12-04T03:08:55.847Z,101922.63
2022-12-04T03:11:23.794Z,101919.06
2022-12-04T03:13:56.273Z,101925.34
2022-12-04T03:16:28.486Z,101921.69
2022-12-04T03:18:56.753Z,101918.84
2022-12-04T03:21:33.430Z,101925.09
2022-12-04T03:24:11.556Z,101919.44
2022-12-04T03:26:42.430Z,101914.03
2022-12-04T03:29:23.684Z,101912.50
2022-12-04T03:32:02.874Z,101915.53
2022-12-04T03:34:42.606Z,101916.84
2022-12-04T03:37:16.968Z,101894.22
2022-12-04T03:39:52.788Z,101905.09
2022-12-04T03:42:25.229Z,101904.31
2022-12-04T03:44:58.903Z,101916.16
2022-12-04T03:47:46.907Z,101909.84
2022-12-04T03:50:30.588Z,101901.94
2022-12-04T03:53:05.955Z,101904.19
2022-12-04T03:55:41.857Z,101914.28
2022-12-04T03:58:13.942Z,101903.28
2022-12-04T04:00:43.529Z,101905.41
2022-12-04T04:03:19.854Z,101901.53
2022-12-04T04:05:51.737Z,101903.34
2022-12-04T04:08:26.703Z,101904.00
2022-12-04T04:11:06.589Z,101898.28
2022-12-04T04:14:01.545Z,101906.75
2022-12-04T04:16:49.069Z,101905.03
2022-12-04T04:19:37.248Z,101905.38
2022-12-04T04:22:26.476Z,101909.28
2022-12-04T04:25:03.115Z,101905.31
2022-12-04T04:27:30.995Z,101901.81
2022-12-04T04:30:01.651Z,101901.75
2022-12-04T04:32:32.763Z,101895.13
2022-12-04T04:35:09.395Z,101898.06
2022-12-04T04:37:59.872Z,101899.41
2022-12-04T04:40:53.112Z,101906.88
2022-12-04T04:43:34.901Z,101905.97
2022-12-04T04:46:26.820Z,101900.50
2022-12-04T04:48:59.215Z,101897.63
2022-12-04T04:51:27.238Z,101903.47
2022-12-04T04:53:58.067Z,101902.91
2022-12-04T04:56:27.087Z,101902.47
2022-12-04T04:58:57.164Z,101900.03
2022-12-04T05:01:28.546Z,101904.44
2022-12-04T05:03:57.623Z,101911.84
2022-12-04T05:06:26.269Z,101917.63
2022-12-04T05:08:54.302Z,101907.53
2022-12-04T05:11:24.598Z,101912.75
2022-12-04T05:13:53.243Z,101913.88
2022-12-04T05:16:20.916Z,101911.03
2022-12-04T05:19:07.635Z,101909.84
2022-12-04T05:21:35.426Z,101900.09
2022-12-04T05:24:04.577Z,101906.00
2022-12-04T05:26:31.636Z,101908.75
2022-12-04T05:28:58.330Z,101898.72
2022-12-04T05:31:26.954Z,101905.88
2022-12-04T05:33:54.567Z,101911.91
2022-12-04T05:36:22.112Z,101908.16
2022-12-04T05:38:49.795Z,101913.25
2022-12-04T05:41:17.087Z,101917.41
2022-12-04T05:43:44.047Z,101909.63
2022-12-04T05:46:11.388Z,101918.50
2022-12-04T05:48:38.222Z,101919.16
2022-12-04T05:51:11.024Z,101909.94
2022-12-04T05:53:41.807Z,101920.59
2022-12-04T05:56:09.599Z,101916.19
2022-12-04T05:58:37.919Z,101917.88
2022-12-04T06:01:13.955Z,101914.13
2022-12-04T06:03:41.080Z,101922.13
2022-12-04T06:06:23.173Z,101917.19
2022-12-04T06:08:52.110Z,101911.69
2022-12-04T06:11:25.001Z,101910.03
2022-12-04T06:13:53.161Z,101908.16
2022-12-04T06:16:28.882Z,101914.53
2022-12-04T06:18:59.023Z,101910.28
2022-12-04T06:21:27.695Z,101914.16
2022-12-04T06:23:54.898Z,101921.88
2022-12-04T06:26:22.403Z,101912.84
2022-12-04T06:28:49.459Z,101917.59
2022-12-04T06:31:17.066Z,101917.44
2022-12-04T06:33:43.653Z,101912.78
2022-12-04T06:36:21.175Z,101917.72
2022-12-04T06:38:50.001Z,101927.63
2022-12-04T06:41:19.221Z,101930.38
2022-12-04T06:43:46.885Z,101929.31
2022-12-04T06:46:16.331Z,101925.34
2022-12-04T06:48:43.137Z,101934.31
2022-12-04T06:51:33.644Z,101944.84
2022-12-04T06:54:01.060Z,101941.16
2022-12-04T06:56:30.717Z,101937.63
2022-12-04T06:58:59.578Z,101935.22
2022-12-04T07:01:29.211Z,101946.13
2022-12-04T07:03:57.029Z,101945.78
2022-12-04T07:06:32.357Z,101953.22
2022-12-04T07:09:05.248Z,101952.38
2022-12-04T07:11:32.608Z,101959.63
2022-12-04T07:13:59.454Z,101957.81
2022-12-04T07:16:27.191Z,101969.75
2022-12-04T07:18:54.815Z,101957.53
2022-12-04T07:21:24.163Z,101960.09
2022-12-04T07:23:53.227Z,101955.88
2022-12-04T07:26:20.244Z,101963.13
2022-12-04T07:28:47.652Z,101955.13
2022-12-04T07:31:16.958Z,101956.75
2022-12-04T07:33:43.863Z,101961.16
2022-12-04T07:36:14.515Z,101954.25
2022-12-04T07:38:42.206Z,101960.28
2022-12-04T07:41:10.717Z,101960.47
2022-12-04T07:43:37.341Z,101950.19
2022-12-04T07:46:10.181Z,101954.34
2022-12-04T07:48:37.795Z,101961.59
2022-12-04T07:51:16.737Z,101956.34
2022-12-04T07:53:44.701Z,101952.78
2022-12-04T07:56:13.525Z,101951.06
2022-12-04T07:58:42.042Z,101951.94
2022-12-04T08:01:17.389Z,101949.59
2022-12-04T08:03:48.634Z,101951.72
2022-12-04T08:06:17.501Z,101957.63
2022-12-04T08:08:44.463Z,101952.22
2022-12-04T08:11:13.495Z,101954.00
2022-12-04T08:13:40.400Z,101951.38
2022-12-04T08:16:08.611Z,101947.53
2022-12-04T08:18:35.983Z,101960.47
2022-12-04T08:21:06.014Z,101957.66
2022-12-04T08:23:33.294Z,101962.00
2022-12-04T08:26:00.614Z,101959.63
2022-12-04T08:28:27.130Z,101952.28
2022-12-04T08:30:53.778Z,101969.28
2022-12-04T08:33:20.342Z,101971.97
2022-12-04T08:35:46.764Z,101964.03
2022-12-04T08:38:13.989Z,101971.91
2022-12-04T08:40:40.708Z,101978.94
2022-12-04T08:43:07.572Z,101977.88
2022-12-04T08:45:34.296Z,101977.09
2022-12-04T08:48:00.776Z,101974.59
2022-12-04T08:50:27.336Z,101984.91
2022-12-04T08:52:53.820Z,101990.63
2022-12-04T08:55:20.303Z,101982.06
2022-12-04T08:57:46.695Z,101979.75
2022-12-04T09:00:15.401Z,101969.94
2022-12-04T09:02:42.202Z,101976.53
2022-12-04T09:05:08.929Z,101973.25
2022-12-04T09:07:35.474Z,101965.13
2022-12-04T09:10:02.060Z,101967.94
2022-12-04T09:12:28.749Z,101964.19
2022-12-04T09:14:55.324Z,101964.44
2022-12-04T09:17:21.770Z,101961.28
2022-12-04T09:19:48.198Z,101972.28
2022-12-04T09:22:14.834Z,101967.97
2022-12-04T09:24:41.351Z,101969.31
2022-12-04T09:27:14.319Z,101975.69
2022-12-04T09:29:41.305Z,101980.41
2022-12-04T09:32:07.712Z,101966.88
2022-12-04T09:34:34.421Z,101962.50
2022-12-04T09:37:01.016Z,101970.16
2022-12-04T09:39:27.470Z,101969.94
2022-12-04T09:42:08.657Z,101963.13
2022-12-04T09:44:39.542Z,101962.59
2022-12-04T09:47:11.991Z,101956.53
2022-12-04T09:49:42.377Z,101949.28
2022-12-04T09:52:26.533Z,101947.53
2022-12-04T09:54:54.025Z,101948.66
2022-12-04T09:57:42.498Z,101937.72
2022-12-04T10:00:14.345Z,101942.25
2022-12-04T10:02:43.237Z,101944.97
2022-12-04T10:05:19.967Z,101938.41
2022-12-04T10:08:13.048Z,101945.75
2022-12-04T10:10:42.351Z,101944.84
2022-12-04T10:13:24.155Z,101948.03
2022-12-04T10:16:01.116Z,101943.66
2022-12-04T10:18:41.300Z,101938.91
2022-12-04T10:21:23.043Z,101941.78
2022-12-04T10:24:10.850Z,101937.44
2022-12-04T10:26:40.696Z,101929.81
2022-12-04T10:29:12.314Z,101926.94
2022-12-04T10:31:40.411Z,101939.81
2022-12-04T10:34:13.758Z,101934.09
2022-12-04T10:36:41.883Z,101934.69
2022-12-04T10:39:21.671Z,101932.22
2022-12-04T10:42:03.534Z,101930.31
2022-12-04T10:44:30.062Z,101923.72
2022-12-04T10:46:59.622Z,101936.34
2022-12-04T10:49:28.758Z,101938.50
2022-12-04T10:51:55.421Z,101930.13
2022-12-04T10:54:32.700Z,101918.50
2022-12-04T10:57:10.177Z,101922.97
2022-12-04T11:00:00.612Z,101926.06
2022-12-04T11:02:29.457Z,101917.69
2022-12-04T11:05:00.275Z,101923.94
2022-12-04T11:07:28.545Z,101915.75
2022-12-04T11:10:01.576Z,101918.00
2022-12-04T11:12:28.163Z,101920.88
2022-12-04T11:15:06.646Z,101912.06
2022-12-04T11:17:33.500Z,101911.06
2022-12-04T11:20:13.042Z,101910.16
2022-12-04T11:22:58.291Z,101912.88
2022-12-04T11:25:32.461Z,101911.00
2022-12-04T11:28:01.866Z,101909.16
2022-12-04T11:30:34.639Z,101902.47
2022-12-04T11:33:01.929Z,101904.84
2022-12-04T11:35:29.550Z,101903.16
2022-12-04T11:38:14.967Z,101906.25
2022-12-04T11:40:52.568Z,101910.53
2022-12-04T11:43:26.330Z,101911.97
2022-12-04T11:46:00.180Z,101909.59
2022-12-04T11:48:29.471Z,101900.22
2022-12-04T11:51:20.793Z,101900.06
2022-12-04T11:53:54.159Z,101896.53
2022-12-04T11:56:23.656Z,101885.97
2022-12-04T11:59:18.098Z,101889.06
2022-12-04T12:02:26.241Z,101878.22
2022-12-04T12:05:15.186Z,101871.72
2022-12-04T12:08:16.297Z,101876.44
2022-12-04T12:11:01.579Z,101877.50
2022-12-04T12:14:06.714Z,101860.44
2022-12-04T12:16:58.845Z,101859.28
2022-12-04T12:19:51.314Z,101872.19
2022-12-04T12:22:48.789Z,101850.03
2022-12-04T12:25:20.044Z,101859.50
2022-12-04T12:28:19.101Z,101860.59
2022-12-04T12:31:02.477Z,101855.69
2022-12-04T12:33:37.191Z,101855.34
2022-12-04T12:36:07.075Z,101855.97
2022-12-04T12:38:44.704Z,101853.13
2022-12-04T12:41:14.853Z,101849.97
2022-12-04T12:43:45.158Z,101846.56
2022-12-04T12:46:31.511Z,101849.16
2022-12-04T12:49:02.713Z,101847.47
2022-12-04T12:51:35.571Z,101848.94
2022-12-04T12:54:25.361Z,101863.59
2022-12-04T12:56:56.831Z,101856.63
2022-12-04T12:59:26.782Z,101852.69
2022-12-04T13:02:01.465Z,101857.47
2022-12-04T13:04:37.297Z,101861.97
2022-12-04T13:07:20.647Z,101849.97
2022-12-04T13:09:58.116Z,101836.00
2022-12-04T13:12:25.217Z,101842.28
2022-12-04T13:14:51.980Z,101830.25
2022-12-04T13:17:31.977Z,101829.00
2022-12-04T13:19:59.556Z,101838.22
2022-12-04T13:22:31.848Z,101841.00
2022-12-04T13:25:21.540Z,101837.69
2022-12-04T13:28:06.677Z,101833.19
2022-12-04T13:30:48.889Z,101835.09
2022-12-04T13:33:22.678Z,101837.69
2022-12-04T13:36:11.099Z,101833.78
2022-12-04T13:38:59.393Z,101838.22
2022-12-04T13:41:27.230Z,101838.53
2022-12-04T13:43:54.159Z,101829.25
2022-12-04T13:46:41.165Z,101826.00
2022-12-04T13:49:08.970Z,101819.69
2022-12-04T13:51:40.406Z,101831.25
2022-12-04T13:54:12.745Z,101819.44
2022-12-04T13:56:44.438Z,101823.56
2022-12-04T13:59:23.138Z,101824.84
2022-12-04T14:01:52.276Z,101829.28
2022-12-04T14:04:27.486Z,101828.22
2022-12-04T14:06:56.133Z,101835.41
2022-12-04T14:09:27.909Z,101821.34
2022-12-04T14:11:58.731Z,101839.06
2022-12-04T14:14:28.222Z,101826.91
2022-12-04T14:16:56.876Z,101825.50
2022-12-04T14:19:36.128Z,101827.47
2022-12-04T14:22:03.192Z,101828.66
2022-12-04T14:24:38.385Z,101817.56
2022-12-04T14:27:42.206Z,101814.66
2022-12-04T14:30:36.461Z,101804.34
2022-12-04T14:33:10.376Z,101804.19
2022-12-04T14:35:45.577Z,101800.22
2022-12-04T14:38:18.786Z,101803.59
2022-12-04T14:40:48.630Z,101807.63
2022-12-04T14:43:27.353Z,101808.97
2022-12-04T14:46:03.514Z,101807.97
2022-12-04T14:48:30.032Z,101804.34
2022-12-04T14:51:04.473Z,101806.31
2022-12-04T14:53:43.713Z,101805.06
2022-12-04T14:56:17.837Z,101786.97
2022-12-04T14:58:44.559Z,101784.25
2022-12-04T15:01:48.650Z,101785.59
2022-12-04T15:04:33.111Z,101787.13
2022-12-04T15:07:00.836Z,101789.66
2022-12-04T15:09:47.324Z,101790.53
2022-12-04T15:12:36.372Z,101789.00
2022-12-04T15:15:15.323Z,101791.22
2022-12-04T15:17:41.723Z,101795.19
2022-12-04T15:20:16.246Z,101791.25
2022-12-04T15:22:42.833Z,101799.63
2022-12-04T15:25:25.375Z,101799.53
2022-12-04T15:27:53.999Z,101801.66
2022-12-04T15:30:22.048Z,101803.88
2022-12-04T15:32:50.707Z,101806.53
2022-12-04T15:35:27.428Z,101812.28
2022-12-04T15:37:54.905Z,101811.16
2022-12-04T15:40:27.340Z,101823.47
2022-12-04T15:42:54.558Z,101809.66
2022-12-04T15:45:25.259Z,101806.31
2022-12-04T15:47:53.901Z,101797.03
2022-12-04T15:50:23.502Z,101809.09
2022-12-04T15:52:51.260Z,101821.41
2022-12-04T15:55:18.961Z,101819.63
2022-12-04T15:57:51.686Z,101799.16
2022-12-04T16:00:30.334Z,101808.94
2022-12-04T16:02:57.649Z,101810.50
2022-12-04T16:05:34.873Z,101813.25
2022-12-04T16:08:21.528Z,101812.03
2022-12-04T16:11:06.678Z,101821.44
2022-12-04T16:13:38.530Z,101816.81
2022-12-04T16:16:07.807Z,101814.94
2022-12-04T16:18:34.669Z,101817.19
2022-12-04T16:21:01.193Z,101816.38
2022-12-04T16:23:27.988Z,101818.66
2022-12-04T16:25:54.456Z,101821.25
2022-12-04T16:28:21.018Z,101827.97
2022-12-04T16:30:47.778Z,101834.53
2022-12-04T16:33:15.878Z,101819.34
2022-12-04T16:35:42.521Z,101826.88
2022-12-04T16:38:14.422Z,101831.84
2022-12-04T16:40:41.027Z,101836.41
2022-12-04T16:43:08.651Z,101844.78
2022-12-04T16:45:35.445Z,101841.34
2022-12-04T16:48:01.903Z,101835.94
2022-12-04T16:50:28.443Z,101841.59
2022-12-04T16:52:57.605Z,101834.72
2022-12-04T16:55:38.685Z,101851.44
2022-12-04T16:58:05.663Z,101839.09
2022-12-04T17:00:32.239Z,101841.25
2022-12-04T17:02:58.756Z,101841.16
2022-12-04T17:05:27.403Z,101843.22
2022-12-04T17:07:54.374Z,101830.53
2022-12-04T17:10:23.957Z,101831.31
2022-12-04T17:12:54.286Z,101824.47
2022-12-04T17:15:20.816Z,101819.72
2022-12-04T17:17:47.268Z,101831.78
2022-12-04T17:20:16.353Z,101838.59
2022-12-04T17:22:42.963Z,101842.44
2022-12-04T17:25:09.921Z,101834.63
2022-12-04T17:27:36.822Z,101834.47
2022-12-04T17:30:06.242Z,101836.44
2022-12-04T17:32:33.656Z,101844.00
2022-12-04T17:35:00.129Z,101845.25
2022-12-04T17:37:26.746Z,101852.50
2022-12-04T17:39:53.262Z,101844.63
2022-12-04T17:42:20.304Z,101849.91
2022-12-04T17:44:46.907Z,101854.09
2022-12-04T17:47:13.624Z,101855.72
2022-12-04T17:49:40.076Z,101852.38
2022-12-04T17:52:06.668Z,101846.34
2022-12-04T17:54:33.599Z,101844.50
2022-12-04T17:57:00.113Z,101848.16
2022-12-04T17:59:26.697Z,101842.19
2022-12-04T18:01:53.211Z,101845.91
2022-12-04T18:04:19.897Z,101845.53
2022-12-04T18:06:47.060Z,101850.53
2022-12-04T18:09:15.808Z,101853.41
2022-12-04T18:11:47.002Z,101844.88
2022-12-04T18:14:17.836Z,101855.47
2022-12-04T18:16:53.671Z,101845.25
2022-12-04T18:19:22.541Z,101848.41
2022-12-04T18:21:49.544Z,101856.28
2022-12-04T18:24:16.420Z,101861.59
2022-12-04T18:26:46.192Z,101853.09
2022-12-04T18:29:15.007Z,101855.44
2022-12-04T18:31:41.997Z,101848.25
2022-12-04T18:34:09.105Z,101851.97
2022-12-04T18:36:36.736Z,101842.38
2022-12-04T18:39:06.399Z,101847.03
2022-12-04T18:41:33.021Z,101847.97
2022-12-04T18:43:59.456Z,101850.84
2022-12-04T18:46:26.102Z,101846.97
2022-12-04T18:48:54.337Z,101845.69
2022-12-04T18:51:22.901Z,101844.22
2022-12-04T18:53:50.453Z,101838.69
2022-12-04T18:56:18.244Z,101842.88
2022-12-04T18:58:46.575Z,101846.91
2022-12-04T19:01:19.029Z,101840.78
2022-12-04T19:03:47.032Z,101850.59
2022-12-04T19:06:14.195Z,101842.22
2022-12-04T19:08:43.187Z,101847.34
2022-12-04T19:11:13.143Z,101856.41
2022-12-04T19:13:40.124Z,101851.66
2022-12-04T19:16:17.093Z,101845.81
2022-12-04T19:18:46.965Z,101856.28
2022-12-04T19:21:14.613Z,101852.34
2022-12-04T19:23:41.664Z,101853.78
2022-12-04T19:26:08.338Z,101846.28
2022-12-04T19:28:35.573Z,101846.97
2022-12-04T19:31:01.990Z,101846.34
2022-12-04T19:33:28.830Z,101849.59
2022-12-04T19:36:05.667Z,101840.81
2022-12-04T19:38:33.730Z,101836.94
2022-12-04T19:41:11.370Z,101835.09
2022-12-04T19:43:51.903Z,101838.03
2022-12-04T19:46:21.373Z,101837.59
2022-12-04T19:48:49.984Z,101840.59
2022-12-04T19:51:19.392Z,101845.25
2022-12-04T19:53:46.192Z,101837.81
2022-12-04T19:56:22.325Z,101833.28
2022-12-04T19:58:48.734Z,101838.72
2022-12-04T20:01:16.866Z,101836.97
2022-12-04T20:03:43.545Z,101849.72
2022-12-04T20:06:15.062Z,101841.06
2022-12-04T20:08:42.136Z,101831.56
2022-12-04T20:11:11.781Z,101840.81
2022-12-04T20:13:39.688Z,101829.25
2022-12-04T20:16:08.434Z,101834.28
2022-12-04T20:18:36.957Z,101829.88
2022-12-04T20:21:04.991Z,101829.66
2022-12-04T20:23:31.449Z,101831.91
2022-12-04T20:26:04.046Z,101821.34
2022-12-04T20:28:30.526Z,101826.88
2022-12-04T20:30:57.655Z,101831.19
2022-12-04T20:33:24.250Z,101815.88
2022-12-04T20:35:50.968Z,101815.44
2022-12-04T20:38:17.427Z,101813.84
2022-12-04T20:40:43.871Z,101814.44
2022-12-04T20:43:10.311Z,101797.06
2022-12-04T20:45:36.743Z,101812.66
2022-12-04T20:48:03.500Z,101796.53
2022-12-04T20:50:30.104Z,101802.88
2022-12-04T20:52:56.536Z,101795.75
2022-12-04T20:55:23.032Z,101802.31
2022-12-04T20:57:49.918Z,101811.00
2022-12-04T21:00:16.692Z,101815.44
2022-12-04T21:02:43.536Z,101810.22
2022-12-04T21:05:10.091Z,101808.91
2022-12-04T21:07:36.827Z,101809.09
2022-12-04T21:10:04.025Z,101801.31
2022-12-04T21:12:49.260Z,101803.94
2022-12-04T21:15:34.305Z,101811.91
2022-12-04T21:18:01.803Z,101812.69
2022-12-04T21:20:28.345Z,101806.97
2022-12-04T21:22:54.776Z,101808.00
2022-12-04T21:25:21.312Z,101808.66
2022-12-04T21:27:47.807Z,101800.59
2022-12-04T21:30:14.621Z,101804.59
2022-12-04T21:32:41.105Z,101793.88
2022-12-04T21:35:07.931Z,101805.13
2022-12-04T21:37:34.615Z,101814.81
2022-12-04T21:40:01.415Z,101803.09
2022-12-04T21:42:31.040Z,101809.91
2022-12-04T21:44:58.840Z,101814.81
2022-12-04T21:47:25.707Z,101808.34
2022-12-04T21:49:52.155Z,101812.88
2022-12-04T21:52:19.384Z,101803.56
2022-12-04T21:54:49.561Z,101799.63
2022-12-04T21:57:16.077Z,101806.69
2022-12-04T21:59:42.567Z,101809.34
2022-12-04T22:02:11.435Z,101801.00
2022-12-04T22:04:37.908Z,101806.03
2022-12-04T22:07:04.370Z,101800.50
2022-12-04T22:09:30.779Z,101807.47
2022-12-04T22:11:58.810Z,101798.41
2022-12-04T22:14:25.259Z,101807.34
2022-12-04T22:16:52.412Z,101810.53
2022-12-04T22:19:19.123Z,101816.28
2022-12-04T22:21:45.660Z,101807.00
2022-12-04T22:24:12.277Z,101810.28
2022-12-04T22:26:39.004Z,101807.75
2022-12-04T22:29:26.977Z,101800.38
2022-12-04T22:31:52.297Z,101787.66
2022-12-04T22:34:18.766Z,101799.19
2022-12-04T22:36:45.410Z,101799.50
2022-12-04T22:39:11.831Z,101808.94
2022-12-04T22:41:38.760Z,101803.78
2022-12-04T22:44:06.014Z,101800.06
2022-12-04T22:46:32.739Z,101804.66
2022-12-04T22:48:59.969Z,101792.78
2022-12-04T22:51:27.402Z,101787.50
2022-12-04T22:53:55.594Z,101795.22
2022-12-04T22:56:24.476Z,101792.75
2022-12-04T22:58:51.403Z,101790.47
2022-12-04T23:01:20.169Z,101792.84
2022-12-04T23:03:47.638Z,101797.59
2022-12-04T23:06:15.162Z,101797.59
2022-12-04T23:08:42.715Z,101792.16
2022-12-04T23:11:13.113Z,101796.63
2022-12-04T23:13:39.991Z,101786.00
2022-12-04T23:16:09.778Z,101792.16
2022-12-04T23:18:37.291Z,101789.34
2022-12-04T23:21:10.067Z,101787.03
2022-12-04T23:23:38.196Z,101777.38
2022-12-04T23:26:10.027Z,101796.97
2022-12-04T23:28:37.059Z,101790.44
2022-12-04T23:31:04.305Z,101793.69
2022-12-04T23:33:31.759Z,101792.47
2022-12-04T23:35:59.668Z,101794.25
2022-12-04T23:38:27.215Z,101790.91
2022-12-04T23:41:11.123Z,101789.09
2022-12-04T23:43:38.168Z,101795.25
2022-12-04T23:46:10.674Z,101787.16
2022-12-04T23:48:37.895Z,101793.03
2022-12-04T23:51:04.662Z,101782.16
2022-12-04T23:53:31.251Z,101792.16
2022-12-04T23:56:11.453Z,101777.63
2022-12-04T23:58:38.567Z,101772.69
