createdAt,value
2022-08-24T00:00:38.138Z,99.90
2022-08-24T00:03:05.700Z,99.90
2022-08-24T00:05:33.211Z,99.90
2022-08-24T00:08:00.432Z,99.90
2022-08-24T00:10:27.792Z,99.90
2022-08-24T00:12:55.028Z,99.90
2022-08-24T00:15:22.417Z,99.90
2022-08-24T00:17:49.601Z,99.90
2022-08-24T00:20:17.114Z,99.90
2022-08-24T00:22:44.568Z,99.90
2022-08-24T00:25:13.211Z,99.90
2022-08-24T00:27:42.010Z,99.90
2022-08-24T00:30:12.651Z,99.90
2022-08-24T00:32:39.955Z,99.90
2022-08-24T00:35:09.012Z,99.90
2022-08-24T00:37:36.944Z,99.90
2022-08-24T00:40:14.489Z,99.90
2022-08-24T00:42:41.940Z,99.90
2022-08-24T00:45:12.018Z,99.90
2022-08-24T00:47:47.938Z,99.90
2022-08-24T00:50:36.453Z,99.90
2022-08-24T00:53:09.896Z,99.90
2022-08-24T00:55:42.422Z,99.90
2022-08-24T00:58:31.864Z,99.90
2022-08-24T01:01:03.995Z,99.90
2022-08-24T01:03:32.338Z,99.90
2022-08-24T01:06:00.226Z,99.90
2022-08-24T01:08:28.047Z,99.90
2022-08-24T01:11:12.590Z,99.90
2022-08-24T01:13:44.395Z,99.90
2022-08-24T01:16:13.278Z,99.90
2022-08-24T01:18:50.813Z,99.90
2022-08-24T01:21:37.428Z,99.90
2022-08-24T01:24:11.290Z,99.90
2022-08-24T01:26:43.771Z,99.90
2022-08-24T01:29:23.620Z,99.90
2022-08-24T01:31:51.846Z,99.90
2022-08-24T01:34:19.506Z,99.90
2022-08-24T01:37:00.440Z,99.90
2022-08-24T01:39:33.059Z,99.90
2022-08-24T01:42:00.984Z,99.90
2022-08-24T01:44:34.678Z,99.90
2022-08-24T01:47:07.283Z,99.90
2022-08-24T01:49:42.228Z,99.90
2022-08-24T01:52:12.875Z,99.90
2022-08-24T01:54:43.459Z,99.90
2022-08-24T01:57:16.229Z,99.90
2022-08-24T01:59:45.534Z,99.90
2022-08-24T02:02:26.361Z,99.90
2022-08-24T02:04:53.850Z,99.90
2022-08-24T02:07:23.272Z,99.90
2022-08-24T02:09:51.009Z,99.90
2022-08-24T02:12:19.392Z,99.90
2022-08-24T02:14:47.585Z,99.90
2022-08-24T02:17:15.243Z,99.90
2022-08-24T02:19:43.361Z,99.90
2022-08-24T02:22:11.116Z,99.90
2022-08-24T02:24:39.328Z,99.90
2022-08-24T02:27:07.151Z,99.90
2022-08-24T02:29:35.293Z,99.90
2022-08-24T02:32:03.865Z,99.90
2022-08-24T02:34:31.235Z,99.90
2022-08-24T02:36:58.624Z,99.90
2022-08-24T02:39:27.369Z,99.90
2022-08-24T02:41:55.933Z,99.90
2022-08-24T02:44:23.504Z,99.90
2022-08-24T02:46:50.832Z,99.90
2022-08-24T02:49:21.428Z,99.90
2022-08-24T02:51:50.724Z,99.90
2022-08-24T02:54:21.301Z,99.90
2022-08-24T02:56:51.751Z,99.90
2022-08-24T02:59:19.851Z,99.90
2022-08-24T03:01:49.718Z,99.90
2022-08-24T03:04:17.879Z,99.90
2022-08-24T03:06:45.285Z,99.90
2022-08-24T03:09:13.918Z,99.90
2022-08-24T03:11:45.326Z,99.90
2022-08-24T03:14:14.212Z,99.90
2022-08-24T03:16:41.817Z,99.90
2022-08-24T03:19:09.299Z,99.90
2022-08-24T03:21:38.106Z,99.90
2022-08-24T03:24:05.741Z,99.90
2022-08-24T03:26:33.429Z,99.90
2022-08-24T03:29:01.142Z,99.90
2022-08-24T03:31:30.470Z,99.90
2022-08-24T03:33:59.331Z,99.90
2022-08-24T03:36:26.979Z,99.90
2022-08-24T03:38:54.755Z,99.90
2022-08-24T03:41:23.429Z,99.90
2022-08-24T03:43:51.022Z,99.90
2022-08-24T03:46:25.352Z,99.90
2022-08-24T03:48:55.865Z,99.90
2022-08-24T03:51:26.815Z,99.90
2022-08-24T03:53:57.670Z,99.90
2022-08-24T03:56:28.585Z,99.90
2022-08-24T03:58:57.541Z,99.90
2022-08-24T04:01:28.162Z,99.90
2022-08-24T04:03:55.733Z,99.90
2022-08-24T04:06:29.735Z,99.90
2022-08-24T04:08:57.375Z,99.90
2022-08-24T04:11:27.813Z,99.90
2022-08-24T04:13:57.372Z,99.90
2022-08-24T04:16:26.095Z,99.90
2022-08-24T04:19:13.708Z,99.90
2022-08-24T04:21:41.541Z,99.90
2022-08-24T04:24:09.658Z,99.90
2022-08-24T04:26:45.559Z,99.90
2022-08-24T04:29:19.517Z,99.90
2022-08-24T04:31:51.744Z,99.90
2022-08-24T04:34:19.207Z,99.90
2022-08-24T04:36:47.258Z,99.90
2022-08-24T04:39:15.461Z,99.90
2022-08-24T04:41:48.537Z,99.90
2022-08-24T04:44:19.614Z,99.90
2022-08-24T04:46:47.615Z,99.90
2022-08-24T04:49:14.940Z,99.90
2022-08-24T04:51:43.234Z,99.90
2022-08-24T04:54:10.700Z,99.90
2022-08-24T04:56:38.939Z,99.90
2022-08-24T04:59:06.540Z,99.90
2022-08-24T05:01:35.160Z,99.90
2022-08-24T05:04:05.329Z,99.90
2022-08-24T05:06:33.126Z,99.90
2022-08-24T05:09:01.664Z,99.90
2022-08-24T05:11:30.031Z,99.90
2022-08-24T05:13:59.031Z,99.90
2022-08-24T05:16:28.049Z,99.90
2022-08-24T05:18:57.850Z,99.90
2022-08-24T05:21:28.382Z,99.90
2022-08-24T05:23:57.299Z,99.90
2022-08-24T05:26:29.238Z,99.90
2022-08-24T05:28:59.159Z,99.90
2022-08-24T05:31:30.831Z,99.90
2022-08-24T05:34:01.865Z,99.90
2022-08-24T05:36:32.520Z,99.90
2022-08-24T05:39:02.597Z,99.90
2022-08-24T05:41:31.570Z,99.90
2022-08-24T05:44:08.054Z,99.90
2022-08-24T05:46:35.626Z,99.90
2022-08-24T05:49:03.066Z,99.90
2022-08-24T05:51:33.301Z,99.90
2022-08-24T05:54:05.237Z,99.90
2022-08-24T05:56:51.699Z,99.90
2022-08-24T05:59:19.928Z,99.90
2022-08-24T06:01:48.626Z,99.90
2022-08-24T06:04:16.060Z,99.90
2022-08-24T06:06:43.415Z,99.90
2022-08-24T06:09:12.818Z,99.90
2022-08-24T06:11:41.615Z,99.90
2022-08-24T06:14:13.964Z,99.90
2022-08-24T06:16:54.046Z,99.90
2022-08-24T06:19:23.072Z,99.90
2022-08-24T06:21:52.409Z,99.90
2022-08-24T06:24:41.626Z,99.90
2022-08-24T06:27:21.222Z,99.90
2022-08-24T06:30:00.531Z,99.90
2022-08-24T06:32:48.255Z,99.90
2022-08-24T06:35:33.891Z,99.90
2022-08-24T06:38:01.841Z,99.90
2022-08-24T06:40:29.855Z,99.90
2022-08-24T06:43:02.841Z,99.90
2022-08-24T06:45:59.841Z,99.90
2022-08-24T06:48:34.554Z,99.90
2022-08-24T06:51:02.004Z,99.90
2022-08-24T06:53:29.925Z,99.90
2022-08-24T06:55:59.379Z,99.90
2022-08-24T06:58:32.551Z,99.90
2022-08-24T07:01:18.300Z,99.90
2022-08-24T07:03:47.502Z,99.90
2022-08-24T07:06:37.500Z,99.90
2022-08-24T07:09:05.826Z,99.90
2022-08-24T07:11:35.149Z,99.90
2022-08-24T07:14:02.540Z,99.90
2022-08-24T07:16:31.107Z,99.90
2022-08-24T07:19:03.692Z,99.90
2022-08-24T07:21:32.429Z,99.90
2022-08-24T07:24:02.439Z,99.90
2022-08-24T07:26:34.272Z,99.90
2022-08-24T07:29:30.345Z,99.90
2022-08-24T07:31:58.264Z,99.90
2022-08-24T07:34:34.385Z,99.90
2022-08-24T07:37:02.217Z,99.90
2022-08-24T07:39:30.392Z,99.90
2022-08-24T07:42:17.198Z,99.90
2022-08-24T07:44:46.012Z,99.90
2022-08-24T07:47:38.609Z,99.90
2022-08-24T07:50:03.476Z,99.90
2022-08-24T07:52:32.294Z,99.90
2022-08-24T07:54:59.833Z,99.90
2022-08-24T07:57:28.039Z,99.90
2022-08-24T07:59:55.478Z,99.90
2022-08-24T08:02:22.858Z,99.90
2022-08-24T08:04:55.662Z,99.90
2022-08-24T08:07:23.627Z,99.90
2022-08-24T08:09:51.381Z,99.90
2022-08-24T08:12:19.986Z,99.90
2022-08-24T08:14:55.377Z,99.90
2022-08-24T08:17:22.909Z,99.90
2022-08-24T08:19:50.986Z,99.90
2022-08-24T08:22:37.229Z,99.90
2022-08-24T08:25:38.545Z,99.90
2022-08-24T08:28:25.497Z,99.90
2022-08-24T08:30:55.096Z,99.90
2022-08-24T08:33:24.353Z,99.90
2022-08-24T08:35:59.007Z,99.90
2022-08-24T08:38:26.706Z,99.90
2022-08-24T08:41:39.549Z,99.90
2022-08-24T08:44:34.452Z,99.90
2022-08-24T08:47:24.206Z,99.90
2022-08-24T08:50:08.428Z,99.90
2022-08-24T08:53:06.938Z,99.90
2022-08-24T08:56:15.490Z,99.90
2022-08-24T08:58:59.464Z,99.90
2022-08-24T09:01:52.693Z,99.90
2022-08-24T09:05:10.956Z,99.90
2022-08-24T09:07:38.738Z,99.90
2022-08-24T09:10:27.519Z,99.90
2022-08-24T09:13:00.850Z,99.90
2022-08-24T09:16:26.248Z,99.90
2022-08-24T09:19:35.466Z,99.90
2022-08-24T09:22:19.958Z,99.90
2022-08-24T09:24:53.035Z,99.90
2022-08-24T09:27:40.695Z,99.90
2022-08-24T09:30:22.358Z,99.90
2022-08-24T09:33:07.450Z,99.90
2022-08-24T09:35:54.053Z,99.90
2022-08-24T09:38:48.456Z,99.90
2022-08-24T09:41:15.659Z,99.90
2022-08-24T09:44:09.854Z,99.90
2022-08-24T09:46:59.305Z,99.90
2022-08-24T09:49:33.389Z,99.90
2022-08-24T09:52:06.557Z,99.90
2022-08-24T09:54:42.315Z,99.90
2022-08-24T09:57:59.896Z,99.90
2022-08-24T10:00:54.569Z,99.90
2022-08-24T10:03:40.684Z,99.90
2022-08-24T10:06:12.712Z,99.90
2022-08-24T10:09:24.300Z,99.90
2022-08-24T10:11:57.634Z,99.90
2022-08-24T10:14:46.015Z,99.90
2022-08-24T10:17:39.174Z,99.90
2022-08-24T10:20:28.896Z,99.90
2022-08-24T10:23:08.355Z,99.90
2022-08-24T10:25:39.376Z,99.90
2022-08-24T10:28:52.018Z,99.90
2022-08-24T10:31:23.774Z,99.90
2022-08-24T10:34:16.093Z,99.90
2022-08-24T10:37:01.943Z,99.90
2022-08-24T10:40:09.364Z,99.90
2022-08-24T10:43:29.478Z,99.90
2022-08-24T10:46:05.927Z,99.90
2022-08-24T10:48:34.748Z,99.90
2022-08-24T10:51:34.713Z,99.90
2022-08-24T10:54:02.638Z,99.90
2022-08-24T10:56:41.809Z,99.90
2022-08-24T10:59:46.479Z,99.90
2022-08-24T11:02:37.172Z,99.90
2022-08-24T11:05:10.664Z,99.90
2022-08-24T11:07:56.318Z,99.90
2022-08-24T11:10:29.993Z,99.90
2022-08-24T11:13:24.684Z,99.90
2022-08-24T11:15:55.299Z,99.90
2022-08-24T11:18:23.272Z,99.90
2022-08-24T11:20:54.135Z,99.90
2022-08-24T11:23:30.978Z,99.90
2022-08-24T11:26:13.528Z,99.90
2022-08-24T11:28:50.929Z,99.90
2022-08-24T11:31:41.724Z,99.90
2022-08-24T11:34:19.372Z,99.90
2022-08-24T11:36:46.782Z,99.90
2022-08-24T11:39:17.972Z,99.90
2022-08-24T11:41:55.882Z,99.90
2022-08-24T11:44:45.617Z,98.70
2022-08-24T11:47:28.025Z,97.40
2022-08-24T11:49:59.274Z,96.50
2022-08-24T11:52:27.204Z,95.80
2022-08-24T11:55:12.510Z,95.10
2022-08-24T11:57:58.593Z,94.30
2022-08-24T12:00:39.162Z,93.90
2022-08-24T12:03:09.453Z,93.90
2022-08-24T12:05:44.112Z,92.40
2022-08-24T12:08:48.349Z,91.60
2022-08-24T12:11:34.653Z,91.00
2022-08-24T12:14:25.036Z,89.00
2022-08-24T12:17:10.539Z,87.10
2022-08-24T12:19:44.483Z,85.00
2022-08-24T12:22:14.875Z,83.00
2022-08-24T12:24:52.536Z,81.00
2022-08-24T12:27:30.143Z,80.20
2022-08-24T12:30:12.552Z,79.80
2022-08-24T12:32:43.973Z,79.90
2022-08-24T12:35:32.195Z,77.50
2022-08-24T12:38:22.397Z,75.00
2022-08-24T12:41:23.958Z,74.70
2022-08-24T12:43:59.052Z,76.90
2022-08-24T12:46:27.360Z,77.70
2022-08-24T12:49:12.929Z,77.90
2022-08-24T12:52:17.213Z,78.60
2022-08-24T12:54:47.192Z,80.30
2022-08-24T12:57:33.405Z,82.00
2022-08-24T13:00:15.389Z,83.20
2022-08-24T13:02:48.410Z,83.90
2022-08-24T13:05:19.316Z,83.60
2022-08-24T13:07:49.674Z,83.90
2022-08-24T13:10:45.279Z,83.30
2022-08-24T13:13:19.745Z,81.10
2022-08-24T13:15:54.061Z,78.40
2022-08-24T13:18:21.376Z,75.10
2022-08-24T13:20:50.177Z,73.40
2022-08-24T13:23:22.531Z,72.70
2022-08-24T13:25:56.589Z,70.00
2022-08-24T13:28:23.799Z,67.20
2022-08-24T13:30:54.067Z,65.40
2022-08-24T13:33:42.004Z,63.10
2022-08-24T13:36:28.869Z,61.00
2022-08-24T13:39:00.739Z,59.70
2022-08-24T13:41:34.104Z,58.30
2022-08-24T13:44:16.144Z,57.70
2022-08-24T13:47:05.663Z,58.50
2022-08-24T13:49:46.485Z,60.60
2022-08-24T13:52:29.747Z,62.50
2022-08-24T13:55:32.934Z,63.70
2022-08-24T13:58:31.999Z,65.70
2022-08-24T14:01:25.482Z,67.60
2022-08-24T14:03:56.939Z,68.80
2022-08-24T14:06:39.223Z,69.30
2022-08-24T14:09:53.523Z,69.50
2022-08-24T14:12:30.226Z,71.30
2022-08-24T14:15:16.392Z,73.30
2022-08-24T14:18:08.535Z,75.30
2022-08-24T14:21:17.996Z,75.70
2022-08-24T14:24:05.385Z,72.60
2022-08-24T14:26:38.828Z,67.40
2022-08-24T14:29:18.328Z,63.00
2022-08-24T14:32:12.879Z,60.70
2022-08-24T14:35:14.350Z,59.40
2022-08-24T14:38:12.770Z,57.10
2022-08-24T14:40:58.978Z,55.70
2022-08-24T14:43:48.569Z,56.30
2022-08-24T14:46:41.831Z,57.30
2022-08-24T14:49:17.747Z,57.80
2022-08-24T14:52:08.364Z,59.20
2022-08-24T14:54:44.443Z,61.90
2022-08-24T14:57:35.893Z,63.70
2022-08-24T15:00:14.767Z,65.60
2022-08-24T15:03:07.989Z,67.20
2022-08-24T15:05:35.300Z,69.60
2022-08-24T15:08:08.746Z,71.00
2022-08-24T15:10:52.807Z,72.20
2022-08-24T15:13:32.038Z,73.40
2022-08-24T15:16:08.128Z,73.30
2022-08-24T15:19:01.562Z,69.50
2022-08-24T15:21:30.538Z,64.50
2022-08-24T15:24:15.733Z,64.20
2022-08-24T15:27:41.038Z,64.80
2022-08-24T15:30:21.713Z,66.40
2022-08-24T15:33:01.331Z,68.10
2022-08-24T15:35:35.695Z,69.50
2022-08-24T15:38:21.796Z,69.90
2022-08-24T15:40:52.953Z,70.20
2022-08-24T15:43:20.711Z,71.10
2022-08-24T15:45:51.642Z,71.80
2022-08-24T15:48:20.649Z,72.70
2022-08-24T15:50:49.158Z,73.30
2022-08-24T15:53:39.264Z,73.60
2022-08-24T15:56:21.390Z,74.10
2022-08-24T15:58:50.303Z,75.10
2022-08-24T16:01:36.266Z,75.90
2022-08-24T16:04:13.607Z,76.00
2022-08-24T16:06:48.292Z,75.30
2022-08-24T16:09:21.515Z,72.20
2022-08-24T16:11:56.806Z,68.50
2022-08-24T16:14:40.758Z,65.70
2022-08-24T16:17:32.739Z,62.80
2022-08-24T16:20:07.795Z,60.40
2022-08-24T16:22:39.134Z,59.00
2022-08-24T16:25:13.275Z,58.70
2022-08-24T16:27:56.850Z,59.40
2022-08-24T16:30:57.660Z,60.60
2022-08-24T16:33:43.478Z,60.10
2022-08-24T16:36:15.664Z,59.60
2022-08-24T16:38:47.615Z,60.70
2022-08-24T16:41:21.329Z,61.40
2022-08-24T16:43:49.207Z,62.10
2022-08-24T16:46:21.832Z,62.30
2022-08-24T16:48:49.257Z,61.60
2022-08-24T16:51:16.497Z,61.20
2022-08-24T16:53:43.851Z,60.30
2022-08-24T16:56:15.981Z,60.40
2022-08-24T16:58:46.039Z,60.00
2022-08-24T17:01:14.195Z,59.30
2022-08-24T17:03:41.693Z,59.20
2022-08-24T17:06:12.524Z,59.60
2022-08-24T17:08:40.819Z,59.80
2022-08-24T17:11:09.393Z,60.10
2022-08-24T17:13:49.445Z,59.60
2022-08-24T17:16:19.867Z,60.00
2022-08-24T17:18:47.548Z,59.90
2022-08-24T17:21:14.853Z,59.90
2022-08-24T17:23:42.927Z,60.60
2022-08-24T17:26:20.543Z,61.60
2022-08-24T17:28:51.952Z,62.00
2022-08-24T17:31:19.448Z,62.10
2022-08-24T17:33:46.907Z,62.70
2022-08-24T17:36:16.150Z,62.60
2022-08-24T17:38:47.207Z,63.70
2022-08-24T17:41:18.151Z,64.60
2022-08-24T17:43:46.103Z,65.10
2022-08-24T17:46:15.175Z,65.90
2022-08-24T17:48:49.082Z,67.70
2022-08-24T17:51:17.067Z,70.00
2022-08-24T17:53:44.507Z,72.20
2022-08-24T17:56:16.274Z,75.00
2022-08-24T17:59:06.261Z,77.40
2022-08-24T18:01:38.598Z,79.70
2022-08-24T18:04:06.020Z,82.10
2022-08-24T18:06:33.487Z,84.80
2022-08-24T18:09:04.830Z,86.80
2022-08-24T18:11:32.208Z,89.40
2022-08-24T18:14:01.651Z,90.80
2022-08-24T18:16:29.217Z,92.20
2022-08-24T18:18:56.925Z,93.40
2022-08-24T18:21:24.440Z,94.80
2022-08-24T18:23:52.022Z,96.10
2022-08-24T18:26:27.643Z,97.30
2022-08-24T18:29:00.185Z,98.80
2022-08-24T18:31:29.569Z,99.90
2022-08-24T18:33:56.896Z,99.90
2022-08-24T18:36:24.107Z,99.90
2022-08-24T18:38:51.475Z,99.90
2022-08-24T18:41:18.817Z,99.90
2022-08-24T18:43:46.150Z,99.90
2022-08-24T18:46:13.411Z,99.90
2022-08-24T18:48:40.818Z,99.90
2022-08-24T18:51:08.069Z,99.90
2022-08-24T18:53:35.715Z,99.90
2022-08-24T18:56:09.362Z,99.90
2022-08-24T18:58:39.785Z,99.90
2022-08-24T19:01:07.726Z,99.90
2022-08-24T19:03:35.345Z,99.90
2022-08-24T19:06:02.689Z,99.90
2022-08-24T19:08:30.006Z,99.90
2022-08-24T19:10:57.313Z,99.90
2022-08-24T19:13:24.633Z,99.90
2022-08-24T19:15:52.228Z,99.90
2022-08-24T19:18:21.624Z,99.90
2022-08-24T19:20:54.743Z,99.90
2022-08-24T19:23:29.032Z,99.90
2022-08-24T19:25:56.978Z,99.90
2022-08-24T19:28:25.589Z,99.90
2022-08-24T19:30:59.679Z,99.90
2022-08-24T19:33:41.148Z,99.90
2022-08-24T19:36:08.618Z,99.90
2022-08-24T19:38:35.924Z,99.90
2022-08-24T19:41:11.698Z,99.90
2022-08-24T19:44:01.785Z,99.90
2022-08-24T19:46:29.046Z,99.90
2022-08-24T19:48:56.335Z,99.90
2022-08-24T19:51:23.664Z,99.90
2022-08-24T19:53:51.107Z,99.90
2022-08-24T19:56:18.408Z,99.90
2022-08-24T19:58:51.583Z,99.90
2022-08-24T20:01:27.717Z,99.90
2022-08-24T20:03:55.454Z,99.90
2022-08-24T20:06:24.053Z,99.90
2022-08-24T20:08:52.551Z,99.90
2022-08-24T20:11:20.399Z,99.90
2022-08-24T20:13:53.007Z,99.90
2022-08-24T20:16:22.458Z,99.90
2022-08-24T20:18:50.423Z,99.90
2022-08-24T20:21:18.957Z,99.90
2022-08-24T20:23:46.756Z,99.90
2022-08-24T20:26:14.501Z,99.90
2022-08-24T20:28:46.430Z,99.90
2022-08-24T20:31:14.979Z,99.90
2022-08-24T20:33:43.458Z,99.90
2022-08-24T20:36:36.484Z,99.90
2022-08-24T20:39:09.492Z,99.90
2022-08-24T20:41:37.368Z,99.90
2022-08-24T20:44:05.146Z,99.90
2022-08-24T20:46:32.702Z,99.90
2022-08-24T20:49:01.660Z,99.90
2022-08-24T20:51:29.411Z,99.90
2022-08-24T20:53:56.740Z,99.90
2022-08-24T20:56:38.067Z,99.90
2022-08-24T20:59:10.400Z,99.90
2022-08-24T21:01:39.133Z,99.90
2022-08-24T21:04:06.507Z,99.90
2022-08-24T21:06:34.561Z,99.90
2022-08-24T21:09:02.475Z,99.90
2022-08-24T21:11:29.760Z,99.90
2022-08-24T21:13:57.182Z,99.90
2022-08-24T21:16:24.513Z,99.90
2022-08-24T21:18:51.996Z,99.90
2022-08-24T21:21:19.669Z,99.90
2022-08-24T21:23:46.936Z,99.90
2022-08-24T21:26:17.833Z,99.90
2022-08-24T21:28:45.129Z,99.90
2022-08-24T21:31:12.382Z,99.90
2022-08-24T21:33:58.394Z,99.90
2022-08-24T21:36:27.399Z,99.90
2022-08-24T21:38:54.957Z,99.90
2022-08-24T21:41:22.741Z,99.90
2022-08-24T21:43:50.845Z,99.90
2022-08-24T21:46:18.444Z,99.90
2022-08-24T21:48:46.924Z,99.90
2022-08-24T21:51:14.278Z,99.90
2022-08-24T21:53:42.140Z,99.90
2022-08-24T21:56:10.073Z,99.90
2022-08-24T21:58:37.517Z,99.90
2022-08-24T22:01:05.113Z,99.90
2022-08-24T22:03:37.410Z,99.90
2022-08-24T22:06:08.965Z,99.90
2022-08-24T22:08:37.856Z,99.90
2022-08-24T22:11:06.190Z,99.90
2022-08-24T22:13:34.234Z,99.90
2022-08-24T22:16:01.750Z,99.90
2022-08-24T22:18:29.758Z,99.90
2022-08-24T22:20:57.625Z,99.90
2022-08-24T22:23:25.059Z,99.90
2022-08-24T22:25:53.698Z,99.90
2022-08-24T22:28:21.095Z,99.90
2022-08-24T22:30:49.346Z,99.90
2022-08-24T22:33:17.445Z,99.90
2022-08-24T22:35:45.970Z,99.90
2022-08-24T22:38:13.703Z,99.90
2022-08-24T22:40:43.229Z,99.90
2022-08-24T22:43:11.978Z,99.90
2022-08-24T22:45:39.467Z,99.90
2022-08-24T22:48:06.789Z,99.90
2022-08-24T22:50:34.160Z,99.90
2022-08-24T22:53:01.591Z,99.90
2022-08-24T22:55:32.608Z,99.90
2022-08-24T22:57:59.993Z,99.90
2022-08-24T23:00:27.612Z,99.90
2022-08-24T23:02:55.403Z,99.90
2022-08-24T23:05:22.906Z,99.90
2022-08-24T23:07:50.243Z,99.90
2022-08-24T23:10:17.789Z,99.90
2022-08-24T23:12:45.029Z,99.90
2022-08-24T23:15:14.029Z,99.90
2022-08-24T23:17:43.063Z,99.90
2022-08-24T23:20:11.263Z,99.90
2022-08-24T23:22:40.281Z,99.90
2022-08-24T23:25:11.723Z,99.90
2022-08-24T23:27:39.736Z,99.90
2022-08-24T23:30:10.502Z,99.90
2022-08-24T23:32:38.227Z,99.90
2022-08-24T23:35:06.424Z,99.90
2022-08-24T23:37:33.863Z,99.90
2022-08-24T23:40:01.349Z,99.90
2022-08-24T23:42:28.670Z,99.90
2022-08-24T23:44:55.914Z,99.90
2022-08-24T23:47:24.505Z,99.90
2022-08-24T23:49:51.762Z,99.90
2022-08-24T23:52:28.223Z,99.90
2022-08-24T23:55:21.672Z,99.90
2022-08-24T23:57:45.262Z,99.90
