createdAt,value
2019-02-16T00:02:05.972Z,29.52
2019-02-16T00:07:11.652Z,30.60
2019-02-16T00:12:17.258Z,31.27
2019-02-16T00:17:22.866Z,27.30
2019-02-16T00:22:28.481Z,28.25
2019-02-16T00:27:34.095Z,31.68
2019-02-16T00:32:39.726Z,32.98
2019-02-16T00:37:45.420Z,35.88
2019-02-16T00:42:51.045Z,56.48
2019-02-16T00:47:56.665Z,203.85
2019-02-16T00:53:02.284Z,191.95
2019-02-16T00:58:07.888Z,62.62
2019-02-16T01:03:13.494Z,32.65
2019-02-16T01:08:19.100Z,18.42
2019-02-16T01:13:24.707Z,17.45
2019-02-16T01:18:30.386Z,18.10
2019-02-16T01:23:35.996Z,18.02
2019-02-16T01:28:41.608Z,19.70
2019-02-16T01:33:47.219Z,14.93
2019-02-16T01:38:52.829Z,12.33
2019-02-16T01:43:58.448Z,11.45
2019-02-16T01:49:04.119Z,18.12
2019-02-16T01:54:09.787Z,13.53
2019-02-16T01:59:15.397Z,13.55
2019-02-16T02:04:20.999Z,13.55
2019-02-16T02:09:26.607Z,16.07
2019-02-16T02:14:32.692Z,14.10
2019-02-16T02:19:38.296Z,11.95
2019-02-16T02:24:43.907Z,16.40
2019-02-16T02:29:49.516Z,21.75
2019-02-16T02:34:55.218Z,26.70
2019-02-16T02:40:00.908Z,15.85
2019-02-16T02:45:07.643Z,20.23
2019-02-16T02:50:13.246Z,18.23
2019-02-16T02:55:18.921Z,27.17
2019-02-16T03:00:24.537Z,37.08
2019-02-16T03:05:30.122Z,29.72
2019-02-16T03:10:35.794Z,24.60
2019-02-16T03:15:41.394Z,23.75
2019-02-16T03:20:46.994Z,35.40
2019-02-16T03:26:05.377Z,48.48
2019-02-16T03:31:50.236Z,26.30
2019-02-16T03:37:31.266Z,17.37
2019-02-16T03:42:36.963Z,16.20
2019-02-16T03:47:42.566Z,16.70
2019-02-16T03:52:48.214Z,13.88
2019-02-16T03:57:53.806Z,15.13
2019-02-16T04:02:59.397Z,15.35
2019-02-16T04:08:05.015Z,15.55
2019-02-16T04:13:10.628Z,20.15
2019-02-16T04:18:16.345Z,34.23
2019-02-16T04:23:21.909Z,18.27
2019-02-16T04:28:27.512Z,13.08
2019-02-16T04:33:33.121Z,15.48
2019-02-16T04:38:39.089Z,13.62
2019-02-16T04:43:44.796Z,15.20
2019-02-16T04:48:50.479Z,11.97
2019-02-16T04:53:56.091Z,12.13
2019-02-16T04:59:01.751Z,31.02
2019-02-16T05:04:07.525Z,18.80
2019-02-16T05:09:13.174Z,15.93
2019-02-16T05:14:18.786Z,15.38
2019-02-16T05:19:24.460Z,19.60
2019-02-16T05:24:30.066Z,17.40
2019-02-16T05:29:35.676Z,17.55
2019-02-16T05:34:41.277Z,14.45
2019-02-16T05:39:46.884Z,106.60
2019-02-16T05:44:52.522Z,99.30
2019-02-16T05:49:58.128Z,76.95
2019-02-16T05:55:03.746Z,62.40
2019-02-16T06:00:11.520Z,65.97
2019-02-16T06:05:17.133Z,81.55
2019-02-16T06:10:22.767Z,39.60
2019-02-16T06:15:28.377Z,38.48
2019-02-16T06:20:33.984Z,27.27
2019-02-16T06:25:39.739Z,22.65
2019-02-16T06:30:45.354Z,38.42
2019-02-16T06:35:54.143Z,45.17
2019-02-16T06:40:59.812Z,31.45
2019-02-16T06:46:05.537Z,33.10
2019-02-16T06:51:11.137Z,35.38
2019-02-16T06:56:24.921Z,22.02
2019-02-16T07:01:30.524Z,19.87
2019-02-16T07:06:36.136Z,20.77
2019-02-16T07:11:41.747Z,57.88
2019-02-16T07:17:09.159Z,39.23
2019-02-16T07:22:14.833Z,29.18
2019-02-16T07:27:20.444Z,36.95
2019-02-16T07:32:26.046Z,36.05
2019-02-16T07:37:31.658Z,35.98
2019-02-16T07:42:53.439Z,35.13
2019-02-16T07:48:18.590Z,21.53
2019-02-16T07:53:43.100Z,21.60
2019-02-16T07:59:19.628Z,21.97
2019-02-16T08:04:35.403Z,22.85
2019-02-16T08:09:58.703Z,21.60
2019-02-16T08:15:23.463Z,18.15
2019-02-16T08:20:54.158Z,18.07
2019-02-16T08:26:09.655Z,20.72
2019-02-16T08:31:23.130Z,19.25
2019-02-16T08:36:34.276Z,18.77
2019-02-16T08:42:08.106Z,20.45
2019-02-16T08:47:35.766Z,16.97
2019-02-16T08:53:00.317Z,17.92
2019-02-16T08:58:33.941Z,17.17
2019-02-16T09:03:54.743Z,18.35
2019-02-16T09:09:19.233Z,15.85
2019-02-16T09:14:55.590Z,16.87
2019-02-16T09:20:20.154Z,14.95
2019-02-16T09:25:49.657Z,15.53
2019-02-16T09:31:11.330Z,18.40
2019-02-16T09:36:25.087Z,15.88
2019-02-16T09:41:38.786Z,17.02
2019-02-16T09:47:18.262Z,17.67
2019-02-16T09:52:45.396Z,12.65
2019-02-16T09:58:12.509Z,12.23
2019-02-16T10:03:39.931Z,13.28
2019-02-16T10:09:02.866Z,15.13
2019-02-16T10:14:30.010Z,13.53
2019-02-16T10:19:57.297Z,14.40
2019-02-16T10:25:20.574Z,17.60
2019-02-16T10:30:47.838Z,17.12
2019-02-16T10:36:10.957Z,10.45
2019-02-16T10:41:38.536Z,9.60
2019-02-16T10:47:06.111Z,13.55
2019-02-16T10:52:27.179Z,15.93
2019-02-16T10:57:50.439Z,8.38
2019-02-16T11:03:09.020Z,13.08
2019-02-16T11:08:31.796Z,11.90
2019-02-16T11:14:02.568Z,9.55
2019-02-16T11:19:33.149Z,11.55
2019-02-16T11:24:56.166Z,11.15
2019-02-16T11:30:39.023Z,7.90
2019-02-16T11:41:32.801Z,10.82
2019-02-16T11:47:00.216Z,8.30
2019-02-16T11:52:42.726Z,12.18
2019-02-16T11:58:26.310Z,11.03
2019-02-16T12:03:53.057Z,8.95
2019-02-16T12:09:20.123Z,11.08
2019-02-16T12:14:53.665Z,9.00
2019-02-16T12:20:33.095Z,9.85
2019-02-16T12:26:04.805Z,8.87
2019-02-16T12:31:31.809Z,10.72
2019-02-16T12:36:47.979Z,10.65
2019-02-16T12:42:12.660Z,7.72
2019-02-16T12:47:43.103Z,21.27
2019-02-16T12:53:13.549Z,8.35
2019-02-16T12:58:38.862Z,13.20
2019-02-16T13:03:57.782Z,9.03
2019-02-16T13:09:12.477Z,12.00
2019-02-16T13:14:45.816Z,18.05
2019-02-16T13:20:10.329Z,10.53
2019-02-16T13:25:30.451Z,8.23
2019-02-16T13:30:53.203Z,11.03
2019-02-16T13:36:29.667Z,12.33
2019-02-16T13:41:59.802Z,12.28
2019-02-16T13:47:26.882Z,10.72
2019-02-16T13:52:51.414Z,11.45
2019-02-16T13:58:19.084Z,9.43
2019-02-16T14:03:34.782Z,10.20
2019-02-16T14:08:48.726Z,7.97
2019-02-16T14:14:13.237Z,10.32
2019-02-16T14:19:18.851Z,12.60
2019-02-16T14:24:42.095Z,9.23
2019-02-16T14:29:47.764Z,11.85
2019-02-16T14:34:53.445Z,11.03
2019-02-16T14:39:59.118Z,9.65
2019-02-16T14:45:07.302Z,12.90
2019-02-16T14:50:12.999Z,9.55
2019-02-16T14:55:20.023Z,12.45
2019-02-16T15:00:25.681Z,11.88
2019-02-16T15:05:31.330Z,10.38
2019-02-16T15:10:36.925Z,12.45
2019-02-16T15:15:42.556Z,11.30
2019-02-16T15:20:51.120Z,10.15
2019-02-16T15:26:00.996Z,6.87
2019-02-16T15:31:04.332Z,8.15
2019-02-16T15:36:10.029Z,10.25
2019-02-16T15:41:15.703Z,9.88
2019-02-16T15:46:21.306Z,6.85
2019-02-16T15:51:26.914Z,9.28
2019-02-16T15:56:32.607Z,10.50
2019-02-16T16:01:38.240Z,7.60
2019-02-16T16:06:43.800Z,9.23
2019-02-16T16:12:08.264Z,9.95
2019-02-16T16:17:35.841Z,7.60
2019-02-16T16:23:15.361Z,9.65
2019-02-16T16:28:32.409Z,10.00
2019-02-16T16:33:55.124Z,8.95
2019-02-16T16:39:31.542Z,10.68
2019-02-16T16:44:54.469Z,7.58
2019-02-16T16:50:19.026Z,8.90
2019-02-16T16:55:43.663Z,9.45
2019-02-16T17:01:13.924Z,5.92
2019-02-16T17:06:47.629Z,7.42
2019-02-16T17:12:24.065Z,7.12
2019-02-16T17:17:47.905Z,9.85
2019-02-16T17:23:13.597Z,7.92
2019-02-16T17:28:44.217Z,8.18
2019-02-16T17:34:11.440Z,10.80
2019-02-16T17:39:24.118Z,13.43
2019-02-16T17:50:11.319Z,15.33
2019-02-16T17:55:50.723Z,12.40
2019-02-16T18:01:02.700Z,12.53
2019-02-16T18:06:30.138Z,10.87
2019-02-16T18:12:00.372Z,9.80
2019-02-16T18:17:21.538Z,10.30
2019-02-16T18:22:48.936Z,12.00
2019-02-16T18:28:08.904Z,10.93
2019-02-16T18:33:37.917Z,9.65
2019-02-16T18:38:59.895Z,11.68
2019-02-16T18:44:27.529Z,12.03
2019-02-16T18:49:57.646Z,12.55
2019-02-16T18:55:20.512Z,10.75
2019-02-16T19:00:45.006Z,14.78
2019-02-16T19:06:15.252Z,10.90
2019-02-16T19:11:35.147Z,14.45
2019-02-16T19:16:48.444Z,13.78
2019-02-16T19:22:30.956Z,13.85
2019-02-16T19:27:47.640Z,19.00
2019-02-16T19:33:14.557Z,16.35
2019-02-16T19:38:37.160Z,19.12
2019-02-16T19:43:48.129Z,18.10
2019-02-16T19:49:18.503Z,15.88
2019-02-16T19:54:31.873Z,18.90
2019-02-16T19:59:53.566Z,20.10
2019-02-16T20:05:18.082Z,18.50
2019-02-16T20:10:57.556Z,21.42
2019-02-16T20:16:22.147Z,30.27
2019-02-16T20:21:45.320Z,21.17
2019-02-16T20:27:04.109Z,19.65
2019-02-16T20:32:19.243Z,20.27
2019-02-16T20:37:43.753Z,18.75
2019-02-16T20:42:57.757Z,22.77
2019-02-16T20:48:34.241Z,18.50
2019-02-16T20:54:01.828Z,19.15
2019-02-16T20:59:33.841Z,17.52
2019-02-16T21:04:59.007Z,21.30
2019-02-16T21:10:26.736Z,21.73
2019-02-16T21:15:51.300Z,23.02
2019-02-16T21:21:10.578Z,21.68
2019-02-16T21:26:36.974Z,30.35
2019-02-16T21:32:13.973Z,22.50
2019-02-16T21:37:29.832Z,18.10
2019-02-16T21:42:56.083Z,18.05
2019-02-16T21:48:29.685Z,18.12
2019-02-16T21:53:55.308Z,19.52
2019-02-16T21:59:31.443Z,20.75
2019-02-16T22:04:55.954Z,18.02
2019-02-16T22:10:23.239Z,22.65
2019-02-16T22:15:28.920Z,18.62
2019-02-16T22:20:34.569Z,19.25
2019-02-16T22:25:40.220Z,18.12
2019-02-16T22:30:45.859Z,17.05
2019-02-16T22:35:51.554Z,18.75
2019-02-16T22:40:57.159Z,17.80
2019-02-16T22:46:02.774Z,16.07
2019-02-16T22:51:08.453Z,16.30
2019-02-16T22:56:14.061Z,15.72
2019-02-16T23:01:20.461Z,16.25
2019-02-16T23:06:26.080Z,18.12
2019-02-16T23:11:31.683Z,19.23
2019-02-16T23:16:37.294Z,21.37
2019-02-16T23:21:42.911Z,20.45
2019-02-16T23:26:48.591Z,28.70
2019-02-16T23:31:54.200Z,33.00
2019-02-16T23:36:59.832Z,24.50
2019-02-16T23:42:05.518Z,16.85
2019-02-16T23:47:11.119Z,17.40
2019-02-16T23:52:16.733Z,16.52
2019-02-16T23:57:22.449Z,17.95
