createdAt,value
2023-03-22T09:09:04.886Z,44.88
2023-03-22T09:11:21.703Z,45.76
2023-03-22T09:20:20.313Z,44.35
2023-03-22T11:07:48.620Z,44.43
2023-03-22T11:08:00.104Z,43.76
2023-03-22T11:08:10.658Z,43.60
2023-03-22T11:08:23.837Z,43.28
2023-03-22T11:08:36.391Z,42.95
2023-03-22T11:08:51.212Z,42.68
2023-03-22T11:09:03.738Z,42.50
2023-03-22T11:09:17.459Z,43.00
2023-03-22T11:09:29.735Z,43.07
2023-03-22T11:09:39.289Z,43.21
2023-03-22T11:09:53.167Z,42.82
2023-03-22T11:10:05.182Z,42.65
2023-03-22T11:10:16.968Z,42.40
2023-03-22T11:10:32.355Z,42.63
2023-03-22T11:10:49.214Z,42.96
2023-03-22T11:11:48.410Z,42.33
2023-03-22T11:12:02.214Z,42.92
2023-03-22T11:12:30.586Z,43.27
2023-03-22T11:12:47.409Z,42.77
2023-03-22T11:12:59.143Z,42.65
2023-03-22T11:13:12.195Z,42.46
2023-03-22T11:13:25.627Z,42.47
2023-03-22T11:13:38.082Z,42.39
2023-03-22T11:13:49.975Z,42.57
2023-03-22T11:14:05.201Z,42.43
2023-03-22T11:14:17.220Z,42.13
2023-03-22T11:14:30.112Z,43.44
2023-03-22T11:14:44.210Z,42.88
2023-03-22T11:14:57.539Z,42.37
2023-03-22T11:15:11.848Z,42.71
2023-03-22T11:15:27.178Z,42.60
2023-03-22T11:15:51.171Z,43.07
2023-03-22T11:17:05.795Z,52.35
2023-03-22T11:17:15.989Z,50.79
2023-03-22T11:17:28.161Z,51.84
2023-03-22T11:18:19.332Z,47.62
2023-03-22T11:18:29.055Z,50.01
2023-03-22T11:18:38.807Z,48.36
2023-03-22T11:18:49.573Z,48.35
2023-03-22T11:20:22.445Z,50.62
2023-03-22T11:20:33.980Z,49.38
2023-03-22T11:20:44.646Z,50.42
2023-03-22T11:20:55.619Z,48.08
2023-03-22T11:21:27.109Z,46.47
2023-03-22T11:21:48.836Z,45.67
2023-03-22T11:21:59.775Z,45.32
2023-03-22T11:22:21.606Z,44.02
2023-03-22T11:22:32.331Z,43.98
2023-03-22T11:22:42.952Z,43.51
2023-03-22T11:22:53.879Z,43.18
2023-03-22T11:23:04.755Z,43.05
2023-03-22T11:23:16.187Z,43.43
2023-03-22T11:23:26.573Z,42.75
2023-03-22T11:23:37.674Z,42.66
2023-03-22T11:23:49.673Z,43.82
2023-03-22T11:24:00.202Z,55.13
2023-03-22T11:27:00.131Z,56.09
2023-03-22T11:27:13.797Z,60.12
2023-03-22T11:27:35.748Z,58.14
2023-03-22T11:27:46.078Z,54.34
2023-03-22T11:28:54.803Z,51.24
2023-03-22T11:29:04.890Z,50.77
2023-03-22T11:29:15.299Z,50.51
2023-03-22T11:29:24.260Z,50.70
2023-03-22T11:29:36.765Z,51.21
2023-03-22T11:29:46.064Z,49.07
2023-03-22T11:30:02.080Z,48.81
2023-03-22T11:30:52.105Z,47.05
2023-03-22T11:31:01.524Z,45.02
2023-03-22T11:31:13.095Z,44.19
2023-03-22T11:31:26.347Z,43.27
2023-03-22T11:31:33.638Z,43.20
2023-03-22T11:32:57.656Z,43.06
2023-03-22T11:33:33.201Z,45.44
2023-03-22T11:33:54.118Z,48.62
2023-03-22T11:35:24.939Z,49.41
2023-03-22T11:35:36.542Z,49.35
2023-03-22T11:35:47.098Z,47.05
2023-03-22T11:35:57.631Z,46.15
2023-03-22T11:36:08.281Z,54.10
2023-03-22T11:36:18.729Z,47.66
2023-03-22T11:36:29.606Z,56.31
2023-03-22T11:36:40.762Z,56.52
2023-03-22T11:36:51.229Z,51.68
2023-03-22T11:37:01.692Z,52.04
2023-03-22T11:37:15.631Z,53.43
2023-03-22T11:37:23.476Z,56.04
2023-03-22T11:37:34.646Z,63.66
2023-03-22T11:37:45.995Z,67.30
2023-03-22T11:37:56.169Z,59.35
2023-03-22T11:38:07.497Z,57.98
2023-03-22T11:38:20.262Z,59.80
2023-03-22T11:38:29.133Z,64.63
2023-03-22T11:38:38.735Z,50.04
2023-03-22T11:38:49.880Z,53.49
2023-03-22T11:39:00.370Z,57.06
2023-03-22T11:39:11.532Z,53.59
2023-03-22T11:39:22.072Z,42.78
2023-03-22T11:39:33.191Z,39.81
2023-03-22T11:39:43.754Z,38.40
2023-03-22T11:39:54.828Z,37.74
2023-03-22T11:40:06.395Z,37.26
2023-03-22T11:40:16.411Z,37.15
2023-03-22T11:40:26.654Z,36.92
2023-03-22T11:40:37.706Z,36.69
2023-03-22T11:40:48.251Z,36.54
2023-03-22T11:41:00.106Z,36.33
2023-03-22T11:41:09.792Z,35.98
2023-03-22T11:41:20.751Z,37.31
2023-03-22T11:41:41.897Z,35.94
2023-03-22T11:41:53.496Z,35.29
2023-03-22T11:42:04.362Z,34.98
2023-03-22T11:42:15.706Z,34.67
2023-03-22T11:42:25.969Z,34.40
2023-03-22T11:42:37.014Z,34.24
2023-03-22T11:42:47.387Z,34.35
2023-03-22T11:42:58.415Z,34.24
2023-03-22T11:43:08.907Z,34.01
2023-03-22T11:43:19.343Z,33.84
2023-03-22T11:43:30.238Z,33.70
2023-03-22T11:43:41.118Z,33.58
2023-03-22T11:43:52.754Z,33.39
2023-03-22T11:44:02.880Z,33.29
2023-03-22T11:44:13.451Z,33.16
2023-03-22T11:44:24.337Z,33.03
