createdAt,value
2023-03-12T00:02:03.778Z,99220.09
2023-03-12T00:04:31.905Z,99222.91
2023-03-12T00:07:01.102Z,99220.06
2023-03-12T00:09:28.438Z,99220.25
2023-03-12T00:11:55.358Z,99234.16
2023-03-12T00:14:22.542Z,99231.78
2023-03-12T00:16:49.433Z,99239.84
2023-03-12T00:19:16.624Z,99237.00
2023-03-12T00:21:43.468Z,99247.09
2023-03-12T00:24:10.747Z,99247.75
2023-03-12T00:26:37.787Z,99245.25
2023-03-12T00:29:05.160Z,99248.13
2023-03-12T00:31:34.535Z,99257.78
2023-03-12T00:34:04.706Z,99249.78
2023-03-12T00:36:32.770Z,99260.69
2023-03-12T00:39:00.239Z,99255.28
2023-03-12T00:41:27.785Z,99255.78
2023-03-12T00:43:55.143Z,99257.78
2023-03-12T00:46:22.375Z,99252.50
2023-03-12T00:48:52.844Z,99256.47
2023-03-12T00:51:20.081Z,99265.41
2023-03-12T00:53:47.565Z,99255.13
2023-03-12T00:56:14.600Z,99262.38
2023-03-12T00:58:42.928Z,99260.28
2023-03-12T01:01:11.108Z,99261.03
2023-03-12T01:03:41.170Z,99264.81
2023-03-12T01:06:08.177Z,99266.63
2023-03-12T01:08:35.458Z,99258.16
2023-03-12T01:11:02.767Z,99257.56
2023-03-12T01:13:30.037Z,99266.94
2023-03-12T01:15:57.955Z,99265.56
2023-03-12T01:18:25.262Z,99269.66
2023-03-12T01:20:52.140Z,99270.09
2023-03-12T01:23:19.470Z,99267.25
2023-03-12T01:25:47.570Z,99268.13
2023-03-12T01:28:14.719Z,99271.75
2023-03-12T01:30:41.655Z,99278.66
2023-03-12T01:33:08.928Z,99290.88
2023-03-12T01:35:37.662Z,99289.63
2023-03-12T01:38:06.022Z,99289.13
2023-03-12T01:40:34.155Z,99293.13
2023-03-12T01:43:22.339Z,99285.41
2023-03-12T01:46:05.165Z,99288.25
2023-03-12T01:48:39.590Z,99286.94
2023-03-12T01:51:09.171Z,99272.66
2023-03-12T01:53:37.979Z,99271.13
2023-03-12T01:56:05.229Z,99273.19
2023-03-12T01:58:35.414Z,99263.56
2023-03-12T02:01:04.798Z,99262.41
2023-03-12T02:03:33.147Z,99263.06
2023-03-12T02:06:06.947Z,99259.50
2023-03-12T02:08:37.016Z,99269.56
2023-03-12T02:11:04.074Z,99273.34
2023-03-12T02:13:31.482Z,99285.28
2023-03-12T02:15:58.634Z,99283.03
2023-03-12T02:18:25.988Z,99291.06
2023-03-12T02:20:59.192Z,99291.34
2023-03-12T02:23:36.069Z,99292.13
2023-03-12T02:26:07.933Z,99286.38
2023-03-12T02:28:44.032Z,99288.34
2023-03-12T02:31:16.474Z,99294.53
2023-03-12T02:33:43.895Z,99299.53
2023-03-12T02:36:10.971Z,99311.31
2023-03-12T02:38:46.593Z,99309.50
2023-03-12T02:41:13.679Z,99308.91
2023-03-12T02:43:42.547Z,99316.16
2023-03-12T02:46:09.831Z,99319.16
2023-03-12T02:48:37.063Z,99325.09
2023-03-12T02:51:06.367Z,99324.00
2023-03-12T02:53:33.968Z,99319.19
2023-03-12T02:56:01.153Z,99318.88
2023-03-12T02:58:28.989Z,99321.72
2023-03-12T03:00:55.949Z,99318.53
2023-03-12T03:03:23.315Z,99324.72
2023-03-12T03:05:50.365Z,99327.41
2023-03-12T03:08:17.806Z,99331.44
2023-03-12T03:10:44.767Z,99323.75
2023-03-12T03:13:14.257Z,99325.16
2023-03-12T03:15:41.251Z,99320.72
2023-03-12T03:18:08.566Z,99337.78
2023-03-12T03:20:35.483Z,99334.75
2023-03-12T03:23:02.875Z,99338.69
2023-03-12T03:25:30.776Z,99338.06
2023-03-12T03:27:58.013Z,99335.94
2023-03-12T03:30:25.009Z,99344.22
2023-03-12T03:32:53.565Z,99342.53
2023-03-12T03:35:22.177Z,99348.25
2023-03-12T03:37:49.536Z,99348.56
2023-03-12T03:40:16.996Z,99357.03
2023-03-12T03:42:44.245Z,99358.38
2023-03-12T03:45:13.663Z,99362.91
2023-03-12T03:47:48.921Z,99359.44
2023-03-12T03:50:16.068Z,99364.88
2023-03-12T03:52:43.312Z,99360.19
2023-03-12T03:55:10.680Z,99370.03
2023-03-12T03:57:38.814Z,99363.09
2023-03-12T04:00:09.910Z,99375.44
2023-03-12T04:02:40.805Z,99374.59
2023-03-12T04:05:10.551Z,99367.16
2023-03-12T04:07:38.131Z,99376.41
2023-03-12T04:10:07.386Z,99378.66
2023-03-12T04:12:34.750Z,99376.84
2023-03-12T04:15:02.312Z,99385.72
2023-03-12T04:17:29.499Z,99385.97
2023-03-12T04:19:57.265Z,99396.47
2023-03-12T04:22:25.312Z,99397.63
2023-03-12T04:24:54.753Z,99391.69
2023-03-12T04:27:22.010Z,99401.19
2023-03-12T04:29:49.158Z,99402.81
2023-03-12T04:32:17.039Z,99402.19
2023-03-12T04:34:44.168Z,99409.38
2023-03-12T04:37:15.623Z,99410.88
2023-03-12T04:39:46.457Z,99407.25
2023-03-12T04:42:14.569Z,99411.25
2023-03-12T04:44:43.772Z,99410.97
2023-03-12T04:47:11.131Z,99420.72
2023-03-12T04:49:40.708Z,99412.41
2023-03-12T04:52:08.219Z,99412.84
2023-03-12T04:54:37.508Z,99411.34
2023-03-12T04:57:05.999Z,99414.66
2023-03-12T04:59:35.809Z,99420.22
2023-03-12T05:02:03.608Z,99415.22
2023-03-12T05:04:33.224Z,99414.91
2023-03-12T05:07:00.876Z,99426.53
2023-03-12T05:09:32.904Z,99422.63
2023-03-12T05:12:00.526Z,99426.84
2023-03-12T05:14:27.732Z,99424.91
2023-03-12T05:16:55.106Z,99424.44
2023-03-12T05:19:22.357Z,99422.50
2023-03-12T05:21:49.739Z,99425.50
2023-03-12T05:24:16.872Z,99426.78
2023-03-12T05:26:44.251Z,99432.03
2023-03-12T05:29:15.406Z,99438.22
2023-03-12T05:31:45.219Z,99440.16
2023-03-12T05:34:13.591Z,99443.38
2023-03-12T05:36:43.601Z,99441.34
2023-03-12T05:39:11.887Z,99446.22
2023-03-12T05:41:40.058Z,99452.75
2023-03-12T05:44:13.766Z,99457.00
2023-03-12T05:46:43.585Z,99463.06
2023-03-12T05:49:10.944Z,99463.38
2023-03-12T05:51:38.293Z,99471.56
2023-03-12T05:54:06.426Z,99471.75
2023-03-12T05:56:35.790Z,99476.63
2023-03-12T05:59:03.653Z,99484.06
2023-03-12T06:01:31.556Z,99490.56
2023-03-12T06:04:00.672Z,99489.97
2023-03-12T06:06:30.375Z,99498.59
2023-03-12T06:08:57.936Z,99497.59
2023-03-12T06:11:28.433Z,99500.47
2023-03-12T06:13:56.200Z,99506.94
2023-03-12T06:16:27.998Z,99518.88
2023-03-12T06:18:55.839Z,99517.47
2023-03-12T06:21:29.916Z,99518.53
2023-03-12T06:23:57.958Z,99519.47
2023-03-12T06:26:32.036Z,99520.97
2023-03-12T06:29:01.868Z,99518.38
2023-03-12T06:31:29.227Z,99525.78
2023-03-12T06:33:56.128Z,99530.28
2023-03-12T06:36:24.098Z,99525.31
2023-03-12T06:38:56.600Z,99527.50
2023-03-12T06:41:24.219Z,99537.00
2023-03-12T06:43:51.290Z,99541.59
2023-03-12T06:46:21.736Z,99547.34
2023-03-12T06:48:49.072Z,99547.88
2023-03-12T06:51:16.977Z,99558.31
2023-03-12T06:53:44.980Z,99566.69
2023-03-12T06:56:13.172Z,99578.53
2023-03-12T06:58:40.928Z,99577.44
2023-03-12T07:01:08.699Z,99581.84
2023-03-12T07:03:35.679Z,99585.41
2023-03-12T07:06:03.460Z,99585.91
2023-03-12T07:08:31.262Z,99583.94
2023-03-12T07:11:01.792Z,99584.63
2023-03-12T07:13:29.411Z,99592.88
2023-03-12T07:15:56.719Z,99588.63
2023-03-12T07:18:23.922Z,99591.00
2023-03-12T07:20:52.148Z,99590.69
2023-03-12T07:23:19.349Z,99594.91
2023-03-12T07:25:49.586Z,99593.38
2023-03-12T07:28:17.048Z,99592.47
2023-03-12T07:30:50.342Z,99599.59
2023-03-12T07:33:18.673Z,99606.53
2023-03-12T07:35:51.540Z,99609.34
2023-03-12T07:38:19.068Z,99607.44
2023-03-12T07:40:50.671Z,99614.16
2023-03-12T07:43:20.292Z,99612.38
2023-03-12T07:45:48.185Z,99611.56
2023-03-12T07:48:15.222Z,99613.81
2023-03-12T07:50:42.645Z,99618.63
2023-03-12T07:53:11.870Z,99621.59
2023-03-12T07:55:39.288Z,99618.19
2023-03-12T07:58:08.717Z,99612.88
2023-03-12T08:00:36.063Z,99614.22
2023-03-12T08:03:03.418Z,99622.50
2023-03-12T08:05:33.301Z,99622.63
2023-03-12T08:08:02.577Z,99625.00
2023-03-12T08:10:30.016Z,99618.59
2023-03-12T08:12:59.550Z,99620.47
2023-03-12T08:15:29.330Z,99623.06
2023-03-12T08:17:56.384Z,99622.97
2023-03-12T08:20:23.743Z,99619.41
2023-03-12T08:22:52.669Z,99611.78
2023-03-12T08:25:21.182Z,99615.00
2023-03-12T08:27:48.068Z,99609.28
2023-03-12T08:30:15.565Z,99609.78
2023-03-12T08:32:44.869Z,99604.22
2023-03-12T08:35:14.768Z,99612.88
2023-03-12T08:37:41.724Z,99615.66
2023-03-12T08:40:13.316Z,99603.97
2023-03-12T08:42:40.723Z,99607.19
2023-03-12T08:45:09.315Z,99616.56
2023-03-12T08:47:36.423Z,99610.38
2023-03-12T08:50:03.731Z,99602.59
2023-03-12T08:52:30.908Z,99613.66
2023-03-12T08:54:58.070Z,99608.91
2023-03-12T08:57:25.001Z,99609.56
2023-03-12T08:59:52.556Z,99610.78
2023-03-12T09:02:19.654Z,99618.19
2023-03-12T09:04:50.470Z,99616.91
2023-03-12T09:07:22.226Z,99618.22
2023-03-12T09:09:49.481Z,99616.22
2023-03-12T09:12:16.450Z,99613.59
2023-03-12T09:15:02.531Z,99616.81
2023-03-12T09:17:32.846Z,99617.72
2023-03-12T09:20:00.355Z,99618.72
2023-03-12T09:22:28.940Z,99617.97
2023-03-12T09:24:56.375Z,99615.56
2023-03-12T09:27:25.819Z,99617.50
2023-03-12T09:30:02.740Z,99620.25
2023-03-12T09:32:29.981Z,99617.22
2023-03-12T09:34:57.333Z,99611.72
2023-03-12T09:37:24.619Z,99617.22
2023-03-12T09:39:52.390Z,99618.84
2023-03-12T09:42:29.078Z,99615.22
2023-03-12T09:44:59.827Z,99621.00
2023-03-12T09:47:29.832Z,99613.22
2023-03-12T09:50:05.708Z,99622.09
2023-03-12T09:52:39.682Z,99616.34
2023-03-12T09:55:15.769Z,99616.28
2023-03-12T09:57:46.628Z,99613.16
2023-03-12T10:00:20.824Z,99613.94
2023-03-12T10:03:06.212Z,99618.16
2023-03-12T10:05:33.471Z,99613.03
2023-03-12T10:08:25.437Z,99614.66
2023-03-12T10:11:16.448Z,99602.63
2023-03-12T10:13:43.336Z,99604.06
2023-03-12T10:16:10.611Z,99615.50
2023-03-12T10:18:48.047Z,99611.97
2023-03-12T10:21:15.816Z,99607.78
2023-03-12T10:24:01.093Z,99609.66
2023-03-12T10:26:32.278Z,99606.81
2023-03-12T10:29:00.469Z,99605.28
2023-03-12T10:31:27.846Z,99599.63
2023-03-12T10:33:59.645Z,99593.22
2023-03-12T10:36:30.327Z,99592.34
2023-03-12T10:38:57.323Z,99595.28
2023-03-12T10:41:29.426Z,99587.94
2023-03-12T10:43:59.653Z,99584.19
2023-03-12T10:46:46.865Z,99583.41
2023-03-12T10:49:23.161Z,99582.34
2023-03-12T10:51:59.783Z,99578.75
2023-03-12T10:54:31.939Z,99570.22
2023-03-12T10:56:59.306Z,99575.16
2023-03-12T10:59:28.143Z,99568.41
2023-03-12T11:01:55.914Z,99568.72
2023-03-12T11:04:22.737Z,99561.38
2023-03-12T11:07:04.703Z,99552.81
2023-03-12T11:09:31.792Z,99557.72
2023-03-12T11:11:58.973Z,99546.28
2023-03-12T11:14:27.911Z,99554.19
2023-03-12T11:16:55.988Z,99553.22
2023-03-12T11:19:27.751Z,99550.34
2023-03-12T11:22:02.476Z,99542.03
2023-03-12T11:24:29.749Z,99522.97
2023-03-12T11:27:02.260Z,99532.31
2023-03-12T11:29:33.086Z,99516.97
2023-03-12T11:32:00.518Z,99518.63
2023-03-12T11:34:29.450Z,99516.50
2023-03-12T11:37:15.305Z,99521.72
2023-03-12T11:39:51.490Z,99510.66
2023-03-12T11:42:18.621Z,99506.81
2023-03-12T11:44:54.506Z,99497.47
2023-03-12T11:47:32.751Z,99498.63
2023-03-12T11:50:08.773Z,99486.47
2023-03-12T11:52:39.405Z,99481.75
2023-03-12T11:55:25.150Z,99481.84
2023-03-12T11:57:59.607Z,99489.56
2023-03-12T12:00:35.673Z,99479.34
2023-03-12T12:03:22.700Z,99477.78
2023-03-12T12:05:58.804Z,99484.28
2023-03-12T12:08:31.723Z,99471.56
2023-03-12T12:11:03.859Z,99478.69
2023-03-12T12:13:49.982Z,99481.25
2023-03-12T12:16:35.943Z,99475.88
2023-03-12T12:19:20.286Z,99473.88
2023-03-12T12:21:59.361Z,99475.19
2023-03-12T12:24:29.892Z,99467.81
2023-03-12T12:27:06.915Z,99469.34
2023-03-12T12:29:53.063Z,99463.94
2023-03-12T12:32:52.503Z,99460.25
2023-03-12T12:35:26.452Z,99453.38
2023-03-12T12:37:57.386Z,99456.69
2023-03-12T12:40:31.281Z,99442.63
2023-03-12T12:42:58.217Z,99448.75
2023-03-12T12:45:26.725Z,99434.53
2023-03-12T12:47:57.287Z,99436.88
2023-03-12T12:50:26.351Z,99433.59
2023-03-12T12:52:57.287Z,99434.84
2023-03-12T12:55:47.712Z,99424.28
2023-03-12T12:58:23.522Z,99423.09
2023-03-12T13:00:59.254Z,99429.09
2023-03-12T13:03:27.397Z,99432.09
2023-03-12T13:05:56.544Z,99432.25
2023-03-12T13:08:33.431Z,99430.03
2023-03-12T13:11:17.163Z,99431.50
2023-03-12T13:13:45.745Z,99427.72
2023-03-12T13:16:29.156Z,99425.06
2023-03-12T13:19:18.993Z,99423.97
2023-03-12T13:21:58.660Z,99433.78
2023-03-12T13:24:30.104Z,99430.78
2023-03-12T13:26:57.814Z,99439.50
2023-03-12T13:29:35.306Z,99427.50
2023-03-12T13:32:03.769Z,99423.47
2023-03-12T13:34:32.672Z,99430.66
2023-03-12T13:37:01.859Z,99428.41
2023-03-12T13:39:33.501Z,99429.31
2023-03-12T13:42:01.789Z,99433.66
2023-03-12T13:44:33.390Z,99428.19
2023-03-12T13:47:05.590Z,99430.72
2023-03-12T13:49:51.247Z,99426.19
2023-03-12T13:52:25.098Z,99434.72
2023-03-12T13:55:03.051Z,99434.84
2023-03-12T13:58:00.847Z,99440.53
2023-03-12T14:00:40.671Z,99442.00
2023-03-12T14:03:14.684Z,99438.66
2023-03-12T14:05:47.989Z,99444.72
2023-03-12T14:08:22.372Z,99447.16
2023-03-12T14:10:52.957Z,99446.25
2023-03-12T14:13:29.613Z,99442.06
2023-03-12T14:15:59.780Z,99445.72
2023-03-12T14:18:28.625Z,99451.00
2023-03-12T14:20:59.544Z,99437.53
2023-03-12T14:23:40.102Z,99441.81
2023-03-12T14:26:09.688Z,99435.22
2023-03-12T14:28:42.196Z,99438.81
2023-03-12T14:31:14.941Z,99441.56
2023-03-12T14:33:58.626Z,99442.63
2023-03-12T14:36:28.422Z,99439.38
2023-03-12T14:39:14.927Z,99437.16
2023-03-12T14:41:44.985Z,99445.19
2023-03-12T14:44:24.589Z,99440.72
2023-03-12T14:47:03.151Z,99447.25
2023-03-12T14:49:31.695Z,99436.38
2023-03-12T14:51:59.314Z,99435.69
2023-03-12T14:54:28.256Z,99435.91
2023-03-12T14:56:55.766Z,99435.91
2023-03-12T14:59:25.388Z,99436.72
2023-03-12T15:02:02.590Z,99432.25
2023-03-12T15:04:34.350Z,99435.00
2023-03-12T15:07:04.975Z,99429.00
2023-03-12T15:09:35.151Z,99430.97
2023-03-12T15:12:09.893Z,99430.53
2023-03-12T15:14:42.153Z,99431.53
2023-03-12T15:17:16.662Z,99427.06
2023-03-12T15:19:48.012Z,99432.13
2023-03-12T15:22:17.244Z,99427.41
2023-03-12T15:24:45.402Z,99419.00
2023-03-12T15:27:41.100Z,99424.53
2023-03-12T15:30:26.078Z,99419.56
2023-03-12T15:33:06.933Z,99413.31
2023-03-12T15:35:35.842Z,99410.31
2023-03-12T15:38:04.277Z,99401.88
2023-03-12T15:40:32.979Z,99403.13
2023-03-12T15:43:03.848Z,99407.91
2023-03-12T15:45:41.098Z,99402.41
2023-03-12T15:48:20.166Z,99398.38
2023-03-12T15:50:50.997Z,99400.16
2023-03-12T15:53:18.975Z,99396.66
2023-03-12T15:56:00.921Z,99387.38
2023-03-12T15:58:32.050Z,99394.16
2023-03-12T16:01:07.127Z,99402.97
2023-03-12T16:03:38.202Z,99401.97
2023-03-12T16:06:11.028Z,99404.00
2023-03-12T16:08:41.588Z,99404.78
2023-03-12T16:11:17.606Z,99398.03
2023-03-12T16:13:45.976Z,99405.03
2023-03-12T16:16:14.650Z,99403.31
2023-03-12T16:18:42.882Z,99400.06
2023-03-12T16:21:11.034Z,99410.66
2023-03-12T16:23:38.685Z,99409.63
2023-03-12T16:26:06.902Z,99407.38
2023-03-12T16:28:36.022Z,99407.19
2023-03-12T16:31:04.038Z,99411.22
2023-03-12T16:33:32.002Z,99411.22
2023-03-12T16:36:00.192Z,99406.72
2023-03-12T16:38:28.261Z,99413.72
2023-03-12T16:40:57.023Z,99420.28
2023-03-12T16:43:26.148Z,99415.75
2023-03-12T16:45:54.619Z,99420.03
2023-03-12T16:48:26.903Z,99428.31
2023-03-12T16:50:57.974Z,99429.81
2023-03-12T16:53:25.825Z,99427.81
2023-03-12T16:55:53.911Z,99426.13
2023-03-12T16:58:22.901Z,99426.41
2023-03-12T17:00:52.316Z,99426.16
2023-03-12T17:03:22.392Z,99428.44
2023-03-12T17:05:50.610Z,99427.41
2023-03-12T17:08:17.892Z,99417.88
2023-03-12T17:10:45.536Z,99421.91
2023-03-12T17:13:21.587Z,99426.69
2023-03-12T17:15:50.431Z,99422.97
2023-03-12T17:18:18.155Z,99426.72
2023-03-12T17:20:46.652Z,99422.72
2023-03-12T17:23:14.899Z,99426.44
2023-03-12T17:25:45.168Z,99432.44
2023-03-12T17:28:13.851Z,99426.94
2023-03-12T17:30:45.886Z,99425.97
2023-03-12T17:33:17.025Z,99431.97
2023-03-12T17:35:46.000Z,99435.22
2023-03-12T17:38:14.047Z,99439.00
2023-03-12T17:40:43.248Z,99437.72
2023-03-12T17:43:12.432Z,99443.22
2023-03-12T17:45:43.788Z,99434.97
2023-03-12T17:48:11.655Z,99434.50
2023-03-12T17:50:39.461Z,99439.25
2023-03-12T17:53:10.517Z,99435.50
2023-03-12T17:55:39.374Z,99438.75
2023-03-12T17:58:08.546Z,99442.28
2023-03-12T18:00:36.985Z,99432.50
2023-03-12T18:03:04.681Z,99440.53
2023-03-12T18:05:33.036Z,99444.03
2023-03-12T18:08:01.849Z,99438.28
2023-03-12T18:10:30.025Z,99438.06
2023-03-12T18:13:00.429Z,99425.50
2023-03-12T18:15:28.943Z,99436.28
2023-03-12T18:17:58.794Z,99431.53
2023-03-12T18:20:37.758Z,99431.53
2023-03-12T18:23:06.169Z,99428.03
2023-03-12T18:25:35.405Z,99427.78
2023-03-12T18:28:03.449Z,99439.56
2023-03-12T18:30:31.599Z,99438.78
2023-03-12T18:33:02.076Z,99436.03
2023-03-12T18:35:33.644Z,99440.81
2023-03-12T18:38:02.972Z,99441.03
2023-03-12T18:40:33.454Z,99458.34
2023-03-12T18:43:02.311Z,99447.53
2023-03-12T18:45:30.764Z,99449.78
2023-03-12T18:48:02.280Z,99455.28
2023-03-12T18:50:33.720Z,99448.28
2023-03-12T18:53:04.975Z,99451.25
2023-03-12T18:55:33.256Z,99445.00
2023-03-12T18:58:04.400Z,99452.97
2023-03-12T19:00:32.673Z,99445.00
2023-03-12T19:03:03.936Z,99456.75
2023-03-12T19:05:33.416Z,99449.72
2023-03-12T19:08:01.333Z,99449.94
2023-03-12T19:10:29.571Z,99452.47
2023-03-12T19:12:58.681Z,99446.75
2023-03-12T19:15:27.141Z,99444.75
2023-03-12T19:17:55.135Z,99450.03
2023-03-12T19:20:23.149Z,99444.00
2023-03-12T19:22:53.102Z,99458.53
2023-03-12T19:25:20.864Z,99458.28
2023-03-12T19:27:48.583Z,99461.53
2023-03-12T19:30:16.748Z,99457.78
2023-03-12T19:32:48.181Z,99452.78
2023-03-12T19:35:16.939Z,99447.78
2023-03-12T19:37:46.566Z,99442.28
2023-03-12T19:40:15.911Z,99436.28
2023-03-12T19:42:44.112Z,99439.81
2023-03-12T19:45:12.674Z,99445.06
2023-03-12T19:47:41.002Z,99447.84
2023-03-12T19:50:11.287Z,99450.13
2023-03-12T19:52:40.117Z,99452.13
2023-03-12T19:55:09.591Z,99441.13
2023-03-12T19:57:41.266Z,99449.91
2023-03-12T20:00:15.622Z,99440.66
2023-03-12T20:02:42.979Z,99454.72
2023-03-12T20:05:11.655Z,99449.69
2023-03-12T20:07:40.924Z,99451.47
2023-03-12T20:10:12.583Z,99445.44
2023-03-12T20:12:41.111Z,99447.47
2023-03-12T20:15:11.766Z,99441.19
2023-03-12T20:17:40.347Z,99445.72
2023-03-12T20:20:09.844Z,99449.97
2023-03-12T20:22:37.887Z,99438.97
2023-03-12T20:25:07.718Z,99444.22
2023-03-12T20:27:36.023Z,99443.97
2023-03-12T20:30:07.480Z,99438.44
2023-03-12T20:32:35.546Z,99447.47
2023-03-12T20:35:06.576Z,99441.72
2023-03-12T20:37:36.160Z,99447.69
2023-03-12T20:40:05.758Z,99441.97
2023-03-12T20:42:33.954Z,99436.22
2023-03-12T20:45:02.432Z,99440.94
2023-03-12T20:47:30.227Z,99436.91
2023-03-12T20:49:58.486Z,99434.41
2023-03-12T20:52:27.623Z,99422.88
2023-03-12T20:54:58.167Z,99429.13
2023-03-12T20:57:27.225Z,99432.09
2023-03-12T20:59:55.418Z,99418.84
2023-03-12T21:02:24.179Z,99423.63
2023-03-12T21:04:55.909Z,99430.38
2023-03-12T21:07:23.435Z,99439.88
2023-03-12T21:09:51.510Z,99442.13
2023-03-12T21:12:18.948Z,99447.13
2023-03-12T21:14:47.049Z,99453.09
2023-03-12T21:17:15.036Z,99460.84
2023-03-12T21:19:43.257Z,99455.59
2023-03-12T21:22:11.363Z,99451.84
2023-03-12T21:24:38.856Z,99446.09
2023-03-12T21:27:05.837Z,99451.84
2023-03-12T21:29:33.353Z,99440.81
2023-03-12T21:32:00.400Z,99444.13
2023-03-12T21:34:29.509Z,99443.91
2023-03-12T21:36:56.984Z,99449.72
2023-03-12T21:39:24.220Z,99446.22
2023-03-12T21:41:51.125Z,99448.25
2023-03-12T21:44:18.472Z,99441.53
2023-03-12T21:46:47.998Z,99436.78
2023-03-12T21:49:18.265Z,99434.03
2023-03-12T21:51:45.679Z,99440.28
2023-03-12T21:54:13.209Z,99445.53
2023-03-12T21:56:41.829Z,99442.53
2023-03-12T21:59:09.097Z,99448.28
2023-03-12T22:01:36.098Z,99452.03
2023-03-12T22:04:03.586Z,99453.31
2023-03-12T22:06:30.550Z,99453.06
2023-03-12T22:08:57.803Z,99461.56
2023-03-12T22:11:24.628Z,99461.56
2023-03-12T22:13:52.050Z,99453.56
2023-03-12T22:16:20.084Z,99466.06
2023-03-12T22:18:47.461Z,99470.03
2023-03-12T22:21:18.811Z,99469.06
2023-03-12T22:23:51.172Z,99469.03
2023-03-12T22:26:22.228Z,99466.81
2023-03-12T22:28:51.040Z,99460.78
2023-03-12T22:31:18.877Z,99462.53
2023-03-12T22:33:46.228Z,99455.28
2023-03-12T22:36:16.117Z,99456.78
2023-03-12T22:38:43.950Z,99453.25
2023-03-12T22:41:18.852Z,99459.78
2023-03-12T22:43:49.380Z,99467.78
2023-03-12T22:46:19.147Z,99472.53
2023-03-12T22:48:47.775Z,99467.00
2023-03-12T22:51:14.674Z,99473.00
2023-03-12T22:53:41.975Z,99476.75
2023-03-12T22:56:10.418Z,99477.00
2023-03-12T22:58:38.038Z,99483.00
2023-03-12T23:01:11.980Z,99481.25
2023-03-12T23:03:40.229Z,99480.47
2023-03-12T23:06:10.973Z,99480.22
2023-03-12T23:08:38.304Z,99473.41
2023-03-12T23:11:06.294Z,99480.91
2023-03-12T23:13:34.787Z,99490.19
2023-03-12T23:16:03.118Z,99481.41
2023-03-12T23:18:30.730Z,99493.16
2023-03-12T23:21:01.578Z,99482.13
2023-03-12T23:23:29.270Z,99487.63
2023-03-12T23:25:56.815Z,99486.63
2023-03-12T23:28:24.580Z,99481.84
2023-03-12T23:30:58.376Z,99482.63
2023-03-12T23:33:26.003Z,99484.34
2023-03-12T23:35:58.530Z,99479.09
2023-03-12T23:38:26.573Z,99468.28
2023-03-12T23:41:06.277Z,99461.31
2023-03-12T23:43:33.728Z,99466.31
2023-03-12T23:46:02.167Z,99464.06
2023-03-12T23:48:30.417Z,99457.78
2023-03-12T23:51:14.268Z,99467.34
2023-03-12T23:53:42.700Z,99463.56
2023-03-12T23:56:10.803Z,99465.31
2023-03-12T23:58:38.244Z,99455.03
