createdAt,value
2022-12-01T00:02:27.354Z,57.19
2022-12-01T00:04:55.654Z,57.14
2022-12-01T00:07:23.611Z,57.26
2022-12-01T00:10:09.173Z,57.29
2022-12-01T00:12:43.581Z,57.32
2022-12-01T00:15:11.881Z,57.20
2022-12-01T00:17:39.946Z,57.20
2022-12-01T00:20:08.927Z,57.06
2022-12-01T00:22:36.914Z,57.21
2022-12-01T00:25:05.439Z,57.25
2022-12-01T00:27:33.461Z,57.35
2022-12-01T00:30:02.850Z,57.50
2022-12-01T00:32:31.185Z,57.64
2022-12-01T00:34:59.122Z,57.68
2022-12-01T00:37:27.096Z,57.80
2022-12-01T00:39:55.071Z,57.67
2022-12-01T00:42:23.062Z,57.79
2022-12-01T00:44:50.993Z,57.74
2022-12-01T00:47:20.588Z,57.83
2022-12-01T00:49:48.746Z,57.97
2022-12-01T00:52:17.512Z,57.97
2022-12-01T00:54:45.466Z,58.25
2022-12-01T00:57:13.562Z,57.99
2022-12-01T00:59:41.520Z,57.91
2022-12-01T01:02:09.524Z,57.88
2022-12-01T01:04:38.822Z,57.87
2022-12-01T01:07:06.789Z,57.66
2022-12-01T01:09:34.698Z,57.81
2022-12-01T01:12:02.676Z,57.57
2022-12-01T01:14:30.621Z,57.65
2022-12-01T01:16:58.593Z,57.82
2022-12-01T01:19:26.603Z,57.89
2022-12-01T01:21:55.945Z,57.98
2022-12-01T01:24:23.859Z,58.14
2022-12-01T01:26:52.000Z,58.13
2022-12-01T01:29:19.904Z,58.14
2022-12-01T01:31:47.977Z,58.04
2022-12-01T01:34:15.878Z,57.82
2022-12-01T01:36:43.837Z,58.13
2022-12-01T01:39:13.152Z,57.94
2022-12-01T01:41:41.100Z,57.94
2022-12-01T01:44:42.235Z,57.96
2022-12-01T01:47:10.190Z,58.06
2022-12-01T01:49:38.110Z,58.10
2022-12-01T01:52:06.018Z,58.17
2022-12-01T01:54:37.250Z,58.26
2022-12-01T01:57:05.331Z,58.23
2022-12-01T01:59:34.434Z,58.22
2022-12-01T02:02:06.244Z,58.26
2022-12-01T02:04:34.268Z,58.15
2022-12-01T02:07:02.426Z,58.23
2022-12-01T02:09:30.358Z,58.42
2022-12-01T02:12:04.854Z,58.29
2022-12-01T02:14:43.675Z,58.41
2022-12-01T02:17:17.073Z,58.29
2022-12-01T02:19:55.054Z,58.07
2022-12-01T02:22:27.179Z,57.94
2022-12-01T02:25:24.362Z,57.99
2022-12-01T02:28:15.063Z,57.90
2022-12-01T02:30:45.160Z,58.31
2022-12-01T02:33:15.567Z,58.39
2022-12-01T02:35:46.251Z,58.26
2022-12-01T02:38:16.272Z,58.32
2022-12-01T02:40:46.860Z,58.43
2022-12-01T02:43:19.929Z,58.35
2022-12-01T02:45:50.505Z,58.33
2022-12-01T02:48:21.563Z,58.54
2022-12-01T02:50:49.616Z,58.64
2022-12-01T02:53:18.747Z,58.59
2022-12-01T02:55:50.724Z,58.79
2022-12-01T02:58:18.667Z,58.71
2022-12-01T03:00:54.879Z,58.63
2022-12-01T03:03:36.303Z,58.61
2022-12-01T03:06:08.519Z,58.60
2022-12-01T03:08:45.947Z,58.54
2022-12-01T03:11:27.292Z,58.45
2022-12-01T03:14:00.629Z,58.44
2022-12-01T03:16:32.655Z,58.32
2022-12-01T03:19:01.631Z,58.23
2022-12-01T03:21:31.686Z,58.16
2022-12-01T03:24:01.135Z,58.12
2022-12-01T03:26:30.774Z,58.16
2022-12-01T03:29:01.190Z,58.24
2022-12-01T03:31:32.233Z,58.34
2022-12-01T03:34:02.020Z,58.35
2022-12-01T03:36:31.031Z,58.52
2022-12-01T03:39:01.260Z,58.74
2022-12-01T03:41:31.008Z,58.48
2022-12-01T03:44:02.989Z,58.15
2022-12-01T03:46:38.112Z,58.56
2022-12-01T03:49:08.884Z,58.29
2022-12-01T03:51:43.339Z,58.54
2022-12-01T03:54:13.491Z,58.37
2022-12-01T03:56:44.412Z,58.35
2022-12-01T03:59:12.349Z,58.64
2022-12-01T04:01:41.633Z,58.27
2022-12-01T04:04:11.477Z,58.25
2022-12-01T04:06:39.687Z,58.22
2022-12-01T04:09:07.638Z,58.38
2022-12-01T04:11:53.088Z,58.51
2022-12-01T04:14:21.186Z,58.65
2022-12-01T04:16:50.454Z,58.83
2022-12-01T04:19:18.416Z,59.12
2022-12-01T04:21:46.392Z,59.22
2022-12-01T04:24:14.599Z,59.35
2022-12-01T04:26:43.523Z,59.29
2022-12-01T04:29:11.770Z,59.46
2022-12-01T04:31:39.824Z,59.47
2022-12-01T04:34:09.302Z,59.50
2022-12-01T04:36:37.330Z,59.52
2022-12-01T04:39:05.506Z,59.51
2022-12-01T04:41:33.461Z,59.58
2022-12-01T04:44:01.387Z,59.62
2022-12-01T04:46:29.352Z,59.54
2022-12-01T04:48:57.363Z,59.42
2022-12-01T04:51:26.722Z,59.52
2022-12-01T04:53:54.647Z,59.48
2022-12-01T04:56:22.593Z,59.44
2022-12-01T04:58:50.535Z,59.53
2022-12-01T05:01:19.110Z,59.59
2022-12-01T05:03:49.396Z,59.58
2022-12-01T05:06:18.971Z,59.40
2022-12-01T05:08:48.554Z,59.46
2022-12-01T05:11:16.543Z,59.29
2022-12-01T05:13:46.037Z,59.42
2022-12-01T05:16:15.085Z,59.38
2022-12-01T05:18:43.186Z,59.47
2022-12-01T05:21:10.767Z,59.40
2022-12-01T05:23:38.941Z,59.53
2022-12-01T05:26:09.339Z,59.37
2022-12-01T05:28:37.258Z,59.28
2022-12-01T05:31:05.227Z,59.30
2022-12-01T05:33:33.158Z,59.26
2022-12-01T05:36:01.177Z,59.23
2022-12-01T05:38:29.120Z,59.24
2022-12-01T05:40:57.179Z,59.14
2022-12-01T05:43:29.441Z,59.06
2022-12-01T05:45:57.881Z,59.07
2022-12-01T05:48:25.851Z,58.95
2022-12-01T05:50:53.745Z,59.04
2022-12-01T05:53:21.732Z,59.23
2022-12-01T05:55:53.019Z,58.98
2022-12-01T05:58:20.927Z,59.04
2022-12-01T06:00:50.317Z,58.86
2022-12-01T06:03:18.198Z,58.86
2022-12-01T06:05:46.141Z,58.73
2022-12-01T06:08:14.048Z,58.77
2022-12-01T06:10:42.840Z,58.96
2022-12-01T06:13:11.633Z,59.01
2022-12-01T06:15:40.406Z,59.18
2022-12-01T06:18:09.941Z,59.19
2022-12-01T06:20:38.124Z,59.20
2022-12-01T06:23:06.070Z,58.96
2022-12-01T06:25:34.012Z,59.02
2022-12-01T06:28:02.683Z,58.91
2022-12-01T06:30:30.610Z,58.96
2022-12-01T06:32:59.399Z,58.87
2022-12-01T06:35:28.879Z,58.75
2022-12-01T06:37:56.838Z,58.75
2022-12-01T06:40:25.482Z,58.53
2022-12-01T06:42:53.457Z,58.69
2022-12-01T06:45:21.400Z,58.36
2022-12-01T06:47:53.893Z,58.31
2022-12-01T06:50:22.945Z,58.32
2022-12-01T06:52:52.881Z,58.50
2022-12-01T06:55:20.902Z,58.37
2022-12-01T06:57:49.845Z,58.26
2022-12-01T07:00:19.095Z,58.31
2022-12-01T07:02:47.645Z,58.39
2022-12-01T07:05:15.838Z,58.44
2022-12-01T07:07:46.879Z,58.38
2022-12-01T07:10:16.186Z,58.57
2022-12-01T07:12:44.187Z,58.62
2022-12-01T07:15:12.461Z,58.42
2022-12-01T07:17:40.430Z,58.46
2022-12-01T07:20:10.456Z,58.60
2022-12-01T07:22:38.856Z,58.48
2022-12-01T07:25:08.126Z,58.43
2022-12-01T07:27:39.018Z,58.54
2022-12-01T07:30:08.484Z,58.55
2022-12-01T07:32:37.031Z,58.51
2022-12-01T07:35:05.347Z,58.68
2022-12-01T07:37:33.506Z,58.48
2022-12-01T07:40:01.429Z,58.70
2022-12-01T07:42:29.328Z,58.79
2022-12-01T07:44:58.740Z,58.81
2022-12-01T07:47:26.679Z,59.09
2022-12-01T07:49:54.619Z,59.08
2022-12-01T07:52:22.614Z,59.00
2022-12-01T07:54:50.528Z,59.28
2022-12-01T07:57:19.583Z,59.12
2022-12-01T07:59:47.788Z,59.18
2022-12-01T08:02:17.434Z,59.31
2022-12-01T08:04:45.418Z,59.31
2022-12-01T08:07:13.398Z,59.25
2022-12-01T08:09:41.432Z,59.11
2022-12-01T08:12:10.371Z,59.00
2022-12-01T08:14:38.321Z,59.11
2022-12-01T08:17:06.217Z,59.17
2022-12-01T08:19:35.549Z,59.07
2022-12-01T08:22:03.504Z,59.09
2022-12-01T08:24:31.471Z,58.91
2022-12-01T08:26:59.411Z,59.11
2022-12-01T08:29:27.297Z,58.94
2022-12-01T08:31:55.245Z,58.90
2022-12-01T08:34:23.180Z,58.85
2022-12-01T08:36:52.506Z,58.97
2022-12-01T08:39:20.684Z,58.97
2022-12-01T08:41:48.854Z,58.88
2022-12-01T08:44:16.843Z,59.00
2022-12-01T08:46:45.176Z,58.87
2022-12-01T08:49:13.276Z,58.86
2022-12-01T08:51:41.248Z,58.71
2022-12-01T08:54:11.126Z,58.74
2022-12-01T08:56:40.643Z,58.63
2022-12-01T08:59:08.826Z,58.77
2022-12-01T09:01:51.800Z,58.70
2022-12-01T09:04:20.341Z,58.78
2022-12-01T09:06:49.067Z,58.90
2022-12-01T09:09:19.338Z,58.89
2022-12-01T09:11:47.302Z,58.91
2022-12-01T09:14:15.717Z,59.05
2022-12-01T09:16:44.134Z,58.89
2022-12-01T09:19:13.340Z,58.99
2022-12-01T09:21:42.759Z,58.96
2022-12-01T09:24:11.561Z,59.00
2022-12-01T09:26:40.905Z,59.05
2022-12-01T09:29:10.062Z,59.01
2022-12-01T09:31:38.155Z,58.87
2022-12-01T09:34:07.440Z,58.95
2022-12-01T09:36:36.694Z,58.90
2022-12-01T09:39:04.791Z,59.08
2022-12-01T09:41:34.022Z,58.96
2022-12-01T09:44:06.186Z,58.98
2022-12-01T09:46:36.607Z,59.05
2022-12-01T09:49:04.952Z,59.07
2022-12-01T09:51:34.915Z,58.82
2022-12-01T09:54:02.900Z,58.82
2022-12-01T09:56:32.194Z,58.82
2022-12-01T09:59:01.025Z,58.70
2022-12-01T10:01:33.024Z,58.71
2022-12-01T10:04:03.738Z,58.84
2022-12-01T10:06:37.407Z,58.90
2022-12-01T10:09:08.933Z,58.90
2022-12-01T10:11:38.057Z,58.86
2022-12-01T10:14:07.102Z,58.80
2022-12-01T10:16:38.575Z,58.83
2022-12-01T10:19:09.481Z,58.88
2022-12-01T10:21:44.149Z,58.91
2022-12-01T10:24:30.859Z,58.90
2022-12-01T10:27:02.343Z,58.83
2022-12-01T10:29:35.540Z,58.93
2022-12-01T10:32:06.622Z,58.73
2022-12-01T10:34:35.444Z,58.86
2022-12-01T10:37:03.350Z,58.76
2022-12-01T10:39:32.474Z,58.87
2022-12-01T10:42:07.152Z,58.53
2022-12-01T10:44:35.771Z,58.76
2022-12-01T10:47:05.202Z,58.73
2022-12-01T10:49:37.647Z,58.72
2022-12-01T10:52:05.590Z,58.47
2022-12-01T10:54:34.420Z,58.90
2022-12-01T10:57:02.353Z,60.71
2022-12-01T10:59:33.586Z,63.43
2022-12-01T11:02:02.228Z,64.85
2022-12-01T11:04:45.414Z,65.98
2022-12-01T11:07:17.701Z,64.98
2022-12-01T11:09:46.614Z,64.68
2022-12-01T11:12:16.346Z,63.78
2022-12-01T11:14:46.087Z,63.23
2022-12-01T11:17:27.330Z,62.16
2022-12-01T11:19:56.700Z,61.02
2022-12-01T11:22:25.646Z,60.38
2022-12-01T11:25:01.497Z,58.36
2022-12-01T11:27:31.535Z,55.87
2022-12-01T11:30:02.769Z,54.55
2022-12-01T11:32:31.443Z,55.04
2022-12-01T11:35:01.650Z,55.09
2022-12-01T11:37:32.719Z,55.59
2022-12-01T11:40:10.375Z,55.31
2022-12-01T11:42:40.299Z,54.07
2022-12-01T11:45:18.246Z,53.46
2022-12-01T11:47:59.977Z,52.77
2022-12-01T11:50:31.087Z,51.66
2022-12-01T11:52:59.075Z,50.94
2022-12-01T11:55:27.821Z,51.08
2022-12-01T11:57:56.775Z,50.61
2022-12-01T12:00:26.390Z,49.42
2022-12-01T12:03:16.270Z,49.94
2022-12-01T12:05:57.557Z,49.60
2022-12-01T12:08:36.063Z,48.44
2022-12-01T12:11:09.025Z,48.41
2022-12-01T12:14:09.212Z,48.25
2022-12-01T12:16:45.868Z,47.81
2022-12-01T12:19:33.793Z,47.44
2022-12-01T12:22:21.394Z,46.57
2022-12-01T12:24:56.472Z,47.14
2022-12-01T12:27:28.674Z,46.52
2022-12-01T12:30:07.677Z,46.43
2022-12-01T12:32:50.456Z,46.47
2022-12-01T12:35:26.334Z,45.81
2022-12-01T12:38:03.015Z,45.50
2022-12-01T12:40:37.763Z,44.83
2022-12-01T12:43:24.119Z,45.44
2022-12-01T12:45:59.208Z,45.11
2022-12-01T12:48:41.683Z,44.71
2022-12-01T12:51:20.068Z,43.96
2022-12-01T12:53:52.655Z,44.32
2022-12-01T12:56:21.952Z,43.64
2022-12-01T12:58:56.057Z,43.02
2022-12-01T13:01:25.329Z,42.86
2022-12-01T13:03:56.611Z,42.63
2022-12-01T13:06:26.828Z,42.00
2022-12-01T13:08:59.147Z,41.51
2022-12-01T13:11:28.763Z,41.35
2022-12-01T13:13:58.799Z,41.37
2022-12-01T13:16:28.079Z,41.04
2022-12-01T13:18:59.844Z,41.26
2022-12-01T13:21:37.968Z,40.92
2022-12-01T13:24:08.291Z,41.08
2022-12-01T13:29:05.921Z,40.45
2022-12-01T13:31:42.798Z,39.97
2022-12-01T13:34:23.617Z,39.56
2022-12-01T13:36:52.382Z,39.84
2022-12-01T13:39:22.797Z,39.04
2022-12-01T13:42:05.008Z,38.82
2022-12-01T13:44:36.087Z,39.36
2022-12-01T13:47:05.199Z,39.66
2022-12-01T13:49:39.918Z,39.46
2022-12-01T13:52:18.906Z,39.02
2022-12-01T13:55:03.402Z,38.91
2022-12-01T13:57:32.344Z,38.77
2022-12-01T14:00:23.511Z,38.48
2022-12-01T14:03:24.943Z,37.61
2022-12-01T14:05:57.088Z,38.28
2022-12-01T14:08:25.738Z,38.75
2022-12-01T14:10:56.269Z,39.62
2022-12-01T14:13:24.198Z,40.21
2022-12-01T14:15:55.568Z,42.51
2022-12-01T14:18:28.970Z,43.91
2022-12-01T14:20:56.920Z,43.95
2022-12-01T14:23:29.085Z,43.71
2022-12-01T14:26:17.979Z,43.05
2022-12-01T14:29:31.743Z,42.81
2022-12-01T14:32:26.507Z,42.58
2022-12-01T14:34:56.416Z,42.08
2022-12-01T14:37:26.129Z,41.62
2022-12-01T14:39:58.192Z,41.00
2022-12-01T14:42:48.894Z,40.75
2022-12-01T14:45:19.941Z,40.52
2022-12-01T14:47:50.998Z,39.53
2022-12-01T14:50:24.924Z,38.29
2022-12-01T14:52:54.752Z,38.37
2022-12-01T14:55:23.997Z,38.60
2022-12-01T14:57:54.562Z,39.45
2022-12-01T15:00:23.653Z,40.05
2022-12-01T15:02:55.082Z,40.57
2022-12-01T15:05:25.238Z,40.76
2022-12-01T15:07:58.853Z,41.14
2022-12-01T15:10:34.792Z,41.87
2022-12-01T15:13:18.181Z,42.26
2022-12-01T15:15:51.210Z,42.29
2022-12-01T15:18:22.828Z,42.70
2022-12-01T15:20:51.346Z,43.03
2022-12-01T15:23:19.267Z,43.14
2022-12-01T15:25:47.419Z,43.46
2022-12-01T15:28:18.702Z,43.64
2022-12-01T15:30:48.497Z,44.13
2022-12-01T15:33:25.500Z,44.23
2022-12-01T15:35:55.152Z,44.64
2022-12-01T15:38:24.875Z,44.61
2022-12-01T15:41:27.857Z,44.65
2022-12-01T15:43:42.159Z,44.72
2022-12-01T15:46:14.179Z,45.06
2022-12-01T15:48:42.164Z,45.09
2022-12-01T15:51:12.197Z,45.17
2022-12-01T15:53:42.751Z,45.32
2022-12-01T15:56:14.748Z,45.51
2022-12-01T15:58:45.108Z,45.68
2022-12-01T16:01:13.907Z,45.82
2022-12-01T16:03:53.451Z,45.96
2022-12-01T16:06:22.089Z,46.17
2022-12-01T16:08:56.280Z,46.10
2022-12-01T16:11:24.317Z,46.42
2022-12-01T16:14:00.878Z,46.60
2022-12-01T16:16:35.690Z,46.40
2022-12-01T16:19:05.696Z,46.60
2022-12-01T16:21:36.001Z,46.79
2022-12-01T16:24:05.130Z,47.14
2022-12-01T16:26:33.520Z,47.53
2022-12-01T16:29:02.864Z,47.61
2022-12-01T16:31:30.850Z,47.91
2022-12-01T16:34:13.935Z,48.30
2022-12-01T16:36:50.645Z,48.38
2022-12-01T16:39:18.935Z,48.75
2022-12-01T16:41:48.016Z,48.60
2022-12-01T16:44:32.637Z,48.86
2022-12-01T16:47:00.737Z,48.96
2022-12-01T16:49:28.684Z,49.37
2022-12-01T16:51:57.540Z,49.28
2022-12-01T16:54:28.377Z,49.22
2022-12-01T16:56:56.293Z,49.21
2022-12-01T16:59:25.627Z,49.74
2022-12-01T17:01:53.677Z,49.85
2022-12-01T17:04:21.702Z,50.18
2022-12-01T17:06:49.778Z,50.52
2022-12-01T17:09:17.730Z,50.85
2022-12-01T17:11:45.748Z,50.67
2022-12-01T17:14:13.673Z,50.76
2022-12-01T17:16:42.955Z,50.82
2022-12-01T17:19:10.873Z,50.82
2022-12-01T17:21:38.801Z,50.85
2022-12-01T17:24:07.440Z,50.89
2022-12-01T17:26:35.590Z,50.86
2022-12-01T17:29:03.489Z,50.99
2022-12-01T17:31:31.457Z,51.14
2022-12-01T17:34:00.815Z,51.12
2022-12-01T17:36:28.770Z,51.35
2022-12-01T17:38:58.662Z,51.27
2022-12-01T17:41:32.256Z,51.24
2022-12-01T17:44:00.199Z,51.32
2022-12-01T17:46:28.209Z,51.40
2022-12-01T17:48:56.240Z,51.36
2022-12-01T17:51:25.511Z,51.52
2022-12-01T17:53:54.123Z,51.49
2022-12-01T17:56:22.040Z,51.58
2022-12-01T17:58:50.567Z,51.69
2022-12-01T18:01:19.497Z,51.83
2022-12-01T18:03:47.529Z,51.79
2022-12-01T18:06:15.540Z,51.76
2022-12-01T18:08:44.950Z,51.84
2022-12-01T18:11:16.038Z,51.80
2022-12-01T18:13:44.919Z,51.79
2022-12-01T18:16:14.514Z,51.74
2022-12-01T18:18:42.628Z,51.91
2022-12-01T18:21:11.453Z,51.95
2022-12-01T18:23:39.384Z,51.88
2022-12-01T18:26:15.135Z,51.91
2022-12-01T18:28:43.607Z,51.97
2022-12-01T18:31:12.709Z,52.05
2022-12-01T18:33:41.450Z,52.19
2022-12-01T18:36:11.099Z,52.10
2022-12-01T18:38:39.177Z,52.26
2022-12-01T18:41:08.675Z,52.24
2022-12-01T18:43:37.481Z,52.28
2022-12-01T18:46:05.834Z,52.37
2022-12-01T18:48:33.854Z,52.37
2022-12-01T18:51:03.740Z,52.29
2022-12-01T18:53:31.745Z,52.43
2022-12-01T18:56:02.456Z,52.60
2022-12-01T18:58:31.880Z,52.68
2022-12-01T19:01:00.215Z,52.62
2022-12-01T19:03:30.026Z,52.60
2022-12-01T19:05:57.938Z,52.58
2022-12-01T19:08:25.880Z,52.70
2022-12-01T19:10:59.533Z,52.63
2022-12-01T19:13:27.458Z,52.61
2022-12-01T19:15:56.817Z,52.59
2022-12-01T19:18:24.785Z,52.66
2022-12-01T19:20:52.776Z,52.83
2022-12-01T19:23:20.800Z,52.83
2022-12-01T19:25:48.714Z,52.79
2022-12-01T19:28:16.717Z,52.84
2022-12-01T19:30:48.234Z,52.96
2022-12-01T19:33:17.844Z,52.71
2022-12-01T19:35:45.867Z,52.87
2022-12-01T19:38:14.202Z,52.75
2022-12-01T19:40:42.586Z,52.71
2022-12-01T19:43:10.493Z,52.88
2022-12-01T19:45:38.945Z,52.85
2022-12-01T19:48:07.433Z,52.80
2022-12-01T19:50:37.138Z,52.87
2022-12-01T19:53:05.111Z,52.89
2022-12-01T19:55:33.025Z,53.05
2022-12-01T19:58:00.935Z,53.06
2022-12-01T20:00:28.961Z,52.92
2022-12-01T20:02:57.812Z,52.92
2022-12-01T20:05:25.791Z,52.99
2022-12-01T20:07:55.119Z,52.86
2022-12-01T20:10:23.156Z,52.98
2022-12-01T20:12:51.553Z,52.87
2022-12-01T20:15:19.483Z,52.88
2022-12-01T20:17:47.695Z,53.03
2022-12-01T20:20:16.440Z,53.03
2022-12-01T20:22:44.390Z,52.97
2022-12-01T20:25:14.052Z,52.92
2022-12-01T20:27:42.539Z,53.02
2022-12-01T20:30:11.647Z,52.92
2022-12-01T20:32:39.768Z,52.94
2022-12-01T20:35:08.253Z,53.04
2022-12-01T20:37:36.220Z,52.97
2022-12-01T20:40:04.185Z,53.00
2022-12-01T20:42:33.555Z,52.97
2022-12-01T20:45:01.524Z,53.08
2022-12-01T20:47:30.688Z,52.92
2022-12-01T20:49:58.690Z,52.92
2022-12-01T20:52:26.638Z,53.10
2022-12-01T20:54:54.654Z,52.92
2022-12-01T20:57:22.554Z,52.87
2022-12-01T20:59:51.934Z,53.06
2022-12-01T21:02:19.952Z,52.98
2022-12-01T21:04:48.174Z,52.86
2022-12-01T21:07:16.281Z,53.09
2022-12-01T21:09:44.191Z,52.93
2022-12-01T21:12:31.224Z,53.14
2022-12-01T21:15:03.960Z,52.98
2022-12-01T21:17:34.429Z,52.96
2022-12-01T21:20:07.069Z,53.00
2022-12-01T21:22:35.020Z,53.13
2022-12-01T21:25:08.544Z,53.02
2022-12-01T21:27:36.546Z,53.06
2022-12-01T21:30:10.692Z,52.95
2022-12-01T21:32:44.034Z,53.01
2022-12-01T21:35:16.910Z,53.00
2022-12-01T21:37:44.955Z,53.04
2022-12-01T21:40:17.420Z,53.06
2022-12-01T21:42:45.347Z,53.09
2022-12-01T21:45:20.830Z,53.14
2022-12-01T21:47:48.746Z,53.11
2022-12-01T21:50:18.015Z,53.19
2022-12-01T21:52:46.019Z,53.27
2022-12-01T21:55:32.921Z,53.18
2022-12-01T21:58:00.869Z,53.22
2022-12-01T22:00:31.496Z,53.31
2022-12-01T22:03:21.076Z,53.07
2022-12-01T22:06:13.511Z,53.29
2022-12-01T22:08:39.084Z,53.13
2022-12-01T22:11:11.593Z,53.10
2022-12-01T22:13:41.598Z,53.35
2022-12-01T22:16:19.409Z,53.54
2022-12-01T22:18:48.877Z,53.44
2022-12-01T22:21:32.914Z,53.36
2022-12-01T22:24:24.278Z,53.43
2022-12-01T22:26:54.637Z,53.36
2022-12-01T22:29:27.646Z,53.42
2022-12-01T22:32:25.317Z,53.39
2022-12-01T22:34:54.820Z,53.32
2022-12-01T22:37:23.545Z,53.27
2022-12-01T22:39:52.962Z,53.27
2022-12-01T22:42:21.905Z,53.27
2022-12-01T22:44:50.032Z,53.38
2022-12-01T22:47:19.505Z,53.44
2022-12-01T22:49:47.442Z,53.41
2022-12-01T22:52:19.676Z,53.57
2022-12-01T22:54:49.143Z,53.40
2022-12-01T22:57:27.004Z,53.46
2022-12-01T22:59:54.988Z,53.64
2022-12-01T23:02:25.247Z,53.51
2022-12-01T23:04:54.638Z,53.31
2022-12-01T23:07:33.701Z,53.33
2022-12-01T23:10:12.458Z,53.39
2022-12-01T23:12:40.401Z,53.25
2022-12-01T23:15:28.253Z,53.45
2022-12-01T23:17:57.575Z,53.33
2022-12-01T23:20:31.167Z,53.55
2022-12-01T23:23:00.252Z,53.46
2022-12-01T23:25:28.531Z,53.54
2022-12-01T23:27:57.416Z,53.61
2022-12-01T23:30:25.362Z,53.56
2022-12-01T23:33:11.322Z,53.68
2022-12-01T23:35:40.991Z,53.73
2022-12-01T23:38:11.825Z,53.63
2022-12-01T23:40:39.785Z,53.83
2022-12-01T23:43:13.061Z,53.67
2022-12-01T23:45:40.954Z,53.59
2022-12-01T23:48:11.359Z,53.60
2022-12-01T23:50:39.282Z,53.65
2022-12-01T23:53:07.171Z,53.52
2022-12-01T23:55:35.103Z,53.43
2022-12-01T23:58:14.521Z,53.71
