createdAt,value
2022-11-15T00:02:05.088Z,100.00
2022-11-15T00:05:25.034Z,100.00
2022-11-15T00:08:45.177Z,100.00
2022-11-15T00:12:05.111Z,100.00
2022-11-15T00:15:25.159Z,100.00
2022-11-15T00:18:50.395Z,100.00
2022-11-15T00:22:10.788Z,100.00
2022-11-15T00:25:30.916Z,100.00
2022-11-15T00:28:53.784Z,100.00
2022-11-15T00:32:13.960Z,100.00
2022-11-15T00:35:35.149Z,100.00
2022-11-15T00:38:55.437Z,100.00
2022-11-15T00:42:15.210Z,100.00
2022-11-15T00:45:35.099Z,100.00
2022-11-15T00:48:55.190Z,100.00
2022-11-15T00:52:15.103Z,100.00
2022-11-15T00:55:34.987Z,100.00
2022-11-15T00:58:54.800Z,100.00
2022-11-15T01:02:14.614Z,100.00
2022-11-15T01:05:34.372Z,100.00
2022-11-15T01:08:54.293Z,100.00
2022-11-15T01:12:14.061Z,100.00
2022-11-15T01:15:35.113Z,100.00
2022-11-15T01:18:54.804Z,100.00
2022-11-15T01:22:14.591Z,100.00
2022-11-15T01:25:34.635Z,100.00
2022-11-15T01:28:54.666Z,100.00
2022-11-15T01:32:14.739Z,100.00
2022-11-15T01:35:39.419Z,100.00
2022-11-15T01:38:59.833Z,100.00
2022-11-15T01:42:19.893Z,100.00
2022-11-15T01:45:39.775Z,100.00
2022-11-15T01:49:05.531Z,100.00
2022-11-15T01:52:28.153Z,100.00
2022-11-15T01:55:48.395Z,100.00
2022-11-15T01:59:09.590Z,100.00
2022-11-15T02:02:29.409Z,100.00
2022-11-15T02:05:51.104Z,100.00
2022-11-15T02:09:12.015Z,100.00
2022-11-15T02:12:32.655Z,100.00
2022-11-15T02:16:07.664Z,100.00
2022-11-15T02:19:33.623Z,100.00
2022-11-15T02:23:10.821Z,100.00
2022-11-15T02:27:01.875Z,100.00
2022-11-15T02:30:26.725Z,100.00
2022-11-15T02:33:55.777Z,100.00
2022-11-15T02:37:46.072Z,100.00
2022-11-15T02:41:18.933Z,100.00
2022-11-15T02:44:45.804Z,100.00
2022-11-15T02:48:08.186Z,100.00
2022-11-15T02:51:28.384Z,100.00
2022-11-15T02:55:02.177Z,100.00
2022-11-15T02:58:52.368Z,100.00
2022-11-15T03:02:21.322Z,100.00
2022-11-15T03:05:59.864Z,100.00
2022-11-15T03:09:41.544Z,100.00
2022-11-15T03:13:20.116Z,100.00
2022-11-15T03:16:52.317Z,100.00
2022-11-15T03:20:15.176Z,100.00
2022-11-15T03:23:37.582Z,100.00
2022-11-15T03:27:00.811Z,100.00
2022-11-15T03:30:21.204Z,100.00
2022-11-15T03:33:41.693Z,100.00
2022-11-15T03:37:02.372Z,100.00
2022-11-15T03:40:31.840Z,100.00
2022-11-15T03:44:01.131Z,100.00
2022-11-15T03:47:28.356Z,100.00
2022-11-15T03:50:49.309Z,100.00
2022-11-15T03:54:09.420Z,100.00
2022-11-15T03:57:29.592Z,100.00
2022-11-15T04:00:49.765Z,100.00
2022-11-15T04:04:09.603Z,100.00
2022-11-15T04:07:29.751Z,100.00
2022-11-15T04:10:50.811Z,100.00
2022-11-15T04:14:10.629Z,100.00
2022-11-15T04:17:30.518Z,100.00
2022-11-15T04:21:08.961Z,100.00
2022-11-15T04:24:29.152Z,100.00
2022-11-15T04:27:48.994Z,100.00
2022-11-15T04:31:08.811Z,100.00
2022-11-15T04:34:28.615Z,100.00
2022-11-15T04:37:49.609Z,100.00
2022-11-15T04:41:09.600Z,100.00
2022-11-15T04:44:29.491Z,100.00
2022-11-15T04:47:49.903Z,100.00
2022-11-15T04:51:09.742Z,100.00
2022-11-15T04:54:29.652Z,100.00
2022-11-15T04:57:58.760Z,100.00
2022-11-15T05:01:18.971Z,100.00
2022-11-15T05:04:39.833Z,100.00
2022-11-15T05:07:59.734Z,100.00
2022-11-15T05:11:21.253Z,100.00
2022-11-15T05:14:41.151Z,100.00
2022-11-15T05:18:03.764Z,100.00
2022-11-15T05:21:23.602Z,100.00
2022-11-15T05:24:43.464Z,100.00
2022-11-15T05:28:03.464Z,100.00
2022-11-15T05:31:24.281Z,100.00
2022-11-15T05:34:44.728Z,100.00
2022-11-15T05:38:04.477Z,100.00
2022-11-15T05:41:34.862Z,100.00
2022-11-15T05:44:54.923Z,100.00
2022-11-15T05:48:15.509Z,100.00
2022-11-15T05:51:35.669Z,100.00
2022-11-15T05:54:57.488Z,100.00
2022-11-15T05:58:18.792Z,100.00
2022-11-15T06:01:39.943Z,100.00
2022-11-15T06:04:59.835Z,100.00
2022-11-15T06:08:19.576Z,100.00
2022-11-15T06:11:39.421Z,100.00
2022-11-15T06:14:59.316Z,100.00
2022-11-15T06:18:19.088Z,100.00
2022-11-15T06:21:39.055Z,100.00
2022-11-15T06:25:02.835Z,100.00
2022-11-15T06:28:26.053Z,100.00
2022-11-15T06:31:45.904Z,100.00
2022-11-15T06:35:06.238Z,100.00
2022-11-15T06:38:27.220Z,100.00
2022-11-15T06:41:47.364Z,100.00
2022-11-15T06:45:07.881Z,100.00
2022-11-15T06:48:29.323Z,100.00
2022-11-15T06:51:49.304Z,100.00
2022-11-15T06:55:09.597Z,100.00
2022-11-15T06:58:29.433Z,100.00
2022-11-15T07:01:50.175Z,100.00
2022-11-15T07:05:10.411Z,100.00
2022-11-15T07:08:31.101Z,100.00
2022-11-15T07:11:51.054Z,100.00
2022-11-15T07:15:11.301Z,100.00
2022-11-15T07:18:31.202Z,100.00
2022-11-15T07:21:51.059Z,100.00
2022-11-15T07:25:11.084Z,100.00
2022-11-15T07:28:31.107Z,100.00
2022-11-15T07:31:51.588Z,100.00
2022-11-15T07:35:12.273Z,100.00
2022-11-15T07:38:36.880Z,100.00
2022-11-15T07:42:19.827Z,100.00
2022-11-15T07:45:44.651Z,100.00
2022-11-15T07:49:04.806Z,100.00
2022-11-15T07:52:25.077Z,100.00
2022-11-15T07:55:45.317Z,100.00
2022-11-15T07:59:05.209Z,100.00
2022-11-15T08:02:29.173Z,100.00
2022-11-15T08:05:52.063Z,100.00
2022-11-15T08:09:12.648Z,100.00
2022-11-15T08:12:32.961Z,100.00
2022-11-15T08:15:57.625Z,100.00
2022-11-15T08:19:17.533Z,100.00
2022-11-15T08:22:37.623Z,100.00
2022-11-15T08:26:05.585Z,100.00
2022-11-15T08:29:25.748Z,100.00
2022-11-15T08:32:45.466Z,100.00
2022-11-15T08:36:05.544Z,100.00
2022-11-15T08:39:25.757Z,100.00
2022-11-15T08:42:47.328Z,100.00
2022-11-15T08:46:12.736Z,100.00
2022-11-15T08:49:32.734Z,100.00
2022-11-15T08:52:52.613Z,100.00
2022-11-15T08:56:14.932Z,100.00
2022-11-15T08:59:34.890Z,100.00
2022-11-15T09:02:54.792Z,100.00
2022-11-15T09:06:15.755Z,100.00
2022-11-15T09:09:35.662Z,100.00
2022-11-15T09:12:58.174Z,100.00
2022-11-15T09:16:18.177Z,100.00
2022-11-15T09:19:38.448Z,100.00
2022-11-15T09:23:02.466Z,100.00
2022-11-15T09:26:22.905Z,100.00
2022-11-15T09:29:42.826Z,100.00
2022-11-15T09:33:10.045Z,100.00
2022-11-15T09:36:30.298Z,100.00
2022-11-15T09:39:50.084Z,100.00
2022-11-15T09:43:32.260Z,100.00
2022-11-15T09:47:04.263Z,100.00
2022-11-15T09:50:47.737Z,100.00
2022-11-15T09:57:39.547Z,100.00
2022-11-15T10:00:49.536Z,100.00
2022-11-15T10:03:51.060Z,100.00
2022-11-15T10:07:19.629Z,100.00
2022-11-15T10:10:43.096Z,100.00
2022-11-15T10:13:48.538Z,100.00
2022-11-15T10:17:11.243Z,99.63
2022-11-15T10:20:19.301Z,99.98
2022-11-15T10:23:23.900Z,99.29
2022-11-15T10:26:25.731Z,98.93
2022-11-15T10:29:27.543Z,98.28
2022-11-15T10:32:29.655Z,99.73
2022-11-15T10:35:31.531Z,99.83
2022-11-15T10:38:33.354Z,100.00
2022-11-15T10:41:41.356Z,100.00
2022-11-15T10:44:44.718Z,100.00
2022-11-15T10:47:46.117Z,100.00
2022-11-15T10:50:49.523Z,99.44
2022-11-15T10:53:52.640Z,99.66
2022-11-15T10:56:57.005Z,100.00
2022-11-15T11:00:06.015Z,100.00
2022-11-15T11:03:48.626Z,100.00
2022-11-15T11:06:59.261Z,100.00
2022-11-15T11:10:13.349Z,100.00
2022-11-15T11:13:27.355Z,100.00
2022-11-15T11:16:43.347Z,100.00
2022-11-15T11:19:54.463Z,100.00
2022-11-15T11:23:22.114Z,100.00
2022-11-15T11:26:42.990Z,100.00
2022-11-15T11:30:18.460Z,100.00
2022-11-15T11:33:29.034Z,100.00
2022-11-15T11:36:57.401Z,100.00
2022-11-15T11:40:17.317Z,100.00
2022-11-15T11:43:42.523Z,100.00
2022-11-15T11:46:56.884Z,99.80
2022-11-15T11:50:06.870Z,99.53
2022-11-15T11:53:50.452Z,96.53
2022-11-15T11:56:55.246Z,96.93
2022-11-15T12:00:05.930Z,97.62
2022-11-15T12:03:20.095Z,99.06
2022-11-15T12:06:27.382Z,98.09
2022-11-15T12:09:40.216Z,98.52
2022-11-15T12:13:06.233Z,98.58
2022-11-15T12:16:18.294Z,98.32
2022-11-15T12:19:19.679Z,99.64
2022-11-15T12:22:28.369Z,100.00
2022-11-15T12:25:32.611Z,100.00
2022-11-15T12:29:04.400Z,100.00
2022-11-15T12:32:06.401Z,100.00
2022-11-15T12:35:26.090Z,100.00
2022-11-15T12:38:57.079Z,100.00
2022-11-15T12:41:58.417Z,100.00
2022-11-15T12:45:02.711Z,100.00
2022-11-15T12:48:16.307Z,100.00
2022-11-15T12:51:20.161Z,100.00
2022-11-15T12:54:24.515Z,100.00
2022-11-15T12:57:39.561Z,100.00
2022-11-15T13:00:41.038Z,100.00
2022-11-15T13:04:20.367Z,100.00
2022-11-15T13:07:40.114Z,100.00
2022-11-15T13:10:41.601Z,100.00
2022-11-15T13:13:45.591Z,100.00
2022-11-15T13:16:48.563Z,100.00
2022-11-15T13:19:54.598Z,100.00
2022-11-15T13:23:03.176Z,100.00
2022-11-15T13:26:13.752Z,100.00
2022-11-15T13:29:20.567Z,100.00
2022-11-15T13:32:22.488Z,100.00
2022-11-15T13:35:30.684Z,100.00
2022-11-15T13:38:35.059Z,100.00
2022-11-15T13:41:46.144Z,100.00
2022-11-15T13:44:59.577Z,100.00
2022-11-15T13:48:04.330Z,100.00
2022-11-15T13:51:16.655Z,100.00
2022-11-15T13:54:51.897Z,100.00
2022-11-15T13:57:59.906Z,100.00
2022-11-15T14:01:05.928Z,100.00
2022-11-15T14:04:07.966Z,100.00
2022-11-15T14:07:20.425Z,100.00
2022-11-15T14:10:37.059Z,100.00
2022-11-15T14:13:38.683Z,100.00
2022-11-15T14:16:46.233Z,100.00
2022-11-15T14:19:47.625Z,100.00
2022-11-15T14:22:57.449Z,100.00
2022-11-15T14:26:00.144Z,100.00
2022-11-15T14:29:24.597Z,100.00
2022-11-15T14:32:28.469Z,100.00
2022-11-15T14:35:29.860Z,100.00
2022-11-15T14:38:31.544Z,100.00
2022-11-15T14:41:38.741Z,100.00
2022-11-15T14:44:44.770Z,100.00
2022-11-15T14:47:48.184Z,100.00
2022-11-15T14:50:49.879Z,100.00
2022-11-15T14:53:51.992Z,100.00
2022-11-15T14:56:53.472Z,100.00
2022-11-15T14:59:55.106Z,100.00
2022-11-15T15:02:57.101Z,100.00
2022-11-15T15:05:58.536Z,100.00
2022-11-15T15:09:00.049Z,100.00
2022-11-15T15:12:05.944Z,100.00
2022-11-15T15:15:14.843Z,100.00
2022-11-15T15:18:16.984Z,100.00
2022-11-15T15:21:22.718Z,100.00
2022-11-15T15:24:24.102Z,100.00
2022-11-15T15:27:25.493Z,100.00
2022-11-15T15:30:28.940Z,100.00
2022-11-15T15:33:30.357Z,100.00
2022-11-15T15:36:32.104Z,100.00
2022-11-15T15:39:33.734Z,100.00
2022-11-15T15:42:35.356Z,100.00
2022-11-15T15:45:41.938Z,100.00
2022-11-15T15:48:44.021Z,100.00
2022-11-15T15:51:45.412Z,100.00
2022-11-15T15:54:46.795Z,100.00
2022-11-15T15:57:48.917Z,100.00
2022-11-15T16:00:50.355Z,100.00
2022-11-15T16:03:51.797Z,100.00
2022-11-15T16:06:55.891Z,100.00
2022-11-15T16:10:03.951Z,100.00
2022-11-15T16:13:05.400Z,100.00
2022-11-15T16:16:13.627Z,100.00
2022-11-15T16:19:15.027Z,100.00
2022-11-15T16:22:16.516Z,100.00
2022-11-15T16:25:17.987Z,100.00
2022-11-15T16:28:23.015Z,100.00
2022-11-15T16:31:24.588Z,100.00
2022-11-15T16:34:30.680Z,100.00
2022-11-15T16:37:33.568Z,100.00
2022-11-15T16:40:36.015Z,100.00
2022-11-15T16:43:37.422Z,100.00
2022-11-15T16:46:41.945Z,100.00
2022-11-15T16:49:45.248Z,100.00
2022-11-15T16:52:47.643Z,100.00
2022-11-15T16:55:49.162Z,100.00
2022-11-15T16:58:50.672Z,100.00
2022-11-15T17:01:52.227Z,100.00
2022-11-15T17:04:53.645Z,100.00
2022-11-15T17:07:55.768Z,100.00
2022-11-15T17:10:57.289Z,100.00
2022-11-15T17:13:59.649Z,100.00
2022-11-15T17:17:01.107Z,100.00
2022-11-15T17:20:05.003Z,100.00
2022-11-15T17:23:12.102Z,100.00
2022-11-15T17:26:29.450Z,100.00
2022-11-15T17:29:32.125Z,100.00
2022-11-15T17:32:36.259Z,100.00
2022-11-15T17:35:37.655Z,100.00
2022-11-15T17:38:42.453Z,100.00
2022-11-15T17:41:43.841Z,100.00
2022-11-15T17:44:45.225Z,100.00
2022-11-15T17:47:46.731Z,99.05
2022-11-15T17:51:01.947Z,99.25
2022-11-15T17:54:03.436Z,99.29
2022-11-15T17:57:04.858Z,99.58
2022-11-15T18:00:06.983Z,100.00
2022-11-15T18:03:09.133Z,99.65
2022-11-15T18:06:11.169Z,99.86
2022-11-15T18:09:12.947Z,100.00
2022-11-15T18:12:14.412Z,100.00
2022-11-15T18:15:15.988Z,100.00
2022-11-15T18:18:17.447Z,100.00
2022-11-15T18:21:21.691Z,100.00
2022-11-15T18:24:34.707Z,100.00
2022-11-15T18:27:36.225Z,100.00
2022-11-15T18:30:38.643Z,100.00
2022-11-15T18:33:40.171Z,100.00
2022-11-15T18:36:42.643Z,100.00
2022-11-15T18:39:52.872Z,100.00
2022-11-15T18:42:55.567Z,99.83
2022-11-15T18:46:09.055Z,100.00
2022-11-15T18:49:12.534Z,99.57
2022-11-15T18:52:13.941Z,99.31
2022-11-15T18:55:15.417Z,100.00
2022-11-15T18:58:16.803Z,100.00
2022-11-15T19:01:21.108Z,100.00
2022-11-15T19:04:22.639Z,100.00
2022-11-15T19:07:24.139Z,100.00
2022-11-15T19:10:25.674Z,100.00
2022-11-15T19:13:27.204Z,100.00
2022-11-15T19:16:30.039Z,100.00
2022-11-15T19:19:32.828Z,100.00
2022-11-15T19:22:35.334Z,100.00
2022-11-15T19:25:36.768Z,100.00
2022-11-15T19:28:39.328Z,100.00
2022-11-15T19:31:41.196Z,100.00
2022-11-15T19:34:42.627Z,100.00
2022-11-15T19:37:44.034Z,100.00
2022-11-15T19:40:45.444Z,100.00
2022-11-15T19:43:53.391Z,100.00
2022-11-15T19:46:54.854Z,100.00
2022-11-15T19:49:56.330Z,100.00
2022-11-15T19:52:58.431Z,100.00
2022-11-15T19:56:02.014Z,100.00
2022-11-15T19:59:04.982Z,100.00
2022-11-15T20:02:06.782Z,100.00
2022-11-15T20:05:08.415Z,100.00
2022-11-15T20:08:09.875Z,100.00
2022-11-15T20:11:12.844Z,100.00
2022-11-15T20:14:14.272Z,100.00
2022-11-15T20:17:15.681Z,100.00
2022-11-15T20:20:17.449Z,100.00
2022-11-15T20:23:18.927Z,100.00
2022-11-15T20:26:20.699Z,100.00
2022-11-15T20:29:22.163Z,100.00
2022-11-15T20:32:23.715Z,100.00
2022-11-15T20:35:25.098Z,100.00
2022-11-15T20:38:26.504Z,100.00
2022-11-15T20:41:28.344Z,100.00
2022-11-15T20:44:29.733Z,100.00
2022-11-15T20:47:31.729Z,100.00
2022-11-15T20:50:42.541Z,100.00
2022-11-15T20:53:49.974Z,100.00
2022-11-15T20:56:51.444Z,100.00
2022-11-15T20:59:52.847Z,100.00
2022-11-15T21:02:54.271Z,100.00
2022-11-15T21:05:55.718Z,100.00
2022-11-15T21:09:15.794Z,100.00
2022-11-15T21:12:19.014Z,100.00
2022-11-15T21:15:20.423Z,100.00
2022-11-15T21:18:22.339Z,100.00
2022-11-15T21:21:23.741Z,100.00
2022-11-15T21:24:25.359Z,100.00
2022-11-15T21:27:26.929Z,100.00
2022-11-15T21:30:28.558Z,100.00
2022-11-15T21:33:30.027Z,100.00
2022-11-15T21:36:31.444Z,100.00
2022-11-15T21:39:32.908Z,100.00
2022-11-15T21:42:34.306Z,100.00
2022-11-15T21:45:35.684Z,100.00
2022-11-15T21:48:37.160Z,100.00
2022-11-15T21:51:38.576Z,100.00
2022-11-15T21:54:41.061Z,100.00
2022-11-15T21:57:42.427Z,100.00
2022-11-15T22:01:03.616Z,100.00
2022-11-15T22:04:06.626Z,100.00
2022-11-15T22:07:08.292Z,100.00
2022-11-15T22:10:09.984Z,100.00
2022-11-15T22:13:11.579Z,100.00
2022-11-15T22:16:13.025Z,100.00
2022-11-15T22:19:14.481Z,100.00
2022-11-15T22:22:15.888Z,100.00
2022-11-15T22:25:17.295Z,100.00
2022-11-15T22:28:19.726Z,100.00
2022-11-15T22:31:21.156Z,100.00
2022-11-15T22:34:22.595Z,100.00
2022-11-15T22:37:24.081Z,100.00
2022-11-15T22:40:25.552Z,100.00
2022-11-15T22:43:27.470Z,100.00
2022-11-15T22:46:30.187Z,100.00
2022-11-15T22:49:31.568Z,100.00
2022-11-15T22:52:33.122Z,100.00
2022-11-15T22:55:34.519Z,100.00
2022-11-15T22:58:36.578Z,100.00
2022-11-15T23:01:38.301Z,100.00
2022-11-15T23:04:39.726Z,100.00
2022-11-15T23:07:41.180Z,100.00
2022-11-15T23:11:01.396Z,100.00
2022-11-15T23:14:02.943Z,100.00
2022-11-15T23:17:04.411Z,100.00
2022-11-15T23:20:29.038Z,100.00
2022-11-15T23:23:27.829Z,100.00
2022-11-15T23:26:29.572Z,100.00
2022-11-15T23:29:30.977Z,100.00
2022-11-15T23:32:51.016Z,100.00
2022-11-15T23:35:55.602Z,100.00
2022-11-15T23:38:57.331Z,100.00
2022-11-15T23:42:02.027Z,100.00
2022-11-15T23:45:06.787Z,100.00
2022-11-15T23:48:08.207Z,100.00
2022-11-15T23:51:10.069Z,100.00
2022-11-15T23:54:12.178Z,100.00
2022-11-15T23:57:13.617Z,100.00
