createdAt,value
2019-02-28T00:00:56.346Z,0.00
2019-02-28T00:01:56.405Z,0.00
2019-02-28T00:02:56.472Z,0.00
2019-02-28T00:03:58.020Z,0.00
2019-02-28T00:04:56.585Z,0.00
2019-02-28T00:05:56.645Z,0.00
2019-02-28T00:06:56.709Z,0.00
2019-02-28T00:07:56.777Z,0.00
2019-02-28T00:08:56.847Z,0.00
2019-02-28T00:09:57.496Z,0.00
2019-02-28T00:10:56.949Z,0.00
2019-02-28T00:11:57.009Z,0.00
2019-02-28T00:12:57.100Z,0.00
2019-02-28T00:13:57.129Z,0.00
2019-02-28T00:14:58.582Z,0.00
2019-02-28T00:15:57.249Z,0.00
2019-02-28T00:16:57.314Z,0.00
2019-02-28T00:17:57.377Z,0.00
2019-02-28T00:18:57.441Z,0.00
2019-02-28T00:19:57.968Z,0.00
2019-02-28T00:20:57.554Z,0.00
2019-02-28T00:21:57.614Z,0.00
2019-02-28T00:22:57.682Z,0.00
2019-02-28T00:23:57.742Z,0.00
2019-02-28T00:24:57.794Z,0.00
2019-02-28T00:25:57.858Z,0.00
2019-02-28T00:26:57.914Z,0.00
2019-02-28T00:27:57.982Z,0.00
2019-02-28T00:29:00.471Z,0.00
2019-02-28T00:29:58.094Z,0.00
2019-02-28T00:30:58.158Z,0.00
2019-02-28T00:31:58.227Z,0.00
2019-02-28T00:32:59.369Z,0.00
2019-02-28T00:33:58.338Z,0.00
2019-02-28T00:34:58.399Z,0.00
2019-02-28T00:35:58.458Z,0.00
2019-02-28T00:36:58.518Z,0.00
2019-02-28T00:37:58.586Z,0.00
2019-02-28T00:38:59.985Z,0.00
2019-02-28T00:39:58.698Z,0.00
2019-02-28T00:40:58.762Z,0.00
2019-02-28T00:41:58.819Z,0.00
2019-02-28T00:42:58.887Z,0.00
2019-02-28T00:43:58.951Z,0.00
2019-02-28T00:45:02.274Z,0.00
2019-02-28T00:45:59.059Z,0.00
2019-02-28T00:46:59.118Z,0.00
2019-02-28T00:47:59.527Z,0.00
2019-02-28T00:48:59.243Z,0.00
2019-02-28T00:49:59.299Z,0.00
2019-02-28T00:50:59.375Z,0.00
2019-02-28T00:52:01.599Z,0.00
2019-02-28T00:52:59.484Z,0.00
2019-02-28T00:53:59.584Z,0.00
2019-02-28T00:54:59.607Z,0.00
2019-02-28T00:55:59.663Z,0.00
2019-02-28T00:56:59.726Z,0.00
2019-02-28T00:57:59.784Z,0.00
2019-02-28T00:59:00.504Z,0.00
2019-02-28T01:00:04.954Z,0.00
2019-02-28T01:00:59.964Z,0.00
2019-02-28T01:02:00.023Z,0.00
2019-02-28T01:03:00.084Z,0.00
2019-02-28T01:04:00.160Z,0.00
2019-02-28T01:05:01.300Z,0.00
2019-02-28T01:06:00.265Z,0.00
2019-02-28T01:07:00.327Z,0.00
2019-02-28T01:08:00.384Z,0.00
2019-02-28T01:09:00.460Z,0.00
2019-02-28T01:10:01.502Z,0.00
2019-02-28T01:11:00.567Z,0.00
2019-02-28T01:12:00.624Z,0.00
2019-02-28T01:13:00.687Z,0.00
2019-02-28T01:14:01.555Z,0.00
2019-02-28T01:15:00.812Z,0.00
2019-02-28T01:16:00.864Z,0.00
2019-02-28T01:17:00.924Z,0.00
2019-02-28T01:18:01.551Z,0.00
2019-02-28T01:19:01.052Z,0.00
2019-02-28T01:20:01.113Z,0.00
2019-02-28T01:21:01.165Z,0.00
2019-02-28T01:22:01.225Z,0.00
2019-02-28T01:23:01.301Z,0.00
2019-02-28T01:24:01.785Z,0.00
2019-02-28T01:25:01.405Z,0.00
2019-02-28T01:26:01.469Z,0.00
2019-02-28T01:27:01.525Z,0.00
2019-02-28T01:28:01.585Z,0.00
2019-02-28T01:29:02.671Z,0.00
2019-02-28T01:30:01.709Z,0.00
2019-02-28T01:31:01.762Z,0.00
2019-02-28T01:32:01.821Z,0.00
2019-02-28T01:33:01.881Z,0.00
2019-02-28T01:34:01.957Z,0.00
2019-02-28T01:35:05.603Z,0.00
2019-02-28T01:36:02.062Z,0.00
2019-02-28T01:37:02.121Z,0.00
2019-02-28T01:38:02.181Z,0.00
2019-02-28T01:39:02.257Z,0.00
2019-02-28T01:40:04.343Z,0.00
2019-02-28T01:41:02.367Z,0.00
2019-02-28T01:42:02.426Z,0.00
2019-02-28T01:43:02.481Z,0.00
2019-02-28T01:44:02.849Z,0.00
2019-02-28T01:45:02.610Z,0.00
2019-02-28T01:46:02.672Z,0.00
2019-02-28T01:47:02.722Z,0.00
2019-02-28T01:48:02.782Z,0.00
2019-02-28T01:49:02.850Z,0.00
2019-02-28T01:50:02.906Z,0.00
2019-02-28T01:51:02.962Z,0.00
2019-02-28T01:52:03.022Z,0.00
2019-02-28T01:53:03.082Z,0.00
2019-02-28T01:54:03.231Z,0.00
2019-02-28T01:55:03.198Z,0.00
2019-02-28T01:56:03.306Z,0.00
2019-02-28T01:57:03.322Z,0.00
2019-02-28T01:58:03.378Z,0.00
2019-02-28T01:59:03.446Z,0.00
2019-02-28T02:00:03.507Z,0.00
2019-02-28T02:01:03.559Z,0.00
2019-02-28T02:02:06.732Z,0.00
2019-02-28T02:03:03.679Z,0.00
2019-02-28T02:04:03.748Z,0.00
2019-02-28T02:05:03.807Z,0.00
2019-02-28T02:06:03.855Z,0.00
2019-02-28T02:07:03.915Z,0.00
2019-02-28T02:08:06.531Z,0.00
2019-02-28T02:09:04.043Z,0.00
2019-02-28T02:10:04.105Z,0.00
2019-02-28T02:11:04.155Z,0.00
2019-02-28T02:12:04.215Z,0.00
2019-02-28T02:13:04.365Z,0.00
2019-02-28T02:14:04.365Z,0.00
2019-02-28T02:15:04.395Z,0.00
2019-02-28T02:16:04.455Z,0.00
2019-02-28T02:17:04.515Z,0.00
2019-02-28T02:18:06.400Z,0.00
2019-02-28T02:19:04.639Z,0.00
2019-02-28T02:20:04.700Z,0.00
2019-02-28T02:21:04.751Z,0.00
2019-02-28T02:22:09.140Z,0.00
2019-02-28T02:23:04.872Z,0.00
2019-02-28T02:24:04.942Z,0.00
2019-02-28T02:25:05.004Z,0.00
2019-02-28T02:26:05.052Z,0.00
2019-02-28T02:27:05.112Z,0.00
2019-02-28T02:28:05.168Z,0.00
2019-02-28T02:29:05.228Z,0.00
2019-02-28T02:30:13.385Z,0.00
2019-02-28T02:31:05.349Z,0.00
2019-02-28T02:32:05.409Z,0.00
2019-02-28T02:33:05.473Z,0.00
2019-02-28T02:34:05.529Z,0.00
2019-02-28T02:35:08.136Z,0.00
2019-02-28T02:36:05.665Z,0.00
2019-02-28T02:37:05.713Z,0.00
2019-02-28T02:38:05.765Z,0.00
2019-02-28T02:39:05.825Z,0.00
2019-02-28T02:40:05.887Z,0.00
2019-02-28T02:41:05.954Z,0.00
2019-02-28T02:42:09.803Z,0.00
2019-02-28T02:43:06.068Z,0.00
2019-02-28T02:44:06.125Z,0.00
2019-02-28T02:45:06.672Z,0.00
2019-02-28T02:46:06.241Z,0.00
2019-02-28T02:47:06.413Z,0.00
2019-02-28T02:48:06.834Z,0.00
2019-02-28T02:49:06.428Z,0.00
2019-02-28T02:50:06.481Z,0.00
2019-02-28T02:51:10.610Z,0.00
2019-02-28T02:52:06.608Z,0.00
2019-02-28T02:53:06.729Z,0.00
2019-02-28T02:54:06.721Z,0.00
2019-02-28T02:55:06.778Z,0.00
2019-02-28T02:56:06.848Z,0.00
2019-02-28T02:57:06.907Z,0.00
2019-02-28T02:58:06.965Z,0.00
2019-02-28T02:59:07.017Z,0.00
2019-02-28T03:00:13.303Z,0.00
2019-02-28T03:01:07.138Z,0.00
2019-02-28T03:02:07.614Z,0.00
2019-02-28T03:03:07.836Z,0.00
2019-02-28T03:04:07.314Z,0.00
2019-02-28T03:05:07.374Z,0.00
2019-02-28T03:06:12.142Z,0.00
2019-02-28T03:07:07.490Z,0.00
2019-02-28T03:08:07.644Z,0.00
2019-02-28T03:09:10.189Z,0.00
2019-02-28T03:10:07.671Z,0.00
2019-02-28T03:11:07.730Z,0.00
2019-02-28T03:12:07.790Z,0.00
2019-02-28T03:13:07.854Z,0.00
2019-02-28T03:14:07.915Z,0.00
2019-02-28T03:15:07.967Z,0.00
2019-02-28T03:16:08.027Z,0.00
2019-02-28T03:17:11.843Z,0.00
2019-02-28T03:18:08.196Z,0.00
2019-02-28T03:19:08.217Z,0.00
2019-02-28T03:20:08.892Z,0.00
2019-02-28T03:21:08.328Z,0.00
2019-02-28T03:22:08.385Z,0.00
2019-02-28T03:23:08.454Z,0.00
2019-02-28T03:24:14.615Z,0.00
2019-02-28T03:25:08.563Z,0.00
2019-02-28T03:26:08.619Z,0.00
2019-02-28T03:27:08.684Z,0.00
2019-02-28T03:28:08.751Z,0.00
2019-02-28T03:29:09.025Z,0.00
2019-02-28T03:30:08.875Z,0.00
2019-02-28T03:31:14.448Z,0.00
2019-02-28T03:32:08.976Z,0.00
2019-02-28T03:33:09.045Z,0.00
2019-02-28T03:34:12.753Z,0.00
2019-02-28T03:35:09.156Z,0.00
2019-02-28T03:36:09.220Z,0.00
2019-02-28T03:37:09.273Z,0.00
2019-02-28T03:38:11.579Z,0.00
2019-02-28T03:39:09.391Z,0.00
2019-02-28T03:40:09.454Z,0.00
2019-02-28T03:41:16.281Z,0.00
2019-02-28T03:42:09.569Z,0.00
2019-02-28T03:43:09.640Z,0.00
2019-02-28T03:44:09.700Z,0.00
2019-02-28T03:45:09.747Z,0.00
2019-02-28T03:46:10.393Z,0.00
2019-02-28T03:47:09.864Z,0.00
2019-02-28T03:48:09.931Z,0.00
2019-02-28T03:49:11.503Z,0.00
2019-02-28T03:50:10.055Z,0.00
2019-02-28T03:51:10.105Z,0.00
2019-02-28T03:52:10.159Z,0.00
2019-02-28T03:53:10.241Z,0.00
2019-02-28T03:54:10.284Z,0.00
2019-02-28T03:55:10.344Z,0.00
2019-02-28T03:56:14.335Z,0.00
2019-02-28T03:57:10.456Z,0.00
2019-02-28T03:58:10.525Z,0.00
2019-02-28T03:59:18.289Z,0.00
2019-02-28T04:00:10.637Z,0.00
2019-02-28T04:01:10.701Z,0.00
2019-02-28T04:02:10.752Z,0.00
2019-02-28T04:03:10.820Z,0.00
2019-02-28T04:04:12.213Z,0.00
2019-02-28T04:05:10.944Z,0.00
2019-02-28T04:06:10.998Z,0.00
2019-02-28T04:07:15.400Z,0.00
2019-02-28T04:08:11.216Z,0.00
2019-02-28T04:09:11.169Z,0.00
2019-02-28T04:10:11.224Z,0.00
2019-02-28T04:11:11.285Z,0.00
2019-02-28T04:12:11.346Z,0.00
2019-02-28T04:13:11.413Z,0.00
2019-02-28T04:14:11.476Z,0.00
2019-02-28T04:15:11.528Z,0.00
2019-02-28T04:16:11.584Z,0.00
2019-02-28T04:17:11.643Z,0.00
2019-02-28T04:18:11.707Z,0.00
2019-02-28T04:19:11.765Z,0.00
2019-02-28T04:20:11.821Z,0.00
2019-02-28T04:21:12.226Z,0.00
2019-02-28T04:22:11.934Z,0.00
2019-02-28T04:23:12.002Z,0.00
2019-02-28T04:24:13.850Z,0.00
2019-02-28T04:25:12.117Z,0.00
2019-02-28T04:26:12.169Z,0.00
2019-02-28T04:27:12.229Z,0.00
2019-02-28T04:28:17.183Z,0.00
2019-02-28T04:29:12.353Z,0.00
2019-02-28T04:30:12.406Z,0.00
2019-02-28T04:31:18.717Z,0.00
2019-02-28T04:32:12.529Z,0.00
2019-02-28T04:33:12.612Z,0.00
2019-02-28T04:34:13.358Z,0.00
2019-02-28T04:35:12.710Z,0.00
2019-02-28T04:36:12.762Z,0.00
2019-02-28T04:37:12.822Z,0.00
2019-02-28T04:38:12.886Z,0.00
2019-02-28T04:39:12.946Z,0.00
2019-02-28T04:40:12.998Z,0.00
2019-02-28T04:41:13.058Z,0.00
2019-02-28T04:42:13.114Z,0.00
2019-02-28T04:43:13.202Z,0.00
2019-02-28T04:44:15.418Z,0.00
2019-02-28T04:45:13.294Z,0.00
2019-02-28T04:46:13.350Z,0.00
2019-02-28T04:47:13.410Z,0.00
2019-02-28T04:48:14.034Z,0.00
2019-02-28T04:49:13.534Z,0.00
2019-02-28T04:50:13.587Z,0.00
2019-02-28T04:51:13.648Z,0.00
2019-02-28T04:52:13.707Z,0.00
2019-02-28T04:53:13.771Z,0.00
2019-02-28T04:54:13.831Z,0.00
2019-02-28T04:55:13.883Z,0.00
2019-02-28T04:56:13.939Z,0.00
2019-02-28T04:57:14.007Z,0.00
2019-02-28T04:58:14.067Z,0.00
2019-02-28T04:59:14.126Z,0.00
2019-02-28T05:00:14.175Z,0.00
2019-02-28T05:01:14.236Z,0.00
2019-02-28T05:02:14.297Z,0.00
2019-02-28T05:03:14.361Z,0.00
2019-02-28T05:04:14.419Z,0.00
2019-02-28T05:05:14.472Z,0.00
2019-02-28T05:06:14.527Z,0.00
2019-02-28T05:07:14.587Z,0.00
2019-02-28T05:08:14.658Z,0.00
2019-02-28T05:09:15.246Z,0.00
2019-02-28T05:10:14.766Z,0.00
2019-02-28T05:11:14.831Z,0.00
2019-02-28T05:12:14.884Z,0.00
2019-02-28T05:13:15.025Z,0.00
2019-02-28T05:14:15.008Z,0.00
2019-02-28T05:15:15.060Z,0.00
2019-02-28T05:16:15.116Z,0.00
2019-02-28T05:17:15.175Z,0.00
2019-02-28T05:18:15.239Z,0.00
2019-02-28T05:19:15.316Z,0.00
2019-02-28T05:20:15.352Z,0.00
2019-02-28T05:21:16.500Z,0.00
2019-02-28T05:22:15.468Z,0.00
2019-02-28T05:23:15.528Z,0.00
2019-02-28T05:24:15.596Z,0.00
2019-02-28T05:25:18.632Z,0.00
2019-02-28T05:26:15.704Z,0.00
2019-02-28T05:27:15.769Z,0.00
2019-02-28T05:28:15.820Z,0.00
2019-02-28T05:29:15.894Z,0.00
2019-02-28T05:30:19.374Z,0.00
2019-02-28T05:31:16.004Z,0.00
2019-02-28T05:32:16.057Z,0.00
2019-02-28T05:33:16.131Z,0.00
2019-02-28T05:34:16.840Z,0.00
2019-02-28T05:35:16.234Z,0.00
2019-02-28T05:36:16.293Z,0.00
2019-02-28T05:37:16.357Z,0.00
2019-02-28T05:38:20.728Z,0.00
2019-02-28T05:39:16.477Z,0.00
2019-02-28T05:40:16.533Z,0.00
2019-02-28T05:41:16.679Z,0.00
2019-02-28T05:42:16.645Z,0.00
2019-02-28T05:43:16.709Z,0.00
2019-02-28T05:44:16.769Z,0.00
2019-02-28T05:45:16.829Z,0.00
2019-02-28T05:46:16.883Z,0.00
2019-02-28T05:47:16.937Z,0.00
2019-02-28T05:48:16.998Z,0.00
2019-02-28T05:49:17.055Z,0.00
2019-02-28T05:50:17.550Z,0.00
2019-02-28T05:51:17.174Z,0.00
2019-02-28T05:52:17.230Z,0.00
2019-02-28T05:53:17.290Z,0.00
2019-02-28T05:54:17.345Z,0.00
2019-02-28T05:55:17.407Z,0.00
2019-02-28T05:56:17.483Z,0.00
2019-02-28T05:57:17.527Z,0.00
2019-02-28T05:58:18.334Z,0.00
2019-02-28T05:59:17.642Z,0.00
2019-02-28T06:00:18.829Z,0.00
2019-02-28T06:01:17.766Z,0.00
2019-02-28T06:02:18.896Z,0.00
2019-02-28T06:03:17.874Z,0.00
2019-02-28T06:04:17.934Z,0.00
2019-02-28T06:05:17.994Z,0.00
2019-02-28T06:06:20.167Z,0.00
2019-02-28T06:07:18.122Z,0.00
2019-02-28T06:08:18.167Z,0.00
2019-02-28T06:09:18.231Z,0.00
2019-02-28T06:10:23.460Z,0.00
2019-02-28T06:11:18.351Z,0.00
2019-02-28T06:12:18.416Z,0.00
2019-02-28T06:13:18.966Z,0.00
2019-02-28T06:14:18.522Z,0.00
2019-02-28T06:15:18.582Z,0.00
2019-02-28T06:16:18.643Z,0.00
2019-02-28T06:17:20.960Z,5.63
2019-02-28T06:18:18.777Z,5.63
2019-02-28T06:19:20.297Z,5.63
2019-02-28T06:20:18.871Z,5.63
2019-02-28T06:21:18.963Z,5.63
2019-02-28T06:22:18.995Z,5.63
2019-02-28T06:23:19.047Z,5.63
2019-02-28T06:24:19.115Z,5.63
2019-02-28T06:25:23.610Z,11.25
2019-02-28T06:26:19.242Z,11.25
2019-02-28T06:27:19.280Z,11.25
2019-02-28T06:28:19.340Z,11.25
2019-02-28T06:29:19.400Z,11.25
2019-02-28T06:30:19.457Z,11.25
2019-02-28T06:31:19.525Z,16.88
2019-02-28T06:32:23.206Z,16.88
2019-02-28T06:33:21.223Z,16.88
2019-02-28T06:34:19.692Z,16.88
2019-02-28T06:35:20.496Z,22.50
2019-02-28T06:36:19.818Z,22.50
2019-02-28T06:37:19.877Z,22.50
2019-02-28T06:38:19.956Z,22.50
2019-02-28T06:39:19.984Z,28.13
2019-02-28T06:40:20.044Z,28.13
2019-02-28T06:41:20.451Z,28.13
2019-02-28T06:42:20.162Z,28.13
2019-02-28T06:43:20.220Z,33.75
2019-02-28T06:44:20.284Z,33.75
2019-02-28T06:45:20.336Z,33.75
2019-02-28T06:46:20.396Z,33.75
2019-02-28T06:47:20.473Z,39.38
2019-02-28T06:48:25.923Z,39.38
2019-02-28T06:49:20.581Z,39.38
2019-02-28T06:50:20.634Z,45.00
2019-02-28T06:51:20.685Z,45.00
2019-02-28T06:52:22.244Z,45.00
2019-02-28T06:53:20.817Z,45.00
2019-02-28T06:54:20.869Z,50.63
2019-02-28T06:55:20.930Z,50.63
2019-02-28T06:56:22.658Z,50.63
2019-02-28T06:57:21.055Z,56.25
2019-02-28T06:58:21.109Z,56.25
2019-02-28T06:59:21.161Z,56.25
2019-02-28T07:00:21.231Z,61.88
2019-02-28T07:01:22.657Z,61.88
2019-02-28T07:02:21.345Z,61.88
2019-02-28T07:03:21.416Z,67.50
2019-02-28T07:04:21.457Z,67.50
2019-02-28T07:05:25.040Z,67.50
2019-02-28T07:06:21.574Z,73.13
2019-02-28T07:07:21.642Z,73.13
2019-02-28T07:08:24.748Z,73.13
2019-02-28T07:09:21.754Z,73.13
2019-02-28T07:10:21.814Z,73.13
2019-02-28T07:11:21.874Z,73.13
2019-02-28T07:12:21.942Z,78.75
2019-02-28T07:13:21.998Z,78.75
2019-02-28T07:14:22.050Z,78.75
2019-02-28T07:15:24.755Z,78.75
2019-02-28T07:16:22.172Z,84.38
2019-02-28T07:17:22.286Z,84.38
2019-02-28T07:18:22.286Z,84.38
2019-02-28T07:19:22.351Z,90.00
2019-02-28T07:20:22.410Z,90.00
2019-02-28T07:21:22.470Z,90.00
2019-02-28T07:22:22.531Z,95.63
2019-02-28T07:23:22.595Z,95.63
2019-02-28T07:24:22.642Z,95.63
2019-02-28T07:25:22.702Z,101.25
2019-02-28T07:26:22.766Z,101.25
2019-02-28T07:27:23.346Z,101.25
2019-02-28T07:28:22.891Z,106.88
2019-02-28T07:29:22.947Z,106.88
2019-02-28T07:30:23.003Z,106.88
2019-02-28T07:31:24.658Z,106.88
2019-02-28T07:32:23.131Z,112.50
2019-02-28T07:33:23.290Z,112.50
2019-02-28T07:34:23.966Z,112.50
2019-02-28T07:35:23.311Z,118.13
2019-02-28T07:36:23.359Z,118.13
2019-02-28T07:37:23.419Z,118.13
2019-02-28T07:38:25.658Z,123.75
2019-02-28T07:39:23.547Z,123.75
2019-02-28T07:40:23.605Z,123.75
2019-02-28T07:41:26.797Z,123.75
2019-02-28T07:42:23.719Z,129.38
2019-02-28T07:43:23.791Z,129.38
2019-02-28T07:44:23.852Z,129.38
2019-02-28T07:45:23.900Z,135.00
2019-02-28T07:46:24.758Z,135.00
2019-02-28T07:47:25.460Z,135.00
2019-02-28T07:48:28.585Z,135.00
2019-02-28T07:49:25.824Z,196.88
2019-02-28T07:50:24.208Z,421.88
2019-02-28T07:51:26.307Z,562.50
2019-02-28T07:52:24.324Z,556.88
2019-02-28T07:53:24.406Z,568.13
2019-02-28T07:54:24.452Z,579.38
2019-02-28T07:55:27.320Z,635.63
2019-02-28T07:56:24.568Z,731.25
2019-02-28T07:57:24.638Z,703.13
2019-02-28T07:58:26.585Z,652.50
2019-02-28T07:59:24.760Z,675.00
2019-02-28T08:00:24.857Z,686.25
2019-02-28T08:01:27.676Z,714.38
2019-02-28T08:02:24.944Z,697.50
2019-02-28T08:03:25.012Z,748.13
2019-02-28T08:04:25.078Z,748.13
2019-02-28T08:05:30.109Z,652.50
2019-02-28T08:06:25.201Z,517.50
2019-02-28T08:07:25.264Z,427.50
2019-02-28T08:08:26.433Z,376.88
2019-02-28T08:09:25.395Z,354.38
2019-02-28T08:10:25.466Z,343.13
2019-02-28T08:11:25.521Z,331.88
2019-02-28T08:12:27.430Z,331.88
2019-02-28T08:13:25.651Z,337.50
2019-02-28T08:14:26.075Z,275.63
2019-02-28T08:15:25.778Z,337.50
2019-02-28T08:16:25.841Z,343.13
2019-02-28T08:17:25.909Z,343.13
2019-02-28T08:18:25.978Z,343.13
2019-02-28T08:19:27.167Z,348.75
2019-02-28T08:20:26.129Z,348.75
2019-02-28T08:21:26.177Z,343.13
2019-02-28T08:22:26.238Z,337.50
2019-02-28T08:23:29.902Z,331.88
2019-02-28T08:24:26.679Z,331.88
2019-02-28T08:25:26.445Z,331.88
2019-02-28T08:26:26.510Z,331.88
2019-02-28T08:27:26.570Z,331.88
2019-02-28T08:28:26.642Z,331.88
2019-02-28T08:29:26.702Z,331.88
2019-02-28T08:30:26.808Z,331.88
2019-02-28T08:31:28.424Z,337.50
2019-02-28T08:32:26.913Z,337.50
2019-02-28T08:33:26.988Z,337.50
2019-02-28T08:34:27.678Z,337.50
2019-02-28T08:35:27.140Z,337.50
2019-02-28T08:36:27.181Z,343.13
2019-02-28T08:37:27.246Z,343.13
2019-02-28T08:38:30.158Z,331.88
2019-02-28T08:39:27.386Z,286.88
2019-02-28T08:40:27.451Z,292.50
2019-02-28T08:41:27.519Z,326.25
2019-02-28T08:42:27.580Z,343.13
2019-02-28T08:43:27.650Z,270.00
2019-02-28T08:44:27.719Z,320.63
2019-02-28T08:45:32.876Z,275.63
2019-02-28T08:46:27.859Z,281.25
2019-02-28T08:47:27.919Z,315.00
2019-02-28T08:48:31.502Z,343.13
2019-02-28T08:49:28.075Z,303.75
2019-02-28T08:50:28.203Z,225.00
2019-02-28T08:51:30.960Z,360.00
2019-02-28T08:52:28.255Z,320.63
2019-02-28T08:53:28.325Z,371.25
2019-02-28T08:54:28.395Z,376.88
2019-02-28T08:55:29.363Z,371.25
2019-02-28T08:56:28.535Z,354.38
2019-02-28T08:57:28.597Z,405.00
2019-02-28T08:58:28.659Z,348.75
2019-02-28T08:59:28.738Z,388.13
2019-02-28T09:00:32.933Z,303.75
2019-02-28T09:01:28.875Z,275.63
2019-02-28T09:02:30.348Z,253.13
2019-02-28T09:03:29.004Z,236.25
2019-02-28T09:04:29.067Z,320.63
2019-02-28T09:05:30.156Z,258.75
2019-02-28T09:06:29.204Z,292.50
2019-02-28T09:07:29.276Z,230.63
2019-02-28T09:08:29.345Z,270.00
2019-02-28T09:09:31.663Z,348.75
2019-02-28T09:10:29.480Z,382.50
2019-02-28T09:11:29.548Z,309.38
2019-02-28T09:12:29.994Z,275.63
2019-02-28T09:13:29.692Z,348.75
2019-02-28T09:14:29.744Z,388.13
2019-02-28T09:15:31.227Z,337.50
2019-02-28T09:16:29.884Z,365.63
2019-02-28T09:17:29.963Z,382.50
2019-02-28T09:18:30.012Z,365.63
2019-02-28T09:19:32.636Z,382.50
2019-02-28T09:20:30.195Z,382.50
2019-02-28T09:21:30.212Z,365.63
2019-02-28T09:22:30.280Z,348.75
2019-02-28T09:23:30.353Z,360.00
2019-02-28T09:24:30.418Z,382.50
2019-02-28T09:25:30.493Z,331.88
2019-02-28T09:26:31.404Z,365.63
2019-02-28T09:27:30.617Z,337.50
2019-02-28T09:28:30.686Z,376.88
2019-02-28T09:29:30.753Z,371.25
2019-02-28T09:30:30.872Z,337.50
2019-02-28T09:31:30.909Z,247.50
2019-02-28T09:32:30.957Z,275.63
2019-02-28T09:33:31.032Z,225.00
2019-02-28T09:34:31.582Z,225.00
2019-02-28T09:35:31.162Z,225.00
2019-02-28T09:36:31.337Z,230.63
2019-02-28T09:37:31.293Z,241.88
2019-02-28T09:38:31.361Z,354.38
2019-02-28T09:39:31.430Z,253.13
2019-02-28T09:40:31.498Z,230.63
2019-02-28T09:41:31.569Z,230.63
2019-02-28T09:42:31.638Z,241.88
2019-02-28T09:43:31.698Z,281.25
2019-02-28T09:44:32.493Z,264.38
2019-02-28T09:45:31.830Z,264.38
2019-02-28T09:46:31.906Z,292.50
2019-02-28T09:47:31.974Z,286.88
2019-02-28T09:48:34.043Z,326.25
2019-02-28T09:49:32.117Z,326.25
2019-02-28T09:50:33.176Z,343.13
2019-02-28T09:51:32.847Z,343.13
2019-02-28T09:52:32.298Z,326.25
2019-02-28T09:53:32.367Z,326.25
2019-02-28T09:54:32.430Z,298.13
2019-02-28T09:55:35.278Z,298.13
2019-02-28T09:56:32.570Z,326.25
2019-02-28T09:57:32.638Z,281.25
2019-02-28T09:58:32.702Z,258.75
2019-02-28T09:59:37.276Z,236.25
2019-02-28T10:00:32.898Z,230.63
2019-02-28T10:01:32.910Z,230.63
2019-02-28T10:02:32.970Z,225.00
2019-02-28T10:03:34.632Z,230.63
2019-02-28T10:04:33.095Z,225.00
2019-02-28T10:05:33.163Z,225.00
2019-02-28T10:06:33.392Z,292.50
2019-02-28T10:07:33.401Z,315.00
2019-02-28T10:08:36.420Z,315.00
2019-02-28T10:09:33.427Z,320.63
2019-02-28T10:10:33.495Z,298.13
2019-02-28T10:11:33.563Z,326.25
2019-02-28T10:12:33.635Z,320.63
2019-02-28T10:13:33.703Z,303.75
2019-02-28T10:14:34.648Z,241.88
2019-02-28T10:15:33.831Z,247.50
2019-02-28T10:16:33.892Z,247.50
2019-02-28T10:17:33.972Z,258.75
2019-02-28T10:18:35.624Z,264.38
2019-02-28T10:19:43.050Z,225.00
2019-02-28T10:20:34.159Z,196.88
2019-02-28T10:21:36.492Z,225.00
2019-02-28T10:22:34.460Z,270.00
2019-02-28T10:23:34.357Z,292.50
2019-02-28T10:24:34.424Z,275.63
2019-02-28T10:25:40.117Z,253.13
2019-02-28T10:26:34.558Z,230.63
2019-02-28T10:27:34.650Z,241.88
2019-02-28T10:28:34.696Z,230.63
2019-02-28T10:29:34.756Z,208.13
2019-02-28T10:30:34.821Z,208.13
2019-02-28T10:31:38.206Z,213.75
2019-02-28T10:32:34.960Z,219.38
2019-02-28T10:33:35.028Z,219.38
2019-02-28T10:34:35.453Z,225.00
2019-02-28T10:35:36.895Z,225.00
2019-02-28T10:36:35.221Z,225.00
2019-02-28T10:37:35.683Z,219.38
2019-02-28T10:38:35.350Z,219.38
2019-02-28T10:39:35.417Z,219.38
2019-02-28T10:40:35.484Z,219.38
2019-02-28T10:41:35.549Z,219.38
2019-02-28T10:42:36.978Z,219.38
2019-02-28T10:43:35.691Z,225.00
2019-02-28T10:44:35.744Z,225.00
2019-02-28T10:45:41.129Z,225.00
2019-02-28T10:46:36.135Z,225.00
2019-02-28T10:47:35.954Z,230.63
2019-02-28T10:48:41.810Z,230.63
2019-02-28T10:49:36.077Z,230.63
2019-02-28T10:50:36.146Z,230.63
2019-02-28T10:51:36.205Z,230.63
2019-02-28T10:52:36.277Z,241.88
2019-02-28T10:53:39.394Z,241.88
2019-02-28T10:54:36.401Z,241.88
2019-02-28T10:55:36.472Z,241.88
2019-02-28T10:56:36.533Z,236.25
2019-02-28T10:57:37.218Z,230.63
2019-02-28T10:58:36.661Z,236.25
2019-02-28T10:59:36.754Z,236.25
2019-02-28T11:00:36.793Z,230.63
2019-02-28T11:01:41.543Z,230.63
2019-02-28T11:02:36.926Z,230.63
2019-02-28T11:03:36.990Z,225.00
2019-02-28T11:04:42.692Z,225.00
2019-02-28T11:05:37.138Z,225.00
2019-02-28T11:06:37.186Z,219.38
2019-02-28T11:07:37.717Z,219.38
2019-02-28T11:08:37.318Z,219.38
2019-02-28T11:09:37.391Z,219.38
2019-02-28T11:10:37.455Z,225.00
2019-02-28T11:11:37.510Z,225.00
2019-02-28T11:12:37.581Z,236.25
2019-02-28T11:13:37.642Z,241.88
2019-02-28T11:14:38.677Z,253.13
2019-02-28T11:15:37.783Z,270.00
2019-02-28T11:16:37.838Z,275.63
2019-02-28T11:17:37.903Z,281.25
2019-02-28T11:18:37.970Z,298.13
2019-02-28T11:19:38.047Z,303.75
2019-02-28T11:20:38.103Z,309.38
2019-02-28T11:21:38.163Z,315.00
2019-02-28T11:22:39.977Z,309.38
2019-02-28T11:23:38.303Z,303.75
2019-02-28T11:24:38.544Z,298.13
2019-02-28T11:25:38.423Z,286.88
2019-02-28T11:26:41.337Z,281.25
2019-02-28T11:27:38.555Z,275.63
2019-02-28T11:28:38.619Z,270.00
2019-02-28T11:29:38.695Z,264.38
2019-02-28T11:30:44.009Z,258.75
2019-02-28T11:31:38.815Z,258.75
2019-02-28T11:32:38.879Z,258.75
2019-02-28T11:33:39.616Z,258.75
2019-02-28T11:34:39.019Z,258.75
2019-02-28T11:35:39.083Z,253.13
2019-02-28T11:36:39.143Z,253.13
2019-02-28T11:37:39.221Z,247.50
2019-02-28T11:38:39.267Z,247.50
2019-02-28T11:39:39.344Z,247.50
2019-02-28T11:40:40.461Z,247.50
2019-02-28T11:41:39.468Z,241.88
2019-02-28T11:42:39.538Z,230.63
2019-02-28T11:43:39.601Z,219.38
2019-02-28T11:44:39.675Z,225.00
2019-02-28T11:45:39.745Z,225.00
2019-02-28T11:46:39.798Z,213.75
2019-02-28T11:47:42.650Z,213.75
2019-02-28T11:48:39.928Z,219.38
2019-02-28T11:49:40.000Z,225.00
2019-02-28T11:50:42.456Z,213.75
2019-02-28T11:51:40.124Z,213.75
2019-02-28T11:52:40.189Z,219.38
2019-02-28T11:53:40.602Z,225.00
2019-02-28T11:54:40.416Z,230.63
2019-02-28T11:55:40.391Z,241.88
2019-02-28T11:56:40.453Z,236.25
2019-02-28T11:57:41.338Z,236.25
2019-02-28T11:58:40.581Z,236.25
2019-02-28T11:59:40.670Z,236.25
2019-02-28T12:00:40.721Z,236.25
2019-02-28T12:01:42.414Z,236.25
2019-02-28T12:02:40.843Z,230.63
2019-02-28T12:03:40.909Z,230.63
2019-02-28T12:04:41.226Z,225.00
2019-02-28T12:05:41.045Z,225.00
2019-02-28T12:06:41.105Z,219.38
2019-02-28T12:07:41.196Z,219.38
2019-02-28T12:08:41.654Z,213.75
2019-02-28T12:09:41.409Z,213.75
2019-02-28T12:10:41.363Z,213.75
2019-02-28T12:11:41.437Z,213.75
2019-02-28T12:12:44.418Z,213.75
2019-02-28T12:13:41.581Z,213.75
2019-02-28T12:14:41.645Z,213.75
2019-02-28T12:15:41.701Z,213.75
2019-02-28T12:16:41.765Z,213.75
2019-02-28T12:17:41.827Z,213.75
2019-02-28T12:18:41.894Z,213.75
2019-02-28T12:19:41.966Z,213.75
2019-02-28T12:20:42.027Z,213.75
2019-02-28T12:21:42.090Z,213.75
2019-02-28T12:22:43.529Z,208.13
2019-02-28T12:23:42.215Z,208.13
2019-02-28T12:24:42.282Z,208.13
2019-02-28T12:25:42.763Z,208.13
2019-02-28T12:26:42.410Z,208.13
2019-02-28T12:27:42.476Z,208.13
2019-02-28T12:28:42.546Z,185.63
2019-02-28T12:29:45.664Z,208.13
2019-02-28T12:30:42.686Z,208.13
2019-02-28T12:31:42.742Z,208.13
2019-02-28T12:32:43.449Z,208.13
2019-02-28T12:33:42.875Z,208.13
2019-02-28T12:34:42.935Z,208.13
2019-02-28T12:35:43.014Z,208.13
2019-02-28T12:36:43.075Z,208.13
2019-02-28T12:37:43.130Z,208.13
2019-02-28T12:38:43.199Z,208.13
2019-02-28T12:39:43.271Z,208.13
2019-02-28T12:40:45.641Z,208.13
2019-02-28T12:41:43.731Z,208.13
2019-02-28T12:42:43.455Z,208.13
2019-02-28T12:43:43.543Z,208.13
2019-02-28T12:44:46.269Z,208.13
2019-02-28T12:45:46.433Z,208.13
2019-02-28T12:46:43.715Z,208.13
2019-02-28T12:47:45.833Z,213.75
2019-02-28T12:48:45.559Z,208.13
2019-02-28T12:49:43.911Z,163.13
2019-02-28T12:50:43.982Z,174.38
2019-02-28T12:51:44.043Z,196.88
2019-02-28T12:52:48.985Z,196.88
2019-02-28T12:53:44.180Z,163.13
2019-02-28T12:54:44.244Z,196.88
2019-02-28T12:55:44.308Z,191.25