createdAt,value
2019-01-12T16:17:27.506Z,1661
2019-01-12T16:20:49.779Z,742
2019-01-12T16:24:12.022Z,819
2019-01-12T16:27:34.151Z,769
2019-01-12T16:30:56.324Z,874
2019-01-12T16:37:40.764Z,737
2019-01-12T16:41:02.993Z,763
2019-01-12T16:47:47.188Z,713
2019-01-12T16:51:09.406Z,699
2019-01-12T16:54:31.598Z,727
2019-01-12T16:57:53.771Z,759
2019-01-12T17:01:15.970Z,769
2019-01-12T17:04:38.332Z,779
2019-01-12T17:08:00.191Z,664
2019-01-12T17:14:44.621Z,573
2019-01-12T17:18:06.691Z,648
2019-01-12T17:21:28.859Z,605
2019-01-12T17:28:13.325Z,636
2019-01-12T17:31:35.516Z,623
2019-01-12T17:34:57.553Z,613
2019-01-12T17:38:19.820Z,668
2019-01-12T17:41:41.933Z,672
2019-01-12T17:45:04.179Z,654
2019-01-12T17:48:26.368Z,651
2019-01-12T17:51:48.450Z,656
2019-01-12T17:55:10.704Z,654
2019-01-12T17:58:32.801Z,645
2019-01-12T18:01:55.060Z,642
2019-01-12T18:05:17.235Z,644
2019-01-12T18:08:39.393Z,643
2019-01-12T18:12:01.608Z,643
2019-01-12T18:15:23.771Z,650
2019-01-12T18:18:45.933Z,644
2019-01-12T18:22:08.199Z,640
2019-01-12T18:25:30.288Z,643
2019-01-12T18:28:52.434Z,652
2019-01-12T18:32:14.616Z,634
2019-01-12T18:35:36.791Z,622
2019-01-12T18:38:58.913Z,629
2019-01-12T18:42:21.130Z,627
2019-01-12T18:45:43.386Z,624
2019-01-12T18:49:05.866Z,622
2019-01-12T18:52:27.572Z,626
2019-01-12T18:55:49.818Z,628
2019-01-12T18:59:11.954Z,621
2019-01-12T19:02:34.172Z,650
2019-01-12T19:05:56.282Z,650
2019-01-12T19:09:18.532Z,665
2019-01-12T19:12:40.633Z,662
2019-01-12T19:16:02.831Z,671
2019-01-12T19:19:25.032Z,686
2019-01-12T19:22:47.240Z,707
2019-01-12T19:26:09.442Z,717
2019-01-12T19:29:31.522Z,725
2019-01-12T19:32:53.813Z,728
2019-01-12T19:36:15.999Z,725
2019-01-12T19:39:38.102Z,733
2019-01-12T19:43:00.340Z,736
2019-01-12T19:46:22.452Z,738
2019-01-12T19:49:44.660Z,746
2019-01-12T19:53:06.918Z,756
2019-01-12T19:56:28.914Z,751
2019-01-12T19:59:51.175Z,749
2019-01-12T20:03:13.350Z,748
2019-01-12T20:06:35.447Z,765
2019-01-12T20:09:57.633Z,762
2019-01-12T20:13:19.843Z,768
2019-01-12T20:16:41.994Z,769
2019-01-12T20:20:04.154Z,786
2019-01-12T20:23:26.514Z,782
2019-01-12T20:26:48.501Z,780
2019-01-12T20:30:10.739Z,758
2019-01-12T20:33:32.962Z,771
2019-01-12T20:36:55.042Z,768
2019-01-12T20:40:17.204Z,776
2019-01-12T20:43:39.438Z,780
2019-01-12T20:47:01.624Z,773
2019-01-12T20:50:23.720Z,776
2019-01-12T20:54:28.906Z,769
2019-01-12T20:57:08.154Z,746
2019-01-12T21:00:30.365Z,748
2019-01-12T21:03:52.536Z,797
2019-01-12T21:07:14.731Z,796
2019-01-12T21:10:36.930Z,816
2019-01-12T21:13:59.012Z,794
2019-01-12T21:17:21.142Z,782
2019-01-12T21:20:43.281Z,796
2019-01-12T21:24:05.563Z,793
2019-01-12T21:27:27.749Z,782
2019-01-12T21:30:49.798Z,772
2019-01-12T21:34:12.143Z,764
2019-01-12T21:37:34.159Z,761
2019-01-12T21:40:56.407Z,759
2019-01-12T21:44:18.570Z,757
2019-01-12T21:47:40.750Z,766
2019-01-12T21:51:02.962Z,758
2019-01-12T21:54:25.073Z,753
2019-01-12T21:57:47.282Z,750
2019-01-12T22:01:09.537Z,752
2019-01-12T22:04:31.616Z,750
2019-01-12T22:07:53.772Z,748
2019-01-12T22:11:16.061Z,743
2019-01-12T22:14:38.190Z,745
2019-01-12T22:18:00.293Z,738
2019-01-12T22:21:22.482Z,746
2019-01-12T22:24:44.706Z,732
2019-01-12T22:28:06.879Z,736
2019-01-12T22:31:28.985Z,721
2019-01-12T22:34:51.144Z,701
2019-01-12T22:38:13.302Z,691
2019-01-12T22:41:35.588Z,687
2019-01-12T22:44:57.801Z,664
2019-01-12T22:48:19.834Z,662
2019-01-12T22:51:42.089Z,657
2019-01-12T22:55:04.316Z,653
2019-01-12T22:58:26.369Z,645
2019-01-12T23:01:48.537Z,642
2019-01-12T23:05:10.792Z,633
2019-01-12T23:08:32.938Z,630
2019-01-12T23:11:55.121Z,629
2019-01-12T23:15:17.426Z,624
2019-01-12T23:18:39.494Z,618
2019-01-12T23:22:01.638Z,611
2019-01-12T23:25:23.864Z,603
2019-01-12T23:28:46.010Z,601
2019-01-12T23:32:08.084Z,597
2019-01-12T23:35:30.304Z,598
2019-01-12T23:38:52.550Z,591
2019-01-12T23:42:14.607Z,578
2019-01-12T23:45:38.971Z,584
2019-01-12T23:48:59.034Z,573
2019-01-12T23:52:21.214Z,567
2019-01-12T23:55:46.383Z,571
2019-01-12T23:59:05.694Z,569
