createdAt,value
2019-03-31T00:00:23.792Z,42.799999
2019-03-31T00:01:23.902Z,42.5
2019-03-31T00:02:24.045Z,39.400002
2019-03-31T00:03:24.186Z,41
2019-03-31T00:04:24.321Z,40.400002
2019-03-31T00:05:24.426Z,39.200001
2019-03-31T00:06:24.538Z,39.400002
2019-03-31T00:07:24.669Z,38.900002
2019-03-31T00:08:24.762Z,38.799999
2019-03-31T00:09:24.860Z,36.799999
2019-03-31T00:10:24.971Z,35.400002
2019-03-31T00:11:25.069Z,35.599998
2019-03-31T00:12:25.201Z,35.900002
2019-03-31T00:13:25.310Z,33.900002
2019-03-31T00:14:25.418Z,37.299999
2019-03-31T00:15:25.520Z,37.700001
2019-03-31T00:16:25.645Z,38
2019-03-31T00:17:25.780Z,38.599998
2019-03-31T00:18:25.880Z,39.299999
2019-03-31T00:19:25.967Z,40.200001
2019-03-31T00:20:26.070Z,39.400002
2019-03-31T00:21:26.172Z,41.599998
2019-03-31T00:22:26.301Z,41.900002
2019-03-31T00:23:26.404Z,43.200001
2019-03-31T00:24:26.513Z,42.900002
2019-03-31T00:25:26.621Z,43.900002
2019-03-31T00:26:26.724Z,42.200001
2019-03-31T00:27:26.916Z,42
2019-03-31T00:28:26.852Z,40.099998
2019-03-31T00:29:26.969Z,40
2019-03-31T00:30:27.063Z,40.5
2019-03-31T00:31:27.133Z,42.099998
2019-03-31T00:32:27.363Z,40.700001
2019-03-31T00:33:27.267Z,40.299999
2019-03-31T00:34:27.390Z,40.900002
2019-03-31T00:35:27.500Z,40
2019-03-31T00:36:27.623Z,40.700001
2019-03-31T00:37:27.886Z,41.099998
2019-03-31T00:38:27.791Z,40.599998
2019-03-31T00:39:27.968Z,42.099998
2019-03-31T00:40:28.081Z,42.400002
2019-03-31T00:41:28.190Z,42.299999
2019-03-31T00:42:28.339Z,42.099998
2019-03-31T00:43:28.450Z,41.900002
2019-03-31T00:44:28.559Z,40.700001
2019-03-31T00:45:28.674Z,42.400002
2019-03-31T00:46:29.759Z,41.5
2019-03-31T00:47:28.896Z,41.799999
2019-03-31T00:48:29.084Z,42.599998
2019-03-31T00:49:29.013Z,42.200001
2019-03-31T00:50:29.205Z,43
2019-03-31T00:51:29.254Z,43.400002
2019-03-31T00:52:29.445Z,43.900002
2019-03-31T00:53:29.389Z,46.5
2019-03-31T00:54:29.490Z,47.200001
2019-03-31T00:55:29.591Z,49
2019-03-31T00:56:29.712Z,48.299999
2019-03-31T00:57:29.888Z,47.799999
2019-03-31T00:58:29.890Z,48.200001
2019-03-31T00:59:29.834Z,48.299999
2019-03-31T01:00:29.930Z,49.900002
2019-03-31T01:01:36.076Z,49.700001
2019-03-31T01:02:31.135Z,49.400002
2019-03-31T01:03:30.237Z,49.099998
2019-03-31T01:04:30.394Z,48.5
2019-03-31T01:05:30.455Z,48.099998
2019-03-31T01:06:30.594Z,48.5
2019-03-31T01:07:30.743Z,49.599998
2019-03-31T01:08:30.856Z,51.700001
2019-03-31T01:09:30.962Z,49.900002
2019-03-31T01:10:31.083Z,51.900002
2019-03-31T01:11:31.272Z,50.799999
2019-03-31T01:12:31.305Z,51.799999
2019-03-31T01:13:31.232Z,51.400002
2019-03-31T01:14:31.366Z,52.400002
2019-03-31T01:15:31.496Z,50.799999
2019-03-31T01:16:31.596Z,52.200001
2019-03-31T01:17:31.770Z,52.900002
2019-03-31T01:18:31.699Z,53.200001
2019-03-31T01:19:31.825Z,52.200001
2019-03-31T01:20:31.918Z,52.5
2019-03-31T01:21:32.019Z,52.799999
2019-03-31T01:22:32.176Z,53.099998
2019-03-31T01:23:32.109Z,52
2019-03-31T01:24:32.241Z,52.700001
2019-03-31T01:25:32.358Z,51.900002
2019-03-31T01:26:32.499Z,51.799999
2019-03-31T01:27:32.624Z,51
2019-03-31T01:28:32.604Z,51.599998
2019-03-31T01:29:32.727Z,51.299999
2019-03-31T01:30:32.846Z,50.599998
2019-03-31T01:31:32.952Z,51.5
2019-03-31T01:32:33.048Z,52.5
2019-03-31T01:33:33.188Z,51.799999
2019-03-31T01:34:33.299Z,53
2019-03-31T01:35:33.414Z,53.799999
2019-03-31T01:36:33.530Z,53.5
2019-03-31T01:37:33.637Z,54.099998
2019-03-31T01:38:33.778Z,54.400002
2019-03-31T01:39:33.885Z,53.299999
2019-03-31T01:40:33.992Z,53.700001
2019-03-31T01:41:34.107Z,54
2019-03-31T01:42:34.214Z,55.700001
2019-03-31T01:43:34.383Z,53.599998
2019-03-31T01:44:34.522Z,56.200001
2019-03-31T01:45:34.621Z,56.400002
2019-03-31T01:46:34.730Z,55.799999
2019-03-31T01:47:34.839Z,56.200001
2019-03-31T01:48:35.486Z,56.200001
2019-03-31T01:49:35.090Z,56.400002
2019-03-31T01:50:35.191Z,55.200001
2019-03-31T01:51:35.296Z,58
2019-03-31T01:52:35.418Z,57.799999
2019-03-31T01:53:35.852Z,57.799999
2019-03-31T01:54:35.620Z,57
2019-03-31T01:55:35.744Z,56.299999
2019-03-31T01:56:35.880Z,57.5
2019-03-31T01:57:35.992Z,57.700001
2019-03-31T01:58:36.118Z,56
2019-03-31T01:59:36.242Z,56.099998
2019-03-31T02:00:36.351Z,54.900002
2019-03-31T02:01:36.457Z,54.400002
2019-03-31T02:02:36.571Z,56
2019-03-31T02:03:36.690Z,56.099998
2019-03-31T02:04:36.796Z,57.099998
2019-03-31T02:05:36.903Z,56.799999
2019-03-31T02:06:36.999Z,57.900002
2019-03-31T02:07:37.114Z,56.700001
2019-03-31T02:08:37.258Z,56.799999
2019-03-31T02:09:37.386Z,55.299999
2019-03-31T02:10:37.502Z,57.400002
2019-03-31T02:11:37.606Z,57.099998
2019-03-31T02:12:37.703Z,59.900002
2019-03-31T02:13:37.840Z,56.299999
2019-03-31T02:14:37.942Z,55.900002
2019-03-31T02:15:38.059Z,60.299999
2019-03-31T02:16:38.167Z,56.900002
2019-03-31T02:17:38.262Z,58.700001
2019-03-31T02:18:38.386Z,56.299999
2019-03-31T02:19:38.490Z,58.400002
2019-03-31T02:20:38.597Z,58.200001
2019-03-31T02:21:38.706Z,58.700001
2019-03-31T02:22:38.818Z,58.400002
2019-03-31T02:23:38.945Z,58.200001
2019-03-31T02:24:39.058Z,60.5
2019-03-31T02:25:39.178Z,59
2019-03-31T02:26:39.287Z,61.900002
2019-03-31T02:27:39.393Z,61
2019-03-31T02:28:39.512Z,59.299999
2019-03-31T02:29:39.618Z,62.700001
2019-03-31T02:30:39.716Z,59
2019-03-31T02:31:39.830Z,60.200001
2019-03-31T02:32:39.941Z,58.200001
2019-03-31T02:33:40.097Z,62.599998
2019-03-31T02:34:40.192Z,58.900002
2019-03-31T02:35:40.289Z,60.5
2019-03-31T02:36:40.407Z,61.700001
2019-03-31T02:37:40.589Z,60.700001
2019-03-31T02:38:40.723Z,60.200001
2019-03-31T02:39:40.657Z,60.200001
2019-03-31T02:40:40.761Z,61.5
2019-03-31T02:41:40.863Z,63.400002
2019-03-31T02:42:40.964Z,61.400002
2019-03-31T02:43:41.367Z,61.599998
2019-03-31T02:44:41.147Z,59.400002
2019-03-31T02:45:41.240Z,59.599998
2019-03-31T02:46:41.344Z,60.700001
2019-03-31T02:47:41.438Z,64
2019-03-31T02:48:41.607Z,62.900002
2019-03-31T02:49:41.549Z,64.800003
2019-03-31T02:50:41.649Z,65.099998
2019-03-31T02:51:41.753Z,66.800003
2019-03-31T02:52:41.863Z,67
2019-03-31T02:53:42.005Z,66.900002
2019-03-31T02:54:42.117Z,65.199997
2019-03-31T02:55:42.226Z,65.099998
2019-03-31T02:56:42.320Z,63.599998
2019-03-31T02:57:42.429Z,63.900002
2019-03-31T02:58:42.562Z,64.300003
2019-03-31T02:59:42.652Z,64.900002
2019-03-31T03:00:42.766Z,65.900002
2019-03-31T03:01:42.867Z,66.900002
2019-03-31T03:02:42.957Z,64.300003
2019-03-31T03:03:43.098Z,65.599998
2019-03-31T03:04:43.031Z,67
2019-03-31T03:05:43.154Z,69.099998
2019-03-31T03:06:43.251Z,65.099998
2019-03-31T03:07:43.361Z,66.900002
2019-03-31T03:08:43.516Z,67.599998
2019-03-31T03:09:43.613Z,66
2019-03-31T03:10:43.724Z,67.800003
2019-03-31T03:11:43.861Z,68.400002
2019-03-31T03:12:43.976Z,68.5
2019-03-31T03:13:44.143Z,67.400002
2019-03-31T03:14:44.085Z,69.5
2019-03-31T03:15:44.183Z,68.199997
2019-03-31T03:16:44.320Z,68.300003
2019-03-31T03:17:44.426Z,68.699997
2019-03-31T03:18:44.557Z,70.699997
2019-03-31T03:19:44.661Z,71.199997
2019-03-31T03:20:44.754Z,70.800003
2019-03-31T03:21:44.857Z,72
2019-03-31T03:22:44.972Z,71.699997
2019-03-31T03:23:45.166Z,73.300003
2019-03-31T03:24:45.102Z,74.800003
2019-03-31T03:25:55.432Z,73.699997
2019-03-31T03:26:46.286Z,75.300003
2019-03-31T03:27:45.389Z,74.599998
2019-03-31T03:28:45.656Z,75.400002
2019-03-31T03:29:45.587Z,77.300003
2019-03-31T03:30:45.859Z,77.900002
2019-03-31T03:31:45.797Z,79.199997
2019-03-31T03:33:11.711Z,78.699997
2019-03-31T03:33:47.008Z,78.5
2019-03-31T03:34:46.143Z,80.800003
2019-03-31T03:35:46.418Z,79
2019-03-31T03:36:46.344Z,82
2019-03-31T03:37:46.451Z,79.5
2019-03-31T03:38:46.597Z,81.199997
2019-03-31T03:39:46.712Z,78.400002
2019-03-31T03:40:46.806Z,79.699997
2019-03-31T03:41:46.924Z,79.800003
2019-03-31T03:42:47.062Z,79.900002
2019-03-31T03:43:55.516Z,81.099998
2019-03-31T03:44:48.272Z,80.5
2019-03-31T03:45:47.373Z,79.400002
2019-03-31T03:46:47.481Z,81.199997
2019-03-31T03:47:47.605Z,80.800003
2019-03-31T03:48:48.598Z,79.099998
2019-03-31T03:49:47.883Z,78.599998
2019-03-31T03:50:47.992Z,82.300003
2019-03-31T03:51:48.133Z,81.599998
2019-03-31T03:52:48.250Z,82.199997
2019-03-31T03:53:48.357Z,82.300003
2019-03-31T03:54:48.494Z,81.800003
2019-03-31T03:55:48.597Z,83.599998
2019-03-31T03:56:48.697Z,81.699997
2019-03-31T03:57:48.841Z,83.800003
2019-03-31T03:58:48.903Z,81.900002
2019-03-31T03:59:49.098Z,84.5
2019-03-31T04:00:49.197Z,83.900002
2019-03-31T04:01:49.295Z,84
2019-03-31T04:02:49.400Z,82.900002
2019-03-31T04:03:49.528Z,82.800003
2019-03-31T04:04:49.778Z,84.199997
2019-03-31T04:05:49.748Z,85.5
2019-03-31T04:06:49.847Z,84.699997
2019-03-31T04:07:49.950Z,83.900002
2019-03-31T04:08:50.051Z,85.400002
2019-03-31T04:09:50.175Z,83.699997
2019-03-31T04:10:50.280Z,87.5
2019-03-31T04:11:50.387Z,84.099998
2019-03-31T04:12:50.516Z,85.099998
2019-03-31T04:13:50.626Z,83.800003
2019-03-31T04:14:50.766Z,85.099998
2019-03-31T04:15:50.859Z,84.699997
2019-03-31T04:16:50.976Z,83.300003
2019-03-31T04:17:51.089Z,86.300003
2019-03-31T04:18:51.195Z,85.599998
2019-03-31T04:19:51.344Z,83
2019-03-31T04:20:51.442Z,84.800003
2019-03-31T04:21:51.549Z,84.5
2019-03-31T04:22:51.659Z,82.900002
2019-03-31T04:23:51.770Z,81.699997
2019-03-31T04:24:51.894Z,84.099998
2019-03-31T04:25:51.994Z,83.699997
2019-03-31T04:26:52.137Z,85.800003
2019-03-31T04:27:52.251Z,83.199997
2019-03-31T04:28:52.366Z,84.099998
2019-03-31T04:29:52.508Z,85
2019-03-31T04:30:52.606Z,82.5
2019-03-31T04:31:52.709Z,82.199997
2019-03-31T04:32:52.812Z,82.900002
2019-03-31T04:33:53.277Z,82
2019-03-31T04:34:53.009Z,82.800003
2019-03-31T04:35:53.127Z,82.400002
2019-03-31T04:36:53.239Z,83.199997
2019-03-31T04:37:53.357Z,81.300003
2019-03-31T04:38:53.459Z,79.800003
2019-03-31T04:39:54.594Z,80.800003
2019-03-31T04:40:53.690Z,78.300003
2019-03-31T04:41:53.795Z,80.099998
2019-03-31T04:42:53.908Z,80.400002
2019-03-31T04:43:54.033Z,78.5
2019-03-31T04:44:54.223Z,79.099998
2019-03-31T04:45:54.160Z,79.199997
2019-03-31T04:46:54.274Z,79.800003
2019-03-31T04:47:54.400Z,79.900002
2019-03-31T04:48:54.516Z,80.699997
2019-03-31T04:49:54.907Z,80.699997
2019-03-31T04:50:54.677Z,80.900002
2019-03-31T04:51:54.780Z,78.699997
2019-03-31T04:52:54.952Z,77.5
2019-03-31T04:53:55.060Z,79.400002
2019-03-31T04:54:55.198Z,79.800003
2019-03-31T04:55:55.297Z,77.400002
2019-03-31T04:56:55.404Z,79.900002
2019-03-31T04:57:55.505Z,80
2019-03-31T04:58:55.617Z,78.900002
2019-03-31T04:59:55.769Z,75
2019-03-31T05:00:55.871Z,77.199997
2019-03-31T05:01:55.967Z,76.300003
2019-03-31T05:02:56.083Z,77.800003
2019-03-31T05:04:04.242Z,79
2019-03-31T05:04:57.294Z,78.5
2019-03-31T05:05:56.395Z,79.099998
2019-03-31T05:06:56.525Z,77.5
2019-03-31T05:07:56.690Z,75.800003
2019-03-31T05:08:56.835Z,77.400002
2019-03-31T05:09:57.030Z,76.400002
2019-03-31T05:10:57.017Z,75.099998
2019-03-31T05:11:57.162Z,77
2019-03-31T05:12:57.187Z,76.099998
2019-03-31T05:13:57.175Z,75.800003
2019-03-31T05:14:57.207Z,74.099998
2019-03-31T05:15:57.197Z,74.800003
2019-03-31T05:16:57.236Z,76.900002
2019-03-31T05:17:57.340Z,76.300003
2019-03-31T05:18:57.396Z,76.099998
2019-03-31T05:19:57.492Z,77.199997
2019-03-31T05:20:57.559Z,76.400002
2019-03-31T05:21:57.605Z,75.199997
2019-03-31T05:22:57.631Z,73.599998
2019-03-31T05:23:57.673Z,73.699997
2019-03-31T05:24:57.775Z,72.400002
2019-03-31T05:25:57.825Z,72.300003
2019-03-31T05:26:57.917Z,69.199997
2019-03-31T05:27:58.000Z,70.300003
2019-03-31T05:28:58.042Z,69.800003
2019-03-31T05:29:58.157Z,66.800003
2019-03-31T05:30:58.231Z,67.5
2019-03-31T05:31:58.307Z,65.5
2019-03-31T05:32:58.360Z,64
2019-03-31T05:33:58.408Z,62.799999
2019-03-31T05:34:58.507Z,63.200001
2019-03-31T05:35:58.521Z,61.5
2019-03-31T05:36:58.667Z,61.799999
2019-03-31T05:37:58.710Z,60.099998
2019-03-31T05:38:58.757Z,58
2019-03-31T05:39:58.875Z,58.400002
2019-03-31T05:40:58.946Z,56.299999
2019-03-31T05:41:59.011Z,56.799999
2019-03-31T05:42:59.052Z,56.200001
2019-03-31T05:44:05.342Z,55.200001
2019-03-31T05:45:00.351Z,56.200001
2019-03-31T05:45:59.267Z,55.599998
2019-03-31T05:46:59.356Z,56.299999
2019-03-31T05:47:59.443Z,54.799999
2019-03-31T05:48:59.479Z,55
2019-03-31T05:49:59.539Z,54.900002
2019-03-31T05:50:59.641Z,54.900002
2019-03-31T05:51:59.683Z,53.5
2019-03-31T05:52:59.750Z,54
2019-03-31T05:53:59.800Z,51.700001
2019-03-31T05:54:59.841Z,51.799999
2019-03-31T05:55:59.925Z,49.900002
2019-03-31T05:56:59.978Z,50.5
2019-03-31T05:58:00.025Z,50.700001
2019-03-31T05:59:00.078Z,50.599998
2019-03-31T06:00:00.512Z,49.200001
2019-03-31T06:01:00.200Z,49.799999
2019-03-31T06:02:00.251Z,50
2019-03-31T06:03:00.296Z,49.799999
2019-03-31T06:04:00.365Z,49.700001
2019-03-31T06:05:00.481Z,49.099998
2019-03-31T06:06:00.482Z,48.799999
2019-03-31T06:07:00.551Z,48.900002
2019-03-31T06:08:00.632Z,50.299999
2019-03-31T06:09:00.692Z,49.5
2019-03-31T06:10:00.770Z,49.700001
2019-03-31T06:11:00.850Z,49.900002
2019-03-31T06:12:00.898Z,51
2019-03-31T06:13:00.971Z,50
2019-03-31T06:14:01.008Z,50.5
2019-03-31T06:15:01.090Z,48.5
2019-03-31T06:16:01.161Z,49.099998
2019-03-31T06:17:01.215Z,48.099998
2019-03-31T06:18:01.274Z,49
2019-03-31T06:19:01.327Z,48.599998
2019-03-31T06:20:01.386Z,48.700001
2019-03-31T06:21:01.484Z,49.700001
2019-03-31T06:22:01.563Z,48.900002
2019-03-31T06:23:01.611Z,49.700001
2019-03-31T06:24:01.652Z,50
2019-03-31T06:25:01.717Z,49.900002
2019-03-31T06:26:01.854Z,48.900002
2019-03-31T06:27:01.853Z,48.900002
2019-03-31T06:28:01.902Z,48
2019-03-31T06:29:01.971Z,48.700001
2019-03-31T06:30:02.087Z,48.900002
2019-03-31T06:31:02.339Z,47.799999
2019-03-31T06:32:02.240Z,47.400002
2019-03-31T06:33:02.296Z,49
2019-03-31T06:34:02.343Z,47.700001
2019-03-31T06:35:02.388Z,48.5
2019-03-31T06:36:02.499Z,49
2019-03-31T06:37:02.559Z,48.799999
2019-03-31T06:38:02.606Z,49.200001
2019-03-31T06:39:02.681Z,49.5
2019-03-31T06:40:02.721Z,47.599998
2019-03-31T06:41:02.835Z,46.700001
2019-03-31T06:42:02.881Z,48.299999
2019-03-31T06:43:02.972Z,47.5
2019-03-31T06:44:03.015Z,49.599998
2019-03-31T06:45:03.065Z,47.5
2019-03-31T06:46:03.307Z,48.5
2019-03-31T06:47:03.273Z,48.299999
2019-03-31T06:48:03.393Z,48.099998
2019-03-31T06:49:03.368Z,47.099998
2019-03-31T06:50:03.399Z,48.799999
2019-03-31T06:51:03.514Z,48.799999
2019-03-31T06:52:03.578Z,49.599998
2019-03-31T06:53:03.615Z,49.599998
2019-03-31T06:54:03.676Z,50.799999
2019-03-31T06:55:03.724Z,49.5
2019-03-31T06:56:03.822Z,51.400002
2019-03-31T06:57:03.893Z,50.099998
2019-03-31T06:58:03.980Z,51.099998
2019-03-31T06:59:03.986Z,50.200001
2019-03-31T07:00:04.076Z,51.599998
2019-03-31T07:01:04.190Z,51.400002
2019-03-31T07:02:04.228Z,52.799999
2019-03-31T07:03:04.266Z,53.700001
2019-03-31T07:04:04.313Z,53
2019-03-31T07:05:04.328Z,52.099998
2019-03-31T07:06:04.397Z,53
2019-03-31T07:07:04.483Z,53.299999
2019-03-31T07:08:04.525Z,53.299999
2019-03-31T07:09:04.562Z,53.5
2019-03-31T07:10:04.610Z,55
2019-03-31T07:11:04.697Z,53
2019-03-31T07:12:04.805Z,53
2019-03-31T07:13:04.852Z,54.700001
2019-03-31T07:14:04.900Z,51.599998
2019-03-31T07:15:04.949Z,53.299999
2019-03-31T07:16:04.987Z,51.299999
2019-03-31T07:17:05.054Z,51.099998
2019-03-31T07:18:05.108Z,50.299999
2019-03-31T07:19:05.159Z,51.400002
2019-03-31T07:20:05.220Z,52.400002
2019-03-31T07:21:05.290Z,51.200001
2019-03-31T07:22:05.355Z,49.299999
2019-03-31T07:23:05.405Z,49.799999
2019-03-31T07:24:05.462Z,50.200001
2019-03-31T07:25:05.533Z,47.900002
2019-03-31T07:26:05.585Z,48.5
2019-03-31T07:27:05.650Z,47
2019-03-31T07:28:05.748Z,48.799999
2019-03-31T07:29:05.822Z,46.799999
2019-03-31T07:30:07.236Z,45.400002
2019-03-31T07:31:05.972Z,44.299999
2019-03-31T07:32:06.045Z,45.299999
2019-03-31T07:33:06.091Z,46.400002
2019-03-31T07:34:06.128Z,46.400002
2019-03-31T07:35:17.756Z,46.5
2019-03-31T07:36:07.175Z,47.700001
2019-03-31T07:37:06.236Z,46
2019-03-31T07:38:06.278Z,45.5
2019-03-31T07:39:06.679Z,45.400002
2019-03-31T07:40:06.600Z,48.200001
2019-03-31T07:41:12.300Z,47.299999
2019-03-31T07:42:07.509Z,45.200001
2019-03-31T07:43:06.545Z,44.799999
2019-03-31T07:44:06.540Z,46.200001
2019-03-31T07:45:06.585Z,46.799999
2019-03-31T07:46:06.642Z,44.900002
2019-03-31T07:47:06.776Z,43.599998
2019-03-31T07:48:08.193Z,43.900002
2019-03-31T07:49:06.873Z,42.700001
2019-03-31T07:50:06.924Z,44.099998
2019-03-31T07:51:07.009Z,44.5
2019-03-31T07:52:07.085Z,43
2019-03-31T07:53:07.137Z,42
2019-03-31T07:54:07.273Z,41.400002
2019-03-31T07:55:07.325Z,40.599998
2019-03-31T07:56:07.370Z,39.5
2019-03-31T07:57:07.466Z,37.099998
2019-03-31T07:58:07.525Z,39.200001
2019-03-31T07:59:07.588Z,38.700001
2019-03-31T08:00:07.610Z,38.900002
2019-03-31T08:01:07.687Z,34.400002
2019-03-31T08:02:07.768Z,35.299999
2019-03-31T08:03:07.797Z,34.099998
2019-03-31T08:04:07.964Z,33
2019-03-31T08:05:08.132Z,33.200001
2019-03-31T08:06:08.113Z,32.700001
2019-03-31T08:07:08.152Z,32.700001
2019-03-31T08:08:08.176Z,31.1
2019-03-31T08:09:08.287Z,29.700001
2019-03-31T08:10:08.284Z,29.799999
2019-03-31T08:11:08.359Z,29.6
2019-03-31T08:12:08.416Z,29.5
2019-03-31T08:13:08.511Z,28.9
2019-03-31T08:14:08.539Z,27.4
2019-03-31T08:15:08.611Z,28.5
2019-03-31T08:16:08.653Z,28.6
2019-03-31T08:17:08.760Z,28.200001
2019-03-31T08:18:08.800Z,27.5
2019-03-31T08:19:08.850Z,27
2019-03-31T08:20:08.850Z,26
2019-03-31T08:21:08.902Z,24.1
2019-03-31T08:22:08.926Z,22.6
2019-03-31T08:23:08.945Z,21.799999
2019-03-31T08:24:09.101Z,20.9
2019-03-31T08:25:09.118Z,19.799999
2019-03-31T08:26:09.153Z,21.200001
2019-03-31T08:27:09.318Z,21.200001
2019-03-31T08:28:09.292Z,21.5
2019-03-31T08:29:09.485Z,22
2019-03-31T08:30:10.469Z,21
2019-03-31T08:31:09.503Z,20.4
2019-03-31T08:32:09.575Z,19.700001
2019-03-31T08:33:09.651Z,18.9
2019-03-31T08:34:09.779Z,19.6
2019-03-31T08:35:09.834Z,19.9
2019-03-31T08:36:10.155Z,20.200001
2019-03-31T08:37:09.902Z,20.799999
2019-03-31T08:38:09.989Z,20.6
2019-03-31T08:39:10.008Z,20
2019-03-31T08:40:10.112Z,21
2019-03-31T08:41:10.177Z,20.6
2019-03-31T08:42:10.280Z,21.1
2019-03-31T08:43:10.381Z,21
2019-03-31T08:44:10.444Z,20.4
2019-03-31T08:45:10.478Z,20.4
2019-03-31T08:46:10.462Z,20.299999
2019-03-31T08:47:10.437Z,19.6
2019-03-31T08:48:10.453Z,20.9
2019-03-31T08:49:10.550Z,21.799999
2019-03-31T08:50:10.561Z,19.5
2019-03-31T08:51:10.577Z,18.799999
2019-03-31T08:52:10.697Z,19.299999
2019-03-31T08:53:10.835Z,18.4
2019-03-31T08:54:10.882Z,18.1
2019-03-31T08:55:10.912Z,18.5
2019-03-31T08:56:10.947Z,18.6
2019-03-31T08:57:10.970Z,18.299999
2019-03-31T08:58:11.031Z,18.799999
2019-03-31T08:59:11.116Z,19.799999
2019-03-31T09:00:11.104Z,20.5
2019-03-31T09:01:11.261Z,20.6
2019-03-31T09:02:11.315Z,20.1
2019-03-31T09:03:11.447Z,19.299999
2019-03-31T09:04:11.498Z,18
2019-03-31T09:05:11.547Z,17.4
2019-03-31T09:06:11.609Z,17.9
2019-03-31T09:07:11.699Z,19.799999
2019-03-31T09:08:11.738Z,18.299999
2019-03-31T09:09:11.776Z,17.799999
2019-03-31T09:10:11.803Z,17.299999
2019-03-31T09:11:11.851Z,17
2019-03-31T09:12:11.907Z,17.6
2019-03-31T09:13:12.086Z,18.200001
2019-03-31T09:14:12.146Z,16.9
2019-03-31T09:15:12.195Z,17.799999
2019-03-31T09:16:12.237Z,17.5
2019-03-31T09:17:12.290Z,17.6
2019-03-31T09:18:12.360Z,17.9
2019-03-31T09:19:12.407Z,17.9
2019-03-31T09:20:12.455Z,18.799999
2019-03-31T09:21:12.506Z,18.5
2019-03-31T09:22:12.564Z,19.1
2019-03-31T09:23:12.622Z,18.700001
2019-03-31T09:24:12.667Z,18.6
2019-03-31T09:25:12.742Z,18.6
2019-03-31T09:26:12.791Z,18.799999
2019-03-31T09:27:12.835Z,18.200001
2019-03-31T09:28:12.908Z,18.299999
2019-03-31T09:29:12.958Z,18.1
2019-03-31T09:30:13.012Z,18
2019-03-31T09:31:13.063Z,19.200001
2019-03-31T09:32:13.148Z,18.299999
2019-03-31T09:33:13.244Z,18.4
2019-03-31T09:34:13.293Z,17.9
2019-03-31T09:35:13.343Z,17.700001
2019-03-31T09:36:16.257Z,17.5
2019-03-31T09:37:14.410Z,17.799999
2019-03-31T09:38:13.489Z,16.200001
2019-03-31T09:39:13.535Z,15.5
2019-03-31T09:40:13.593Z,15.7
2019-03-31T09:41:13.651Z,18.299999
2019-03-31T09:42:13.717Z,15.9
2019-03-31T09:43:13.791Z,15.1
2019-03-31T09:44:13.839Z,15
2019-03-31T09:45:13.896Z,14.5
2019-03-31T09:46:14.311Z,15.3
2019-03-31T09:47:14.014Z,15
2019-03-31T09:48:14.132Z,15.7
2019-03-31T09:49:14.181Z,14.5
2019-03-31T09:50:17.145Z,14.9
2019-03-31T09:51:15.369Z,14.8
2019-03-31T09:52:15.456Z,13.8
2019-03-31T09:53:14.651Z,14.2
2019-03-31T09:54:14.524Z,14.2
2019-03-31T09:55:14.556Z,14.4
2019-03-31T09:56:15.274Z,13
2019-03-31T09:57:14.651Z,12.7
2019-03-31T09:58:14.774Z,12.6
2019-03-31T09:59:14.777Z,11.9
2019-03-31T10:00:14.779Z,12.6
2019-03-31T10:01:14.887Z,11.8
2019-03-31T10:02:14.995Z,11
2019-03-31T10:03:15.097Z,11.5
2019-03-31T10:04:15.143Z,11.5
2019-03-31T10:05:15.193Z,11.5
2019-03-31T10:06:29.196Z,11.9
2019-03-31T10:07:16.368Z,11.9
2019-03-31T10:08:15.719Z,12.4
2019-03-31T10:09:16.394Z,13.3
2019-03-31T10:10:15.438Z,12.7
2019-03-31T10:11:15.460Z,12.2
2019-03-31T10:12:15.530Z,11.9
2019-03-31T10:13:15.605Z,13.2
2019-03-31T10:14:15.643Z,11.9
2019-03-31T10:15:15.783Z,12.1
2019-03-31T10:16:15.793Z,12
2019-03-31T10:17:15.820Z,12.2
2019-03-31T10:18:18.072Z,12.4
2019-03-31T10:19:16.062Z,11.7
2019-03-31T10:20:16.157Z,12.1
2019-03-31T10:21:16.190Z,11.8
2019-03-31T10:22:16.244Z,11.9
2019-03-31T10:23:16.340Z,12
2019-03-31T10:24:16.390Z,11.6
2019-03-31T10:25:16.432Z,12
2019-03-31T10:26:30.916Z,11.7
2019-03-31T10:27:17.475Z,11.9
2019-03-31T10:28:16.585Z,11.8
2019-03-31T10:29:16.597Z,11.9
2019-03-31T10:30:16.715Z,12.1
2019-03-31T10:31:16.866Z,12.1
2019-03-31T10:32:16.957Z,12.2
2019-03-31T10:33:17.035Z,12.6
2019-03-31T10:34:17.124Z,11.6
2019-03-31T10:35:17.175Z,12.6
2019-03-31T10:36:17.211Z,12.2
2019-03-31T10:37:17.274Z,11.6
2019-03-31T10:38:17.318Z,12.5
2019-03-31T10:39:18.408Z,13
2019-03-31T10:40:17.436Z,14.1
2019-03-31T10:41:17.517Z,12.5
2019-03-31T10:42:17.569Z,12.7
2019-03-31T10:43:17.603Z,13.7
2019-03-31T10:44:17.680Z,14.2
2019-03-31T10:45:17.717Z,16.4
2019-03-31T10:46:17.790Z,16.1
2019-03-31T10:47:17.846Z,15.2
2019-03-31T10:48:20.576Z,14.7
2019-03-31T10:49:18.908Z,14.8
2019-03-31T10:50:17.956Z,14.1
2019-03-31T10:51:18.026Z,14.8
2019-03-31T10:52:18.114Z,14.1
2019-03-31T10:53:18.157Z,13.3
2019-03-31T10:54:18.229Z,13.3
2019-03-31T10:55:18.277Z,13.5
2019-03-31T10:56:18.325Z,12.8
2019-03-31T10:57:18.367Z,13.1
2019-03-31T10:58:18.407Z,13.7
2019-03-31T10:59:18.508Z,13.5
2019-03-31T11:00:18.581Z,12.9
2019-03-31T11:01:18.620Z,12.6
2019-03-31T11:02:18.685Z,12.9
2019-03-31T11:03:18.725Z,12.9
2019-03-31T11:04:18.800Z,12.6
2019-03-31T11:05:18.850Z,13
2019-03-31T11:06:18.932Z,12.2
2019-03-31T11:07:19.005Z,12.2
2019-03-31T11:08:19.068Z,12.6
2019-03-31T11:09:19.139Z,12.6
2019-03-31T11:10:19.194Z,12.9
2019-03-31T11:11:19.238Z,12.7
2019-03-31T11:12:19.286Z,13.2
2019-03-31T11:13:19.852Z,12.7
2019-03-31T11:14:19.414Z,12.9
2019-03-31T11:15:19.472Z,13.9
2019-03-31T11:16:19.540Z,14.3
2019-03-31T11:17:19.583Z,14.3
2019-03-31T11:18:19.707Z,15.2
2019-03-31T11:19:19.760Z,14.7
2019-03-31T11:20:19.762Z,14.7
2019-03-31T11:21:19.901Z,14.9
2019-03-31T11:22:19.815Z,15.6
2019-03-31T11:23:19.893Z,14.4
2019-03-31T11:24:19.996Z,15.2
2019-03-31T11:25:22.145Z,14.2
2019-03-31T11:26:21.050Z,13.8
2019-03-31T11:27:20.064Z,14.2
2019-03-31T11:28:20.113Z,14.2
2019-03-31T11:29:20.293Z,14.3
2019-03-31T11:30:20.300Z,14
2019-03-31T11:31:20.448Z,14.1
2019-03-31T11:32:20.523Z,13.4
2019-03-31T11:33:20.610Z,13.3
2019-03-31T11:34:20.831Z,13.2
2019-03-31T11:35:20.810Z,12.6
2019-03-31T11:36:20.859Z,12.5
2019-03-31T11:37:20.843Z,12.3
2019-03-31T11:38:20.852Z,12.6
2019-03-31T11:39:20.917Z,12.1
2019-03-31T11:40:20.920Z,11.8
2019-03-31T11:41:21.090Z,11.8
2019-03-31T11:42:21.158Z,10.8
2019-03-31T11:43:21.312Z,10.8
2019-03-31T11:44:21.497Z,10.1
2019-03-31T11:45:21.489Z,11.8
2019-03-31T11:46:21.673Z,10.9
2019-03-31T11:47:21.659Z,10.6
2019-03-31T11:48:21.782Z,10
2019-03-31T11:49:21.894Z,11
2019-03-31T11:50:21.924Z,21.9
2019-03-31T11:51:21.953Z,12.1
2019-03-31T11:52:22.033Z,14.9
2019-03-31T11:53:22.111Z,13.6
2019-03-31T11:54:22.218Z,11.9
2019-03-31T11:55:22.299Z,12.5
2019-03-31T11:56:22.429Z,13.6
2019-03-31T11:57:22.518Z,11.9
2019-03-31T11:58:22.632Z,10.4
2019-03-31T11:59:22.882Z,11.6
2019-03-31T12:00:22.880Z,13.3
2019-03-31T12:01:22.917Z,16.200001
2019-03-31T12:02:27.175Z,13
2019-03-31T12:03:24.011Z,12.7
2019-03-31T12:04:23.042Z,11.3
2019-03-31T12:05:23.021Z,10.4
2019-03-31T12:06:23.071Z,9.6
2019-03-31T12:07:28.057Z,9.2
2019-03-31T12:08:24.097Z,9.7
2019-03-31T12:09:23.189Z,10.3
2019-03-31T12:10:23.274Z,9
2019-03-31T12:11:23.316Z,8.6
2019-03-31T12:12:23.366Z,8.3
2019-03-31T12:13:23.415Z,8.1
2019-03-31T12:14:23.472Z,8.9
2019-03-31T12:15:23.567Z,8.3