createdAt,value
2018-10-01T00:00:14.916Z,11.49
2018-10-01T00:02:44.613Z,11.50
2018-10-01T00:08:11.278Z,11.49
2018-10-01T00:10:42.313Z,11.53
2018-10-01T00:13:12.923Z,11.54
2018-10-01T00:15:42.347Z,11.51
2018-10-01T00:18:12.828Z,11.48
2018-10-01T00:20:48.448Z,11.56
2018-10-01T00:23:18.565Z,11.45
2018-10-01T00:25:47.918Z,11.42
2018-10-01T00:28:17.412Z,11.43
2018-10-01T00:30:50.630Z,11.36
2018-10-01T00:33:20.117Z,11.36
2018-10-01T00:35:50.286Z,11.48
2018-10-01T00:38:19.673Z,11.40
2018-10-01T00:40:49.094Z,11.40
2018-10-01T00:43:19.023Z,11.40
2018-10-01T00:45:49.299Z,11.34
2018-10-01T00:48:18.667Z,11.41
2018-10-01T00:50:48.757Z,11.36
2018-10-01T00:53:18.723Z,11.30
2018-10-01T00:55:49.643Z,11.29
2018-10-01T00:58:19.752Z,11.33
2018-10-01T01:00:49.296Z,11.35
2018-10-01T01:03:18.820Z,11.34
2018-10-01T01:05:48.359Z,11.29
2018-10-01T01:08:19.235Z,11.29
2018-10-01T01:10:48.658Z,11.24
2018-10-01T01:13:19.612Z,11.20
2018-10-01T01:15:48.947Z,11.19
2018-10-01T01:18:18.374Z,11.15
2018-10-01T01:20:48.102Z,11.13
2018-10-01T01:23:17.513Z,11.12
2018-10-01T01:25:46.974Z,11.10
2018-10-01T01:28:16.429Z,11.08
2018-10-01T01:30:46.590Z,11.05
2018-10-01T01:33:16.063Z,11.05
2018-10-01T01:35:45.461Z,11.03
2018-10-01T01:38:14.954Z,11.03
2018-10-01T01:40:44.403Z,10.99
2018-10-01T01:46:10.826Z,10.99
2018-10-01T01:48:40.374Z,10.97
2018-10-01T01:51:09.876Z,10.97
2018-10-01T01:53:39.291Z,10.97
2018-10-01T01:56:08.907Z,10.92
2018-10-01T01:58:38.526Z,10.88
2018-10-01T02:01:08.102Z,10.95
2018-10-01T02:03:37.598Z,10.88
2018-10-01T02:06:06.854Z,10.91
2018-10-01T02:08:36.476Z,10.89
2018-10-01T02:11:06.004Z,10.86
2018-10-01T02:13:35.646Z,10.87
2018-10-01T02:16:05.006Z,10.85
2018-10-01T02:18:34.325Z,10.88
2018-10-01T02:21:03.832Z,10.88
2018-10-01T02:23:33.418Z,10.85
2018-10-01T02:26:02.955Z,10.89
2018-10-01T02:28:32.334Z,10.89
2018-10-01T02:31:01.766Z,10.91
2018-10-01T02:33:31.258Z,10.80
2018-10-01T02:36:00.676Z,10.78
2018-10-01T02:38:30.141Z,10.78
2018-10-01T02:40:59.687Z,10.75
2018-10-01T02:43:29.042Z,10.70
2018-10-01T02:45:58.504Z,10.65
2018-10-01T02:48:27.990Z,10.62
2018-10-01T02:50:59.279Z,10.63
2018-10-01T02:53:38.146Z,10.62
2018-10-01T02:56:08.634Z,10.58
2018-10-01T02:58:43.806Z,10.55
2018-10-01T03:01:13.309Z,10.60
2018-10-01T03:06:41.722Z,10.57
2018-10-01T03:09:13.883Z,10.52
2018-10-01T03:11:43.502Z,10.47
2018-10-01T03:14:13.211Z,10.45
2018-10-01T03:16:42.655Z,10.49
2018-10-01T03:19:16.337Z,10.43
2018-10-01T03:21:47.747Z,10.44
2018-10-01T03:24:17.696Z,10.47
2018-10-01T03:26:47.142Z,10.39
2018-10-01T03:29:16.646Z,10.38
2018-10-01T03:31:47.070Z,10.34
2018-10-01T03:34:16.459Z,10.31
2018-10-01T03:36:46.455Z,10.34
2018-10-01T03:39:18.227Z,10.27
2018-10-01T03:41:47.642Z,10.30
2018-10-01T03:44:17.024Z,10.28
2018-10-01T03:46:46.424Z,10.29
2018-10-01T03:49:15.855Z,10.31
2018-10-01T03:51:45.313Z,10.30
2018-10-01T03:54:16.548Z,10.32
2018-10-01T03:56:46.540Z,10.32
2018-10-01T03:59:15.887Z,10.31
2018-10-01T04:01:45.336Z,10.32
2018-10-01T04:04:15.158Z,10.32
2018-10-01T04:06:44.663Z,10.31
2018-10-01T04:09:14.068Z,10.31
2018-10-01T04:11:43.479Z,10.30
2018-10-01T04:14:14.319Z,10.27
2018-10-01T04:16:44.482Z,10.29
2018-10-01T04:19:14.467Z,10.27
2018-10-01T04:21:43.856Z,10.30
2018-10-01T04:24:13.919Z,10.28
2018-10-01T04:26:43.289Z,10.33
2018-10-01T04:29:13.890Z,10.31
2018-10-01T04:31:45.640Z,10.30
2018-10-01T04:34:16.110Z,10.29
2018-10-01T04:36:46.319Z,10.27
2018-10-01T04:39:15.806Z,10.26
2018-10-01T04:41:45.167Z,10.23
2018-10-01T04:44:14.543Z,10.22
2018-10-01T04:46:44.069Z,10.20
2018-10-01T04:49:13.446Z,10.21
2018-10-01T04:51:44.256Z,10.17
2018-10-01T04:54:13.749Z,10.18
2018-10-01T04:56:43.062Z,10.12
2018-10-01T04:59:12.465Z,10.12
2018-10-01T05:01:41.897Z,10.16
2018-10-01T05:04:11.586Z,10.13
2018-10-01T05:06:41.994Z,10.11
2018-10-01T05:09:12.090Z,10.06
2018-10-01T05:11:41.448Z,10.04
2018-10-01T05:14:11.266Z,10.03
2018-10-01T05:16:40.662Z,9.99
2018-10-01T05:19:10.025Z,9.96
2018-10-01T05:21:40.340Z,9.98
2018-10-01T05:24:09.666Z,9.91
2018-10-01T05:26:39.530Z,9.91
2018-10-01T05:29:08.882Z,9.89
2018-10-01T05:31:38.306Z,9.88
2018-10-01T05:34:09.403Z,9.86
2018-10-01T05:36:38.885Z,9.95
2018-10-01T05:39:12.686Z,9.95
2018-10-01T05:41:43.812Z,9.93
2018-10-01T05:44:13.292Z,9.91
2018-10-01T05:46:44.177Z,9.92
2018-10-01T05:49:14.703Z,10.00
2018-10-01T05:51:46.134Z,9.96
2018-10-01T05:54:15.525Z,10.01
2018-10-01T05:56:45.236Z,10.01
2018-10-01T05:59:14.754Z,10.05
2018-10-01T06:01:44.270Z,10.09
2018-10-01T06:04:13.876Z,10.16
2018-10-01T06:06:43.246Z,10.18
2018-10-01T06:09:13.866Z,10.18
2018-10-01T06:11:44.275Z,10.20
2018-10-01T06:14:14.874Z,10.13
2018-10-01T06:16:44.258Z,10.20
2018-10-01T06:19:14.684Z,10.20
2018-10-01T06:21:44.145Z,10.21
2018-10-01T06:24:13.576Z,10.26
2018-10-01T06:26:43.022Z,10.26
2018-10-01T06:29:12.438Z,10.31
2018-10-01T06:31:41.787Z,10.28
2018-10-01T06:34:11.246Z,10.32
2018-10-01T06:36:42.846Z,10.34
2018-10-01T06:39:12.837Z,10.36
2018-10-01T06:41:42.372Z,10.35
2018-10-01T06:44:11.691Z,10.35
2018-10-01T06:46:42.118Z,10.33
2018-10-01T06:49:12.439Z,10.32
2018-10-01T06:51:41.966Z,10.33
2018-10-01T06:54:12.018Z,10.33
2018-10-01T06:56:41.487Z,10.35
2018-10-01T06:59:11.040Z,10.40
2018-10-01T07:01:40.407Z,10.52
2018-10-01T07:04:11.862Z,10.45
2018-10-01T07:06:42.042Z,10.48
2018-10-01T07:09:12.040Z,10.51
2018-10-01T07:11:42.592Z,10.53
2018-10-01T07:14:11.889Z,10.45
2018-10-01T07:16:41.330Z,10.56
2018-10-01T07:19:10.866Z,10.68
2018-10-01T07:21:40.342Z,10.68
2018-10-01T07:24:10.430Z,10.77
2018-10-01T07:26:39.914Z,10.71
2018-10-01T07:29:09.368Z,10.68
2018-10-01T07:31:38.798Z,10.77
2018-10-01T07:34:08.148Z,10.68
2018-10-01T07:36:37.566Z,10.66
2018-10-01T07:39:08.733Z,10.57
2018-10-01T07:41:39.069Z,10.58
2018-10-01T07:44:08.922Z,10.61
2018-10-01T07:46:38.277Z,10.59
2018-10-01T07:49:08.098Z,10.65
2018-10-01T07:51:38.486Z,10.71
2018-10-01T07:54:08.784Z,10.81
2018-10-01T07:56:38.472Z,10.92
2018-10-01T07:59:08.166Z,11.01
2018-10-01T08:01:37.668Z,11.05
2018-10-01T08:04:07.446Z,11.14
2018-10-01T08:06:37.135Z,11.16
2018-10-01T08:09:10.519Z,11.20
2018-10-01T08:11:40.642Z,11.20
2018-10-01T08:14:10.884Z,11.23
2018-10-01T08:16:40.234Z,11.23
2018-10-01T08:19:09.636Z,11.34
2018-10-01T08:21:39.127Z,11.42
2018-10-01T08:24:09.172Z,11.52
2018-10-01T08:26:40.119Z,11.55
2018-10-01T08:29:10.136Z,11.55
2018-10-01T08:31:39.446Z,11.48
2018-10-01T08:34:08.894Z,11.62
2018-10-01T08:36:38.710Z,11.79
2018-10-01T08:39:11.731Z,11.80
2018-10-01T08:41:41.735Z,11.82
2018-10-01T08:44:13.164Z,11.86
2018-10-01T08:46:43.618Z,11.88
2018-10-01T08:51:21.731Z,12.01
2018-10-01T08:53:55.876Z,12.13
2018-10-01T08:56:28.580Z,12.16
2018-10-01T08:58:57.995Z,12.25
2018-10-01T09:01:28.074Z,12.43
2018-10-01T09:03:57.698Z,12.46
2018-10-01T09:06:27.217Z,12.51
2018-10-01T09:08:56.709Z,12.78
2018-10-01T09:11:27.254Z,12.88
2018-10-01T09:13:56.751Z,12.95
2018-10-01T09:16:26.218Z,12.59
2018-10-01T09:18:55.759Z,12.25
2018-10-01T09:21:25.251Z,12.08
2018-10-01T09:23:54.599Z,11.96
2018-10-01T09:26:23.979Z,11.97
2018-10-01T09:28:53.419Z,12.08
2018-10-01T09:31:22.946Z,12.04
2018-10-01T09:33:52.475Z,12.14
2018-10-01T09:36:22.028Z,12.31
2018-10-01T09:38:51.398Z,12.49
2018-10-01T09:41:20.887Z,12.67
2018-10-01T09:43:50.800Z,12.59
2018-10-01T09:46:21.115Z,12.39
2018-10-01T09:48:52.155Z,12.32
2018-10-01T09:51:21.693Z,12.35
2018-10-01T09:53:51.869Z,12.41
2018-10-01T09:56:22.233Z,12.48
2018-10-01T09:58:51.602Z,12.79
2018-10-01T10:01:23.228Z,13.17
2018-10-01T10:03:52.691Z,13.27
2018-10-01T10:06:22.219Z,13.29
2018-10-01T10:08:52.247Z,13.36
2018-10-01T10:11:21.751Z,13.09
2018-10-01T10:13:51.248Z,12.95
2018-10-01T10:16:20.755Z,12.67
2018-10-01T10:18:51.309Z,12.48
2018-10-01T10:21:20.806Z,12.24
2018-10-01T10:23:50.322Z,11.99
2018-10-01T10:26:20.532Z,11.93
2018-10-01T10:28:49.934Z,11.73
2018-10-01T10:31:19.420Z,11.45
2018-10-01T10:33:49.897Z,11.16
2018-10-01T10:36:20.370Z,10.90
2018-10-01T10:38:50.179Z,10.79
2018-10-01T10:41:19.567Z,10.72
2018-10-01T10:43:48.998Z,10.80
2018-10-01T10:46:19.542Z,10.79
2018-10-01T10:48:49.188Z,10.82
2018-10-01T10:51:18.873Z,10.82
2018-10-01T10:53:53.009Z,10.77
2018-10-01T10:56:22.559Z,10.72
2018-10-01T10:58:52.699Z,10.72
2018-10-01T11:01:22.746Z,10.09
2018-10-01T11:03:52.251Z,9.73
2018-10-01T11:06:21.742Z,9.66
2018-10-01T11:08:51.255Z,9.63
2018-10-01T11:11:21.683Z,9.56
2018-10-01T11:13:51.168Z,9.67
2018-10-01T11:16:20.590Z,9.61
2018-10-01T11:18:50.061Z,9.50
2018-10-01T11:21:19.410Z,9.43
2018-10-01T11:23:48.718Z,9.44
2018-10-01T11:26:18.202Z,9.42
2018-10-01T11:28:47.709Z,9.40
2018-10-01T11:31:17.105Z,9.37
2018-10-01T11:33:46.711Z,9.32
2018-10-01T11:36:16.078Z,9.15
2018-10-01T11:38:45.492Z,9.09
2018-10-01T11:41:14.839Z,9.16
2018-10-01T11:43:44.227Z,9.17
2018-10-01T11:46:13.729Z,9.16
2018-10-01T11:48:43.101Z,9.25
2018-10-01T11:51:12.680Z,9.31
2018-10-01T11:53:41.962Z,9.35
2018-10-01T11:56:11.283Z,9.52
2018-10-01T11:58:40.606Z,9.66
2018-10-01T12:01:10.720Z,9.69
2018-10-01T12:03:40.152Z,9.79
2018-10-01T12:06:09.574Z,9.80
2018-10-01T12:08:38.931Z,9.77
2018-10-01T12:11:08.287Z,9.82
2018-10-01T12:13:37.658Z,9.83
2018-10-01T12:16:08.215Z,9.96
2018-10-01T12:18:37.582Z,10.00
2018-10-01T12:21:06.986Z,10.10
2018-10-01T12:23:36.398Z,10.19
2018-10-01T12:26:05.818Z,10.38
2018-10-01T12:28:35.282Z,10.34
2018-10-01T12:31:04.638Z,10.31
2018-10-01T12:33:34.055Z,10.57
2018-10-01T12:36:03.589Z,10.51
2018-10-01T12:38:33.153Z,10.52
2018-10-01T12:41:02.649Z,10.42
2018-10-01T12:43:33.097Z,10.50
2018-10-01T12:46:02.574Z,10.49
2018-10-01T12:48:31.949Z,10.56
2018-10-01T12:51:01.365Z,10.59
2018-10-01T12:53:30.727Z,10.72
2018-10-01T12:56:00.055Z,10.92
2018-10-01T12:58:29.577Z,11.12
2018-10-01T13:00:58.960Z,11.29
2018-10-01T13:03:28.374Z,11.70
2018-10-01T13:05:57.853Z,11.94
2018-10-01T13:08:27.312Z,12.21
2018-10-01T13:10:56.768Z,12.33
2018-10-01T13:13:26.203Z,12.52
2018-10-01T13:15:55.544Z,12.30
2018-10-01T13:18:24.972Z,12.01
2018-10-01T13:20:54.302Z,12.15
2018-10-01T13:23:23.786Z,11.95
2018-10-01T13:25:53.155Z,11.77
2018-10-01T13:28:22.574Z,11.58
2018-10-01T13:30:52.067Z,11.24
2018-10-01T13:33:21.459Z,11.01
2018-10-01T13:35:50.915Z,10.18
2018-10-01T13:38:20.351Z,9.40
2018-10-01T13:40:49.762Z,9.10
2018-10-01T13:43:19.090Z,9.03
2018-10-01T13:45:48.707Z,8.97
2018-10-01T13:48:18.465Z,9.15
2018-10-01T13:50:47.720Z,9.26
2018-10-01T13:53:17.116Z,9.37
2018-10-01T13:55:47.504Z,9.45
2018-10-01T13:58:16.971Z,9.57
2018-10-01T14:00:46.335Z,9.72
2018-10-01T14:03:15.756Z,9.86
2018-10-01T14:05:45.252Z,9.89
2018-10-01T14:08:14.631Z,10.09
2018-10-01T14:10:44.106Z,10.13
2018-10-01T14:13:13.610Z,10.21
2018-10-01T14:15:42.907Z,10.12
2018-10-01T14:18:12.519Z,10.16
2018-10-01T14:20:42.338Z,10.14
2018-10-01T14:23:11.807Z,10.29
2018-10-01T14:25:41.326Z,10.31
2018-10-01T14:28:11.263Z,10.61
2018-10-01T14:30:40.726Z,11.13
2018-10-01T14:33:10.238Z,11.55
2018-10-01T14:35:39.744Z,11.60
2018-10-01T14:38:09.163Z,12.00
2018-10-01T14:40:38.713Z,12.18
2018-10-01T14:43:08.247Z,12.55
2018-10-01T14:45:37.562Z,12.23
2018-10-01T14:48:07.020Z,13.06
2018-10-01T14:50:36.360Z,13.29
2018-10-01T14:53:05.923Z,13.76
2018-10-01T14:55:35.255Z,13.83
2018-10-01T14:58:04.611Z,13.84
2018-10-01T15:00:34.212Z,13.28
2018-10-01T15:03:03.690Z,12.69
2018-10-01T15:05:33.258Z,12.47
2018-10-01T15:08:02.738Z,12.13
2018-10-01T15:10:32.213Z,12.07
2018-10-01T15:13:01.583Z,11.85
2018-10-01T15:15:31.079Z,11.52
2018-10-01T15:18:00.693Z,11.25
2018-10-01T15:20:30.117Z,11.08
2018-10-01T15:22:59.619Z,10.93
2018-10-01T15:25:28.974Z,10.93
2018-10-01T15:27:58.422Z,11.07
2018-10-01T15:30:28.089Z,11.33
2018-10-01T15:32:57.434Z,11.28
2018-10-01T15:35:26.842Z,11.29
2018-10-01T15:37:56.514Z,11.53
2018-10-01T15:40:25.897Z,11.41
2018-10-01T15:42:55.389Z,11.37
2018-10-01T15:45:24.754Z,11.37
2018-10-01T15:47:54.120Z,11.23
2018-10-01T15:50:23.630Z,11.25
2018-10-01T15:52:53.493Z,11.07
2018-10-01T15:55:22.962Z,11.01
2018-10-01T15:57:53.350Z,10.95
2018-10-01T16:00:22.787Z,10.84
2018-10-01T16:02:52.358Z,10.79
2018-10-01T16:05:21.914Z,10.77
2018-10-01T16:07:51.371Z,10.75
2018-10-01T16:10:20.918Z,10.70
2018-10-01T16:12:50.314Z,10.66
2018-10-01T16:15:19.926Z,10.64
2018-10-01T16:17:49.287Z,10.54
2018-10-01T16:20:18.684Z,10.51
2018-10-01T16:22:48.086Z,10.46
2018-10-01T16:25:17.495Z,10.39
2018-10-01T16:27:46.925Z,10.35
2018-10-01T16:30:16.357Z,10.39
2018-10-01T16:32:45.844Z,10.34
2018-10-01T16:35:15.249Z,10.31
2018-10-01T16:37:44.676Z,10.26
2018-10-01T16:40:14.040Z,10.17
2018-10-01T16:42:43.386Z,10.10
2018-10-01T16:45:12.855Z,10.02
2018-10-01T16:47:42.189Z,9.98
2018-10-01T16:50:11.657Z,9.87
2018-10-01T16:52:41.048Z,9.79
2018-10-01T16:55:10.537Z,9.71
2018-10-01T16:57:39.926Z,9.56
2018-10-01T17:00:09.383Z,9.53
2018-10-01T17:02:38.818Z,9.51
2018-10-01T17:05:08.473Z,9.49
2018-10-01T17:07:38.014Z,9.47
2018-10-01T17:10:07.544Z,9.45
2018-10-01T17:12:37.017Z,9.33
2018-10-01T17:15:06.951Z,9.29
2018-10-01T17:17:36.315Z,9.25
2018-10-01T17:20:05.758Z,9.23
2018-10-01T17:22:35.210Z,9.16
2018-10-01T17:25:04.978Z,9.09
2018-10-01T17:27:34.459Z,9.05
2018-10-01T17:30:04.169Z,8.98
2018-10-01T17:32:33.554Z,8.98
2018-10-01T17:35:02.985Z,8.95
2018-10-01T17:37:32.371Z,8.93
2018-10-01T17:40:01.746Z,8.86
2018-10-01T17:42:31.170Z,8.86
2018-10-01T17:45:00.617Z,8.82
2018-10-01T17:47:30.007Z,8.79
2018-10-01T17:49:59.552Z,8.69
2018-10-01T17:52:28.914Z,8.63
2018-10-01T17:54:58.267Z,8.57
2018-10-01T17:57:27.742Z,8.52
2018-10-01T17:59:57.155Z,8.45
2018-10-01T18:02:26.545Z,8.42
2018-10-01T18:04:55.898Z,8.31
2018-10-01T18:07:25.438Z,8.24
2018-10-01T18:09:54.945Z,8.24
2018-10-01T18:12:24.314Z,8.26
2018-10-01T18:14:53.806Z,8.15
2018-10-01T18:17:23.228Z,8.09
2018-10-01T18:19:52.586Z,8.06
2018-10-01T18:22:22.086Z,8.02
2018-10-01T18:24:51.907Z,8.01
2018-10-01T18:27:21.254Z,8.00
2018-10-01T18:29:50.751Z,7.99
2018-10-01T18:32:20.174Z,7.93
2018-10-01T18:34:49.573Z,7.85
2018-10-01T18:37:18.966Z,7.80
2018-10-01T18:39:49.132Z,7.76
2018-10-01T18:42:18.574Z,7.75
2018-10-01T18:44:48.070Z,7.77
2018-10-01T18:47:17.547Z,7.69
2018-10-01T18:49:46.926Z,7.69
2018-10-01T18:52:16.350Z,7.62
2018-10-01T18:54:45.842Z,7.64
2018-10-01T18:57:15.354Z,7.60
2018-10-01T18:59:44.896Z,7.53
2018-10-01T19:02:14.494Z,7.46
2018-10-01T19:04:43.889Z,7.46
2018-10-01T19:07:13.316Z,7.44
2018-10-01T19:09:42.933Z,7.43
2018-10-01T19:12:12.376Z,7.45
2018-10-01T19:14:41.839Z,7.41
2018-10-01T19:17:11.173Z,7.43
2018-10-01T19:19:40.582Z,7.45
2018-10-01T19:22:10.663Z,7.45
2018-10-01T19:24:40.042Z,7.38
2018-10-01T19:27:09.694Z,7.37
2018-10-01T19:29:39.138Z,7.36
2018-10-01T19:32:08.617Z,7.35
2018-10-01T19:34:38.119Z,7.34
2018-10-01T19:37:07.529Z,7.28
2018-10-01T19:39:36.986Z,7.25
2018-10-01T19:42:06.503Z,7.25
2018-10-01T19:44:36.014Z,7.26
2018-10-01T19:47:05.730Z,7.21
2018-10-01T19:49:35.163Z,7.18
2018-10-01T19:52:04.546Z,7.15
2018-10-01T19:54:33.983Z,7.15
2018-10-01T19:57:03.447Z,7.10
2018-10-01T19:59:32.803Z,7.13
2018-10-01T20:02:02.242Z,7.08
2018-10-01T20:04:31.578Z,7.05
2018-10-01T20:07:00.941Z,7.05
2018-10-01T20:09:30.355Z,7.03
2018-10-01T20:11:59.742Z,7.01
2018-10-01T20:14:29.109Z,7.00
2018-10-01T20:16:58.850Z,6.98
2018-10-01T20:19:28.357Z,6.96
2018-10-01T20:21:57.719Z,6.93
2018-10-01T20:24:27.250Z,7.00
2018-10-01T20:26:56.758Z,6.96
2018-10-01T20:29:26.355Z,6.94
2018-10-01T20:31:55.534Z,6.93
2018-10-01T20:34:25.015Z,6.95
2018-10-01T20:36:54.646Z,6.95
2018-10-01T20:39:24.015Z,6.94
2018-10-01T20:41:53.540Z,6.94
2018-10-01T20:44:23.061Z,6.93
2018-10-01T20:46:52.431Z,6.93
2018-10-01T20:49:21.918Z,6.92
2018-10-01T20:51:51.336Z,6.98
2018-10-01T20:54:20.699Z,6.93
2018-10-01T20:56:50.564Z,6.97
2018-10-01T20:59:20.080Z,6.94
2018-10-01T21:01:49.488Z,7.00
2018-10-01T21:04:18.978Z,6.98
2018-10-01T21:06:48.674Z,6.92
2018-10-01T21:09:18.110Z,6.90
2018-10-01T21:11:47.731Z,6.87
2018-10-01T21:14:17.286Z,6.86
2018-10-01T21:16:46.722Z,6.88
2018-10-01T21:19:16.143Z,6.89
2018-10-01T21:21:45.547Z,6.86
2018-10-01T21:24:14.886Z,6.84
2018-10-01T21:26:44.270Z,6.82
2018-10-01T21:29:13.713Z,6.88
2018-10-01T21:31:43.048Z,6.87
2018-10-01T21:34:12.620Z,6.83
2018-10-01T21:36:41.914Z,6.78
2018-10-01T21:40:23.965Z,6.80
2018-10-01T21:42:53.310Z,6.80
2018-10-01T21:45:22.677Z,6.82
2018-10-01T21:47:52.009Z,6.80
2018-10-01T21:50:21.449Z,6.81
2018-10-01T21:52:50.945Z,6.79
2018-10-01T21:55:20.438Z,6.78
2018-10-01T21:57:49.890Z,6.80
2018-10-01T22:00:19.361Z,6.77
2018-10-01T22:02:48.753Z,6.78
2018-10-01T22:05:18.198Z,6.76
2018-10-01T22:07:47.785Z,6.80
2018-10-01T22:10:17.194Z,6.74
2018-10-01T22:12:46.726Z,6.80
2018-10-01T22:15:16.061Z,6.79
2018-10-01T22:17:45.598Z,6.76
2018-10-01T22:20:14.989Z,6.73
2018-10-01T22:22:44.534Z,6.71
2018-10-01T22:25:13.902Z,6.70
2018-10-01T22:27:43.302Z,6.67
2018-10-01T22:30:12.706Z,6.67
2018-10-01T22:32:42.018Z,6.67
2018-10-01T22:35:11.446Z,6.64
2018-10-01T22:37:40.827Z,6.68
2018-10-01T22:40:10.210Z,6.69
2018-10-01T22:42:39.606Z,6.68
2018-10-01T22:45:09.019Z,6.67
2018-10-01T22:47:38.625Z,6.64
2018-10-01T22:50:08.062Z,6.65
2018-10-01T22:52:37.600Z,6.64
2018-10-01T22:55:07.289Z,6.64
2018-10-01T22:57:36.707Z,6.60
2018-10-01T23:00:06.313Z,6.63
2018-10-01T23:02:35.674Z,6.69
2018-10-01T23:05:05.550Z,6.60
2018-10-01T23:07:34.896Z,6.66
2018-10-01T23:10:04.431Z,6.65
2018-10-01T23:12:33.817Z,6.67
2018-10-01T23:15:03.294Z,6.70
2018-10-01T23:17:32.737Z,6.81
2018-10-01T23:20:02.150Z,6.72
2018-10-01T23:22:31.524Z,6.66
2018-10-01T23:25:00.875Z,6.66
2018-10-01T23:27:30.215Z,6.62
2018-10-01T23:29:59.674Z,6.59
2018-10-01T23:32:29.056Z,6.60
2018-10-01T23:34:58.571Z,6.62
2018-10-01T23:37:27.954Z,6.65
2018-10-01T23:39:57.455Z,6.74
2018-10-01T23:42:26.914Z,6.69
2018-10-01T23:44:56.351Z,6.72
2018-10-01T23:47:25.755Z,6.80
2018-10-01T23:49:55.417Z,6.83
2018-10-01T23:52:24.765Z,6.79
2018-10-01T23:54:54.174Z,6.80
2018-10-01T23:57:23.642Z,6.87
2018-10-01T23:59:53.255Z,6.95
