createdAt,value
2023-05-08T00:00:59.397Z,98741.06
2023-05-08T00:02:01.568Z,98747.88
2023-05-08T00:03:03.746Z,98743.69
2023-05-08T00:04:05.719Z,98737.25
2023-05-08T00:05:16.350Z,98744.44
2023-05-08T00:06:20.235Z,98744.41
2023-05-08T00:07:29.477Z,98739.84
2023-05-08T00:08:33.973Z,98747.78
2023-05-08T00:09:38.629Z,98745.78
2023-05-08T00:10:40.566Z,98745.03
2023-05-08T00:11:42.145Z,98743.91
2023-05-08T00:12:43.690Z,98741.94
2023-05-08T00:13:45.329Z,98754.47
2023-05-08T00:14:49.909Z,98747.97
2023-05-08T00:15:51.436Z,98746.09
2023-05-08T00:16:53.253Z,98738.50
2023-05-08T00:17:55.370Z,98743.06
2023-05-08T00:19:04.158Z,98748.34
2023-05-08T00:20:08.042Z,98747.22
2023-05-08T00:21:09.732Z,98751.78
2023-05-08T00:22:17.485Z,98742.69
2023-05-08T00:23:21.448Z,98753.31
2023-05-08T00:24:23.033Z,98747.25
2023-05-08T00:25:25.071Z,98746.09
2023-05-08T00:26:29.729Z,98740.00
2023-05-08T00:27:32.182Z,98742.28
2023-05-08T00:28:34.233Z,98744.22
2023-05-08T00:29:36.029Z,98743.84
2023-05-08T00:30:37.617Z,98749.50
2023-05-08T00:31:39.189Z,98744.91
2023-05-08T00:32:40.744Z,98749.13
2023-05-08T00:33:42.257Z,98745.66
2023-05-08T00:34:47.789Z,98746.34
2023-05-08T00:35:49.272Z,98744.47
2023-05-08T00:36:50.737Z,98744.09
2023-05-08T00:37:52.800Z,98742.97
2023-05-08T00:38:54.754Z,98739.59
2023-05-08T00:39:56.322Z,98747.94
2023-05-08T00:40:58.267Z,98748.72
2023-05-08T00:42:00.169Z,98750.22
2023-05-08T00:43:01.885Z,98744.53
2023-05-08T00:44:03.531Z,98741.81
2023-05-08T00:45:05.558Z,98742.53
2023-05-08T00:46:07.510Z,98744.41
2023-05-08T00:47:09.913Z,98745.16
2023-05-08T00:48:11.478Z,98739.84
2023-05-08T00:49:15.106Z,98742.50
2023-05-08T00:50:17.676Z,98742.13
2023-05-08T00:51:19.521Z,98745.16
2023-05-08T00:52:21.254Z,98744.78
2023-05-08T00:53:26.813Z,98742.13
2023-05-08T00:54:29.501Z,98742.50
2023-05-08T00:55:32.734Z,98740.59
2023-05-08T00:56:37.404Z,98743.25
2023-05-08T00:57:39.311Z,98744.78
2023-05-08T00:58:42.147Z,98744.03
2023-05-08T00:59:45.559Z,98744.06
2023-05-08T01:00:47.756Z,98744.81
2023-05-08T01:01:51.237Z,98747.44
2023-05-08T01:02:53.177Z,98746.69
2023-05-08T01:03:54.921Z,98755.44
2023-05-08T01:04:56.618Z,98747.47
2023-05-08T01:05:58.635Z,98753.94
2023-05-08T01:07:01.955Z,98753.94
2023-05-08T01:08:04.432Z,98752.78
2023-05-08T01:09:06.780Z,98761.91
2023-05-08T01:10:09.091Z,98755.09
2023-05-08T01:11:23.554Z,98755.41
2023-05-08T01:12:48.288Z,98756.88
2023-05-08T01:14:19.550Z,98756.09
2023-05-08T01:15:29.722Z,98761.00
2023-05-08T01:16:46.598Z,98759.09
2023-05-08T01:17:54.278Z,98762.53
2023-05-08T01:19:18.718Z,98758.75
2023-05-08T01:20:29.255Z,98763.28
2023-05-08T01:21:54.037Z,98767.06
2023-05-08T01:23:20.288Z,98771.25
2023-05-08T01:24:58.014Z,98770.13
2023-05-08T01:26:28.991Z,98772.00
2023-05-08T01:28:09.972Z,98780.59
2023-05-08T01:29:42.576Z,98765.88
2023-05-08T01:31:18.707Z,98771.53
2023-05-08T01:32:36.533Z,98769.66
2023-05-08T01:33:48.655Z,98778.38
2023-05-08T01:34:58.967Z,98776.84
2023-05-08T01:36:11.219Z,98770.78
2023-05-08T01:37:17.205Z,98775.34
2023-05-08T01:38:37.234Z,98774.97
2023-05-08T01:39:56.184Z,98779.13
2023-05-08T01:41:09.939Z,98773.41
2023-05-08T01:42:24.631Z,98778.72
2023-05-08T01:44:00.653Z,98776.84
2023-05-08T01:45:07.816Z,98778.41
2023-05-08T01:46:16.820Z,98775.00
2023-05-08T01:47:20.713Z,98781.81
2023-05-08T01:48:35.214Z,98779.97
2023-05-08T01:49:49.401Z,98781.47
2023-05-08T01:50:58.536Z,98781.41
2023-05-08T01:52:05.799Z,98783.69
2023-05-08T01:53:34.182Z,98779.88
2023-05-08T01:54:50.181Z,98784.06
2023-05-08T01:55:57.112Z,98783.97
2023-05-08T01:57:01.065Z,98788.81
2023-05-08T01:58:07.653Z,98788.41
2023-05-08T01:59:11.631Z,98780.47
2023-05-08T02:00:17.487Z,98783.53
2023-05-08T02:01:23.680Z,98789.59
2023-05-08T02:02:28.743Z,98785.06
2023-05-08T02:03:33.653Z,98786.91
2023-05-08T02:04:36.900Z,98793.31
2023-05-08T02:05:39.262Z,98790.28
2023-05-08T02:06:41.636Z,98787.09
2023-05-08T02:07:45.721Z,98794.28
2023-05-08T02:08:47.852Z,98790.03
2023-05-08T02:09:51.165Z,98790.41
2023-05-08T02:10:54.232Z,98787.75
2023-05-08T02:11:56.993Z,98795.00
2023-05-08T02:13:01.638Z,98789.28
2023-05-08T02:14:03.943Z,98793.44
2023-05-08T02:15:08.367Z,98791.56
2023-05-08T02:16:11.833Z,98793.09
2023-05-08T02:17:16.647Z,98794.63
2023-05-08T02:18:23.727Z,98788.91
2023-05-08T02:19:28.406Z,98789.28
2023-05-08T02:20:32.401Z,98786.88
2023-05-08T02:21:35.515Z,98787.97
2023-05-08T02:22:37.741Z,98797.00
2023-05-08T02:23:41.178Z,98790.53
2023-05-08T02:24:45.453Z,98791.69
2023-05-08T02:25:47.317Z,98786.31
2023-05-08T02:26:50.483Z,98790.13
2023-05-08T02:27:54.027Z,98791.25
2023-05-08T02:28:56.796Z,98793.88
2023-05-08T02:30:00.645Z,98797.28
2023-05-08T02:31:03.182Z,98791.97
2023-05-08T02:32:07.796Z,98797.31
2023-05-08T02:33:12.062Z,98794.69
2023-05-08T02:34:14.341Z,98798.91
2023-05-08T02:35:19.451Z,98802.25
2023-05-08T02:36:22.897Z,98804.91
2023-05-08T02:37:26.802Z,98802.63
2023-05-08T02:38:32.815Z,98804.84
2023-05-08T02:39:37.006Z,98808.69
2023-05-08T02:40:44.513Z,98804.16
2023-05-08T02:41:46.440Z,98805.66
2023-05-08T02:42:48.993Z,98807.19
2023-05-08T02:43:52.235Z,98811.34
2023-05-08T02:44:54.170Z,98806.47
2023-05-08T02:46:16.288Z,98811.47
2023-05-08T02:47:43.825Z,98805.41
2023-05-08T02:48:57.975Z,98814.88
2023-05-08T02:50:22.893Z,98814.88
2023-05-08T02:51:39.504Z,98812.59
2023-05-08T02:52:53.316Z,98807.19
2023-05-08T02:54:04.782Z,98806.78
2023-05-08T02:55:22.019Z,98806.06
2023-05-08T02:56:38.306Z,98809.50
2023-05-08T02:57:47.207Z,98809.06
2023-05-08T02:59:20.407Z,98809.06
2023-05-08T03:00:27.892Z,98807.56
2023-05-08T03:01:36.960Z,98812.09
2023-05-08T03:02:41.205Z,98813.88
2023-05-08T03:03:49.993Z,98805.19
2023-05-08T03:04:55.705Z,98812.00
2023-05-08T03:06:00.868Z,98810.88
2023-05-08T03:07:04.664Z,98814.31
2023-05-08T03:08:18.901Z,98817.75
2023-05-08T03:09:23.221Z,98816.63
2023-05-08T03:10:29.526Z,98813.22
2023-05-08T03:11:40.589Z,98808.63
2023-05-08T03:12:52.214Z,98816.13
2023-05-08T03:13:58.991Z,98810.03
2023-05-08T03:15:07.246Z,98811.38
2023-05-08T03:16:13.509Z,98815.06
2023-05-08T03:17:17.728Z,98808.28
2023-05-08T03:18:23.377Z,98807.53
2023-05-08T03:19:34.554Z,98809.75
2023-05-08T03:20:40.992Z,98810.47
2023-05-08T03:21:44.787Z,98817.00
2023-05-08T03:22:48.405Z,98811.66
2023-05-08T03:23:52.383Z,98810.19
2023-05-08T03:24:57.607Z,98815.50
2023-05-08T03:26:01.096Z,98815.06
2023-05-08T03:27:03.471Z,98809.38
2023-05-08T03:28:06.343Z,98821.50
2023-05-08T03:29:07.707Z,98812.84
2023-05-08T03:30:10.053Z,98812.84
2023-05-08T03:31:12.748Z,98810.19
2023-05-08T03:32:15.058Z,98814.69
2023-05-08T03:33:17.950Z,98809.41
2023-05-08T03:34:20.948Z,98814.22
2023-05-08T03:35:22.940Z,98812.22
2023-05-08T03:36:27.001Z,98816.69
2023-05-08T03:37:28.860Z,98812.91
2023-05-08T03:38:30.632Z,98814.81
2023-05-08T03:39:32.527Z,98815.22
2023-05-08T03:40:44.931Z,98817.97
2023-05-08T03:41:48.120Z,98819.19
2023-05-08T03:42:51.073Z,98818.53
2023-05-08T03:43:53.389Z,98819.72
2023-05-08T03:44:56.274Z,98821.22
2023-05-08T03:45:57.976Z,98812.84
2023-05-08T03:47:00.955Z,98814.75
2023-05-08T03:48:05.864Z,98819.72
2023-05-08T03:49:08.888Z,98817.00
2023-05-08T03:50:10.805Z,98815.16
2023-05-08T03:51:12.878Z,98815.50
2023-05-08T03:52:15.504Z,98817.06
2023-05-08T03:53:17.156Z,98818.88
2023-05-08T03:54:18.638Z,98824.22
2023-05-08T03:55:20.388Z,98815.59
2023-05-08T03:56:23.124Z,98818.28
2023-05-08T03:57:31.530Z,98824.34
2023-05-08T03:58:39.771Z,98817.16
2023-05-08T03:59:52.425Z,98820.53
2023-05-08T04:01:18.339Z,98821.22
2023-05-08T04:02:36.713Z,98827.19
2023-05-08T04:03:53.325Z,98824.50
2023-05-08T04:05:22.593Z,98815.81
2023-05-08T04:06:32.979Z,98816.94
2023-05-08T04:07:50.904Z,98825.75
2023-05-08T04:09:23.307Z,98822.34
2023-05-08T04:10:51.384Z,98820.00
2023-05-08T04:12:14.341Z,98823.06
2023-05-08T04:13:22.737Z,98822.69
2023-05-08T04:14:27.647Z,98818.91
2023-05-08T04:15:31.499Z,98819.66
2023-05-08T04:16:39.203Z,98823.00
2023-05-08T04:17:50.914Z,98822.63
2023-05-08T04:19:01.580Z,98819.53
2023-05-08T04:20:07.019Z,98825.50
2023-05-08T04:21:10.794Z,98820.88
2023-05-08T04:22:13.177Z,98823.13
2023-05-08T04:23:20.343Z,98819.47
2023-05-08T04:24:23.643Z,98817.63
2023-05-08T04:25:29.574Z,98824.38
2023-05-08T04:26:31.932Z,98827.84
2023-05-08T04:27:34.809Z,98827.91
2023-05-08T04:28:36.343Z,98825.25
2023-05-08T04:29:38.266Z,98835.84
2023-05-08T04:30:40.918Z,98839.25
2023-05-08T04:31:42.781Z,98833.59
2023-05-08T04:32:46.649Z,98835.88
2023-05-08T04:33:49.327Z,98840.91
2023-05-08T04:34:51.334Z,98840.91
2023-05-08T04:35:53.528Z,98835.94
2023-05-08T04:36:55.196Z,98836.38
2023-05-08T04:37:56.836Z,98837.06
2023-05-08T04:39:01.232Z,98835.50
2023-05-08T04:40:04.885Z,98834.22
2023-05-08T04:41:07.420Z,98835.22
2023-05-08T04:42:08.873Z,98837.13
2023-05-08T04:43:10.557Z,98837.13
2023-05-08T04:44:12.946Z,98834.91
2023-05-08T04:45:14.880Z,98838.00
2023-05-08T04:46:16.511Z,98841.03
2023-05-08T04:47:18.446Z,98845.25
2023-05-08T04:48:22.717Z,98844.13
2023-05-08T04:49:24.302Z,98844.66
2023-05-08T04:50:25.800Z,98842.31
2023-05-08T04:51:27.377Z,98845.00
2023-05-08T04:52:28.804Z,98841.28
2023-05-08T04:53:30.310Z,98848.06
2023-05-08T04:54:32.068Z,98852.69
2023-05-08T04:55:33.489Z,98839.50
2023-05-08T04:56:35.255Z,98845.19
2023-05-08T04:57:36.814Z,98846.69
2023-05-08T04:58:38.451Z,98856.88
2023-05-08T04:59:40.257Z,98860.19
2023-05-08T05:00:41.825Z,98857.09
2023-05-08T05:01:43.496Z,98851.38
2023-05-08T05:02:47.227Z,98860.66
2023-05-08T05:03:48.868Z,98857.72
2023-05-08T05:04:51.188Z,98855.81
2023-05-08T05:06:00.873Z,98852.44
2023-05-08T05:07:03.489Z,98864.13
2023-05-08T05:08:05.118Z,98863.38
2023-05-08T05:09:06.971Z,98866.31
2023-05-08T05:10:09.029Z,98861.63
2023-05-08T05:11:10.558Z,98865.41
2023-05-08T05:12:12.170Z,98863.16
2023-05-08T05:13:13.804Z,98867.31
2023-05-08T05:14:15.370Z,98868.50
2023-05-08T05:15:16.979Z,98865.03
2023-05-08T05:16:18.570Z,98862.69
2023-05-08T05:17:20.494Z,98868.34
2023-05-08T05:18:22.191Z,98860.72
2023-05-08T05:19:24.208Z,98862.53
2023-05-08T05:20:25.693Z,98864.44
2023-05-08T05:21:27.935Z,98863.75
2023-05-08T05:22:29.380Z,98868.38
2023-05-08T05:23:31.132Z,98864.66
2023-05-08T05:24:34.730Z,98863.91
2023-05-08T05:25:38.890Z,98870.78
2023-05-08T05:26:41.228Z,98866.72
2023-05-08T05:27:43.262Z,98866.69
2023-05-08T05:28:46.438Z,98873.59
2023-05-08T05:29:48.097Z,98863.44
2023-05-08T05:30:49.967Z,98869.19
2023-05-08T05:31:51.807Z,98869.56
2023-05-08T05:32:54.816Z,98873.03
2023-05-08T05:34:03.861Z,98872.22
2023-05-08T05:35:11.576Z,98868.13
2023-05-08T05:36:13.370Z,98872.31
2023-05-08T05:37:25.330Z,98873.88
2023-05-08T05:38:31.889Z,98867.59
2023-05-08T05:39:35.868Z,98871.09
2023-05-08T05:42:04.388Z,98873.56
2023-05-08T05:43:06.120Z,98869.41
2023-05-08T05:44:16.038Z,98873.34
2023-05-08T05:45:23.672Z,98873.78
2023-05-08T05:46:42.736Z,98876.41
2023-05-08T05:47:54.275Z,98881.34
2023-05-08T05:49:01.662Z,98872.25
2023-05-08T05:50:06.738Z,98881.34
2023-05-08T05:51:08.356Z,98877.50
2023-05-08T05:52:14.285Z,98874.78
2023-05-08T05:53:18.306Z,98878.53
2023-05-08T05:55:49.432Z,98886.28
2023-05-08T05:56:54.885Z,98882.81
2023-05-08T05:57:59.137Z,98882.09
2023-05-08T05:59:06.530Z,98885.50
2023-05-08T06:00:09.054Z,98891.66
2023-05-08T06:01:29.390Z,98894.38
2023-05-08T06:03:49.786Z,98883.00
2023-05-08T06:04:52.302Z,98890.22
2023-05-08T06:05:56.651Z,98891.47
2023-05-08T06:07:10.567Z,98887.63
2023-05-08T06:08:22.755Z,98888.44
2023-05-08T06:09:29.862Z,98891.53
2023-05-08T06:11:25.429Z,98889.25
2023-05-08T06:15:47.626Z,98892.75
2023-05-08T06:17:11.948Z,98889.47
2023-05-08T06:18:15.984Z,98894.13
2023-05-08T06:19:33.316Z,98893.38
2023-05-08T06:20:56.665Z,98893.03
2023-05-08T06:21:58.264Z,98890.44
2023-05-08T06:22:59.808Z,98893.84
2023-05-08T06:24:01.762Z,98893.13
2023-05-08T06:25:17.089Z,98891.59
2023-05-08T06:27:37.346Z,98901.94
2023-05-08T06:28:48.407Z,98893.22
2023-05-08T06:29:58.836Z,98895.53
2023-05-08T06:31:03.005Z,98898.16
2023-05-08T06:32:04.746Z,98896.63
2023-05-08T06:33:13.524Z,98895.91
2023-05-08T06:34:19.675Z,98898.63
2023-05-08T06:35:24.337Z,98899.84
2023-05-08T06:36:28.521Z,98896.16
2023-05-08T06:37:33.690Z,98900.31
2023-05-08T06:38:41.678Z,98898.47
2023-05-08T06:39:50.509Z,98905.66
2023-05-08T06:40:56.381Z,98898.88
2023-05-08T06:41:57.869Z,98900.78
2023-05-08T06:42:59.794Z,98902.38
2023-05-08T06:44:02.434Z,98908.41
2023-05-08T06:45:04.555Z,98902.78
2023-05-08T06:46:09.097Z,98899.03
2023-05-08T06:47:16.837Z,98898.25
2023-05-08T06:48:23.579Z,98905.91
2023-05-08T06:49:44.309Z,98899.53
2023-05-08T06:50:46.937Z,98897.38
2023-05-08T06:51:57.254Z,98887.91
2023-05-08T06:53:01.890Z,98896.34
2023-05-08T06:54:11.028Z,98902.47
2023-05-08T06:55:17.529Z,98899.00
2023-05-08T06:56:19.018Z,98894.91
2023-05-08T06:58:18.217Z,98891.94
2023-05-08T06:59:26.284Z,98901.91
2023-05-08T07:00:28.218Z,98900.00
2023-05-08T07:01:31.894Z,98895.81
2023-05-08T07:02:36.732Z,98890.16
2023-05-08T07:03:44.253Z,98895.91
2023-05-08T07:04:45.831Z,98894.81
2023-05-08T07:05:50.152Z,98899.09
2023-05-08T07:06:54.724Z,98895.34
2023-05-08T07:07:59.326Z,98898.44
2023-05-08T07:09:03.283Z,98898.84
2023-05-08T07:10:12.256Z,98899.28
2023-05-08T07:11:13.782Z,98898.56
2023-05-08T07:12:18.450Z,98895.47
2023-05-08T07:13:25.041Z,98896.13
2023-05-08T07:14:27.834Z,98896.84
2023-05-08T07:15:34.450Z,98900.25
2023-05-08T07:16:36.451Z,98898.69
2023-05-08T07:17:38.085Z,98895.66
2023-05-08T07:18:47.548Z,98894.13
2023-05-08T07:19:51.826Z,98900.91
2023-05-08T07:20:53.621Z,98893.78
2023-05-08T07:22:09.141Z,98895.31
2023-05-08T07:23:12.742Z,98901.00
2023-05-08T07:24:24.486Z,98907.50
2023-05-08T07:25:29.363Z,98900.72
2023-05-08T07:26:30.937Z,98896.94
2023-05-08T07:27:37.909Z,98901.56
2023-05-08T07:28:41.458Z,98899.34
2023-05-08T07:29:55.218Z,98900.47
2023-05-08T07:31:10.310Z,98901.25
2023-05-08T07:32:21.937Z,98904.69
2023-05-08T07:33:26.366Z,98897.50
2023-05-08T07:34:30.266Z,98899.75
2023-05-08T07:35:33.916Z,98901.66
2023-05-08T07:36:35.481Z,98904.34
2023-05-08T07:37:41.687Z,98901.28
2023-05-08T07:38:44.150Z,98899.44
2023-05-08T07:39:49.684Z,98899.81
2023-05-08T07:41:02.946Z,98901.66
2023-05-08T07:42:07.393Z,98897.84
2023-05-08T07:43:15.180Z,98901.25
2023-05-08T07:44:26.110Z,98898.59
2023-05-08T07:45:32.979Z,98901.63
2023-05-08T07:46:45.307Z,98905.81
2023-05-08T07:47:59.318Z,98905.44
2023-05-08T07:49:04.367Z,98902.78
2023-05-08T07:50:11.307Z,98908.13
2023-05-08T07:51:13.749Z,98901.66
2023-05-08T07:52:15.850Z,98898.63
2023-05-08T07:53:18.246Z,98899.41
2023-05-08T07:54:19.753Z,98903.59
2023-05-08T07:55:23.972Z,98908.13
2023-05-08T07:56:28.438Z,98906.63
2023-05-08T07:57:36.959Z,98906.25
2023-05-08T07:58:38.523Z,98907.03
2023-05-08T07:59:39.982Z,98908.16
2023-05-08T08:00:43.524Z,98902.84
2023-05-08T08:01:47.590Z,98903.25
2023-05-08T08:02:52.449Z,98900.59
2023-05-08T08:03:54.544Z,98897.56
2023-05-08T08:04:58.946Z,98901.00
2023-05-08T08:06:00.384Z,98899.88
2023-05-08T08:07:06.443Z,98899.88
2023-05-08T08:08:08.254Z,98898.34
2023-05-08T08:09:20.732Z,98902.13
2023-05-08T08:10:24.681Z,98901.75
2023-05-08T08:11:31.395Z,98911.69
2023-05-08T08:12:34.423Z,98905.22
2023-05-08T08:15:00.454Z,98908.59
2023-05-08T08:16:07.717Z,98907.09
2023-05-08T08:17:29.192Z,98902.91
2023-05-08T08:18:36.717Z,98907.50
2023-05-08T08:19:40.887Z,98906.72
2023-05-08T08:20:45.588Z,98908.25
2023-05-08T08:21:52.050Z,98905.63
2023-05-08T08:23:13.238Z,98906.75
2023-05-08T08:24:27.329Z,98905.63
2023-05-08T08:25:31.589Z,98903.34
2023-05-08T08:26:33.353Z,98900.28
2023-05-08T08:27:44.010Z,98911.31
2023-05-08T08:28:55.415Z,98912.44
2023-05-08T08:30:15.171Z,98904.81
2023-05-08T08:32:37.911Z,98911.28
2023-05-08T08:33:39.591Z,98910.13
2023-05-08T08:34:42.504Z,98910.91
2023-05-08T08:35:50.945Z,98911.28
2023-05-08T08:36:56.774Z,98914.69
2023-05-08T08:37:59.237Z,98907.13
2023-05-08T08:39:03.701Z,98908.66
2023-05-08T08:40:15.917Z,98904.91
2023-05-08T08:41:24.271Z,98912.50
2023-05-08T08:42:47.345Z,98911.00
2023-05-08T08:44:17.943Z,98910.22
2023-05-08T08:45:22.193Z,98904.13
2023-05-08T08:46:28.623Z,98905.66
2023-05-08T08:47:37.699Z,98906.03
2023-05-08T08:48:47.512Z,98900.28
2023-05-08T08:49:53.975Z,98902.19
2023-05-08T08:51:00.145Z,98907.13
2023-05-08T08:52:43.521Z,98907.53
2023-05-08T08:54:44.237Z,98908.69
2023-05-08T08:55:49.742Z,98906.41
2023-05-08T08:57:19.688Z,98914.81
2023-05-08T08:58:54.654Z,98915.94
2023-05-08T09:00:09.756Z,98914.03
2023-05-08T09:01:15.181Z,98912.50
2023-05-08T09:02:20.084Z,98907.56
2023-05-08T09:03:27.319Z,98911.38
2023-05-08T09:04:51.732Z,98910.63
2023-05-08T09:05:57.118Z,98909.84
2023-05-08T09:07:05.379Z,98912.16
2023-05-08T09:08:08.246Z,98910.59
2023-05-08T09:09:13.419Z,98917.44
2023-05-08T09:10:15.917Z,98911.34
2023-05-08T09:12:35.266Z,98910.59
2023-05-08T09:13:39.444Z,98910.94
2023-05-08T09:14:47.072Z,98913.25
2023-05-08T09:15:50.551Z,98916.69
2023-05-08T09:16:57.610Z,98907.56
2023-05-08T09:18:02.684Z,98917.09
2023-05-08T09:19:04.810Z,98915.19
2023-05-08T09:20:18.337Z,98914.03
2023-05-08T09:21:24.231Z,98914.44
2023-05-08T09:22:26.512Z,98917.09
2023-05-08T09:23:31.263Z,98918.59
2023-05-08T09:24:58.876Z,98912.91
2023-05-08T09:26:00.352Z,98913.66
2023-05-08T09:27:02.047Z,98914.03
2023-05-08T09:28:18.198Z,98912.53
2023-05-08T09:29:24.392Z,98915.19
2023-05-08T09:30:28.239Z,98909.50
2023-05-08T09:31:47.663Z,98915.22
2023-05-08T09:32:52.582Z,98912.94
2023-05-08T09:33:59.330Z,98916.31
2023-05-08T09:35:04.134Z,98914.44
2023-05-08T09:36:05.982Z,98912.50
2023-05-08T09:37:08.628Z,98914.81
2023-05-08T09:38:44.140Z,98915.97
2023-05-08T09:39:50.187Z,98911.78
2023-05-08T09:41:16.442Z,98921.31
2023-05-08T09:42:18.331Z,98907.97
2023-05-08T09:43:32.664Z,98913.31
2023-05-08T09:44:48.261Z,98912.53
2023-05-08T09:45:49.835Z,98907.22
2023-05-08T09:46:54.927Z,98908.72
2023-05-08T09:47:56.848Z,98907.16
2023-05-08T09:49:01.432Z,98905.97
2023-05-08T09:50:10.421Z,98911.28
2023-05-08T09:51:12.099Z,98911.28
2023-05-08T09:52:15.964Z,98917.00
2023-05-08T09:53:17.651Z,98920.81
2023-05-08T09:54:21.853Z,98915.84
2023-05-08T09:55:23.437Z,98913.53
2023-05-08T09:56:52.464Z,98913.91
2023-05-08T09:58:03.333Z,98914.69
2023-05-08T09:59:12.320Z,98915.09
2023-05-08T10:00:16.680Z,98909.75
2023-05-08T10:01:40.852Z,98913.13
2023-05-08T10:03:17.471Z,98912.72
2023-05-08T10:04:33.145Z,98909.25
2023-05-08T10:05:37.419Z,98915.00
2023-05-08T10:06:41.908Z,98908.91
2023-05-08T10:07:46.822Z,98918.81
2023-05-08T10:08:48.511Z,98919.56
2023-05-08T10:10:11.920Z,98917.31
2023-05-08T10:11:19.808Z,98912.72
2023-05-08T13:41:34.924Z,98856.78
2023-05-08T13:42:37.307Z,98853.31
2023-05-08T13:43:51.221Z,98855.16
2023-05-08T13:44:58.620Z,98854.72
2023-05-08T13:46:12.884Z,98856.19
2023-05-08T13:47:17.465Z,98856.19
2023-05-08T13:48:28.283Z,98850.44
2023-05-08T13:49:46.467Z,98846.19
2023-05-08T13:52:44.566Z,98851.94
2023-05-08T13:53:46.457Z,98850.47
2023-05-08T13:55:12.503Z,98848.66
2023-05-08T13:56:16.590Z,98846.69
2023-05-08T13:57:33.523Z,98848.56
2023-05-08T13:58:38.033Z,98840.13
2023-05-08T13:59:43.152Z,98851.59
2023-05-08T14:00:50.173Z,98843.56
2023-05-08T14:02:20.501Z,98838.97
2023-05-08T14:03:26.369Z,98844.38
2023-05-08T14:04:31.023Z,98844.44
2023-05-08T14:06:02.781Z,98847.16
2023-05-08T14:07:04.667Z,98838.47
2023-05-08T14:08:08.265Z,98837.81
2023-05-08T14:09:09.996Z,98842.00
2023-05-08T14:10:24.910Z,98845.41
2023-05-08T14:11:36.995Z,98833.13
2023-05-08T14:12:48.121Z,98836.91
2023-05-08T14:13:55.206Z,98839.56
2023-05-08T14:15:13.690Z,98843.31
2023-05-08T14:16:39.612Z,98831.09
2023-05-08T14:17:46.835Z,98838.69
2023-05-08T14:18:48.527Z,98835.19
2023-05-08T14:19:50.076Z,98831.69
2023-05-08T14:20:57.646Z,98832.75
2023-05-08T14:22:02.653Z,98831.66
2023-05-08T14:23:14.400Z,98834.75
2023-05-08T14:24:23.704Z,98826.59
2023-05-08T14:25:25.241Z,98830.41
2023-05-08T14:26:26.989Z,98828.78
2023-05-08T14:27:28.567Z,98827.59
2023-05-08T14:28:32.909Z,98823.13
2023-05-08T14:29:50.607Z,98820.44
2023-05-08T14:30:52.082Z,98823.06
2023-05-08T14:31:56.259Z,98822.25
2023-05-08T14:33:19.511Z,98820.53
2023-05-08T14:34:30.014Z,98820.19
2023-05-08T14:35:37.089Z,98824.38
2023-05-08T14:36:38.703Z,98819.03
2023-05-08T14:37:46.401Z,98815.63
2023-05-08T14:38:48.157Z,98816.94
2023-05-08T14:40:07.787Z,98812.34
2023-05-08T14:41:18.191Z,98807.06
2023-05-08T14:42:23.449Z,98812.13
2023-05-08T14:43:28.973Z,98816.75
2023-05-08T14:44:44.237Z,98811.78
2023-05-08T14:45:50.074Z,98811.06
2023-05-08T14:48:20.344Z,98811.56
2023-05-08T14:51:03.561Z,98808.91
2023-05-08T14:52:19.901Z,98811.94
2023-05-08T14:53:30.849Z,98805.09
2023-05-08T14:54:35.581Z,98808.13
2023-05-08T14:55:37.608Z,98805.03
2023-05-08T14:56:47.042Z,98810.38
2023-05-08T14:57:54.949Z,98814.59
2023-05-08T14:58:56.462Z,98809.59
2023-05-08T15:00:01.128Z,98811.09
2023-05-08T15:01:02.666Z,98813.84
2023-05-08T15:02:13.047Z,98808.56
2023-05-08T15:03:14.646Z,98814.72
2023-05-08T15:04:16.450Z,98814.75
2023-05-08T15:05:45.954Z,98813.59
2023-05-08T15:06:50.536Z,98814.06
2023-05-08T15:07:56.613Z,98815.59
2023-05-08T15:09:00.851Z,98811.38
2023-05-08T15:10:04.037Z,98816.72
2023-05-08T15:11:05.620Z,98812.88
2023-05-08T15:12:07.298Z,98817.88
2023-05-08T15:13:08.910Z,98819.03
2023-05-08T15:14:13.489Z,98808.41
2023-05-08T15:15:17.463Z,98810.66
2023-05-08T15:16:24.867Z,98820.56
2023-05-08T15:17:27.529Z,98819.75
2023-05-08T15:18:29.044Z,98815.13
2023-05-08T15:19:48.317Z,98813.19
2023-05-08T15:20:57.249Z,98816.59
2023-05-08T15:21:58.705Z,98819.56
2023-05-08T15:23:03.030Z,98817.63
2023-05-08T15:24:04.880Z,98810.31
2023-05-08T15:25:09.816Z,98812.19
2023-05-08T15:26:14.259Z,98816.69
2023-05-08T15:27:19.495Z,98815.94
2023-05-08T15:28:28.665Z,98815.09
2023-05-08T15:29:30.469Z,98811.66
2023-05-08T15:30:38.072Z,98808.69
2023-05-08T15:31:42.595Z,98809.53
2023-05-08T15:32:44.215Z,98809.13
2023-05-08T15:33:48.535Z,98811.75
2023-05-08T15:34:51.947Z,98810.63
2023-05-08T15:35:56.299Z,98811.47
2023-05-08T15:37:00.773Z,98806.50
2023-05-08T15:38:09.314Z,98802.69
2023-05-08T15:39:10.866Z,98806.16
2023-05-08T15:40:12.766Z,98812.69
2023-05-08T15:41:15.582Z,98806.56
2023-05-08T15:42:20.800Z,98813.13
2023-05-08T15:43:22.318Z,98810.13
2023-05-08T15:44:26.456Z,98808.59
2023-05-08T15:45:28.351Z,98810.13
2023-05-08T15:46:29.812Z,98797.56
2023-05-08T15:47:31.485Z,98805.53
2023-05-08T15:48:33.365Z,98805.53
2023-05-08T15:49:38.082Z,98806.75
2023-05-08T15:50:43.640Z,98809.34
2023-05-08T15:51:48.267Z,98799.38
2023-05-08T15:52:52.992Z,98803.56
2023-05-08T15:53:57.821Z,98800.88
2023-05-08T15:55:02.477Z,98804.34
2023-05-08T15:56:07.712Z,98809.25
2023-05-08T15:57:09.253Z,98809.25
2023-05-08T15:58:10.803Z,98803.91
2023-05-08T15:59:12.318Z,98808.91
2023-05-08T16:00:14.352Z,98804.72
2023-05-08T16:01:16.818Z,98810.47
2023-05-08T16:02:25.380Z,98809.75
2023-05-08T16:03:28.714Z,98803.31
2023-05-08T16:04:30.794Z,98809.03
2023-05-08T16:05:35.833Z,98809.00
2023-05-08T16:06:37.567Z,98807.53
2023-05-08T16:07:42.735Z,98804.50
2023-05-08T16:08:44.215Z,98800.28
2023-05-08T16:09:46.059Z,98801.84
2023-05-08T16:10:48.484Z,98801.88
2023-05-08T16:11:50.039Z,98801.91
2023-05-08T16:12:52.029Z,98800.47
2023-05-08T16:13:53.498Z,98797.78
2023-05-08T16:14:55.052Z,98798.53
2023-05-08T16:16:03.715Z,98791.38
2023-05-08T16:17:07.264Z,98791.00
2023-05-08T16:18:09.038Z,98790.66
2023-05-08T16:19:10.924Z,98791.06
2023-05-08T16:20:12.820Z,98787.25
2023-05-08T16:21:21.551Z,98791.84
2023-05-08T16:22:27.844Z,98788.41
2023-05-08T16:23:30.896Z,98783.81
2023-05-08T16:24:33.449Z,98786.13
2023-05-08T16:25:35.106Z,98786.88
2023-05-08T16:26:36.618Z,98787.66
2023-05-08T16:27:38.520Z,98785.72
2023-05-08T16:28:40.044Z,98790.66
2023-05-08T16:29:41.481Z,98781.53
2023-05-08T16:30:43.029Z,98787.25
2023-05-08T16:31:44.640Z,98785.72
2023-05-08T16:32:47.895Z,98788.44
2023-05-08T16:33:49.487Z,98791.91
2023-05-08T16:34:51.165Z,98787.38
2023-05-08T16:35:54.518Z,98785.88
2023-05-08T16:36:56.057Z,98795.81
2023-05-08T16:37:57.877Z,98794.28
2023-05-08T16:39:02.631Z,98795.47
2023-05-08T16:40:08.742Z,98795.47
2023-05-08T16:41:10.350Z,98791.28
2023-05-08T16:42:14.348Z,98790.16
2023-05-08T16:43:17.754Z,98797.44
2023-05-08T16:44:19.364Z,98787.13
2023-05-08T16:45:20.992Z,98795.91
2023-05-08T16:46:29.987Z,98799.34
2023-05-08T16:47:33.052Z,98794.78
2023-05-08T16:48:34.986Z,98799.00
2023-05-08T16:49:37.866Z,98797.50
2023-05-08T16:50:39.290Z,98800.56
2023-05-08T16:51:41.360Z,98798.69
2023-05-08T16:52:45.886Z,98800.59