createdAt,value
2022-10-07T00:00:56.076Z,101327.75
2022-10-07T00:06:16.282Z,101333.09
2022-10-07T00:08:44.508Z,101324.66
2022-10-07T00:11:12.915Z,101327.44
2022-10-07T00:13:40.730Z,101340.28
2022-10-07T00:16:08.960Z,101325.81
2022-10-07T00:18:36.995Z,101329.63
2022-10-07T00:21:08.294Z,101329.81
2022-10-07T00:23:35.666Z,101322.13
2022-10-07T00:26:03.720Z,101324.59
2022-10-07T00:28:30.555Z,101321.31
2022-10-07T00:30:58.276Z,101328.56
2022-10-07T00:33:25.039Z,101320.09
2022-10-07T00:35:52.427Z,101325.31
2022-10-07T00:38:19.171Z,101315.69
2022-10-07T00:40:46.338Z,101320.50
2022-10-07T00:43:20.565Z,101306.88
2022-10-07T00:45:48.359Z,101311.28
2022-10-07T00:48:16.531Z,101301.22
2022-10-07T00:50:43.621Z,101307.06
2022-10-07T00:53:10.697Z,101309.66
2022-10-07T00:55:37.478Z,101303.66
2022-10-07T00:58:08.516Z,101302.25
2022-10-07T01:00:36.005Z,101304.03
2022-10-07T01:05:56.162Z,101301.22
2022-10-07T01:08:23.188Z,101288.56
2022-10-07T01:10:53.443Z,101285.50
2022-10-07T01:13:27.025Z,101285.88
2022-10-07T01:16:13.357Z,101282.84
2022-10-07T01:19:06.753Z,101283.81
2022-10-07T01:21:39.596Z,101283.00
2022-10-07T01:24:12.523Z,101283.00
2022-10-07T01:26:39.487Z,101285.00
2022-10-07T01:29:12.391Z,101287.34
2022-10-07T01:31:44.631Z,101289.31
2022-10-07T01:34:14.179Z,101285.91
2022-10-07T01:36:43.100Z,101289.25
2022-10-07T01:39:12.576Z,101287.19
2022-10-07T01:41:39.824Z,101288.34
2022-10-07T01:44:07.692Z,101279.72
2022-10-07T01:46:37.801Z,101269.03
2022-10-07T01:49:06.110Z,101272.63
2022-10-07T01:51:42.367Z,101273.66
2022-10-07T01:54:12.295Z,101263.03
2022-10-07T01:56:45.164Z,101264.66
2022-10-07T01:59:26.238Z,101262.03
2022-10-07T02:02:02.653Z,101257.81
2022-10-07T02:04:35.833Z,101260.97
2022-10-07T02:07:23.048Z,101260.50
2022-10-07T02:09:54.257Z,101261.22
2022-10-07T02:12:24.104Z,101261.59
2022-10-07T02:14:54.015Z,101262.41
2022-10-07T02:17:21.602Z,101260.97
2022-10-07T02:19:49.666Z,101264.56
2022-10-07T02:22:18.844Z,101263.41
2022-10-07T02:24:47.730Z,101251.59
2022-10-07T02:27:16.705Z,101253.06
2022-10-07T02:29:48.052Z,101250.72
2022-10-07T02:32:20.072Z,101248.75
2022-10-07T02:34:51.901Z,101256.19
2022-10-07T02:37:25.807Z,101250.00
2022-10-07T02:39:54.068Z,101248.03
2022-10-07T02:42:33.693Z,101241.19
2022-10-07T02:45:14.212Z,101243.97
2022-10-07T02:47:46.097Z,101247.41
2022-10-07T02:50:15.831Z,101241.38
2022-10-07T02:52:43.837Z,101250.88
2022-10-07T02:55:13.156Z,101246.31
2022-10-07T02:57:44.707Z,101247.94
2022-10-07T03:00:12.578Z,101241.75
2022-10-07T03:02:59.349Z,101244.34
2022-10-07T03:05:35.099Z,101241.75
2022-10-07T03:08:08.643Z,101241.91
2022-10-07T03:10:36.302Z,101241.91
2022-10-07T03:13:06.533Z,101244.94
2022-10-07T03:15:42.564Z,101247.47
2022-10-07T03:18:28.783Z,101247.47
2022-10-07T03:21:20.555Z,101236.84
2022-10-07T03:23:53.415Z,101236.22
2022-10-07T03:26:23.710Z,101234.63
2022-10-07T03:28:51.900Z,101236.84
2022-10-07T03:31:19.841Z,101236.44
2022-10-07T03:33:50.211Z,101240.22
2022-10-07T03:36:18.481Z,101247.63
2022-10-07T03:38:47.013Z,101245.84
2022-10-07T03:41:14.412Z,101245.03
2022-10-07T03:43:41.443Z,101241.03
2022-10-07T03:46:10.204Z,101246.66
2022-10-07T03:48:38.553Z,101243.81
2022-10-07T03:51:06.691Z,101254.22
2022-10-07T03:53:37.701Z,101240.03
2022-10-07T03:56:04.920Z,101236.00
2022-10-07T03:58:33.473Z,101235.72
2022-10-07T04:01:06.038Z,101238.50
2022-10-07T04:03:33.521Z,101234.84
2022-10-07T04:06:01.892Z,101229.47
2022-10-07T04:08:53.720Z,101235.84
2022-10-07T04:11:20.812Z,101237.19
2022-10-07T04:13:49.716Z,101231.72
2022-10-07T04:16:18.650Z,101228.09
2022-10-07T04:18:47.702Z,101223.91
2022-10-07T04:21:15.153Z,101231.50
2022-10-07T04:23:42.576Z,101229.13
2022-10-07T04:26:10.383Z,101233.53
2022-10-07T04:28:40.182Z,101231.63
2022-10-07T04:31:11.651Z,101227.81
2022-10-07T04:33:46.375Z,101224.97
2022-10-07T04:36:18.734Z,101225.97
2022-10-07T04:38:54.496Z,101228.28
2022-10-07T04:41:26.372Z,101217.34
2022-10-07T04:43:57.531Z,101225.69
2022-10-07T04:46:29.202Z,101222.84
2022-10-07T04:49:05.129Z,101225.75
2022-10-07T04:51:32.303Z,101230.34
2022-10-07T04:54:00.798Z,101231.94
2022-10-07T04:56:33.506Z,101229.53
2022-10-07T04:59:02.968Z,101237.34
2022-10-07T05:01:30.634Z,101237.53
2022-10-07T05:03:58.207Z,101242.94
2022-10-07T05:09:17.309Z,101229.09
2022-10-07T05:11:46.458Z,101228.53
2022-10-07T05:14:21.376Z,101234.94
2022-10-07T05:16:50.543Z,101232.75
2022-10-07T05:19:18.205Z,101226.75
2022-10-07T05:21:45.786Z,101223.00
2022-10-07T05:24:13.327Z,101231.25
2022-10-07T05:27:35.426Z,101220.47
2022-10-07T05:30:02.975Z,101225.41
2022-10-07T05:32:32.303Z,101232.31
2022-10-07T05:34:59.265Z,101230.44
2022-10-07T05:37:26.415Z,101222.44
2022-10-07T05:39:53.409Z,101219.47
2022-10-07T05:42:21.057Z,101217.41
2022-10-07T05:44:53.973Z,101225.91
2022-10-07T05:47:21.065Z,101222.94
2022-10-07T05:49:49.144Z,101227.22
2022-10-07T05:52:16.585Z,101225.03
2022-10-07T05:54:44.875Z,101227.63
2022-10-07T05:57:13.524Z,101231.25
2022-10-07T05:59:42.280Z,101229.69
2022-10-07T06:02:14.335Z,101226.56
2022-10-07T06:04:45.082Z,101223.50
2022-10-07T06:07:14.934Z,101231.00
2022-10-07T06:10:03.639Z,101233.94
2022-10-07T06:13:10.060Z,101237.56
2022-10-07T06:15:40.008Z,101243.44
2022-10-07T06:18:08.080Z,101237.78
2022-10-07T06:20:34.979Z,101241.63
2022-10-07T06:23:02.911Z,101241.81
2022-10-07T06:25:30.931Z,101240.41
2022-10-07T06:27:58.684Z,101249.81
2022-10-07T06:30:28.140Z,101241.72
2022-10-07T06:32:57.240Z,101239.44
2022-10-07T06:35:24.281Z,101236.75
2022-10-07T06:37:53.835Z,101245.97
2022-10-07T06:40:20.988Z,101241.00
2022-10-07T06:42:48.400Z,101245.19
2022-10-07T06:45:32.279Z,101246.56
2022-10-07T06:47:59.673Z,101253.72
2022-10-07T06:50:26.399Z,101248.84
2022-10-07T06:52:53.319Z,101256.00
2022-10-07T06:55:20.777Z,101249.59
2022-10-07T06:57:47.709Z,101257.97
2022-10-07T07:00:18.310Z,101261.44
2022-10-07T07:02:46.606Z,101259.59
2022-10-07T07:05:14.704Z,101254.50
2022-10-07T07:07:43.260Z,101255.09
2022-10-07T07:10:11.840Z,101257.72
2022-10-07T07:13:05.989Z,101256.78
2022-10-07T07:15:33.001Z,101255.09
2022-10-07T07:18:00.530Z,101256.34
2022-10-07T07:20:27.309Z,101260.13
2022-10-07T07:22:53.998Z,101255.47
2022-10-07T07:25:21.192Z,101253.16
2022-10-07T07:27:51.362Z,101258.34
2022-10-07T07:30:23.597Z,101257.28
2022-10-07T07:32:54.036Z,101261.59
2022-10-07T07:35:22.269Z,101262.63
2022-10-07T07:37:50.577Z,101253.16
2022-10-07T07:40:18.439Z,101255.78
2022-10-07T07:42:46.648Z,101245.97
2022-10-07T07:45:13.857Z,101245.84
2022-10-07T07:47:41.019Z,101248.59
2022-10-07T07:50:08.551Z,101240.91
2022-10-07T07:52:35.420Z,101244.25
2022-10-07T07:55:04.810Z,101243.81
2022-10-07T07:57:31.564Z,101242.81
2022-10-07T08:00:02.488Z,101240.97
2022-10-07T08:02:31.025Z,101241.81
2022-10-07T08:04:58.268Z,101231.53
2022-10-07T08:07:26.852Z,101230.38
2022-10-07T08:09:54.982Z,101231.94
2022-10-07T08:12:23.669Z,101227.63
2022-10-07T08:14:52.520Z,101226.34
2022-10-07T08:17:19.592Z,101226.16
2022-10-07T08:19:46.862Z,101213.16
2022-10-07T08:22:17.579Z,101206.53
2022-10-07T08:24:48.760Z,101207.25
2022-10-07T08:27:16.953Z,101204.81
2022-10-07T08:29:45.398Z,101210.91
2022-10-07T08:32:12.447Z,101203.69
2022-10-07T08:34:39.260Z,101208.69
2022-10-07T08:37:06.085Z,101207.63
2022-10-07T08:39:34.371Z,101213.13
2022-10-07T08:42:00.982Z,101204.78
2022-10-07T08:44:33.170Z,101205.59
2022-10-07T08:47:00.099Z,101202.53
2022-10-07T08:49:47.095Z,101203.44
2022-10-07T08:52:36.716Z,101192.81
2022-10-07T08:55:09.415Z,101195.16
2022-10-07T08:57:48.642Z,101194.59
2022-10-07T09:00:17.877Z,101195.22
2022-10-07T09:02:50.730Z,101181.44
2022-10-07T09:05:22.406Z,101186.16
2022-10-07T09:07:56.664Z,101180.81
2022-10-07T09:10:44.668Z,101167.16
2022-10-07T09:13:19.291Z,101169.13
2022-10-07T09:16:17.186Z,101164.09
2022-10-07T09:19:00.567Z,101161.91
2022-10-07T09:21:33.173Z,101159.72
2022-10-07T09:24:03.374Z,101157.31
2022-10-07T09:29:23.544Z,101140.97
2022-10-07T09:31:50.856Z,101143.63
2022-10-07T09:34:23.221Z,101142.34
2022-10-07T09:40:18.798Z,101144.31
2022-10-07T09:42:50.021Z,101138.16
2022-10-07T09:45:35.152Z,101135.38
2022-10-07T09:48:09.087Z,101126.03
2022-10-07T09:50:41.156Z,101124.41
2022-10-07T09:53:21.107Z,101128.19
2022-10-07T09:55:48.422Z,101116.97
2022-10-07T09:58:18.853Z,101124.84
2022-10-07T10:00:49.660Z,101125.09
2022-10-07T10:03:17.829Z,101124.03
2022-10-07T10:06:09.774Z,101122.78
2022-10-07T10:08:38.443Z,101112.72
2022-10-07T10:11:06.837Z,101110.31
2022-10-07T10:13:34.896Z,101106.13
2022-10-07T10:16:03.411Z,101103.00
2022-10-07T10:18:35.515Z,101103.47
2022-10-07T10:21:29.954Z,101105.78
2022-10-07T10:24:01.227Z,101110.88
2022-10-07T10:26:33.616Z,101097.19
2022-10-07T10:29:00.896Z,101088.16
2022-10-07T10:31:46.294Z,101091.13
2022-10-07T10:34:36.145Z,101077.06
2022-10-07T10:37:17.232Z,101075.34
2022-10-07T10:39:57.634Z,101077.75
2022-10-07T10:45:45.555Z,101067.34
2022-10-07T10:48:21.608Z,101054.41
2022-10-07T10:50:49.586Z,101048.00
2022-10-07T10:53:26.139Z,101062.94
2022-10-07T10:56:03.683Z,101044.72
2022-10-07T10:58:43.756Z,101038.66
2022-10-07T11:01:29.863Z,101033.31
2022-10-07T11:03:57.415Z,101033.13
2022-10-07T11:06:28.845Z,101027.88
2022-10-07T11:08:57.201Z,101022.00
2022-10-07T11:11:24.597Z,101023.16
2022-10-07T11:14:03.912Z,101022.00
2022-10-07T11:16:35.646Z,101022.81
2022-10-07T11:19:17.452Z,101005.41
2022-10-07T11:21:48.631Z,101003.50
2022-10-07T11:24:15.358Z,101003.00
2022-10-07T11:26:43.841Z,100985.94
2022-10-07T11:29:17.159Z,100985.72
2022-10-07T11:31:48.024Z,100972.09
2022-10-07T11:34:38.090Z,100977.19
2022-10-07T11:37:23.562Z,100964.34
2022-10-07T11:39:51.372Z,100962.22
2022-10-07T11:42:21.893Z,100962.41
2022-10-07T11:44:58.261Z,100954.31
2022-10-07T11:47:26.384Z,100947.22
2022-10-07T11:50:17.026Z,100946.50
2022-10-07T11:52:47.715Z,100930.13
2022-10-07T11:55:50.339Z,100934.94
2022-10-07T11:58:45.245Z,100931.59
2022-10-07T12:01:30.617Z,100938.09
2022-10-07T12:04:17.643Z,100925.97
2022-10-07T12:07:04.161Z,100921.38
2022-10-07T12:09:49.574Z,100918.75
2022-10-07T12:12:16.388Z,100915.09
2022-10-07T12:14:43.829Z,100907.13
2022-10-07T12:17:18.855Z,100900.94
2022-10-07T12:19:45.495Z,100901.75
2022-10-07T12:22:16.826Z,100895.16
2022-10-07T12:25:29.354Z,100887.34
2022-10-07T12:27:57.242Z,100883.66
2022-10-07T12:30:38.574Z,100887.34
2022-10-07T12:33:16.568Z,100868.81
2022-10-07T12:35:44.539Z,100878.09
2022-10-07T12:38:19.494Z,100870.31
2022-10-07T12:40:55.383Z,100862.91
2022-10-07T12:43:22.475Z,100852.19
2022-10-07T12:45:50.317Z,100847.41
2022-10-07T12:48:20.668Z,100855.41
2022-10-07T12:51:19.923Z,100845.16
2022-10-07T12:53:48.023Z,100848.66
2022-10-07T12:56:18.819Z,100837.50
2022-10-07T12:59:23.259Z,100848.66
2022-10-07T13:01:50.242Z,100842.75
2022-10-07T13:04:22.935Z,100845.16
2022-10-07T13:07:08.819Z,100831.09
2022-10-07T13:09:38.607Z,100822.44
2022-10-07T13:12:07.279Z,100813.78
2022-10-07T13:14:40.183Z,100824.66
2022-10-07T13:17:42.953Z,100818.06
2022-10-07T13:20:34.292Z,100818.66
2022-10-07T13:23:05.717Z,100813.38
2022-10-07T13:25:33.332Z,100811.75
2022-10-07T13:28:00.310Z,100809.38
2022-10-07T13:30:35.872Z,100809.06
2022-10-07T13:33:22.397Z,100805.34
2022-10-07T13:35:51.266Z,100795.59
2022-10-07T13:38:25.237Z,100790.00
2022-10-07T13:43:49.547Z,100783.22
2022-10-07T13:46:17.070Z,100781.13
2022-10-07T13:48:45.802Z,100780.31
2022-10-07T13:51:40.640Z,100776.94
2022-10-07T13:54:16.337Z,100776.94
2022-10-07T13:59:36.722Z,100774.88
2022-10-07T14:02:04.563Z,100767.44
2022-10-07T14:04:34.489Z,100766.63
2022-10-07T14:07:08.134Z,100754.47
2022-10-07T14:09:36.919Z,100761.56
2022-10-07T14:12:30.306Z,100747.31
2022-10-07T14:15:06.430Z,100741.00
2022-10-07T14:17:55.604Z,100747.59
2022-10-07T14:20:32.984Z,100746.78
2022-10-07T14:23:02.115Z,100744.13
2022-10-07T14:25:31.016Z,100753.88
2022-10-07T14:27:58.127Z,100745.16
2022-10-07T14:30:28.094Z,100730.88
2022-10-07T14:36:33.824Z,100723.47
2022-10-07T14:39:04.075Z,100726.88
2022-10-07T14:41:55.293Z,100720.28
2022-10-07T14:44:23.572Z,100716.06
2022-10-07T14:46:50.313Z,100721.63
2022-10-07T14:49:17.914Z,100714.50
2022-10-07T14:51:46.261Z,100704.72
2022-10-07T14:54:14.448Z,100699.13
2022-10-07T14:56:41.084Z,100703.06
2022-10-07T14:59:14.259Z,100707.53
2022-10-07T15:01:41.154Z,100690.41
2022-10-07T15:04:12.577Z,100693.75
2022-10-07T15:06:39.743Z,100694.25
2022-10-07T15:09:06.492Z,100692.66
2022-10-07T15:11:33.591Z,100690.47
2022-10-07T15:14:00.332Z,100689.97
2022-10-07T15:16:28.042Z,100686.31
2022-10-07T15:18:55.185Z,100681.75
2022-10-07T15:21:22.286Z,100693.09
2022-10-07T15:23:54.405Z,100687.78
2022-10-07T15:26:25.350Z,100683.78
2022-10-07T15:28:55.163Z,100682.41
2022-10-07T15:31:23.712Z,100683.44
2022-10-07T15:33:50.685Z,100683.97
2022-10-07T15:36:19.091Z,100676.00
2022-10-07T15:38:46.123Z,100678.53
2022-10-07T15:41:30.497Z,100672.97
2022-10-07T15:43:59.315Z,100667.41
2022-10-07T15:46:26.208Z,100672.66
2022-10-07T15:48:54.398Z,100671.56
2022-10-07T15:51:21.119Z,100672.03
2022-10-07T15:54:12.752Z,100669.34
2022-10-07T15:56:39.483Z,100676.66
2022-10-07T15:59:06.827Z,100674.53
2022-10-07T16:01:33.706Z,100674.44
2022-10-07T16:04:02.113Z,100662.81
2022-10-07T16:06:31.819Z,100662.72
2022-10-07T16:08:59.490Z,100664.25
2022-10-07T16:11:26.832Z,100668.41
2022-10-07T16:13:54.096Z,100660.41
2022-10-07T16:16:46.216Z,100667.44
2022-10-07T16:19:13.774Z,100667.09
2022-10-07T16:21:41.652Z,100659.16
2022-10-07T16:24:12.033Z,100669.31
2022-10-07T16:26:38.683Z,100659.00
2022-10-07T16:29:26.754Z,100652.56
2022-10-07T16:31:58.356Z,100656.72
2022-10-07T16:34:26.342Z,100646.59
2022-10-07T16:36:53.023Z,100648.34
2022-10-07T16:39:21.359Z,100658.75
2022-10-07T16:41:49.173Z,100662.09
2022-10-07T16:44:16.041Z,100655.72
2022-10-07T16:46:43.871Z,100661.94
2022-10-07T16:49:12.177Z,100657.13
2022-10-07T16:51:39.330Z,100657.59
2022-10-07T16:54:07.750Z,100657.28
2022-10-07T16:56:35.568Z,100657.72
2022-10-07T16:59:03.918Z,100650.31
2022-10-07T17:01:31.303Z,100660.28
2022-10-07T17:03:59.721Z,100658.81
2022-10-07T17:06:28.089Z,100666.09
2022-10-07T17:09:20.050Z,100663.41
2022-10-07T17:11:46.795Z,100669.09
2022-10-07T17:14:18.281Z,100669.56
2022-10-07T17:16:45.859Z,100666.25
2022-10-07T17:19:37.371Z,100658.84
2022-10-07T17:22:07.102Z,100666.16
2022-10-07T17:24:33.939Z,100659.75
2022-10-07T17:27:25.798Z,100665.47
2022-10-07T17:29:53.281Z,100657.00
2022-10-07T17:32:20.413Z,100659.09
2022-10-07T17:34:47.425Z,100661.16
2022-10-07T17:37:15.041Z,100666.88
2022-10-07T17:39:42.394Z,100658.38
2022-10-07T17:42:09.154Z,100662.28
2022-10-07T17:45:01.044Z,100666.75
2022-10-07T17:47:28.240Z,100664.13
2022-10-07T17:49:55.246Z,100664.59
2022-10-07T17:52:27.205Z,100657.75
2022-10-07T17:54:56.725Z,100665.03
2022-10-07T17:57:23.735Z,100666.28
2022-10-07T17:59:54.191Z,100662.28
2022-10-07T18:02:21.254Z,100659.91
2022-10-07T18:04:48.166Z,100664.81
2022-10-07T18:07:16.346Z,100653.97
2022-10-07T18:09:43.708Z,100655.22
2022-10-07T18:12:29.377Z,100662.53
2022-10-07T18:15:14.904Z,100655.13
2022-10-07T18:17:42.631Z,100651.34
2022-10-07T18:20:14.259Z,100645.75
2022-10-07T18:22:44.229Z,100647.22
2022-10-07T18:25:12.069Z,100655.78
2022-10-07T18:27:39.470Z,100638.56
2022-10-07T18:30:07.139Z,100649.84
2022-10-07T18:32:33.929Z,100646.88
2022-10-07T18:35:25.572Z,100644.94
2022-10-07T18:37:52.333Z,100644.78
2022-10-07T18:40:19.694Z,100637.63
2022-10-07T18:42:46.642Z,100640.91
2022-10-07T18:45:13.374Z,100633.72
2022-10-07T18:47:40.340Z,100633.59
2022-10-07T18:50:07.358Z,100624.38
2022-10-07T18:52:35.617Z,100632.09
2022-10-07T18:55:02.536Z,100630.91
2022-10-07T18:57:29.679Z,100622.41
2022-10-07T19:00:21.391Z,100629.53
2022-10-07T19:02:50.676Z,100633.16
2022-10-07T19:08:08.663Z,100625.03
2022-10-07T19:10:42.260Z,100624.69
2022-10-07T19:13:31.517Z,100621.72
2022-10-07T19:16:02.077Z,100609.56
2022-10-07T19:18:29.231Z,100617.75
2022-10-07T19:20:56.618Z,100621.06
2022-10-07T19:23:23.702Z,100626.94
2022-10-07T19:29:09.623Z,100616.81
2022-10-07T19:31:40.202Z,100619.81
2022-10-07T19:34:09.198Z,100623.09
2022-10-07T19:36:37.288Z,100614.13
2022-10-07T19:39:04.724Z,100615.78
2022-10-07T19:41:32.185Z,100621.31
2022-10-07T19:46:51.012Z,100615.03
2022-10-07T19:49:18.069Z,100616.91
2022-10-07T19:51:45.573Z,100615.75
2022-10-07T19:54:13.237Z,100615.13
2022-10-07T19:56:40.945Z,100610.78
2022-10-07T19:59:08.889Z,100610.59
2022-10-07T20:04:36.159Z,100615.69
2022-10-07T20:07:03.073Z,100610.28
2022-10-07T20:09:29.918Z,100601.88
2022-10-07T20:11:57.195Z,100599.28
2022-10-07T20:14:48.682Z,100600.72
2022-10-07T20:17:15.683Z,100609.00
2022-10-07T20:19:42.442Z,100595.53
2022-10-07T20:22:09.853Z,100602.78
2022-10-07T20:24:37.019Z,100600.19
2022-10-07T20:27:06.134Z,100596.19
2022-10-07T20:29:53.137Z,100599.22
2022-10-07T20:32:44.582Z,100595.44
2022-10-07T20:35:12.510Z,100588.47
2022-10-07T20:37:39.229Z,100604.53
2022-10-07T20:40:25.162Z,100599.53
2022-10-07T20:42:52.788Z,100594.94
2022-10-07T20:45:20.422Z,100595.34
2022-10-07T20:47:47.412Z,100597.38
2022-10-07T20:50:14.815Z,100592.59
2022-10-07T20:52:41.555Z,100593.81
2022-10-07T20:55:09.840Z,100587.78
2022-10-07T20:57:38.427Z,100583.59
2022-10-07T21:00:09.537Z,100586.19
2022-10-07T21:02:36.489Z,100586.19
2022-10-07T21:05:03.722Z,100587.59
2022-10-07T21:07:30.517Z,100585.25
2022-10-07T21:09:58.378Z,100577.25
2022-10-07T21:12:25.029Z,100581.88
2022-10-07T21:14:55.025Z,100589.13
2022-10-07T21:17:22.015Z,100584.31
2022-10-07T21:19:49.439Z,100579.88
2022-10-07T21:22:16.150Z,100577.88
2022-10-07T21:27:33.879Z,100580.31
2022-10-07T21:30:00.806Z,100577.13
2022-10-07T21:32:28.768Z,100572.75
2022-10-07T21:34:56.799Z,100570.38
2022-10-07T21:37:23.697Z,100574.41
2022-10-07T21:39:50.228Z,100574.03
2022-10-07T21:42:17.241Z,100570.03
2022-10-07T21:45:08.443Z,100574.06
2022-10-07T21:47:36.388Z,100566.25
2022-10-07T21:50:03.294Z,100573.69
2022-10-07T21:52:30.656Z,100568.88
2022-10-07T21:54:57.168Z,100566.91
2022-10-07T21:57:24.400Z,100561.25
2022-10-07T21:59:52.418Z,100560.88
2022-10-07T22:02:19.332Z,100559.69
2022-10-07T22:04:45.911Z,100554.50
2022-10-07T22:07:31.604Z,100554.91
2022-10-07T22:09:58.675Z,100553.91
2022-10-07T22:12:25.378Z,100553.28
2022-10-07T22:14:52.263Z,100548.91
2022-10-07T22:17:44.078Z,100551.72
2022-10-07T22:20:10.855Z,100548.50
2022-10-07T22:22:38.207Z,100548.34
2022-10-07T22:25:05.247Z,100534.50
2022-10-07T22:27:32.605Z,100536.13
2022-10-07T22:29:59.448Z,100538.28
2022-10-07T22:32:26.961Z,100535.31
2022-10-07T22:35:12.710Z,100531.31
2022-10-07T22:37:40.273Z,100534.31
2022-10-07T22:40:31.164Z,100532.28
2022-10-07T22:42:57.814Z,100529.91
2022-10-07T22:45:25.207Z,100526.06
2022-10-07T22:47:52.034Z,100525.09
2022-10-07T22:50:19.417Z,100530.91
2022-10-07T22:52:47.654Z,100520.69
2022-10-07T22:55:17.179Z,100520.47
2022-10-07T22:58:08.686Z,100519.50
2022-10-07T23:00:38.646Z,100518.06
2022-10-07T23:03:05.839Z,100523.06
2022-10-07T23:05:39.035Z,100516.47
2022-10-07T23:08:05.672Z,100506.66
2022-10-07T23:10:32.699Z,100516.47
2022-10-07T23:13:02.446Z,100510.66
2022-10-07T23:15:30.473Z,100509.66
2022-10-07T23:17:58.453Z,100510.84
2022-10-07T23:20:28.245Z,100516.06
2022-10-07T23:22:55.014Z,100510.06
2022-10-07T23:25:22.118Z,100511.06
2022-10-07T23:27:49.187Z,100510.25
2022-10-07T23:30:15.959Z,100504.47
2022-10-07T23:32:45.084Z,100511.47
2022-10-07T23:35:12.529Z,100505.06
2022-10-07T23:37:39.649Z,100510.88
2022-10-07T23:40:06.939Z,100506.84
2022-10-07T23:42:34.449Z,100502.25
2022-10-07T23:45:01.986Z,100507.47
2022-10-07T23:47:29.997Z,100506.03
2022-10-07T23:49:57.215Z,100502.88
2022-10-07T23:52:23.982Z,100498.22
2022-10-07T23:54:50.742Z,100500.44
2022-10-07T23:57:17.534Z,100504.44
2022-10-07T23:59:44.524Z,100493.19
