createdAt,value
2022-11-10T00:01:10.043Z,11.60
2022-11-10T00:03:38.590Z,11.60
2022-11-10T00:06:07.525Z,11.50
2022-11-10T00:08:34.792Z,11.50
2022-11-10T00:11:08.134Z,11.50
2022-11-10T00:13:57.021Z,11.40
2022-11-10T00:16:42.327Z,11.10
2022-11-10T00:19:09.086Z,11.10
2022-11-10T00:21:37.105Z,11.00
2022-11-10T00:24:04.204Z,10.90
2022-11-10T00:26:30.885Z,10.80
2022-11-10T00:28:57.665Z,10.80
2022-11-10T00:31:24.484Z,10.40
2022-11-10T00:33:51.265Z,10.60
2022-11-10T00:36:17.938Z,10.40
2022-11-10T00:38:44.637Z,10.50
2022-11-10T00:41:11.377Z,10.30
2022-11-10T00:43:38.045Z,10.30
2022-11-10T00:46:05.012Z,10.40
2022-11-10T00:48:31.754Z,10.20
2022-11-10T00:50:58.677Z,10.20
2022-11-10T00:53:25.571Z,10.20
2022-11-10T00:55:52.304Z,9.90
2022-11-10T00:58:19.067Z,9.90
2022-11-10T01:00:45.837Z,9.90
2022-11-10T01:03:17.774Z,9.90
2022-11-10T01:05:45.027Z,9.80
2022-11-10T01:08:12.166Z,9.80
2022-11-10T01:10:38.925Z,9.70
2022-11-10T01:13:05.572Z,9.60
2022-11-10T01:15:32.253Z,9.50
2022-11-10T01:17:58.931Z,9.60
2022-11-10T01:20:25.816Z,9.50
2022-11-10T01:22:52.487Z,9.40
2022-11-10T01:25:19.395Z,9.20
2022-11-10T01:27:46.202Z,9.30
2022-11-10T01:30:13.234Z,9.30
2022-11-10T01:32:40.084Z,9.20
2022-11-10T01:35:07.269Z,9.10
2022-11-10T01:37:34.067Z,9.20
2022-11-10T01:40:00.964Z,9.10
2022-11-10T01:42:38.320Z,9.20
2022-11-10T01:45:23.271Z,9.10
2022-11-10T01:47:59.876Z,9.00
2022-11-10T01:50:34.138Z,9.00
2022-11-10T01:53:03.746Z,8.90
2022-11-10T01:55:31.862Z,8.80
2022-11-10T01:57:59.046Z,8.50
2022-11-10T02:00:25.814Z,8.50
2022-11-10T02:02:55.245Z,8.40
2022-11-10T02:05:23.673Z,8.40
2022-11-10T02:07:51.671Z,8.60
2022-11-10T02:10:20.927Z,8.60
2022-11-10T02:12:49.507Z,8.60
2022-11-10T02:15:18.269Z,8.50
2022-11-10T02:17:47.544Z,8.60
2022-11-10T02:20:17.902Z,8.60
2022-11-10T02:22:44.865Z,8.50
2022-11-10T02:25:16.968Z,8.40
2022-11-10T02:27:43.710Z,8.40
2022-11-10T02:30:11.602Z,8.50
2022-11-10T02:32:38.277Z,8.30
2022-11-10T02:38:52.132Z,8.20
2022-11-10T02:41:18.791Z,8.00
2022-11-10T02:43:45.867Z,8.00
2022-11-10T02:46:12.511Z,8.10
2022-11-10T02:48:39.155Z,8.20
2022-11-10T02:51:05.893Z,8.10
2022-11-10T02:53:32.543Z,8.00
2022-11-10T02:55:59.347Z,8.00
2022-11-10T02:58:25.994Z,7.80
2022-11-10T03:00:52.746Z,7.90
2022-11-10T03:03:19.638Z,7.80
2022-11-10T03:05:46.582Z,7.90
2022-11-10T03:08:13.216Z,8.00
2022-11-10T03:10:39.896Z,8.00
2022-11-10T03:13:07.064Z,7.90
2022-11-10T03:15:33.744Z,7.90
2022-11-10T03:18:04.524Z,7.90
2022-11-10T03:20:31.199Z,7.90
2022-11-10T03:23:05.006Z,7.70
2022-11-10T03:25:32.068Z,7.80
2022-11-10T03:27:58.709Z,7.70
2022-11-10T03:30:25.973Z,7.70
2022-11-10T03:32:52.867Z,7.60
2022-11-10T03:35:19.648Z,7.50
2022-11-10T03:37:46.303Z,7.60
2022-11-10T03:40:13.076Z,7.50
2022-11-10T03:42:44.277Z,7.40
2022-11-10T03:45:12.185Z,7.40
2022-11-10T03:47:39.240Z,7.40
2022-11-10T03:50:06.767Z,7.50
2022-11-10T03:52:33.948Z,7.40
2022-11-10T03:55:03.375Z,7.40
2022-11-10T03:57:30.422Z,7.40
2022-11-10T03:59:57.067Z,7.30
2022-11-10T04:02:23.737Z,7.30
2022-11-10T04:05:09.067Z,7.30
2022-11-10T04:07:54.120Z,7.30
2022-11-10T04:10:20.818Z,7.30
2022-11-10T04:13:06.030Z,7.20
2022-11-10T04:15:44.836Z,7.30
2022-11-10T04:18:25.922Z,7.30
2022-11-10T04:20:55.728Z,7.30
2022-11-10T04:23:27.328Z,7.20
2022-11-10T04:26:29.790Z,7.30
2022-11-10T04:28:58.822Z,7.20
2022-11-10T04:31:27.149Z,7.10
2022-11-10T04:33:54.519Z,7.20
2022-11-10T04:36:23.421Z,7.10
2022-11-10T04:38:50.308Z,7.10
2022-11-10T04:41:17.691Z,7.20
2022-11-10T04:43:44.684Z,7.20
2022-11-10T04:46:26.338Z,7.00
2022-11-10T04:48:54.404Z,6.70
2022-11-10T04:51:24.190Z,6.90
2022-11-10T04:53:51.049Z,6.90
2022-11-10T04:56:19.757Z,6.90
2022-11-10T04:58:47.016Z,6.90
2022-11-10T05:01:16.162Z,6.80
2022-11-10T05:03:43.715Z,6.80
2022-11-10T05:06:11.053Z,6.80
2022-11-10T05:08:38.969Z,6.80
2022-11-10T05:11:05.924Z,6.60
2022-11-10T05:13:32.885Z,6.60
2022-11-10T05:15:59.930Z,6.70
2022-11-10T05:18:26.621Z,6.60
2022-11-10T05:20:56.091Z,6.60
2022-11-10T05:23:38.430Z,6.60
2022-11-10T05:26:17.308Z,6.70
2022-11-10T05:28:45.595Z,6.70
2022-11-10T05:31:12.857Z,6.70
2022-11-10T05:33:39.876Z,6.70
2022-11-10T05:36:07.835Z,6.70
2022-11-10T05:38:40.250Z,6.70
2022-11-10T05:41:09.795Z,6.70
2022-11-10T05:43:36.506Z,6.60
2022-11-10T05:46:03.159Z,6.50
2022-11-10T05:48:29.855Z,6.50
2022-11-10T05:50:56.505Z,6.50
2022-11-10T05:53:23.683Z,6.60
2022-11-10T05:55:50.629Z,6.70
2022-11-10T05:58:17.487Z,6.60
2022-11-10T06:00:44.171Z,6.60
2022-11-10T06:03:19.367Z,6.60
2022-11-10T06:05:46.986Z,6.40
2022-11-10T06:08:13.810Z,7.60
2022-11-10T06:10:40.918Z,7.80
2022-11-10T06:13:07.578Z,7.60
2022-11-10T06:15:34.553Z,7.30
2022-11-10T06:18:01.260Z,7.40
2022-11-10T06:20:28.135Z,7.30
2022-11-10T06:23:10.316Z,7.30
2022-11-10T06:25:38.445Z,7.00
2022-11-10T06:28:06.542Z,7.10
2022-11-10T06:30:34.959Z,7.30
2022-11-10T06:33:02.100Z,6.90
2022-11-10T06:35:29.972Z,6.80
2022-11-10T06:37:58.607Z,6.70
2022-11-10T06:40:25.300Z,6.60
2022-11-10T06:42:51.907Z,6.60
2022-11-10T06:45:18.729Z,6.50
2022-11-10T06:47:45.372Z,6.40
2022-11-10T06:50:12.002Z,6.40
2022-11-10T06:52:38.633Z,6.50
2022-11-10T06:55:05.923Z,6.60
2022-11-10T06:57:39.677Z,6.60
2022-11-10T07:00:07.091Z,6.70
2022-11-10T07:02:33.756Z,6.70
2022-11-10T07:05:00.576Z,6.70
2022-11-10T07:07:27.213Z,6.80
2022-11-10T07:09:53.868Z,6.80
2022-11-10T07:12:20.488Z,6.80
2022-11-10T07:14:47.167Z,6.70
2022-11-10T07:17:14.106Z,6.90
2022-11-10T07:19:40.742Z,6.90
2022-11-10T07:22:11.200Z,6.80
2022-11-10T07:24:38.228Z,6.80
2022-11-10T07:27:04.856Z,6.90
2022-11-10T07:29:31.502Z,6.90
2022-11-10T07:31:58.243Z,6.90
2022-11-10T07:34:24.882Z,6.90
2022-11-10T07:36:51.518Z,6.90
2022-11-10T07:39:18.415Z,6.90
2022-11-10T07:41:47.673Z,6.80
2022-11-10T07:44:17.950Z,6.90
2022-11-10T07:46:44.606Z,6.90
2022-11-10T07:49:11.303Z,6.80
2022-11-10T07:51:37.958Z,6.90
2022-11-10T07:54:04.660Z,6.90
2022-11-10T07:56:31.381Z,6.80
2022-11-10T07:58:58.037Z,7.00
2022-11-10T08:01:24.793Z,7.10
2022-11-10T08:03:51.498Z,7.00
2022-11-10T08:06:18.264Z,7.00
2022-11-10T08:08:47.137Z,7.10
2022-11-10T08:11:13.814Z,7.40
2022-11-10T08:13:41.132Z,7.40
2022-11-10T08:16:08.116Z,7.50
2022-11-10T08:18:35.680Z,7.70
2022-11-10T08:21:04.438Z,7.80
2022-11-10T08:23:31.070Z,8.00
2022-11-10T08:26:01.616Z,8.10
2022-11-10T08:28:29.234Z,8.10
2022-11-10T08:30:55.977Z,8.20
2022-11-10T08:33:23.018Z,8.50
2022-11-10T08:35:51.623Z,8.60
2022-11-10T08:38:22.973Z,8.70
2022-11-10T08:40:49.879Z,8.80
2022-11-10T08:43:17.629Z,9.00
2022-11-10T08:45:45.179Z,9.10
2022-11-10T08:48:17.325Z,9.30
2022-11-10T08:50:44.402Z,9.30
2022-11-10T08:53:13.717Z,9.40
2022-11-10T08:55:41.874Z,9.60
2022-11-10T08:58:13.082Z,9.80
2022-11-10T09:00:40.067Z,9.90
2022-11-10T09:03:13.634Z,10.00
2022-11-10T09:05:41.241Z,10.00
2022-11-10T09:08:09.055Z,10.10
2022-11-10T09:10:44.507Z,10.20
2022-11-10T09:13:12.968Z,10.30
2022-11-10T09:15:41.449Z,10.30
2022-11-10T09:18:11.284Z,10.50
2022-11-10T09:20:38.491Z,10.60
2022-11-10T09:23:11.441Z,10.70
2022-11-10T09:25:38.463Z,10.90
2022-11-10T09:28:05.390Z,10.80
2022-11-10T09:30:32.388Z,10.90
2022-11-10T09:33:00.359Z,11.10
2022-11-10T09:35:28.361Z,11.20
2022-11-10T09:37:55.078Z,11.30
2022-11-10T09:40:50.824Z,11.30
2022-11-10T09:43:25.606Z,11.50
2022-11-10T09:45:55.255Z,11.60
2022-11-10T09:48:36.861Z,11.60
2022-11-10T09:51:08.489Z,11.70
2022-11-10T09:53:44.446Z,11.80
2022-11-10T09:56:19.335Z,11.80
2022-11-10T09:58:46.488Z,12.10
2022-11-10T10:01:35.023Z,12.10
2022-11-10T10:04:10.916Z,12.20
2022-11-10T10:07:09.463Z,12.30
2022-11-10T10:09:50.725Z,12.40
2022-11-10T10:12:22.015Z,12.40
2022-11-10T10:15:07.233Z,12.70
2022-11-10T10:17:56.455Z,12.60
2022-11-10T10:20:27.346Z,12.80
2022-11-10T10:23:11.137Z,12.80
2022-11-10T10:25:39.738Z,13.00
2022-11-10T10:28:38.167Z,13.20
2022-11-10T10:31:24.272Z,13.20
2022-11-10T10:33:52.230Z,13.10
2022-11-10T10:36:26.634Z,13.20
2022-11-10T10:39:07.964Z,13.20
2022-11-10T10:41:37.032Z,13.30
2022-11-10T10:44:11.665Z,13.60
2022-11-10T10:46:59.199Z,13.60
2022-11-10T10:49:29.662Z,13.60
2022-11-10T10:52:12.001Z,13.70
2022-11-10T10:54:39.511Z,13.70
2022-11-10T10:57:18.343Z,13.80
2022-11-10T10:59:45.063Z,13.50
2022-11-10T11:02:22.679Z,13.30
2022-11-10T11:05:08.435Z,13.20
2022-11-10T11:07:35.141Z,13.30
2022-11-10T11:10:02.165Z,13.30
2022-11-10T11:12:31.576Z,13.50
2022-11-10T11:15:14.368Z,14.00
2022-11-10T11:18:00.929Z,13.60
2022-11-10T11:20:46.584Z,13.20
2022-11-10T11:23:57.141Z,13.50
2022-11-10T11:26:36.147Z,13.40
2022-11-10T11:29:23.875Z,13.50
2022-11-10T11:32:19.586Z,13.80
2022-11-10T11:35:00.154Z,13.80
2022-11-10T11:37:55.084Z,13.90
2022-11-10T11:40:43.101Z,14.40
2022-11-10T11:43:30.962Z,14.70
2022-11-10T11:46:15.647Z,14.70
2022-11-10T11:49:16.157Z,14.90
2022-11-10T11:52:11.987Z,15.10
2022-11-10T11:54:56.883Z,15.30
2022-11-10T11:57:53.541Z,15.40
2022-11-10T12:00:21.849Z,15.50
2022-11-10T12:03:14.487Z,15.60
2022-11-10T12:06:09.660Z,15.70
2022-11-10T12:09:20.965Z,15.80
2022-11-10T12:12:23.493Z,15.80
2022-11-10T12:15:27.901Z,15.70
2022-11-10T12:18:11.221Z,16.00
2022-11-10T12:20:55.947Z,16.20
2022-11-10T12:23:34.883Z,16.00
2022-11-10T12:26:19.683Z,16.20
2022-11-10T12:28:54.548Z,16.10
2022-11-10T12:31:25.014Z,16.30
2022-11-10T12:34:01.307Z,16.30
2022-11-10T12:36:30.367Z,15.90
2022-11-10T12:39:20.336Z,16.10
2022-11-10T12:41:57.369Z,16.10
2022-11-10T12:44:35.089Z,16.10
2022-11-10T12:47:05.725Z,16.20
2022-11-10T12:49:33.825Z,16.50
2022-11-10T12:52:25.020Z,16.80
2022-11-10T12:54:51.754Z,17.00
2022-11-10T12:57:21.666Z,16.70
2022-11-10T12:59:56.819Z,16.90
2022-11-10T13:02:32.426Z,16.80
2022-11-10T13:05:24.856Z,16.90
2022-11-10T13:08:13.575Z,17.10
2022-11-10T13:10:54.627Z,17.50
2022-11-10T13:13:22.719Z,17.30
2022-11-10T13:15:55.863Z,17.40
2022-11-10T13:18:31.448Z,17.40
2022-11-10T13:20:59.658Z,17.70
2022-11-10T13:23:55.944Z,17.40
2022-11-10T13:26:43.790Z,17.40
2022-11-10T13:29:34.669Z,17.50
2022-11-10T13:32:13.289Z,17.50
2022-11-10T13:34:46.304Z,17.60
2022-11-10T13:37:34.912Z,17.60
2022-11-10T13:40:22.900Z,17.60
2022-11-10T13:42:58.791Z,17.70
2022-11-10T13:45:40.061Z,17.70
2022-11-10T13:48:12.796Z,17.60
2022-11-10T13:50:58.116Z,17.60
2022-11-10T13:53:53.502Z,17.60
2022-11-10T13:56:22.894Z,17.00
2022-11-10T13:58:49.650Z,17.20
2022-11-10T14:01:20.685Z,17.00
2022-11-10T14:03:51.378Z,17.10
2022-11-10T14:06:49.288Z,17.50
2022-11-10T14:09:40.659Z,17.40
2022-11-10T14:12:33.814Z,17.30
2022-11-10T14:15:14.554Z,17.20
2022-11-10T14:17:53.094Z,17.10
2022-11-10T14:20:42.098Z,17.20
2022-11-10T14:23:19.855Z,17.20
2022-11-10T14:26:03.485Z,17.00
2022-11-10T14:28:32.351Z,16.90
2022-11-10T14:30:59.230Z,17.00
2022-11-10T14:33:29.117Z,16.90
2022-11-10T14:36:02.030Z,16.90
2022-11-10T14:38:33.897Z,16.90
2022-11-10T14:41:02.556Z,16.70
2022-11-10T14:43:37.450Z,16.60
2022-11-10T14:46:06.395Z,16.70
2022-11-10T14:48:38.341Z,16.60
2022-11-10T14:51:18.445Z,16.50
2022-11-10T14:53:54.528Z,16.30
2022-11-10T14:56:27.325Z,16.20
2022-11-10T14:58:55.691Z,16.10
2022-11-10T15:01:42.125Z,16.10
2022-11-10T15:04:11.673Z,15.90
2022-11-10T15:06:43.113Z,15.90
2022-11-10T15:09:32.859Z,15.60
2022-11-10T15:12:02.547Z,15.30
2022-11-10T15:14:41.288Z,15.00
2022-11-10T15:17:10.843Z,14.70
2022-11-10T15:19:55.401Z,14.30
2022-11-10T15:22:33.574Z,14.20
2022-11-10T15:25:07.328Z,14.00
2022-11-10T15:27:34.385Z,14.00
2022-11-10T15:30:02.468Z,13.80
2022-11-10T15:32:36.068Z,13.60
2022-11-10T15:35:25.597Z,13.50
2022-11-10T15:37:59.164Z,13.60
2022-11-10T15:40:29.652Z,13.30
2022-11-10T15:43:16.036Z,13.20
2022-11-10T15:45:44.220Z,13.00
2022-11-10T15:48:15.829Z,12.80
2022-11-10T15:50:45.268Z,12.70
2022-11-10T15:53:15.697Z,12.60
2022-11-10T15:55:44.333Z,12.30
2022-11-10T15:58:22.557Z,12.20
2022-11-10T16:00:50.007Z,12.20
2022-11-10T16:03:19.144Z,12.10
2022-11-10T16:05:46.289Z,12.00
2022-11-10T16:08:21.964Z,11.80
2022-11-10T16:10:55.659Z,11.70
2022-11-10T16:13:31.482Z,11.60
2022-11-10T16:16:01.496Z,11.60
2022-11-10T16:18:30.505Z,11.50
2022-11-10T16:20:57.787Z,11.30
2022-11-10T16:23:26.187Z,11.30
2022-11-10T16:25:55.091Z,11.10
2022-11-10T16:28:26.289Z,11.10
2022-11-10T16:30:54.249Z,11.10
2022-11-10T16:33:23.249Z,10.90
2022-11-10T16:35:52.475Z,10.80
2022-11-10T16:38:20.877Z,10.80
2022-11-10T16:40:53.621Z,10.60
2022-11-10T16:43:20.830Z,10.60
2022-11-10T16:45:48.775Z,10.70
2022-11-10T16:48:18.092Z,10.60
2022-11-10T16:50:46.201Z,10.50
2022-11-10T16:53:17.211Z,10.50
2022-11-10T16:55:44.718Z,10.40
2022-11-10T16:58:11.831Z,10.20
2022-11-10T17:00:40.284Z,10.30
2022-11-10T17:03:21.280Z,10.10
2022-11-10T17:05:48.592Z,9.90
2022-11-10T17:08:21.825Z,9.80
2022-11-10T17:10:49.874Z,9.60
2022-11-10T17:13:16.979Z,9.60
2022-11-10T17:15:45.685Z,9.70
2022-11-10T17:18:18.404Z,9.80
2022-11-10T17:20:51.335Z,9.60
2022-11-10T17:23:22.570Z,9.60
2022-11-10T17:25:50.733Z,9.60
2022-11-10T17:28:18.538Z,9.60
2022-11-10T17:30:45.703Z,9.40
2022-11-10T17:33:12.825Z,9.20
2022-11-10T17:35:47.488Z,9.30
2022-11-10T17:38:28.089Z,9.20
2022-11-10T17:40:55.152Z,9.00
2022-11-10T17:43:23.076Z,8.90
2022-11-10T17:45:50.792Z,9.10
2022-11-10T17:48:17.451Z,9.30
2022-11-10T17:50:46.804Z,9.20
2022-11-10T17:53:22.860Z,9.20
2022-11-10T17:55:50.529Z,9.20
2022-11-10T17:58:18.035Z,9.00
2022-11-10T18:00:45.978Z,9.20
2022-11-10T18:03:15.518Z,9.00
2022-11-10T18:05:42.692Z,9.10
2022-11-10T18:08:09.639Z,8.90
2022-11-10T18:10:36.648Z,9.00
2022-11-10T18:13:03.295Z,8.90
2022-11-10T18:15:29.942Z,8.90
2022-11-10T18:18:00.974Z,8.60
2022-11-10T18:20:27.866Z,8.70
2022-11-10T18:22:54.490Z,8.60
2022-11-10T18:25:21.250Z,8.50
2022-11-10T18:27:48.007Z,8.60
2022-11-10T18:30:15.168Z,8.60
2022-11-10T18:32:41.940Z,8.60
2022-11-10T18:35:08.778Z,8.40
2022-11-10T18:37:38.881Z,8.30
2022-11-10T18:40:07.356Z,8.40
2022-11-10T18:42:34.383Z,8.60
2022-11-10T18:45:01.775Z,8.60
2022-11-10T18:47:28.499Z,8.50
2022-11-10T18:49:55.141Z,8.30
2022-11-10T18:52:21.813Z,8.30
2022-11-10T18:54:48.513Z,8.30
2022-11-10T18:57:16.616Z,8.30
2022-11-10T18:59:43.601Z,8.20
2022-11-10T19:02:13.736Z,8.00
2022-11-10T19:04:40.668Z,8.10
2022-11-10T19:07:07.625Z,8.10
2022-11-10T19:09:34.288Z,8.20
2022-11-10T19:12:00.923Z,8.20
2022-11-10T19:14:27.554Z,8.20
2022-11-10T19:16:54.196Z,8.20
2022-11-10T19:19:20.853Z,8.10
2022-11-10T19:21:47.520Z,8.00
2022-11-10T19:24:25.829Z,7.90
2022-11-10T19:26:54.122Z,8.00
2022-11-10T19:29:20.910Z,8.10
2022-11-10T19:31:49.119Z,8.20
2022-11-10T19:34:18.765Z,8.00
2022-11-10T19:36:46.173Z,8.00
2022-11-10T19:39:13.067Z,8.00
2022-11-10T19:41:39.799Z,7.80
2022-11-10T19:44:06.482Z,8.00
2022-11-10T19:46:36.609Z,7.90
2022-11-10T19:49:04.256Z,7.90
2022-11-10T19:51:31.305Z,7.70
2022-11-10T19:54:02.660Z,7.70
2022-11-10T19:56:32.162Z,7.70
2022-11-10T19:58:59.519Z,7.60
2022-11-10T20:01:26.783Z,7.60
2022-11-10T20:03:53.735Z,7.30
2022-11-10T20:06:22.546Z,7.50
2022-11-10T20:08:49.994Z,7.70
2022-11-10T20:11:22.977Z,7.50
2022-11-10T20:13:54.682Z,7.40
2022-11-10T20:16:21.662Z,7.40
2022-11-10T20:18:48.315Z,7.40
2022-11-10T20:21:17.760Z,7.50
2022-11-10T20:23:44.590Z,7.50
2022-11-10T20:26:14.462Z,7.40
2022-11-10T20:28:42.378Z,7.30
2022-11-10T20:31:13.110Z,7.30
2022-11-10T20:33:40.381Z,7.20
2022-11-10T20:36:17.455Z,7.30
2022-11-10T20:38:50.960Z,7.30
2022-11-10T20:41:22.294Z,7.20
2022-11-10T20:43:49.884Z,7.10
2022-11-10T20:46:40.479Z,7.20
2022-11-10T20:49:05.964Z,7.30
2022-11-10T20:51:32.709Z,7.30
2022-11-10T20:54:02.327Z,7.30
2022-11-10T20:56:30.149Z,7.20
2022-11-10T20:58:58.554Z,7.20
2022-11-10T21:01:25.743Z,7.20
2022-11-10T21:03:52.711Z,7.00
2022-11-10T21:06:19.498Z,7.00
2022-11-10T21:08:46.138Z,7.00
2022-11-10T21:11:32.896Z,7.00
2022-11-10T21:14:01.411Z,7.00
2022-11-10T21:16:28.097Z,7.00
2022-11-10T21:18:56.458Z,7.00
2022-11-10T21:21:26.906Z,6.80
2022-11-10T21:23:57.165Z,6.90
2022-11-10T21:26:24.123Z,6.90
2022-11-10T21:28:50.785Z,6.80
2022-11-10T21:31:18.434Z,6.70
2022-11-10T21:33:45.375Z,6.80
2022-11-10T21:36:12.135Z,6.80
2022-11-10T21:38:38.843Z,6.80
2022-11-10T21:41:05.663Z,6.80
2022-11-10T21:43:32.298Z,6.70
2022-11-10T21:46:03.933Z,6.60
2022-11-10T21:48:30.630Z,6.60
2022-11-10T21:51:04.708Z,6.80
2022-11-10T21:53:32.723Z,6.80
2022-11-10T21:56:04.804Z,6.70
2022-11-10T21:58:33.505Z,6.50
2022-11-10T22:01:04.541Z,6.50
2022-11-10T22:03:31.586Z,6.50
2022-11-10T22:06:06.104Z,6.60
2022-11-10T22:08:33.320Z,6.40
2022-11-10T22:11:18.751Z,6.50
2022-11-10T22:14:04.068Z,6.40
2022-11-10T22:16:56.575Z,6.50
2022-11-10T22:19:23.220Z,6.50
2022-11-10T22:21:49.992Z,6.50
2022-11-10T22:24:28.587Z,6.40
2022-11-10T22:27:00.918Z,6.30
2022-11-10T22:29:32.992Z,6.30
2022-11-10T22:32:03.204Z,6.30
2022-11-10T22:34:30.005Z,6.30
2022-11-10T22:36:57.063Z,6.30
2022-11-10T22:39:43.725Z,6.40
2022-11-10T22:42:31.134Z,6.30
2022-11-10T22:44:57.913Z,6.20
2022-11-10T22:47:24.578Z,6.00
2022-11-10T22:49:51.249Z,6.10
2022-11-10T22:52:19.054Z,6.20
2022-11-10T22:54:45.715Z,6.20
2022-11-10T22:57:12.370Z,6.20
2022-11-10T22:59:39.054Z,6.20
2022-11-10T23:02:05.685Z,6.20
2022-11-10T23:04:32.312Z,6.10
2022-11-10T23:06:58.993Z,6.10
2022-11-10T23:09:25.688Z,6.00
2022-11-10T23:11:52.320Z,6.00
2022-11-10T23:14:18.987Z,6.00
2022-11-10T23:16:45.647Z,6.00
2022-11-10T23:19:12.439Z,5.90
2022-11-10T23:21:39.139Z,6.00
2022-11-10T23:24:06.155Z,6.00
2022-11-10T23:26:34.826Z,5.90
2022-11-10T23:29:01.529Z,5.90
2022-11-10T23:31:28.622Z,5.80
2022-11-10T23:33:56.756Z,5.80
2022-11-10T23:36:25.512Z,5.70
2022-11-10T23:38:52.255Z,5.70
2022-11-10T23:41:21.077Z,5.60
2022-11-10T23:43:47.859Z,5.70
2022-11-10T23:46:15.015Z,5.80
2022-11-10T23:48:42.250Z,5.70
2022-11-10T23:51:11.832Z,5.80
2022-11-10T23:53:38.976Z,5.80
2022-11-10T23:56:10.414Z,5.70
2022-11-10T23:58:37.175Z,5.70
