createdAt,value
2022-10-05T00:01:46.820Z,100.00
2022-10-05T00:04:52.621Z,100.00
2022-10-05T00:07:56.983Z,100.00
2022-10-05T00:10:59.811Z,100.00
2022-10-05T00:14:07.358Z,100.00
2022-10-05T00:17:13.827Z,100.00
2022-10-05T00:20:22.561Z,100.00
2022-10-05T00:23:27.651Z,100.00
2022-10-05T00:26:32.915Z,100.00
2022-10-05T00:29:35.490Z,100.00
2022-10-05T00:32:38.306Z,100.00
2022-10-05T00:35:41.211Z,100.00
2022-10-05T00:38:44.258Z,100.00
2022-10-05T00:41:55.283Z,100.00
2022-10-05T00:45:01.929Z,100.00
2022-10-05T00:48:12.526Z,100.00
2022-10-05T00:51:20.967Z,100.00
2022-10-05T00:54:29.437Z,100.00
2022-10-05T00:57:37.583Z,100.00
2022-10-05T01:00:43.834Z,100.00
2022-10-05T01:03:50.836Z,100.00
2022-10-05T01:06:59.570Z,100.00
2022-10-05T01:10:06.030Z,100.00
2022-10-05T01:13:15.106Z,100.00
2022-10-05T01:16:22.067Z,100.00
2022-10-05T01:19:39.371Z,100.00
2022-10-05T01:22:51.825Z,100.00
2022-10-05T01:26:03.521Z,100.00
2022-10-05T01:29:08.778Z,100.00
2022-10-05T01:32:14.873Z,100.00
2022-10-05T01:35:23.983Z,100.00
2022-10-05T01:38:33.882Z,100.00
2022-10-05T01:41:40.787Z,100.00
2022-10-05T01:44:47.380Z,100.00
2022-10-05T01:47:53.340Z,100.00
2022-10-05T01:51:00.797Z,100.00
2022-10-05T01:54:10.005Z,100.00
2022-10-05T01:57:15.944Z,100.00
2022-10-05T02:00:19.485Z,100.00
2022-10-05T02:03:24.963Z,100.00
2022-10-05T02:06:30.255Z,100.00
2022-10-05T02:09:34.405Z,100.00
2022-10-05T02:12:41.039Z,100.00
2022-10-05T02:15:45.557Z,100.00
2022-10-05T02:18:50.472Z,100.00
2022-10-05T02:21:55.392Z,100.00
2022-10-05T02:25:02.864Z,100.00
2022-10-05T02:28:09.655Z,100.00
2022-10-05T02:31:15.070Z,100.00
2022-10-05T02:34:22.556Z,100.00
2022-10-05T02:37:28.793Z,100.00
2022-10-05T02:40:37.814Z,100.00
2022-10-05T02:43:45.781Z,100.00
2022-10-05T02:46:57.156Z,100.00
2022-10-05T02:50:06.872Z,100.00
2022-10-05T02:53:17.583Z,100.00
2022-10-05T02:56:26.372Z,100.00
2022-10-05T02:59:33.682Z,100.00
2022-10-05T03:02:41.963Z,100.00
2022-10-05T03:05:48.059Z,100.00
2022-10-05T03:08:57.638Z,100.00
2022-10-05T03:12:07.549Z,100.00
2022-10-05T03:15:15.977Z,100.00
2022-10-05T03:18:28.545Z,100.00
2022-10-05T03:21:39.688Z,100.00
2022-10-05T03:24:52.107Z,100.00
2022-10-05T03:27:58.468Z,100.00
2022-10-05T03:31:03.365Z,100.00
2022-10-05T03:34:10.582Z,100.00
2022-10-05T03:37:16.462Z,100.00
2022-10-05T03:40:24.900Z,100.00
2022-10-05T03:43:41.445Z,100.00
2022-10-05T03:46:53.445Z,100.00
2022-10-05T03:50:06.047Z,100.00
2022-10-05T03:53:14.924Z,100.00
2022-10-05T03:56:23.994Z,100.00
2022-10-05T03:59:32.373Z,100.00
2022-10-05T04:02:40.139Z,100.00
2022-10-05T04:05:45.957Z,100.00
2022-10-05T04:08:52.192Z,100.00
2022-10-05T04:12:02.006Z,100.00
2022-10-05T04:15:17.993Z,100.00
2022-10-05T04:18:25.198Z,100.00
2022-10-05T04:21:29.921Z,100.00
2022-10-05T04:24:36.398Z,100.00
2022-10-05T04:27:41.785Z,100.00
2022-10-05T04:30:46.156Z,100.00
2022-10-05T04:33:54.960Z,100.00
2022-10-05T04:37:02.458Z,100.00
2022-10-05T04:40:15.077Z,100.00
2022-10-05T04:43:20.238Z,100.00
2022-10-05T04:46:29.497Z,100.00
2022-10-05T04:49:41.380Z,100.00
2022-10-05T04:52:51.682Z,100.00
2022-10-05T04:55:58.098Z,100.00
2022-10-05T04:59:16.836Z,100.00
2022-10-05T05:02:23.637Z,100.00
2022-10-05T05:05:31.927Z,100.00
2022-10-05T05:08:41.898Z,100.00
2022-10-05T05:11:52.110Z,100.00
2022-10-05T05:15:06.914Z,100.00
2022-10-05T05:18:34.284Z,100.00
2022-10-05T05:21:42.965Z,100.00
2022-10-05T05:24:52.879Z,100.00
2022-10-05T05:27:57.758Z,100.00
2022-10-05T05:31:06.196Z,100.00
2022-10-05T05:34:17.611Z,100.00
2022-10-05T05:37:25.824Z,100.00
2022-10-05T05:40:32.513Z,100.00
2022-10-05T05:43:42.803Z,100.00
2022-10-05T05:47:03.383Z,100.00
2022-10-05T05:50:19.845Z,100.00
2022-10-05T05:53:24.980Z,100.00
2022-10-05T05:56:32.298Z,100.00
2022-10-05T05:59:40.041Z,100.00
2022-10-05T06:02:45.730Z,100.00
2022-10-05T06:05:51.618Z,100.00
2022-10-05T06:08:56.660Z,100.00
2022-10-05T06:12:28.860Z,100.00
2022-10-05T06:15:34.508Z,100.00
2022-10-05T06:18:39.462Z,100.00
2022-10-05T06:21:44.439Z,100.00
2022-10-05T06:24:51.601Z,100.00
2022-10-05T06:28:08.930Z,100.00
2022-10-05T06:31:19.713Z,100.00
2022-10-05T06:34:34.869Z,100.00
2022-10-05T06:37:46.434Z,100.00
2022-10-05T06:40:57.385Z,100.00
2022-10-05T06:44:02.137Z,100.00
2022-10-05T06:47:22.264Z,100.00
2022-10-05T06:50:52.740Z,100.00
2022-10-05T06:54:27.438Z,100.00
2022-10-05T06:57:40.985Z,100.00
2022-10-05T07:00:49.216Z,100.00
2022-10-05T07:03:59.308Z,99.77
2022-10-05T07:07:03.092Z,98.84
2022-10-05T07:10:16.685Z,96.98
2022-10-05T07:13:37.771Z,96.19
2022-10-05T07:16:52.590Z,95.03
2022-10-05T07:20:00.400Z,93.07
2022-10-05T07:23:19.457Z,91.93
2022-10-05T07:26:27.462Z,90.92
2022-10-05T07:29:34.159Z,90.08
2022-10-05T07:32:39.422Z,89.71
2022-10-05T07:36:06.729Z,89.68
2022-10-05T07:39:13.916Z,89.23
2022-10-05T07:42:22.392Z,88.00
2022-10-05T07:45:28.277Z,86.85
2022-10-05T07:48:37.060Z,86.58
2022-10-05T07:51:41.358Z,86.47
2022-10-05T07:54:53.490Z,86.13
2022-10-05T07:58:02.171Z,86.21
2022-10-05T08:01:11.484Z,85.89
2022-10-05T08:04:17.602Z,85.49
2022-10-05T08:07:20.230Z,85.28
2022-10-05T08:10:31.198Z,85.44
2022-10-05T08:13:39.069Z,84.95
2022-10-05T08:16:42.047Z,84.47
2022-10-05T08:19:47.356Z,83.86
2022-10-05T08:22:54.000Z,82.25
2022-10-05T08:26:12.564Z,80.43
2022-10-05T08:29:18.906Z,80.90
2022-10-05T08:32:24.052Z,80.47
2022-10-05T08:35:33.452Z,77.95
2022-10-05T08:38:36.135Z,76.34
2022-10-05T08:41:55.957Z,75.18
2022-10-05T08:45:20.941Z,74.20
2022-10-05T08:48:33.622Z,73.66
2022-10-05T08:51:53.380Z,73.62
2022-10-05T08:55:13.998Z,71.26
2022-10-05T08:58:34.743Z,71.99
2022-10-05T09:01:46.163Z,70.61
2022-10-05T09:04:58.745Z,70.05
2022-10-05T09:08:12.964Z,69.30
2022-10-05T09:11:21.209Z,68.88
2022-10-05T09:14:38.683Z,67.03
2022-10-05T09:17:51.145Z,67.16
2022-10-05T09:20:54.666Z,67.11
2022-10-05T09:24:07.952Z,67.27
2022-10-05T09:27:13.907Z,66.14
2022-10-05T09:30:20.099Z,65.15
2022-10-05T09:33:55.152Z,64.39
2022-10-05T09:37:17.206Z,65.11
2022-10-05T09:40:35.921Z,65.69
2022-10-05T09:43:55.119Z,63.59
2022-10-05T09:47:11.770Z,64.18
2022-10-05T09:50:27.668Z,63.99
2022-10-05T09:53:44.187Z,63.61
2022-10-05T09:57:03.443Z,63.42
2022-10-05T10:00:23.539Z,62.71
2022-10-05T10:03:42.506Z,61.67
2022-10-05T10:06:54.808Z,60.86
2022-10-05T10:10:12.897Z,60.45
2022-10-05T10:13:23.090Z,60.27
2022-10-05T10:16:32.272Z,59.30
2022-10-05T10:19:51.900Z,58.78
2022-10-05T10:23:10.400Z,59.35
2022-10-05T10:26:34.560Z,59.94
2022-10-05T10:29:47.834Z,57.35
2022-10-05T10:33:02.551Z,56.75
2022-10-05T10:36:12.975Z,54.91
2022-10-05T10:39:19.857Z,55.02
2022-10-05T10:42:33.434Z,55.27
2022-10-05T10:45:46.322Z,55.46
2022-10-05T10:48:57.249Z,55.55
2022-10-05T10:52:10.061Z,54.67
2022-10-05T10:55:22.714Z,54.92
2022-10-05T10:58:48.770Z,54.77
2022-10-05T11:02:06.084Z,54.73
2022-10-05T11:05:15.640Z,55.21
2022-10-05T11:08:37.318Z,52.47
2022-10-05T11:11:58.178Z,52.76
2022-10-05T11:15:06.423Z,51.80
2022-10-05T11:18:15.391Z,51.20
2022-10-05T11:21:24.996Z,50.53
2022-10-05T11:24:47.963Z,50.82
2022-10-05T11:27:59.279Z,51.14
2022-10-05T11:31:24.907Z,49.41
2022-10-05T11:34:43.193Z,49.51
2022-10-05T11:38:03.511Z,50.96
2022-10-05T11:41:17.569Z,51.73
2022-10-05T11:44:34.201Z,50.63
2022-10-05T11:47:41.079Z,50.86
2022-10-05T11:50:48.534Z,51.57
2022-10-05T11:53:57.118Z,51.28
2022-10-05T11:57:10.640Z,51.22
2022-10-05T12:00:15.999Z,51.07
2022-10-05T12:03:28.550Z,51.27
2022-10-05T12:06:38.278Z,50.53
2022-10-05T12:10:04.931Z,51.16
2022-10-05T12:13:18.672Z,51.60
2022-10-05T12:16:24.303Z,51.01
2022-10-05T12:19:31.398Z,50.67
2022-10-05T12:22:36.092Z,50.66
2022-10-05T12:25:41.324Z,50.19
2022-10-05T12:28:46.954Z,50.29
2022-10-05T12:31:55.488Z,49.81
2022-10-05T12:35:02.608Z,49.82
2022-10-05T12:38:11.368Z,49.63
2022-10-05T12:41:18.120Z,49.53
2022-10-05T12:44:25.867Z,49.64
2022-10-05T12:47:32.423Z,50.08
2022-10-05T12:50:36.102Z,50.23
2022-10-05T12:53:47.837Z,50.09
2022-10-05T12:56:53.293Z,50.19
2022-10-05T13:00:00.915Z,50.34
2022-10-05T13:03:08.844Z,50.61
2022-10-05T13:06:17.228Z,51.15
2022-10-05T13:09:23.673Z,51.38
2022-10-05T13:12:35.477Z,51.89
2022-10-05T13:15:43.882Z,51.86
2022-10-05T13:18:58.280Z,51.72
2022-10-05T13:22:04.876Z,51.70
2022-10-05T13:25:17.235Z,52.48
2022-10-05T13:28:21.875Z,52.37
2022-10-05T13:31:27.269Z,52.53
2022-10-05T13:34:34.579Z,53.08
2022-10-05T13:37:40.745Z,52.72
2022-10-05T13:40:45.857Z,53.13
2022-10-05T13:43:52.519Z,53.37
2022-10-05T13:47:00.501Z,53.17
2022-10-05T13:50:05.678Z,53.21
2022-10-05T13:53:12.362Z,53.17
2022-10-05T13:56:17.876Z,53.77
2022-10-05T13:59:24.993Z,54.47
2022-10-05T14:02:29.273Z,54.92
2022-10-05T14:05:32.037Z,54.53
2022-10-05T14:08:35.790Z,55.11
2022-10-05T14:11:47.909Z,55.73
2022-10-05T14:14:52.926Z,55.87
2022-10-05T14:17:56.176Z,55.86
2022-10-05T14:21:03.251Z,56.14
2022-10-05T14:24:32.033Z,56.16
2022-10-05T14:27:49.597Z,56.66
2022-10-05T14:30:59.200Z,56.72
2022-10-05T14:34:29.328Z,56.91
2022-10-05T14:37:42.739Z,56.78
2022-10-05T14:40:45.656Z,57.17
2022-10-05T14:43:52.873Z,57.64
2022-10-05T14:46:58.244Z,57.65
2022-10-05T14:50:13.383Z,57.78
2022-10-05T14:53:17.154Z,57.72
2022-10-05T14:56:28.274Z,57.72
2022-10-05T14:59:53.886Z,57.94
2022-10-05T15:03:08.621Z,57.65
2022-10-05T15:06:15.546Z,57.92
2022-10-05T15:09:32.023Z,58.12
2022-10-05T15:12:37.640Z,57.79
2022-10-05T15:15:44.248Z,57.63
2022-10-05T15:18:50.988Z,57.65
2022-10-05T15:22:00.371Z,57.07
2022-10-05T15:25:12.786Z,56.98
2022-10-05T15:28:20.778Z,56.64
2022-10-05T15:31:33.258Z,56.05
2022-10-05T15:34:39.862Z,56.12
2022-10-05T15:37:43.543Z,56.58
2022-10-05T15:40:49.086Z,56.77
2022-10-05T15:43:58.207Z,57.18
2022-10-05T15:47:03.636Z,57.24
2022-10-05T15:50:14.316Z,58.02
2022-10-05T15:53:20.742Z,58.70
2022-10-05T15:56:26.655Z,59.10
2022-10-05T15:59:35.012Z,60.04
2022-10-05T16:02:41.051Z,60.49
2022-10-05T16:06:06.137Z,61.16
2022-10-05T16:09:13.983Z,62.27
2022-10-05T16:12:22.006Z,62.91
2022-10-05T16:15:27.971Z,63.60
2022-10-05T16:18:40.404Z,64.31
2022-10-05T16:21:50.934Z,64.96
2022-10-05T16:25:01.810Z,65.72
2022-10-05T16:28:11.306Z,66.42
2022-10-05T16:31:22.909Z,67.02
2022-10-05T16:34:34.197Z,67.67
2022-10-05T16:37:41.536Z,68.40
2022-10-05T16:40:50.046Z,69.00
2022-10-05T16:43:57.681Z,69.79
2022-10-05T16:47:04.040Z,70.42
2022-10-05T16:50:16.820Z,71.06
2022-10-05T16:53:22.066Z,71.79
2022-10-05T16:56:27.554Z,72.35
2022-10-05T16:59:44.447Z,72.88
2022-10-05T17:02:54.259Z,73.43
2022-10-05T17:06:07.666Z,74.06
2022-10-05T17:09:22.921Z,74.56
2022-10-05T17:12:33.172Z,75.22
2022-10-05T17:15:41.116Z,75.60
2022-10-05T17:19:14.546Z,76.05
2022-10-05T17:22:23.697Z,76.64
2022-10-05T17:25:34.177Z,77.27
2022-10-05T17:28:39.158Z,78.01
2022-10-05T17:32:01.175Z,78.77
2022-10-05T17:35:18.520Z,79.01
2022-10-05T17:38:23.254Z,79.27
2022-10-05T17:41:27.604Z,79.43
2022-10-05T17:44:30.153Z,79.76
2022-10-05T17:47:49.711Z,80.02
2022-10-05T17:51:12.839Z,80.18
2022-10-05T17:54:37.982Z,80.62
2022-10-05T17:57:41.318Z,80.94
2022-10-05T18:01:13.527Z,81.19
2022-10-05T18:04:25.811Z,81.53
2022-10-05T18:07:28.666Z,81.71
2022-10-05T18:10:31.938Z,81.95
2022-10-05T18:13:40.932Z,82.26
2022-10-05T18:16:59.973Z,82.01
2022-10-05T18:20:12.620Z,82.21
2022-10-05T18:23:35.159Z,82.13
2022-10-05T18:26:42.952Z,82.10
2022-10-05T18:30:04.770Z,81.97
2022-10-05T18:33:20.401Z,82.27
2022-10-05T18:36:37.908Z,82.38
2022-10-05T18:39:45.496Z,83.02
2022-10-05T18:42:53.355Z,83.04
2022-10-05T18:46:03.534Z,83.19
2022-10-05T18:49:18.996Z,83.22
2022-10-05T18:52:26.902Z,83.35
2022-10-05T18:55:33.059Z,83.41
2022-10-05T18:58:41.358Z,83.46
2022-10-05T19:01:51.574Z,83.64
2022-10-05T19:05:04.618Z,83.83
2022-10-05T19:08:10.468Z,84.00
2022-10-05T19:11:17.708Z,83.98
2022-10-05T19:14:24.659Z,84.00
2022-10-05T19:17:31.838Z,84.14
2022-10-05T19:20:37.405Z,84.11
2022-10-05T19:23:51.219Z,84.63
2022-10-05T19:27:00.615Z,84.57
2022-10-05T19:30:11.477Z,84.45
2022-10-05T19:33:25.350Z,84.85
2022-10-05T19:36:40.536Z,85.21
2022-10-05T19:39:47.412Z,85.13
2022-10-05T19:42:59.477Z,85.28
2022-10-05T19:46:19.203Z,85.33
2022-10-05T19:49:42.452Z,85.56
2022-10-05T19:52:49.790Z,85.65
2022-10-05T19:55:54.788Z,85.86
2022-10-05T19:58:59.000Z,85.87
2022-10-05T20:02:03.596Z,86.26
2022-10-05T20:05:07.286Z,86.42
2022-10-05T20:08:14.693Z,86.68
2022-10-05T20:11:18.128Z,86.87
2022-10-05T20:14:28.252Z,87.37
2022-10-05T20:17:49.359Z,87.62
2022-10-05T20:20:52.015Z,88.02
2022-10-05T20:24:06.408Z,88.26
2022-10-05T20:27:28.901Z,87.95
2022-10-05T20:30:33.334Z,88.06
2022-10-05T20:33:35.958Z,88.55
2022-10-05T20:36:39.848Z,89.36
2022-10-05T20:39:42.488Z,89.24
2022-10-05T20:42:45.181Z,89.59
2022-10-05T20:45:47.786Z,89.73
2022-10-05T20:48:51.973Z,89.63
2022-10-05T20:51:55.249Z,89.84
2022-10-05T20:54:58.314Z,90.10
2022-10-05T20:58:00.675Z,89.99
2022-10-05T21:01:15.872Z,90.22
2022-10-05T21:04:19.538Z,90.22
2022-10-05T21:07:22.803Z,90.26
2022-10-05T21:10:25.489Z,90.28
2022-10-05T21:13:28.194Z,90.08
2022-10-05T21:16:30.985Z,90.27
2022-10-05T21:19:37.711Z,90.11
2022-10-05T21:22:40.460Z,90.49
2022-10-05T21:25:44.848Z,90.33
2022-10-05T21:28:47.318Z,90.80
2022-10-05T21:31:50.104Z,90.94
2022-10-05T21:34:52.609Z,91.11
2022-10-05T21:37:55.381Z,91.42
2022-10-05T21:40:57.985Z,91.79
2022-10-05T21:44:00.623Z,91.98
2022-10-05T21:47:03.691Z,92.06
2022-10-05T21:50:08.055Z,92.36
2022-10-05T21:53:13.180Z,92.82
2022-10-05T21:56:17.503Z,92.88
2022-10-05T21:59:21.457Z,93.11
2022-10-05T22:02:24.017Z,93.45
2022-10-05T22:05:26.696Z,93.87
2022-10-05T22:08:30.794Z,93.82
2022-10-05T22:11:33.730Z,94.10
2022-10-05T22:14:36.235Z,94.19
2022-10-05T22:17:39.856Z,94.38
2022-10-05T22:20:42.478Z,94.55
2022-10-05T22:23:45.812Z,94.88
2022-10-05T22:26:50.810Z,95.27
2022-10-05T22:29:54.033Z,95.51
2022-10-05T22:32:56.601Z,95.65
2022-10-05T22:35:59.936Z,95.63
2022-10-05T22:39:02.554Z,95.93
2022-10-05T22:42:05.472Z,96.11
2022-10-05T22:45:08.866Z,96.25
2022-10-05T22:48:11.554Z,96.49
2022-10-05T22:51:14.136Z,96.62
2022-10-05T22:54:16.745Z,96.98
2022-10-05T22:57:19.394Z,97.03
2022-10-05T23:00:27.582Z,97.07
2022-10-05T23:03:30.620Z,97.03
2022-10-05T23:06:33.265Z,97.31
2022-10-05T23:09:35.824Z,98.15
2022-10-05T23:12:38.382Z,98.54
2022-10-05T23:15:41.897Z,98.99
2022-10-05T23:18:46.241Z,99.02
2022-10-05T23:21:48.850Z,99.53
2022-10-05T23:24:51.656Z,99.48
2022-10-05T23:27:54.131Z,99.73
2022-10-05T23:31:00.475Z,99.63
2022-10-05T23:34:03.229Z,99.87
2022-10-05T23:37:08.870Z,99.99
2022-10-05T23:40:14.912Z,99.96
2022-10-05T23:43:17.769Z,99.97
2022-10-05T23:46:20.563Z,99.85
2022-10-05T23:49:23.357Z,99.89
2022-10-05T23:52:25.924Z,99.94
2022-10-05T23:55:28.396Z,99.84
2022-10-05T23:58:31.532Z,99.86
