createdAt,value
2023-02-21T00:02:11.175Z,42.13
2023-02-21T00:04:58.754Z,43.10
2023-02-21T00:07:46.416Z,40.35
2023-02-21T00:10:32.645Z,41.80
2023-02-21T00:13:19.032Z,43.90
2023-02-21T00:16:04.157Z,36.85
2023-02-21T00:18:53.318Z,43.70
2023-02-21T00:21:38.139Z,40.95
2023-02-21T00:24:24.710Z,43.42
2023-02-21T00:27:12.518Z,43.25
2023-02-21T00:29:57.336Z,44.58
2023-02-21T00:32:42.748Z,44.85
2023-02-21T00:35:33.853Z,44.95
2023-02-21T00:38:18.979Z,43.88
2023-02-21T00:41:03.916Z,44.45
2023-02-21T00:43:49.550Z,45.78
2023-02-21T00:46:37.292Z,44.28
2023-02-21T00:49:22.424Z,41.60
2023-02-21T00:52:11.735Z,47.20
2023-02-21T00:54:56.570Z,45.15
2023-02-21T00:57:42.277Z,46.58
2023-02-21T01:00:34.074Z,46.83
2023-02-21T01:03:21.881Z,44.00
2023-02-21T01:06:10.530Z,45.53
2023-02-21T01:08:58.641Z,46.50
2023-02-21T01:11:47.045Z,46.78
2023-02-21T01:14:36.875Z,46.13
2023-02-21T01:17:26.306Z,43.45
2023-02-21T01:20:17.519Z,46.05
2023-02-21T01:23:02.656Z,45.63
2023-02-21T01:25:49.269Z,47.60
2023-02-21T01:28:34.312Z,45.38
2023-02-21T01:31:21.550Z,46.35
2023-02-21T01:34:08.437Z,44.63
2023-02-21T01:36:55.701Z,43.70
2023-02-21T01:39:42.002Z,40.67
2023-02-21T01:42:29.429Z,47.53
2023-02-21T01:45:45.869Z,47.20
2023-02-21T01:48:33.855Z,45.63
2023-02-21T01:51:25.383Z,46.08
2023-02-21T01:54:10.757Z,50.78
2023-02-21T01:56:58.231Z,48.25
2023-02-21T01:59:45.139Z,48.15
2023-02-21T02:02:32.834Z,50.00
2023-02-21T02:08:03.350Z,47.63
2023-02-21T02:10:51.475Z,49.88
2023-02-21T02:13:41.681Z,47.78
2023-02-21T02:16:18.892Z,51.17
2023-02-21T02:19:01.420Z,54.17
2023-02-21T02:22:01.203Z,53.47
2023-02-21T02:24:50.669Z,49.40
2023-02-21T02:27:38.066Z,52.72
2023-02-21T02:30:33.087Z,54.58
2023-02-21T02:33:21.230Z,52.30
2023-02-21T02:35:57.786Z,51.95
2023-02-21T02:38:28.079Z,50.35
2023-02-21T02:41:01.823Z,52.00
2023-02-21T02:43:32.732Z,54.50
2023-02-21T02:46:03.279Z,56.22
2023-02-21T02:48:42.747Z,54.95
2023-02-21T02:51:14.855Z,53.55
2023-02-21T02:53:44.625Z,54.72
2023-02-21T02:56:13.339Z,53.50
2023-02-21T02:58:44.495Z,53.40
2023-02-21T03:01:26.992Z,51.17
2023-02-21T03:04:04.789Z,53.38
2023-02-21T03:06:40.042Z,52.88
2023-02-21T03:09:14.939Z,54.25
2023-02-21T03:11:46.883Z,51.97
2023-02-21T03:14:15.596Z,54.72
2023-02-21T03:16:46.434Z,53.05
2023-02-21T03:19:18.485Z,53.20
2023-02-21T03:21:56.993Z,52.33
2023-02-21T03:24:24.965Z,54.90
2023-02-21T03:26:57.027Z,53.25
2023-02-21T03:29:42.773Z,48.00
2023-02-21T03:32:11.389Z,54.78
2023-02-21T03:34:39.356Z,52.40
2023-02-21T03:37:09.117Z,50.65
2023-02-21T03:39:36.689Z,52.08
2023-02-21T03:42:04.362Z,51.75
2023-02-21T03:44:32.582Z,53.10
2023-02-21T03:47:07.580Z,56.47
2023-02-21T03:49:35.411Z,54.83
2023-02-21T03:52:02.893Z,52.65
2023-02-21T03:54:31.662Z,55.75
2023-02-21T03:57:00.778Z,55.15
2023-02-21T03:59:32.296Z,53.53
2023-02-21T04:01:59.886Z,55.47
2023-02-21T04:04:29.997Z,55.30
2023-02-21T04:07:06.572Z,53.17
2023-02-21T04:09:35.674Z,55.47
2023-02-21T04:12:03.232Z,55.42
2023-02-21T04:14:31.978Z,52.60
2023-02-21T04:16:59.502Z,53.70
2023-02-21T04:19:27.682Z,53.75
2023-02-21T04:21:55.170Z,51.45
2023-02-21T04:24:23.013Z,55.50
2023-02-21T04:26:54.350Z,53.58
2023-02-21T04:29:23.283Z,53.10
2023-02-21T04:34:20.040Z,51.85
2023-02-21T04:36:47.554Z,51.53
2023-02-21T04:39:16.661Z,51.10
2023-02-21T04:41:44.084Z,53.10
2023-02-21T04:44:13.075Z,53.10
2023-02-21T04:46:40.716Z,54.13
2023-02-21T04:49:08.568Z,51.75
2023-02-21T04:51:35.997Z,52.53
2023-02-21T04:54:03.454Z,54.95
2023-02-21T04:56:34.518Z,52.65
2023-02-21T04:59:03.560Z,54.38
2023-02-21T05:01:32.617Z,50.38
2023-02-21T05:04:00.394Z,53.38
2023-02-21T05:06:28.684Z,52.65
2023-02-21T05:08:56.099Z,51.25
2023-02-21T05:11:23.916Z,52.53
2023-02-21T05:13:51.352Z,51.85
2023-02-21T05:16:22.184Z,52.92
2023-02-21T05:18:51.057Z,51.70
2023-02-21T05:21:19.871Z,51.40
2023-02-21T05:23:55.567Z,51.55
2023-02-21T05:26:24.733Z,51.13
2023-02-21T05:28:52.696Z,54.70
2023-02-21T05:33:47.557Z,53.63
2023-02-21T05:36:17.756Z,54.30
2023-02-21T05:38:45.445Z,55.67
2023-02-21T05:41:13.057Z,50.42
2023-02-21T05:43:41.990Z,54.63
2023-02-21T05:46:19.486Z,57.58
2023-02-21T05:48:47.155Z,52.17
2023-02-21T05:51:16.574Z,57.00
2023-02-21T05:53:46.980Z,54.90
2023-02-21T05:56:14.812Z,58.47
2023-02-21T05:58:42.329Z,57.33
2023-02-21T06:01:09.743Z,57.63
2023-02-21T06:03:37.244Z,59.17
2023-02-21T06:06:04.783Z,59.88
2023-02-21T06:08:33.586Z,56.92
2023-02-21T06:11:01.046Z,59.67
2023-02-21T06:13:28.616Z,56.13
2023-02-21T06:15:56.128Z,60.47
2023-02-21T06:18:23.572Z,60.53
2023-02-21T06:20:51.039Z,58.83
2023-02-21T06:23:18.490Z,59.08
2023-02-21T06:25:47.323Z,61.88
2023-02-21T06:28:14.927Z,58.83
2023-02-21T06:30:42.419Z,63.83
2023-02-21T06:33:12.385Z,58.90
2023-02-21T06:35:39.808Z,60.08
2023-02-21T06:38:09.312Z,60.00
2023-02-21T06:40:39.663Z,60.10
2023-02-21T06:43:11.802Z,62.22
2023-02-21T06:45:40.202Z,60.08
2023-02-21T06:48:08.840Z,59.72
2023-02-21T06:50:36.711Z,58.10
2023-02-21T06:53:10.833Z,57.80
2023-02-21T06:55:38.283Z,59.83
2023-02-21T06:58:06.744Z,59.45
2023-02-21T07:00:42.356Z,56.38
2023-02-21T07:03:14.172Z,60.72
2023-02-21T07:05:41.671Z,56.45
2023-02-21T07:08:09.096Z,59.42
2023-02-21T07:10:38.358Z,56.65
2023-02-21T07:13:09.503Z,59.05
2023-02-21T07:15:38.733Z,57.05
2023-02-21T07:18:06.486Z,59.83
2023-02-21T07:20:36.746Z,59.03
2023-02-21T07:23:07.786Z,58.50
2023-02-21T07:25:40.121Z,58.50
2023-02-21T07:28:07.677Z,56.47
2023-02-21T07:30:37.549Z,55.45
2023-02-21T07:33:07.068Z,55.38
2023-02-21T07:35:49.105Z,56.75
2023-02-21T07:38:20.749Z,60.40
2023-02-21T07:40:50.037Z,56.38
2023-02-21T07:43:22.938Z,59.05
2023-02-21T07:45:50.419Z,56.75
2023-02-21T07:48:19.226Z,56.55
2023-02-21T07:50:46.920Z,57.80
2023-02-21T07:53:15.970Z,60.40
2023-02-21T07:55:43.804Z,56.15
2023-02-21T07:58:13.445Z,57.85
2023-02-21T08:00:41.033Z,57.22
2023-02-21T08:03:09.201Z,55.08
2023-02-21T08:05:38.131Z,55.55
2023-02-21T08:08:07.703Z,57.08
2023-02-21T08:10:40.602Z,54.38
2023-02-21T08:13:11.195Z,52.72
2023-02-21T08:15:39.418Z,55.58
2023-02-21T08:18:09.194Z,55.60
2023-02-21T08:20:41.602Z,53.33
2023-02-21T08:23:09.199Z,53.47
2023-02-21T08:25:38.839Z,55.00
2023-02-21T08:28:06.483Z,55.90
2023-02-21T08:30:35.170Z,53.13
2023-02-21T08:33:02.843Z,56.97
2023-02-21T08:35:30.531Z,54.90
2023-02-21T08:38:04.805Z,55.50
2023-02-21T08:40:34.295Z,54.58
2023-02-21T08:43:01.912Z,53.53
2023-02-21T08:45:31.736Z,53.75
2023-02-21T08:48:00.993Z,52.08
2023-02-21T08:50:29.067Z,54.22
2023-02-21T08:53:01.189Z,50.45
2023-02-21T08:55:38.262Z,50.03
2023-02-21T08:58:09.098Z,51.17
2023-02-21T09:00:36.698Z,51.05
2023-02-21T09:03:04.385Z,51.20
2023-02-21T09:05:41.599Z,51.67
2023-02-21T09:08:10.413Z,52.00
2023-02-21T09:10:47.219Z,50.92
2023-02-21T09:13:16.530Z,47.38
2023-02-21T09:15:44.199Z,46.85
2023-02-21T09:18:13.569Z,47.58
2023-02-21T09:20:42.252Z,47.55
2023-02-21T09:23:10.171Z,48.03
2023-02-21T09:28:06.401Z,44.08
2023-02-21T09:30:36.108Z,47.75
2023-02-21T09:33:03.817Z,46.22
2023-02-21T09:35:33.253Z,44.25
2023-02-21T09:38:01.384Z,46.33
2023-02-21T09:40:36.303Z,44.80
2023-02-21T09:43:05.160Z,45.95
2023-02-21T09:45:38.014Z,43.58
2023-02-21T09:48:09.490Z,44.92
2023-02-21T09:50:41.611Z,42.20
2023-02-21T09:53:13.672Z,45.55
2023-02-21T09:55:41.343Z,40.67
2023-02-21T09:58:13.380Z,39.58
2023-02-21T10:00:47.058Z,38.72
2023-02-21T10:03:35.953Z,38.72
2023-02-21T10:06:09.024Z,39.58
2023-02-21T10:08:45.406Z,37.30
2023-02-21T10:11:22.150Z,40.85
2023-02-21T10:13:57.834Z,39.90
2023-02-21T10:16:29.047Z,38.05
2023-02-21T10:19:02.525Z,38.15
2023-02-21T10:21:31.829Z,39.08
2023-02-21T10:24:04.801Z,36.63
2023-02-21T10:26:37.935Z,36.80
2023-02-21T10:29:13.451Z,37.35
2023-02-21T10:31:43.199Z,34.70
2023-02-21T10:34:23.528Z,36.75
2023-02-21T10:36:51.912Z,34.78
2023-02-21T10:39:21.533Z,33.10
2023-02-21T10:41:54.693Z,35.03
2023-02-21T10:44:25.039Z,33.88
2023-02-21T10:46:58.007Z,35.45
2023-02-21T10:49:35.650Z,32.92
2023-02-21T10:52:11.080Z,34.38
2023-02-21T10:54:41.308Z,33.40
2023-02-21T10:57:09.512Z,31.77
2023-02-21T10:59:41.047Z,35.33
2023-02-21T11:05:16.407Z,34.28
2023-02-21T11:07:56.701Z,35.03
2023-02-21T11:10:37.520Z,35.55
2023-02-21T11:13:09.630Z,36.90
2023-02-21T11:15:37.194Z,35.28
2023-02-21T11:18:06.696Z,34.83
2023-02-21T11:20:37.699Z,36.22
2023-02-21T11:23:19.474Z,36.40
2023-02-21T11:25:52.087Z,36.58
2023-02-21T11:28:23.562Z,36.75
2023-02-21T11:31:16.901Z,36.38
2023-02-21T11:33:49.985Z,35.33
2023-02-21T11:36:21.212Z,36.65
2023-02-21T11:39:00.696Z,35.17
2023-02-21T11:41:29.698Z,36.08
2023-02-21T11:43:58.905Z,36.05
2023-02-21T11:46:38.000Z,32.00
2023-02-21T11:49:09.319Z,31.88
2023-02-21T11:51:42.876Z,31.80
2023-02-21T11:54:15.069Z,27.27
2023-02-21T11:56:52.003Z,27.88
2023-02-21T11:59:28.044Z,29.75
2023-02-21T12:02:02.664Z,29.15
2023-02-21T12:04:45.572Z,26.42
2023-02-21T12:07:20.313Z,24.00
2023-02-21T12:10:04.505Z,24.58
2023-02-21T12:12:38.378Z,23.98
2023-02-21T12:15:11.992Z,23.05
2023-02-21T12:17:47.610Z,22.52
2023-02-21T12:20:27.404Z,22.77
2023-02-21T12:23:02.041Z,24.35
2023-02-21T12:25:32.533Z,23.83
2023-02-21T12:28:05.263Z,23.38
2023-02-21T12:30:41.690Z,25.17
2023-02-21T12:33:18.860Z,25.58
2023-02-21T12:36:02.373Z,25.33
2023-02-21T12:38:39.383Z,27.10
2023-02-21T12:41:12.645Z,27.65
2023-02-21T12:43:48.659Z,27.60
2023-02-21T12:46:21.237Z,26.63
2023-02-21T12:48:58.451Z,25.30
2023-02-21T12:51:27.449Z,25.30
2023-02-21T12:53:58.473Z,26.98
2023-02-21T12:56:29.027Z,24.92
2023-02-21T12:59:03.300Z,25.05
2023-02-21T13:01:33.653Z,24.63
2023-02-21T13:04:12.505Z,24.10
2023-02-21T13:06:48.856Z,24.75
2023-02-21T13:09:20.541Z,24.98
2023-02-21T13:11:51.289Z,24.10
2023-02-21T13:14:24.403Z,24.17
2023-02-21T13:16:53.638Z,23.55
2023-02-21T13:19:22.050Z,24.85
2023-02-21T13:22:01.843Z,25.52
2023-02-21T13:24:43.058Z,23.25
2023-02-21T13:27:31.198Z,23.30
2023-02-21T13:30:04.170Z,22.58
2023-02-21T13:32:38.037Z,22.45
2023-02-21T13:35:07.567Z,22.70
2023-02-21T13:37:37.072Z,23.45
2023-02-21T13:40:08.997Z,21.88
2023-02-21T13:42:38.064Z,23.65
2023-02-21T13:45:15.330Z,22.58
2023-02-21T13:48:02.510Z,22.45
2023-02-21T13:50:46.094Z,23.25
2023-02-21T13:53:18.627Z,23.23
2023-02-21T13:56:08.000Z,21.50
2023-02-21T13:58:37.649Z,21.52
2023-02-21T14:01:18.109Z,19.75
2023-02-21T14:03:46.168Z,20.67
2023-02-21T14:06:22.998Z,22.20
2023-02-21T14:08:51.345Z,22.27
2023-02-21T14:11:22.399Z,23.60
2023-02-21T14:13:54.532Z,26.25
2023-02-21T14:16:24.627Z,23.30
2023-02-21T14:18:56.762Z,25.00
2023-02-21T14:21:30.202Z,24.48
2023-02-21T14:23:59.275Z,26.23
2023-02-21T14:26:44.394Z,25.50
2023-02-21T14:29:28.353Z,24.77
2023-02-21T14:31:59.740Z,25.35
2023-02-21T14:34:36.029Z,25.45
2023-02-21T14:37:07.204Z,24.23
2023-02-21T14:39:37.365Z,25.88
2023-02-21T14:42:11.729Z,25.88
2023-02-21T14:44:48.376Z,25.10
2023-02-21T14:47:28.962Z,24.08
2023-02-21T14:50:17.200Z,24.77
2023-02-21T14:52:55.292Z,24.48
2023-02-21T14:55:32.351Z,26.92
2023-02-21T14:58:08.101Z,25.25
2023-02-21T15:00:42.748Z,26.40
2023-02-21T15:03:13.611Z,28.42
2023-02-21T15:05:46.297Z,26.02
2023-02-21T15:08:18.614Z,26.55
2023-02-21T15:10:48.057Z,25.70
2023-02-21T15:13:25.436Z,25.00
2023-02-21T15:15:58.915Z,27.30
2023-02-21T15:18:27.816Z,27.90
2023-02-21T15:21:07.210Z,28.85
2023-02-21T15:23:34.990Z,27.17
2023-02-21T15:26:03.529Z,25.38
2023-02-21T15:28:31.790Z,26.73
2023-02-21T15:31:02.615Z,26.48
2023-02-21T15:33:33.240Z,27.38
2023-02-21T15:36:02.379Z,27.58
2023-02-21T15:38:31.764Z,26.30
2023-02-21T15:41:01.575Z,27.58
2023-02-21T15:43:32.246Z,27.55
2023-02-21T15:46:02.987Z,25.75
2023-02-21T15:48:33.505Z,24.77
2023-02-21T15:51:05.122Z,27.20
2023-02-21T15:53:32.935Z,26.70
2023-02-21T15:58:30.973Z,24.50
2023-02-21T16:01:08.145Z,23.85
2023-02-21T16:03:37.200Z,21.88
2023-02-21T16:06:27.571Z,22.13
2023-02-21T16:08:59.760Z,23.15
2023-02-21T16:11:29.546Z,22.55
2023-02-21T16:13:57.757Z,24.40
2023-02-21T16:16:26.701Z,26.00
2023-02-21T16:18:58.371Z,26.92
2023-02-21T16:21:27.444Z,27.90
2023-02-21T16:23:54.984Z,27.20
2023-02-21T16:26:27.976Z,27.13
2023-02-21T16:28:58.362Z,27.38
2023-02-21T16:31:28.856Z,26.58
2023-02-21T16:33:58.309Z,28.05
2023-02-21T16:36:27.435Z,28.17
2023-02-21T16:38:55.450Z,25.58
2023-02-21T16:43:50.282Z,28.20
2023-02-21T16:46:24.012Z,28.40
2023-02-21T16:48:55.931Z,30.33
2023-02-21T16:51:23.610Z,30.65
2023-02-21T16:53:51.077Z,30.40
2023-02-21T16:56:18.653Z,31.80
2023-02-21T16:58:47.878Z,30.15
2023-02-21T17:01:16.572Z,30.98
2023-02-21T17:03:46.190Z,32.00
2023-02-21T17:06:19.238Z,31.17
2023-02-21T17:08:46.993Z,31.17
2023-02-21T17:11:14.871Z,32.38
2023-02-21T17:13:44.104Z,30.52
2023-02-21T17:16:11.781Z,29.45
2023-02-21T17:18:41.208Z,31.15
2023-02-21T17:21:14.643Z,29.42
2023-02-21T17:23:43.733Z,29.50
2023-02-21T17:26:12.134Z,30.08
2023-02-21T17:28:49.006Z,30.10
2023-02-21T17:31:18.812Z,28.45
2023-02-21T17:33:46.655Z,29.70
2023-02-21T17:36:16.992Z,30.10
2023-02-21T17:38:46.285Z,29.85
2023-02-21T17:41:17.757Z,29.20
2023-02-21T17:43:48.951Z,30.10
2023-02-21T17:46:21.144Z,30.55
2023-02-21T17:48:50.871Z,30.15
2023-02-21T17:51:22.526Z,30.60
2023-02-21T17:53:51.444Z,29.67
2023-02-21T17:56:20.295Z,29.52
2023-02-21T17:58:49.755Z,30.60
2023-02-21T18:01:20.354Z,30.38
2023-02-21T18:03:48.208Z,29.63
2023-02-21T18:06:16.125Z,28.15
2023-02-21T18:11:16.817Z,27.60
2023-02-21T18:13:49.830Z,28.30
2023-02-21T18:16:18.846Z,27.25
2023-02-21T18:18:52.449Z,31.40
2023-02-21T18:21:22.916Z,30.27
2023-02-21T18:23:51.787Z,29.92
2023-02-21T18:26:21.059Z,29.27
2023-02-21T18:28:48.447Z,30.55
2023-02-21T18:31:16.952Z,29.02
2023-02-21T18:33:46.633Z,30.85
2023-02-21T18:36:17.546Z,31.00
2023-02-21T18:38:46.644Z,29.48
2023-02-21T18:41:16.084Z,28.88
2023-02-21T18:43:45.039Z,28.85
2023-02-21T18:46:16.130Z,29.80
2023-02-21T18:48:43.991Z,29.48
2023-02-21T18:51:12.291Z,33.33
2023-02-21T18:53:39.982Z,31.77
2023-02-21T18:56:09.050Z,29.98
2023-02-21T18:58:36.557Z,30.05
2023-02-21T19:01:05.654Z,30.73
2023-02-21T19:03:33.293Z,31.02
2023-02-21T19:06:01.242Z,30.45
2023-02-21T19:10:58.629Z,28.35
2023-02-21T19:13:26.124Z,30.02
2023-02-21T19:15:59.865Z,31.15
2023-02-21T19:18:31.731Z,29.85
2023-02-21T19:21:01.266Z,31.50
2023-02-21T19:23:28.738Z,32.03
2023-02-21T19:25:59.658Z,31.17
2023-02-21T19:28:28.700Z,30.92
2023-02-21T19:30:56.190Z,31.33
2023-02-21T19:33:24.640Z,35.25
2023-02-21T19:35:53.509Z,31.80
2023-02-21T19:38:20.966Z,32.67
2023-02-21T19:40:48.580Z,31.77
2023-02-21T19:43:16.389Z,32.50
2023-02-21T19:45:44.815Z,33.28
2023-02-21T19:48:12.377Z,31.02
2023-02-21T19:50:43.988Z,30.00
2023-02-21T19:53:12.967Z,29.77
2023-02-21T19:55:40.358Z,30.90
2023-02-21T19:58:08.572Z,31.92
2023-02-21T20:00:36.285Z,31.30
2023-02-21T20:03:03.828Z,29.23
2023-02-21T20:05:31.202Z,30.38
2023-02-21T20:07:58.866Z,30.48
2023-02-21T20:10:27.684Z,32.08
2023-02-21T20:12:56.506Z,31.80
2023-02-21T20:15:23.960Z,30.33
2023-02-21T20:17:54.768Z,33.47
2023-02-21T20:20:22.364Z,32.47
2023-02-21T20:22:49.943Z,32.13
2023-02-21T20:25:17.500Z,30.02
2023-02-21T20:27:46.384Z,32.60
2023-02-21T20:30:14.309Z,33.97
2023-02-21T20:35:12.655Z,33.17
2023-02-21T20:37:40.138Z,36.45
2023-02-21T20:40:15.854Z,33.22
2023-02-21T20:42:43.797Z,34.50
2023-02-21T20:45:12.835Z,34.90
2023-02-21T20:47:40.252Z,34.80
2023-02-21T20:50:08.404Z,34.22
2023-02-21T20:52:35.882Z,34.53
2023-02-21T20:55:03.334Z,34.75
2023-02-21T20:57:33.902Z,34.92
2023-02-21T21:00:10.276Z,37.20
2023-02-21T21:02:44.890Z,36.25
2023-02-21T21:05:15.960Z,34.30
2023-02-21T21:07:46.392Z,36.72
2023-02-21T21:10:16.721Z,34.65
2023-02-21T21:12:45.475Z,33.67
2023-02-21T21:15:15.505Z,34.90
2023-02-21T21:17:46.446Z,35.78
2023-02-21T21:20:16.546Z,38.58
2023-02-21T21:22:46.775Z,37.05
2023-02-21T21:27:46.232Z,35.30
2023-02-21T21:30:18.064Z,36.92
2023-02-21T21:32:46.920Z,37.03
2023-02-21T21:35:19.371Z,36.40
2023-02-21T21:37:48.939Z,38.25
2023-02-21T21:40:16.797Z,34.83
2023-02-21T21:45:24.591Z,36.08
2023-02-21T21:47:54.903Z,38.78
2023-02-21T21:50:25.236Z,37.22
2023-02-21T21:53:01.381Z,36.47
2023-02-21T21:55:32.271Z,35.72
2023-02-21T21:57:59.869Z,35.85
2023-02-21T22:00:31.046Z,35.17
2023-02-21T22:03:01.761Z,35.35
2023-02-21T22:05:32.748Z,35.63
2023-02-21T22:08:01.020Z,36.22
2023-02-21T22:10:29.248Z,34.03
2023-02-21T22:12:59.675Z,34.80
2023-02-21T22:15:29.237Z,34.42
2023-02-21T22:18:01.752Z,33.58
2023-02-21T22:20:33.046Z,33.75
2023-02-21T22:23:00.634Z,33.92
2023-02-21T22:25:30.127Z,33.38
2023-02-21T22:28:03.361Z,32.95
2023-02-21T22:30:31.512Z,35.00
2023-02-21T22:33:01.411Z,33.58
2023-02-21T22:35:30.346Z,32.05
2023-02-21T22:38:02.916Z,34.17
2023-02-21T22:40:31.141Z,37.67
2023-02-21T22:43:00.210Z,35.90
2023-02-21T22:45:32.967Z,33.33
2023-02-21T22:48:03.570Z,34.42
2023-02-21T22:50:36.820Z,36.35
2023-02-21T22:53:07.859Z,37.13
2023-02-21T22:55:36.825Z,35.80
2023-02-21T22:58:05.771Z,37.08
2023-02-21T23:00:36.181Z,34.58
2023-02-21T23:03:12.630Z,35.30
2023-02-21T23:05:50.469Z,38.58
2023-02-21T23:08:19.042Z,38.55
2023-02-21T23:10:47.276Z,39.00
2023-02-21T23:13:15.661Z,38.30
2023-02-21T23:15:43.596Z,40.50
2023-02-21T23:18:21.079Z,39.63
2023-02-21T23:20:54.353Z,37.15
2023-02-21T23:23:25.943Z,38.15
2023-02-21T23:25:56.610Z,36.95
2023-02-21T23:28:24.010Z,38.58
2023-02-21T23:30:52.670Z,37.08
2023-02-21T23:33:25.004Z,36.33
2023-02-21T23:35:57.167Z,39.95
2023-02-21T23:38:29.565Z,35.22
2023-02-21T23:40:57.704Z,34.72
2023-02-21T23:43:26.033Z,36.13
2023-02-21T23:45:59.000Z,37.85
2023-02-21T23:48:26.405Z,34.92
2023-02-21T23:50:58.356Z,34.05
2023-02-21T23:53:26.919Z,35.00
2023-02-21T23:56:00.312Z,38.08
2023-02-21T23:58:31.386Z,37.50
