createdAt,value
2017-07-04T00:00:28.638Z,0
2017-07-04T00:01:30.000Z,0
2017-07-04T00:02:31.371Z,0
2017-07-04T00:03:32.732Z,0
2017-07-04T00:04:34.095Z,0
2017-07-04T00:05:35.460Z,0
2017-07-04T00:06:36.828Z,0
2017-07-04T00:07:38.190Z,0
2017-07-04T00:08:39.554Z,0
2017-07-04T00:09:40.932Z,0
2017-07-04T00:10:42.301Z,0
2017-07-04T00:11:43.688Z,0
2017-07-04T00:12:45.058Z,0
2017-07-04T00:13:46.429Z,0
2017-07-04T00:14:47.806Z,0
2017-07-04T00:15:49.243Z,0
2017-07-04T00:16:50.624Z,0
2017-07-04T00:17:52.006Z,0
2017-07-04T00:18:53.379Z,0
2017-07-04T00:19:54.758Z,0
2017-07-04T00:20:56.130Z,0
2017-07-04T00:21:57.580Z,0
2017-07-04T00:22:58.953Z,0
2017-07-04T00:24:00.324Z,0
2017-07-04T00:25:01.694Z,0
2017-07-04T00:26:03.061Z,0
2017-07-04T00:27:04.435Z,0
2017-07-04T00:28:05.808Z,0
2017-07-04T00:29:07.177Z,0
2017-07-04T00:30:08.551Z,0
2017-07-04T00:31:09.929Z,0
2017-07-04T00:32:11.302Z,0
2017-07-04T00:33:12.682Z,0
2017-07-04T00:34:14.056Z,0
2017-07-04T00:35:15.462Z,0
2017-07-04T00:36:16.967Z,0
2017-07-04T00:37:18.477Z,0
2017-07-04T00:38:19.877Z,0
2017-07-04T00:39:21.269Z,0
2017-07-04T00:40:22.628Z,0
2017-07-04T00:41:24.001Z,0
2017-07-04T00:42:25.372Z,0
2017-07-04T00:43:26.737Z,0
2017-07-04T00:44:28.105Z,0
2017-07-04T00:45:29.496Z,0
2017-07-04T00:46:30.921Z,0
2017-07-04T00:47:32.302Z,0
2017-07-04T00:48:33.666Z,0
2017-07-04T00:49:35.031Z,0
2017-07-04T00:50:36.403Z,0
2017-07-04T00:51:37.781Z,0
2017-07-04T00:52:39.150Z,0
2017-07-04T00:53:40.555Z,0
2017-07-04T00:54:41.912Z,0
2017-07-04T00:55:43.272Z,0
2017-07-04T00:56:44.655Z,0
2017-07-04T00:57:46.090Z,0
2017-07-04T00:58:47.482Z,0
2017-07-04T00:59:48.845Z,0
2017-07-04T01:00:50.212Z,0
2017-07-04T01:01:51.581Z,0
2017-07-04T01:02:52.939Z,0
2017-07-04T01:03:54.335Z,0
2017-07-04T01:04:55.703Z,0
2017-07-04T01:05:57.103Z,0
2017-07-04T01:06:58.436Z,0
2017-07-04T01:07:59.807Z,0
2017-07-04T01:09:01.164Z,0
2017-07-04T01:10:02.529Z,0
2017-07-04T01:11:03.894Z,0
2017-07-04T01:12:05.288Z,0
2017-07-04T01:13:06.661Z,0
2017-07-04T01:14:08.038Z,0
2017-07-04T01:15:09.435Z,0
2017-07-04T01:16:10.803Z,0
2017-07-04T01:17:12.174Z,0
2017-07-04T01:18:13.533Z,0
2017-07-04T01:19:14.902Z,0
2017-07-04T01:20:16.269Z,0
2017-07-04T01:21:17.633Z,0
2017-07-04T01:22:19.023Z,0
2017-07-04T01:23:20.391Z,0
2017-07-04T01:24:21.747Z,0
2017-07-04T01:25:23.145Z,0
2017-07-04T01:26:24.511Z,0
2017-07-04T01:27:25.877Z,0
2017-07-04T01:28:27.241Z,0
2017-07-04T01:29:28.601Z,0
2017-07-04T01:30:29.967Z,0
2017-07-04T01:31:31.331Z,0
2017-07-04T01:32:32.660Z,0
2017-07-04T01:33:34.022Z,0
2017-07-04T01:34:35.388Z,0
2017-07-04T01:35:36.755Z,0
2017-07-04T01:36:38.118Z,0
2017-07-04T01:37:39.489Z,0
2017-07-04T01:38:40.851Z,0
2017-07-04T01:39:42.217Z,0
2017-07-04T01:40:43.591Z,0
2017-07-04T01:41:44.954Z,0
2017-07-04T01:42:46.311Z,0
2017-07-04T01:43:47.755Z,0
2017-07-04T01:44:49.303Z,0
2017-07-04T01:45:50.688Z,0
2017-07-04T01:46:52.055Z,0
2017-07-04T01:47:53.422Z,0
2017-07-04T01:48:54.790Z,0
2017-07-04T01:49:56.194Z,0
2017-07-04T01:50:57.554Z,0
2017-07-04T01:51:58.926Z,0
2017-07-04T01:53:00.288Z,0
2017-07-04T01:54:01.710Z,0
2017-07-04T01:55:03.085Z,0
2017-07-04T01:56:04.469Z,0
2017-07-04T01:57:05.836Z,0
2017-07-04T01:58:07.200Z,0
2017-07-04T01:59:08.578Z,0
2017-07-04T02:00:09.918Z,0
2017-07-04T02:01:11.291Z,0
2017-07-04T02:02:12.660Z,0
2017-07-04T02:03:14.023Z,0
2017-07-04T02:04:15.389Z,0
2017-07-04T02:05:16.746Z,0
2017-07-04T02:06:18.110Z,0
2017-07-04T02:07:19.471Z,0
2017-07-04T02:08:20.850Z,0
2017-07-04T02:09:22.222Z,0
2017-07-04T02:11:19.151Z,0
2017-07-04T02:12:20.507Z,0
2017-07-04T02:13:21.873Z,0
2017-07-04T02:14:23.231Z,0
2017-07-04T02:15:24.594Z,0
2017-07-04T02:16:25.959Z,0
2017-07-04T02:17:27.322Z,0
2017-07-04T02:18:28.690Z,0
2017-07-04T02:19:30.055Z,0
2017-07-04T02:20:31.415Z,0
2017-07-04T02:21:32.779Z,0
2017-07-04T02:22:34.139Z,0
2017-07-04T02:23:35.503Z,0
2017-07-04T02:24:36.866Z,0
2017-07-04T02:25:38.234Z,0
2017-07-04T02:26:39.594Z,0
2017-07-04T02:27:40.972Z,0
2017-07-04T02:28:42.330Z,0
2017-07-04T02:29:43.700Z,0
2017-07-04T02:30:45.054Z,0
2017-07-04T02:31:46.430Z,0
2017-07-04T02:32:47.873Z,0
2017-07-04T02:33:49.233Z,0
2017-07-04T02:34:50.592Z,0
2017-07-04T02:35:51.957Z,0
2017-07-04T02:36:53.326Z,0
2017-07-04T02:37:54.687Z,0
2017-07-04T02:38:56.066Z,0
2017-07-04T02:39:57.430Z,0
2017-07-04T02:40:58.791Z,0
2017-07-04T02:42:00.158Z,0
2017-07-04T02:43:01.520Z,0
2017-07-04T02:44:02.885Z,0
2017-07-04T02:45:04.245Z,0
2017-07-04T02:46:05.678Z,0
2017-07-04T02:47:07.045Z,0
2017-07-04T02:48:08.406Z,0
2017-07-04T02:49:09.773Z,0
2017-07-04T02:50:11.128Z,0
2017-07-04T02:51:12.492Z,0
2017-07-04T02:52:13.858Z,0
2017-07-04T02:53:15.219Z,0
2017-07-04T02:54:16.591Z,0
2017-07-04T02:55:17.955Z,0
2017-07-04T02:56:19.313Z,0
2017-07-04T02:57:20.688Z,0
2017-07-04T02:58:22.110Z,0
2017-07-04T02:59:23.477Z,0
2017-07-04T03:00:24.839Z,0
2017-07-04T03:01:26.202Z,0
2017-07-04T03:02:27.566Z,0
2017-07-04T03:03:28.929Z,0
2017-07-04T03:04:30.288Z,0
2017-07-04T03:05:31.657Z,0
2017-07-04T03:06:33.020Z,0
2017-07-04T03:07:34.384Z,0
2017-07-04T03:08:35.762Z,0
2017-07-04T03:09:37.126Z,0
2017-07-04T03:10:38.486Z,0
2017-07-04T03:11:39.852Z,0
2017-07-04T03:12:41.215Z,0
2017-07-04T03:13:42.578Z,0
2017-07-04T03:14:43.937Z,0
2017-07-04T03:15:45.306Z,0
2017-07-04T03:16:46.666Z,0
2017-07-04T03:17:48.065Z,0
2017-07-04T03:18:49.425Z,0
2017-07-04T03:19:50.786Z,0
2017-07-04T03:20:52.145Z,0
2017-07-04T03:21:53.508Z,0
2017-07-04T03:22:54.871Z,0
2017-07-04T03:23:56.230Z,0
2017-07-04T03:24:57.594Z,0
2017-07-04T03:25:58.957Z,0
2017-07-04T03:27:00.319Z,0
2017-07-04T03:28:01.748Z,0
2017-07-04T03:29:03.123Z,0
2017-07-04T03:30:04.486Z,0
2017-07-04T03:31:05.858Z,0
2017-07-04T03:32:07.222Z,0
2017-07-04T03:33:08.612Z,0
2017-07-04T03:34:09.959Z,0
2017-07-04T03:35:11.317Z,0
2017-07-04T03:36:12.682Z,0
2017-07-04T03:37:14.101Z,0
2017-07-04T03:38:15.453Z,0
2017-07-04T03:39:16.816Z,0
2017-07-04T03:40:18.200Z,0
2017-07-04T03:41:19.544Z,0
2017-07-04T03:42:20.909Z,0
2017-07-04T03:43:22.273Z,0
2017-07-04T03:44:23.636Z,0
2017-07-04T03:45:24.998Z,0
2017-07-04T03:46:26.408Z,0
2017-07-04T03:47:27.771Z,0
2017-07-04T03:48:29.138Z,0
2017-07-04T03:49:30.500Z,0
2017-07-04T03:50:31.865Z,0
2017-07-04T03:51:33.229Z,0
2017-07-04T03:52:34.594Z,5
2017-07-04T03:53:35.961Z,5
2017-07-04T03:54:37.362Z,5
2017-07-04T03:55:38.691Z,5
2017-07-04T03:56:40.064Z,5
2017-07-04T03:57:41.434Z,5
2017-07-04T03:58:42.799Z,5
2017-07-04T03:59:44.168Z,5
2017-07-04T04:00:45.528Z,5
2017-07-04T04:01:46.894Z,5
2017-07-04T04:02:48.261Z,5
2017-07-04T04:03:49.622Z,5
2017-07-04T04:04:50.997Z,5
2017-07-04T04:05:52.365Z,5
2017-07-04T04:06:53.724Z,5
2017-07-04T04:07:55.091Z,5
2017-07-04T04:08:56.462Z,5
2017-07-04T04:09:57.833Z,0
2017-07-04T04:10:59.261Z,5
2017-07-04T04:12:00.630Z,5
2017-07-04T04:13:01.990Z,5
2017-07-04T04:14:03.348Z,5
2017-07-04T04:15:04.726Z,5
2017-07-04T04:16:06.077Z,5
2017-07-04T04:17:07.439Z,5
2017-07-04T04:18:08.802Z,5
2017-07-04T04:19:10.172Z,5
2017-07-04T04:20:11.539Z,5
2017-07-04T04:21:12.898Z,0
2017-07-04T04:22:14.258Z,0
2017-07-04T04:23:15.618Z,0
2017-07-04T04:24:16.990Z,5
2017-07-04T04:25:18.349Z,5
2017-07-04T04:26:19.715Z,5
2017-07-04T04:27:21.078Z,5
2017-07-04T04:28:22.438Z,5
2017-07-04T04:29:23.805Z,5
2017-07-04T04:30:25.162Z,5
2017-07-04T04:31:26.542Z,5
2017-07-04T04:32:27.904Z,5
2017-07-04T04:33:29.267Z,5
2017-07-04T04:34:30.678Z,5
2017-07-04T04:35:32.001Z,5
2017-07-04T04:36:33.367Z,5
2017-07-04T04:37:34.732Z,10
2017-07-04T04:38:36.094Z,10
2017-07-04T04:39:37.462Z,10
2017-07-04T04:40:38.831Z,10
2017-07-04T04:41:40.192Z,10
2017-07-04T04:42:41.571Z,10
2017-07-04T04:43:42.924Z,10
2017-07-04T04:44:44.287Z,10
2017-07-04T04:45:45.652Z,10
2017-07-04T04:46:47.015Z,10
2017-07-04T04:47:48.381Z,10
2017-07-04T04:48:49.749Z,10
2017-07-04T04:49:51.106Z,10
2017-07-04T04:50:52.496Z,10
2017-07-04T04:51:53.859Z,10
2017-07-04T04:52:55.222Z,10
2017-07-04T04:53:56.583Z,10
2017-07-04T04:54:57.982Z,10
2017-07-04T04:55:59.344Z,10
2017-07-04T04:57:00.711Z,10
2017-07-04T04:58:02.074Z,10
2017-07-04T04:59:03.434Z,10
2017-07-04T05:00:04.796Z,10
2017-07-04T05:01:06.159Z,15
2017-07-04T05:02:07.532Z,15
2017-07-04T05:03:08.894Z,15
2017-07-04T05:04:10.260Z,15
2017-07-04T05:05:11.621Z,15
2017-07-04T05:06:12.982Z,15
2017-07-04T05:07:14.347Z,15
2017-07-04T05:08:15.713Z,15
2017-07-04T05:09:17.074Z,10
2017-07-04T05:10:18.442Z,10
2017-07-04T05:11:19.809Z,10
2017-07-04T05:12:21.193Z,10
2017-07-04T05:13:22.556Z,10
2017-07-04T05:14:23.920Z,10
2017-07-04T05:15:25.282Z,10
2017-07-04T05:16:26.728Z,10
2017-07-04T05:17:28.090Z,10
2017-07-04T05:18:29.450Z,10
2017-07-04T05:19:30.851Z,10
2017-07-04T05:20:32.206Z,15
2017-07-04T05:21:33.567Z,15
2017-07-04T05:22:34.925Z,15
2017-07-04T05:23:36.302Z,15
2017-07-04T05:24:37.668Z,20
2017-07-04T05:25:39.059Z,20
2017-07-04T05:26:40.421Z,20
2017-07-04T05:27:41.786Z,20
2017-07-04T05:28:43.149Z,25
2017-07-04T05:29:44.515Z,25
2017-07-04T05:30:45.888Z,25
2017-07-04T05:31:47.281Z,25
2017-07-04T05:32:48.642Z,25
2017-07-04T05:33:50.007Z,20
2017-07-04T05:34:51.382Z,20
2017-07-04T05:35:52.738Z,20
2017-07-04T05:36:54.100Z,20
2017-07-04T05:37:55.466Z,20
2017-07-04T05:38:56.834Z,20
2017-07-04T05:39:58.198Z,25
2017-07-04T05:40:59.560Z,30
2017-07-04T05:42:00.924Z,35
2017-07-04T05:43:02.289Z,35
2017-07-04T05:44:03.692Z,40
2017-07-04T05:45:05.088Z,40
2017-07-04T05:46:06.452Z,40
2017-07-04T05:47:07.816Z,40
2017-07-04T05:48:09.195Z,40
2017-07-04T05:49:10.551Z,35
2017-07-04T05:50:11.916Z,35
2017-07-04T05:51:13.297Z,30
2017-07-04T05:52:14.654Z,30
2017-07-04T05:53:16.017Z,30
2017-07-04T05:54:17.381Z,30
2017-07-04T05:55:18.759Z,30
2017-07-04T05:56:20.129Z,30
2017-07-04T05:57:21.491Z,30
2017-07-04T05:58:22.853Z,30
2017-07-04T05:59:24.218Z,35
2017-07-04T06:00:25.584Z,35
2017-07-04T06:01:26.949Z,35
2017-07-04T06:02:28.313Z,30
2017-07-04T06:03:29.689Z,35
2017-07-04T06:04:31.050Z,30
2017-07-04T06:05:32.415Z,30
2017-07-04T06:06:33.781Z,30
2017-07-04T06:07:35.145Z,30
2017-07-04T06:08:36.523Z,30
2017-07-04T06:09:37.891Z,25
2017-07-04T06:10:39.256Z,25
2017-07-04T06:11:40.621Z,25
2017-07-04T06:12:41.993Z,25
2017-07-04T06:13:43.357Z,25
2017-07-04T06:14:44.731Z,30
2017-07-04T06:15:46.094Z,35
2017-07-04T06:16:47.459Z,40
2017-07-04T06:17:48.827Z,45
2017-07-04T06:18:50.193Z,55
2017-07-04T06:19:51.571Z,55
2017-07-04T06:20:52.942Z,60
2017-07-04T06:21:54.310Z,60
2017-07-04T06:22:55.690Z,60
2017-07-04T06:23:57.040Z,60
2017-07-04T06:24:58.398Z,60
2017-07-04T06:25:59.768Z,65
2017-07-04T06:27:01.140Z,70
2017-07-04T06:28:02.504Z,75
2017-07-04T06:29:03.876Z,70
2017-07-04T06:30:05.238Z,75
2017-07-04T06:31:06.621Z,65
2017-07-04T06:32:07.987Z,55
2017-07-04T06:33:09.353Z,55
2017-07-04T06:34:10.719Z,45
2017-07-04T06:35:12.091Z,45
2017-07-04T06:36:13.453Z,40
2017-07-04T06:37:14.822Z,40
2017-07-04T06:38:16.185Z,35
2017-07-04T06:39:17.553Z,35
2017-07-04T06:40:18.919Z,30
2017-07-04T06:41:20.285Z,30
2017-07-04T06:42:21.650Z,35
2017-07-04T06:43:23.013Z,35
2017-07-04T06:44:24.376Z,40
2017-07-04T06:45:25.739Z,40
2017-07-04T06:46:27.279Z,45
2017-07-04T06:47:28.646Z,50
2017-07-04T06:48:30.041Z,50
2017-07-04T06:49:31.425Z,55
2017-07-04T06:50:32.791Z,60
2017-07-04T06:51:34.157Z,60
2017-07-04T06:52:35.529Z,55
2017-07-04T06:53:36.890Z,60
2017-07-04T06:54:38.257Z,60
2017-07-04T06:55:39.629Z,60
2017-07-04T06:56:40.996Z,55
2017-07-04T06:57:42.363Z,55
2017-07-04T06:58:43.735Z,55
2017-07-04T06:59:45.093Z,55
2017-07-04T07:00:46.463Z,55
2017-07-04T07:01:47.829Z,55
2017-07-04T07:02:49.194Z,70
2017-07-04T07:03:50.561Z,75
2017-07-04T07:04:51.928Z,70
2017-07-04T07:05:53.291Z,70
2017-07-04T07:06:54.655Z,75
2017-07-04T07:07:56.021Z,80
2017-07-04T07:08:57.386Z,90
2017-07-04T07:09:58.753Z,90
2017-07-04T07:11:00.118Z,90
2017-07-04T07:12:01.513Z,85
2017-07-04T07:13:02.878Z,90
2017-07-04T07:14:04.248Z,95
2017-07-04T07:15:05.611Z,95
2017-07-04T07:16:06.983Z,100
2017-07-04T07:17:08.354Z,105
2017-07-04T07:18:09.729Z,95
2017-07-04T07:19:11.141Z,90
2017-07-04T07:20:12.458Z,90
2017-07-04T07:21:13.823Z,90
2017-07-04T07:22:15.182Z,90
2017-07-04T07:23:16.561Z,90
2017-07-04T07:24:17.936Z,100
2017-07-04T07:25:19.305Z,95
2017-07-04T07:26:20.674Z,90
2017-07-04T07:27:22.040Z,75
2017-07-04T07:28:23.402Z,70
2017-07-04T07:29:24.771Z,70
2017-07-04T07:30:26.147Z,70
2017-07-04T07:31:27.515Z,60
2017-07-04T07:32:28.887Z,50
2017-07-04T07:33:30.253Z,45
2017-07-04T07:34:31.617Z,45
2017-07-04T07:35:32.981Z,45
2017-07-04T07:36:34.343Z,50
2017-07-04T07:37:35.728Z,55
2017-07-04T07:38:37.093Z,55
2017-07-04T07:39:38.466Z,55
2017-07-04T07:40:39.847Z,50
2017-07-04T07:41:41.290Z,50
2017-07-04T07:42:42.656Z,50
2017-07-04T07:43:44.024Z,55
2017-07-04T07:44:45.386Z,55
2017-07-04T07:45:46.782Z,60
2017-07-04T07:46:48.150Z,60
2017-07-04T07:47:49.517Z,65
2017-07-04T07:48:50.880Z,70
2017-07-04T07:49:52.246Z,75
2017-07-04T07:50:53.618Z,70
2017-07-04T07:51:54.979Z,70
2017-07-04T07:52:56.344Z,75
2017-07-04T07:53:57.710Z,70
2017-07-04T07:54:59.078Z,70
2017-07-04T07:56:00.444Z,65
2017-07-04T07:57:01.824Z,65
2017-07-04T07:58:03.191Z,55
2017-07-04T07:59:04.556Z,45
2017-07-04T08:00:05.928Z,50
2017-07-04T08:01:07.293Z,55
2017-07-04T08:02:08.668Z,60
2017-07-04T08:03:10.036Z,65
2017-07-04T08:04:11.406Z,60
2017-07-04T08:05:12.772Z,60
2017-07-04T08:06:14.175Z,60
2017-07-04T08:07:15.621Z,55
2017-07-04T08:08:16.983Z,50
2017-07-04T08:09:18.379Z,45
2017-07-04T08:10:19.742Z,45
2017-07-04T08:11:21.106Z,45
2017-07-04T08:12:22.491Z,45
2017-07-04T08:13:23.847Z,45
2017-07-04T08:14:25.215Z,45
2017-07-04T08:15:26.581Z,45
2017-07-04T08:16:27.961Z,45
2017-07-04T08:17:29.326Z,40
2017-07-04T08:18:30.698Z,40
2017-07-04T08:19:32.078Z,35
2017-07-04T08:20:33.444Z,35
2017-07-04T08:21:34.870Z,35
2017-07-04T08:22:36.237Z,35
2017-07-04T08:23:37.651Z,40
2017-07-04T08:24:39.061Z,45
2017-07-04T08:25:40.422Z,40
2017-07-04T08:26:41.836Z,45
2017-07-04T08:27:43.208Z,45
2017-07-04T08:28:44.573Z,40
2017-07-04T08:29:45.941Z,40
2017-07-04T08:30:47.310Z,40
2017-07-04T08:31:48.671Z,40
2017-07-04T08:32:50.036Z,40
2017-07-04T08:33:51.432Z,40
2017-07-04T08:34:52.910Z,40
2017-07-04T08:35:54.275Z,40
2017-07-04T08:36:55.642Z,35
2017-07-04T08:37:57.012Z,35
2017-07-04T08:38:58.379Z,35
2017-07-04T08:39:59.747Z,35
2017-07-04T08:41:01.118Z,40
2017-07-04T08:42:02.494Z,45
2017-07-04T08:43:04.138Z,50
2017-07-04T08:44:05.522Z,50
2017-07-04T08:45:06.957Z,55
2017-07-04T08:46:08.323Z,55
2017-07-04T08:47:09.693Z,60
2017-07-04T08:48:11.059Z,60
2017-07-04T08:49:12.579Z,60
2017-07-04T08:50:13.950Z,60
2017-07-04T08:51:15.319Z,60
2017-07-04T08:52:16.685Z,65
2017-07-04T08:53:18.052Z,70
2017-07-04T08:54:19.417Z,75
2017-07-04T08:55:20.791Z,80
2017-07-04T08:56:22.157Z,90
2017-07-04T08:57:23.522Z,95
2017-07-04T08:58:24.903Z,105
2017-07-04T08:59:26.282Z,110
2017-07-04T09:00:27.641Z,105
2017-07-04T09:01:29.035Z,90
2017-07-04T09:02:30.579Z,80
2017-07-04T09:03:31.959Z,70
2017-07-04T09:04:33.345Z,65
2017-07-04T09:05:34.708Z,60
2017-07-04T09:06:36.073Z,60
2017-07-04T09:07:37.450Z,60
2017-07-04T09:08:38.834Z,60
2017-07-04T09:09:40.210Z,65
2017-07-04T09:10:41.574Z,70
2017-07-04T09:11:42.957Z,70
2017-07-04T09:12:44.319Z,70
2017-07-04T09:13:45.692Z,70
2017-07-04T09:14:47.083Z,70
2017-07-04T09:15:48.451Z,60
2017-07-04T09:16:49.818Z,60
2017-07-04T09:17:51.253Z,65
2017-07-04T09:18:52.676Z,75
2017-07-04T09:19:54.087Z,80
2017-07-04T09:20:55.454Z,85
2017-07-04T09:21:56.861Z,80
2017-07-04T09:22:58.198Z,85
2017-07-04T09:23:59.558Z,85
2017-07-04T09:25:00.938Z,85
2017-07-04T09:26:02.334Z,90
2017-07-04T09:27:03.694Z,105
2017-07-04T09:28:05.092Z,130
2017-07-04T09:29:06.465Z,140
2017-07-04T09:30:07.832Z,150
2017-07-04T09:31:09.203Z,155
2017-07-04T09:32:10.568Z,160
2017-07-04T09:33:11.935Z,160
2017-07-04T09:34:13.304Z,155
2017-07-04T09:35:14.672Z,150
2017-07-04T09:36:16.087Z,150
2017-07-04T09:37:17.457Z,145
2017-07-04T09:38:18.829Z,140
2017-07-04T09:39:20.201Z,130
2017-07-04T09:40:21.587Z,125
2017-07-04T09:41:22.952Z,135
2017-07-04T09:42:24.383Z,145
2017-07-04T09:43:25.745Z,165
2017-07-04T09:44:27.119Z,165
2017-07-04T09:45:28.495Z,180
2017-07-04T09:46:29.852Z,180
2017-07-04T09:47:31.224Z,170
2017-07-04T09:48:32.605Z,165
2017-07-04T09:49:33.979Z,160
2017-07-04T09:50:35.341Z,160
2017-07-04T09:51:36.782Z,150
2017-07-04T09:52:38.169Z,145
2017-07-04T09:53:39.536Z,150
2017-07-04T09:54:40.922Z,155
2017-07-04T09:55:42.292Z,155
2017-07-04T09:56:43.662Z,160
2017-07-04T09:57:45.036Z,170
2017-07-04T09:58:46.404Z,160
2017-07-04T09:59:47.778Z,115
2017-07-04T10:00:49.209Z,135
2017-07-04T10:01:50.587Z,120
2017-07-04T10:02:51.968Z,100
2017-07-04T10:03:53.337Z,90
2017-07-04T10:04:54.713Z,90
2017-07-04T10:05:56.195Z,85
2017-07-04T10:06:57.564Z,90
2017-07-04T10:07:58.939Z,95
2017-07-04T10:09:00.332Z,105
2017-07-04T10:10:01.704Z,115
2017-07-04T10:11:03.075Z,130
2017-07-04T10:12:04.442Z,160
2017-07-04T10:13:05.805Z,155
2017-07-04T10:14:07.192Z,145
2017-07-04T10:15:08.555Z,145
2017-07-04T10:16:09.926Z,150
2017-07-04T10:17:11.307Z,155
2017-07-04T10:18:12.673Z,160
2017-07-04T10:19:14.037Z,170
2017-07-04T10:20:15.407Z,160
2017-07-04T10:21:16.771Z,165
2017-07-04T10:22:18.206Z,155
2017-07-04T10:23:19.575Z,160
2017-07-04T10:24:20.944Z,145
2017-07-04T10:25:22.319Z,140
2017-07-04T10:26:23.684Z,125
2017-07-04T10:27:25.066Z,125
2017-07-04T10:28:26.458Z,110
2017-07-04T10:29:27.827Z,115
2017-07-04T10:30:29.195Z,120
2017-07-04T10:31:30.560Z,110
2017-07-04T10:32:31.926Z,115
2017-07-04T10:33:33.296Z,120
2017-07-04T10:34:34.660Z,125
2017-07-04T10:35:36.033Z,120
2017-07-04T10:36:37.399Z,120
2017-07-04T10:37:38.766Z,125
2017-07-04T10:38:40.152Z,125
2017-07-04T10:39:41.534Z,130
2017-07-04T10:40:42.898Z,145
2017-07-04T10:41:44.266Z,150
2017-07-04T10:42:45.634Z,145
2017-07-04T10:43:47.001Z,125
2017-07-04T10:44:48.370Z,110
2017-07-04T10:45:49.739Z,100
2017-07-04T10:46:51.112Z,90
2017-07-04T10:47:52.476Z,80
2017-07-04T10:48:53.844Z,80
2017-07-04T10:49:55.219Z,70
2017-07-04T10:50:56.598Z,80
2017-07-04T10:51:57.966Z,90
2017-07-04T10:52:59.338Z,105
2017-07-04T10:54:00.725Z,110
2017-07-04T10:55:02.131Z,110
2017-07-04T10:56:03.515Z,105
2017-07-04T10:57:04.862Z,85
2017-07-04T10:58:06.236Z,75
2017-07-04T10:59:07.603Z,70
2017-07-04T11:00:08.982Z,75
2017-07-04T11:01:10.351Z,75
2017-07-04T11:02:11.715Z,80
2017-07-04T11:03:13.081Z,90
2017-07-04T11:04:14.445Z,105
2017-07-04T11:05:15.813Z,120
2017-07-04T11:06:17.179Z,130
2017-07-04T11:07:18.547Z,120
2017-07-04T11:08:19.917Z,115
2017-07-04T11:09:21.341Z,110
2017-07-04T11:10:22.722Z,105
2017-07-04T11:11:24.117Z,100
2017-07-04T11:12:25.485Z,95
2017-07-04T11:13:26.856Z,85
2017-07-04T11:14:28.238Z,85
2017-07-04T11:15:29.596Z,85
2017-07-04T11:16:30.963Z,75
2017-07-04T11:17:32.329Z,70
2017-07-04T11:18:33.696Z,70
2017-07-04T11:19:35.062Z,75
2017-07-04T11:20:36.429Z,60
2017-07-04T11:21:37.801Z,70
2017-07-04T11:22:39.167Z,75
2017-07-04T11:23:40.540Z,90
2017-07-04T11:24:41.948Z,100
2017-07-04T11:25:43.321Z,105
2017-07-04T11:26:44.756Z,115
2017-07-04T11:27:46.139Z,110
2017-07-04T11:28:47.504Z,115
2017-07-04T11:29:48.878Z,110
2017-07-04T11:30:50.240Z,110
2017-07-04T11:31:51.610Z,100
2017-07-04T11:32:52.979Z,95
2017-07-04T11:33:54.347Z,100
2017-07-04T11:34:55.718Z,110
2017-07-04T11:35:57.091Z,120
2017-07-04T11:36:58.485Z,125
2017-07-04T11:37:59.850Z,120
2017-07-04T11:39:01.215Z,110
2017-07-04T11:40:02.585Z,120
2017-07-04T11:41:03.946Z,125
2017-07-04T11:42:05.325Z,125
2017-07-04T11:43:06.693Z,130
2017-07-04T11:44:08.056Z,125
2017-07-04T11:45:09.434Z,120
2017-07-04T11:46:10.807Z,125
2017-07-04T11:47:12.172Z,130
2017-07-04T11:48:13.600Z,130
2017-07-04T11:49:15.001Z,130
2017-07-04T11:50:16.416Z,130
2017-07-04T11:51:17.784Z,115
2017-07-04T11:52:19.148Z,115
2017-07-04T11:53:20.517Z,135
2017-07-04T11:54:21.885Z,115
2017-07-04T11:55:23.258Z,110
2017-07-04T11:56:24.630Z,105
2017-07-04T11:57:26.017Z,105
2017-07-04T11:58:27.388Z,105
2017-07-04T11:59:28.751Z,105
2017-07-04T12:00:30.120Z,115
2017-07-04T12:01:31.491Z,125
2017-07-04T12:02:32.861Z,125
2017-07-04T12:03:34.229Z,120
2017-07-04T12:04:35.594Z,120
2017-07-04T12:05:36.963Z,115
2017-07-04T12:06:38.328Z,130
2017-07-04T12:07:39.697Z,130
2017-07-04T12:08:41.069Z,130
2017-07-04T12:09:42.467Z,135
2017-07-04T12:10:43.837Z,130
2017-07-04T12:11:45.216Z,125
2017-07-04T12:12:46.582Z,125
2017-07-04T12:13:47.946Z,125
2017-07-04T12:14:49.309Z,125
2017-07-04T12:15:50.684Z,125
2017-07-04T12:16:52.051Z,130
2017-07-04T12:17:53.420Z,120
2017-07-04T12:18:54.790Z,115
2017-07-04T12:19:56.172Z,90
2017-07-04T12:20:57.545Z,90
2017-07-04T12:21:58.932Z,95
2017-07-04T12:23:00.353Z,95
2017-07-04T12:24:01.760Z,85
2017-07-04T12:25:03.138Z,75
2017-07-04T12:26:04.523Z,75
2017-07-04T12:27:05.906Z,70
2017-07-04T12:28:07.287Z,70
2017-07-04T12:29:08.652Z,75
2017-07-04T12:30:10.028Z,75
2017-07-04T12:31:11.395Z,80
2017-07-04T12:32:12.762Z,10
2017-07-04T12:33:14.131Z,75
2017-07-04T12:34:15.503Z,20
2017-07-04T12:35:16.866Z,30
2017-07-04T12:36:18.232Z,50
2017-07-04T12:37:19.597Z,95
2017-07-04T12:38:20.970Z,90
2017-07-04T12:39:22.336Z,90
2017-07-04T12:40:23.704Z,85
2017-07-04T12:41:25.073Z,75
2017-07-04T12:42:26.464Z,70
2017-07-04T12:43:27.825Z,75
2017-07-04T12:44:29.190Z,80
2017-07-04T12:45:30.561Z,85
2017-07-04T12:46:31.925Z,85
2017-07-04T12:47:33.308Z,90
2017-07-04T12:48:34.685Z,90
2017-07-04T12:49:36.042Z,90
2017-07-04T12:50:37.411Z,85
2017-07-04T12:51:38.778Z,80
2017-07-04T12:52:40.149Z,80
2017-07-04T12:53:41.514Z,80
2017-07-04T12:54:42.886Z,85
2017-07-04T12:55:44.254Z,90
2017-07-04T12:56:45.629Z,80
2017-07-04T12:57:46.999Z,95
2017-07-04T12:58:48.361Z,95
2017-07-04T12:59:49.732Z,95
2017-07-04T13:00:51.098Z,85
2017-07-04T13:01:52.481Z,85
2017-07-04T13:02:53.837Z,80
2017-07-04T13:03:55.206Z,80
2017-07-04T13:04:56.578Z,80
2017-07-04T13:05:57.977Z,80
2017-07-04T13:06:59.407Z,75
2017-07-04T13:08:00.770Z,75
2017-07-04T13:09:02.181Z,85
2017-07-04T13:10:03.642Z,90
2017-07-04T13:11:05.018Z,90
2017-07-04T13:12:06.378Z,90
2017-07-04T13:13:07.748Z,90
2017-07-04T13:14:09.129Z,90
2017-07-04T13:15:10.525Z,90
2017-07-04T13:16:11.891Z,85
2017-07-04T13:17:13.268Z,85
2017-07-04T13:18:14.649Z,75
2017-07-04T13:19:16.011Z,80
2017-07-04T13:20:17.376Z,70
2017-07-04T13:21:18.747Z,70
2017-07-04T13:22:20.120Z,70
2017-07-04T13:23:21.495Z,75
2017-07-04T13:24:22.861Z,85
2017-07-04T13:25:24.228Z,90
2017-07-04T13:26:25.599Z,90
2017-07-04T13:27:26.970Z,85
2017-07-04T13:28:28.338Z,85
2017-07-04T13:29:29.708Z,75
2017-07-04T13:30:31.089Z,75
2017-07-04T13:31:32.571Z,85
2017-07-04T13:32:33.952Z,85
2017-07-04T13:33:35.315Z,85
2017-07-04T13:34:36.702Z,85
2017-07-04T13:35:38.110Z,85
2017-07-04T13:36:39.496Z,80
2017-07-04T13:37:40.947Z,70
2017-07-04T13:38:42.336Z,65
2017-07-04T13:39:43.690Z,65
2017-07-04T13:40:45.059Z,75
2017-07-04T13:41:46.447Z,75
2017-07-04T13:42:47.796Z,65
2017-07-04T13:43:49.163Z,60
2017-07-04T13:44:50.529Z,65
2017-07-04T13:45:51.899Z,70
2017-07-04T13:46:53.283Z,75
2017-07-04T13:47:54.645Z,75
2017-07-04T13:48:56.013Z,70
2017-07-04T13:49:57.384Z,70
2017-07-04T13:50:58.740Z,70
2017-07-04T13:52:00.156Z,70
2017-07-04T13:53:01.526Z,70
2017-07-04T13:54:02.901Z,70
2017-07-04T13:55:04.270Z,70
2017-07-04T13:56:05.642Z,70
2017-07-04T13:57:07.015Z,70
2017-07-04T13:58:08.385Z,75
2017-07-04T13:59:09.757Z,70
2017-07-04T14:00:11.129Z,75
2017-07-04T14:01:12.490Z,75
2017-07-04T14:02:13.856Z,75
2017-07-04T14:03:15.224Z,75
2017-07-04T14:04:16.599Z,70
2017-07-04T14:05:17.966Z,75
2017-07-04T14:06:19.360Z,75
2017-07-04T14:07:20.769Z,75
2017-07-04T14:08:22.141Z,75
2017-07-04T14:09:23.509Z,75
2017-07-04T14:10:24.877Z,70
2017-07-04T14:11:26.244Z,70
2017-07-04T14:12:27.615Z,75
2017-07-04T14:13:28.982Z,70
2017-07-04T14:14:30.375Z,70
2017-07-04T14:15:31.737Z,70
2017-07-04T14:16:33.108Z,75
2017-07-04T14:17:34.482Z,70
2017-07-04T14:18:35.847Z,5
2017-07-04T14:19:37.219Z,60
2017-07-04T14:20:38.590Z,55
2017-07-04T14:21:39.960Z,55
2017-07-04T14:22:41.554Z,55
2017-07-04T14:23:42.912Z,55
2017-07-04T14:24:44.291Z,55
2017-07-04T14:25:45.649Z,55
2017-07-04T14:26:47.019Z,55
2017-07-04T14:27:48.384Z,55
2017-07-04T14:28:49.767Z,55
2017-07-04T14:29:51.132Z,50
2017-07-04T14:30:52.493Z,60
2017-07-04T14:31:53.860Z,55
2017-07-04T14:32:55.227Z,60
2017-07-04T14:33:56.614Z,60
2017-07-04T14:34:57.981Z,55
2017-07-04T14:35:59.351Z,55
2017-07-04T14:37:00.725Z,55
2017-07-04T14:38:02.087Z,50
2017-07-04T14:39:03.455Z,50
2017-07-04T14:40:04.826Z,50
2017-07-04T14:41:06.194Z,50