createdAt,value
2019-02-28T00:00:01.108Z,23.94
2019-02-28T00:05:05.877Z,23.93
2019-02-28T00:10:01.109Z,23.93
2019-02-28T00:15:01.109Z,23.93
2019-02-28T00:20:01.086Z,23.93
2019-02-28T00:25:04.169Z,23.93
2019-02-28T00:30:01.124Z,23.94
2019-02-28T00:35:01.082Z,23.93
2019-02-28T00:40:01.118Z,23.93
2019-02-28T00:45:02.151Z,23.93
2019-02-28T00:50:01.084Z,23.93
2019-02-28T00:55:01.087Z,23.93
2019-02-28T01:00:04.947Z,23.93
2019-02-28T01:05:01.414Z,23.93
2019-02-28T01:10:01.353Z,23.92
2019-02-28T01:15:01.084Z,23.92
2019-02-28T01:20:01.438Z,23.92
2019-02-28T01:25:01.100Z,23.92
2019-02-28T01:30:01.105Z,23.91
2019-02-28T01:35:05.822Z,23.89
2019-02-28T01:40:04.527Z,23.89
2019-02-28T01:45:01.096Z,23.88
2019-02-28T01:50:01.104Z,23.88
2019-02-28T01:55:01.073Z,23.88
2019-02-28T02:00:01.131Z,23.87
2019-02-28T02:05:01.081Z,23.89
2019-02-28T02:10:01.074Z,23.87
2019-02-28T02:15:01.083Z,23.88
2019-02-28T02:20:01.120Z,23.87
2019-02-28T02:25:03.130Z,23.86
2019-02-28T02:30:01.062Z,23.84
2019-02-28T02:35:06.080Z,23.84
2019-02-28T02:40:01.172Z,23.83
2019-02-28T02:45:05.161Z,23.83
2019-02-28T02:50:01.089Z,23.83
2019-02-28T02:55:01.095Z,23.83
2019-02-28T03:00:01.114Z,23.83
2019-02-28T03:05:01.616Z,23.81
2019-02-28T03:10:01.178Z,23.82
2019-02-28T03:15:01.049Z,23.82
2019-02-28T03:20:01.074Z,23.80
2019-02-28T03:25:01.126Z,23.79
2019-02-28T03:30:01.081Z,23.80
2019-02-28T03:35:01.092Z,23.79
2019-02-28T03:40:04.527Z,23.80
2019-02-28T03:45:01.250Z,23.80
2019-02-28T03:50:01.091Z,23.79
2019-02-28T03:55:03.346Z,23.80
2019-02-28T04:00:01.106Z,23.79
2019-02-28T04:05:01.217Z,23.79
2019-02-28T04:10:01.251Z,23.81
2019-02-28T04:15:01.087Z,23.80
2019-02-28T04:20:01.094Z,23.80
2019-02-28T04:25:01.109Z,23.82
2019-02-28T04:30:06.471Z,23.80
2019-02-28T04:35:01.076Z,23.80
2019-02-28T04:40:01.118Z,23.83
2019-02-28T04:45:01.101Z,23.82
2019-02-28T04:50:01.105Z,23.82
2019-02-28T04:55:02.902Z,23.83
2019-02-28T05:00:01.070Z,23.84
2019-02-28T05:05:01.090Z,23.84
2019-02-28T05:10:01.093Z,23.85
2019-02-28T05:15:02.511Z,23.85
2019-02-28T05:20:01.110Z,23.85
2019-02-28T05:25:01.108Z,23.85
2019-02-28T05:30:01.099Z,23.87
2019-02-28T05:35:01.105Z,23.87
2019-02-28T05:40:05.446Z,23.89
2019-02-28T05:45:01.089Z,23.88
2019-02-28T05:50:01.090Z,23.89
2019-02-28T05:55:01.103Z,23.92
2019-02-28T06:00:02.762Z,23.92
2019-02-28T06:05:01.109Z,23.92
2019-02-28T06:10:01.104Z,23.94
2019-02-28T06:15:03.306Z,23.93
2019-02-28T06:20:01.071Z,23.94
2019-02-28T06:25:01.099Z,23.95
2019-02-28T06:30:01.114Z,23.96
2019-02-28T06:35:01.085Z,23.96
2019-02-28T06:40:01.074Z,23.98
2019-02-28T06:45:02.629Z,23.97
2019-02-28T06:50:01.087Z,24.00
2019-02-28T06:55:01.091Z,23.99
2019-02-28T07:00:01.481Z,23.99
2019-02-28T07:05:01.091Z,24.02
2019-02-28T07:10:01.086Z,24.02
2019-02-28T07:15:01.085Z,24.03
2019-02-28T07:20:02.053Z,24.03
2019-02-28T07:25:01.066Z,24.02
2019-02-28T07:30:01.083Z,24.03
2019-02-28T07:35:01.103Z,24.02
2019-02-28T07:40:01.082Z,24.03
2019-02-28T07:45:01.097Z,24.03
2019-02-28T07:50:01.102Z,24.03
2019-02-28T07:55:01.083Z,24.03
2019-02-28T08:00:01.100Z,24.03
2019-02-28T08:05:02.944Z,24.03
2019-02-28T08:10:01.100Z,24.03
2019-02-28T08:15:01.080Z,24.03
2019-02-28T08:20:01.116Z,24.04
2019-02-28T08:25:01.069Z,24.04
2019-02-28T08:30:01.083Z,24.01
2019-02-28T08:35:01.101Z,24.04
2019-02-28T08:40:01.118Z,24.03
2019-02-28T08:45:01.094Z,24.02
2019-02-28T08:50:01.561Z,24.03
2019-02-28T08:55:03.115Z,24.03
2019-02-28T09:00:01.068Z,24.03
2019-02-28T09:05:01.088Z,24.02
2019-02-28T09:10:01.082Z,24.00
2019-02-28T09:15:01.096Z,24.01
2019-02-28T09:20:01.514Z,24.02
2019-02-28T09:25:01.077Z,24.03
2019-02-28T09:30:01.103Z,24.03
2019-02-28T09:35:02.474Z,24.02
2019-02-28T09:40:01.096Z,24.01
2019-02-28T09:45:06.591Z,23.99
2019-02-28T09:50:01.457Z,23.99
2019-02-28T09:55:01.109Z,23.99
2019-02-28T10:00:01.096Z,23.99
2019-02-28T10:05:02.788Z,23.98
2019-02-28T10:10:01.079Z,23.99
2019-02-28T10:15:07.190Z,23.98
2019-02-28T10:20:01.088Z,23.98
2019-02-28T10:25:03.643Z,23.98
2019-02-28T10:30:01.120Z,23.98
2019-02-28T10:35:01.548Z,23.96
2019-02-28T10:40:01.118Z,23.97
2019-02-28T10:45:03.594Z,23.96
2019-02-28T10:50:01.088Z,23.95
2019-02-28T10:55:01.075Z,23.95
2019-02-28T11:00:01.114Z,23.95
2019-02-28T11:05:01.095Z,23.94
2019-02-28T11:10:02.096Z,23.94
2019-02-28T11:15:01.085Z,23.94
2019-02-28T11:20:01.505Z,23.93
2019-02-28T11:25:02.070Z,23.92
2019-02-28T11:30:01.074Z,23.92
2019-02-28T11:35:01.106Z,23.91
2019-02-28T11:40:01.093Z,23.92
2019-02-28T11:45:01.115Z,23.92
2019-02-28T11:50:04.297Z,23.89
2019-02-28T11:55:01.079Z,23.89
2019-02-28T12:00:01.529Z,23.89
2019-02-28T12:05:01.092Z,23.88
2019-02-28T12:10:01.099Z,23.87
2019-02-28T12:15:02.726Z,23.88
2019-02-28T12:20:01.061Z,23.86
2019-02-28T12:25:01.095Z,23.86
2019-02-28T12:30:01.605Z,23.85
2019-02-28T12:35:02.405Z,23.86
2019-02-28T12:40:01.120Z,23.85
2019-02-28T12:45:01.103Z,23.86
2019-02-28T12:50:01.073Z,23.84
2019-02-28T12:55:04.035Z,23.82
2019-02-28T13:00:01.066Z,23.83
2019-02-28T13:05:01.657Z,23.83
2019-02-28T13:10:01.108Z,23.81
2019-02-28T13:15:01.126Z,23.80
2019-02-28T13:20:01.468Z,23.80
2019-02-28T13:25:01.079Z,23.79
2019-02-28T13:30:01.104Z,23.78
2019-02-28T13:35:02.995Z,23.77
2019-02-28T13:40:04.297Z,23.79
2019-02-28T13:45:01.081Z,23.76
2019-02-28T13:50:01.679Z,23.76
2019-02-28T13:55:01.128Z,23.75
2019-02-28T14:00:01.126Z,23.75
2019-02-28T14:05:02.734Z,23.75
2019-02-28T14:10:01.126Z,23.73
2019-02-28T14:15:01.108Z,23.74
2019-02-28T14:20:01.100Z,23.73
2019-02-28T14:25:05.142Z,23.72
2019-02-28T14:30:01.128Z,23.72
2019-02-28T14:35:01.106Z,23.72
2019-02-28T14:40:01.121Z,23.71
2019-02-28T14:45:04.071Z,23.70
2019-02-28T14:50:01.077Z,23.70
2019-02-28T14:55:01.109Z,23.69
2019-02-28T15:00:06.154Z,23.69
2019-02-28T15:05:01.081Z,23.69
2019-02-28T15:10:01.682Z,23.67
2019-02-28T15:15:01.057Z,23.66
2019-02-28T15:20:01.070Z,23.67
2019-02-28T15:25:01.096Z,23.66
2019-02-28T15:30:01.077Z,23.65
2019-02-28T15:35:01.718Z,23.64
2019-02-28T15:40:01.095Z,23.65
2019-02-28T15:45:03.915Z,23.64
2019-02-28T15:50:01.271Z,23.62
2019-02-28T15:55:02.950Z,23.62
2019-02-28T16:00:01.293Z,23.61
2019-02-28T16:05:05.838Z,23.61
2019-02-28T16:10:01.185Z,23.60
2019-02-28T16:15:01.110Z,23.58
2019-02-28T16:20:01.105Z,23.59
2019-02-28T16:25:01.121Z,23.59
2019-02-28T16:30:01.081Z,23.59
2019-02-28T16:35:01.108Z,23.57
2019-02-28T16:40:01.363Z,23.57
2019-02-28T16:45:02.593Z,23.57
2019-02-28T16:50:01.082Z,23.56
2019-02-28T16:55:01.097Z,23.54
2019-02-28T17:00:04.000Z,23.54
2019-02-28T17:05:01.091Z,23.54
2019-02-28T17:10:01.687Z,23.52
2019-02-28T17:15:01.063Z,23.52
2019-02-28T17:20:02.945Z,23.52
2019-02-28T17:25:01.244Z,23.52
2019-02-28T17:30:01.725Z,23.51
2019-02-28T17:35:01.106Z,23.50
2019-02-28T17:40:01.098Z,23.50
2019-02-28T17:45:01.129Z,23.48
2019-02-28T17:50:05.678Z,23.47
2019-02-28T17:55:01.095Z,23.47
2019-02-28T18:00:01.101Z,23.46
2019-02-28T18:05:01.075Z,23.47
2019-02-28T18:10:01.139Z,23.45
2019-02-28T18:15:01.153Z,23.45
2019-02-28T18:20:01.094Z,23.43
2019-02-28T18:25:01.138Z,23.43
2019-02-28T18:30:01.144Z,23.43
2019-02-28T18:35:01.132Z,23.42
2019-02-28T18:40:01.080Z,23.42
2019-02-28T18:45:01.168Z,23.41
2019-02-28T18:50:01.061Z,23.39
2019-02-28T18:55:05.916Z,23.38
2019-02-28T19:00:01.096Z,23.38
2019-02-28T19:05:01.049Z,23.38
2019-02-28T19:10:01.116Z,23.36
2019-02-28T19:15:01.097Z,23.37
2019-02-28T19:20:01.070Z,23.37
2019-02-28T19:25:01.124Z,23.36
2019-02-28T19:30:01.108Z,23.35
2019-02-28T19:35:01.058Z,23.35
2019-02-28T19:40:01.527Z,23.34
2019-02-28T19:45:01.107Z,23.33
2019-02-28T19:50:01.099Z,23.34
2019-02-28T19:55:01.077Z,23.32
2019-02-28T20:00:01.148Z,23.33
2019-02-28T20:05:01.089Z,23.32
2019-02-28T20:10:01.100Z,23.29
2019-02-28T20:15:01.586Z,23.29
2019-02-28T20:20:01.121Z,23.28
2019-02-28T20:25:01.063Z,23.27
2019-02-28T20:30:01.060Z,23.27
2019-02-28T20:35:01.077Z,23.27
2019-02-28T20:40:01.111Z,23.26
2019-02-28T20:45:01.129Z,23.26
2019-02-28T20:50:01.101Z,23.25
2019-02-28T20:55:01.755Z,23.24
2019-02-28T21:00:01.601Z,23.25
2019-02-28T21:05:01.087Z,23.24
2019-02-28T21:10:01.109Z,23.24
2019-02-28T21:15:01.520Z,23.23
2019-02-28T21:25:01.093Z,23.21
2019-02-28T21:30:01.085Z,23.21
2019-02-28T21:35:01.646Z,23.20
2019-02-28T21:40:01.473Z,23.19
2019-02-28T21:45:01.113Z,23.19
2019-02-28T21:50:01.095Z,23.19
2019-02-28T21:55:01.075Z,23.16
2019-02-28T22:00:01.106Z,23.18
2019-02-28T22:05:01.560Z,23.16
2019-02-28T22:10:01.096Z,23.16
2019-02-28T22:15:01.101Z,23.15
2019-02-28T22:20:01.105Z,23.14
2019-02-28T22:30:01.127Z,23.13
2019-02-28T22:35:01.100Z,23.11
2019-02-28T22:40:01.121Z,23.14
2019-02-28T22:45:01.098Z,23.12
2019-02-28T22:50:01.103Z,23.13
2019-02-28T22:55:03.061Z,23.11
2019-02-28T23:00:01.096Z,23.11
2019-02-28T23:05:01.051Z,23.12
2019-02-28T23:10:01.099Z,23.12
2019-02-28T23:15:01.088Z,23.11
2019-02-28T23:20:01.074Z,23.10
2019-02-28T23:25:01.627Z,23.11
2019-02-28T23:30:01.097Z,23.11
2019-02-28T23:35:01.087Z,23.12
2019-02-28T23:40:01.069Z,23.13
2019-02-28T23:45:01.098Z,23.13
2019-02-28T23:50:01.120Z,23.13
2019-02-28T23:55:01.084Z,23.14
