createdAt,value
2022-07-25T00:00:30.835Z,7.20
2022-07-25T00:02:33.311Z,6.25
2022-07-25T00:04:36.064Z,6.88
2022-07-25T00:06:38.879Z,6.57
2022-07-25T00:08:40.627Z,8.05
2022-07-25T00:10:42.326Z,7.70
2022-07-25T00:12:44.624Z,6.78
2022-07-25T00:14:46.398Z,6.65
2022-07-25T00:16:48.015Z,7.07
2022-07-25T00:18:49.671Z,7.53
2022-07-25T00:20:51.378Z,7.50
2022-07-25T00:22:53.094Z,6.55
2022-07-25T00:24:54.803Z,7.38
2022-07-25T00:26:56.459Z,6.97
2022-07-25T00:28:58.165Z,7.00
2022-07-25T00:30:59.995Z,6.10
2022-07-25T00:33:01.938Z,7.53
2022-07-25T00:35:04.349Z,8.10
2022-07-25T00:37:06.006Z,6.57
2022-07-25T00:39:07.847Z,6.78
2022-07-25T00:41:09.677Z,6.25
2022-07-25T00:43:11.358Z,7.05
2022-07-25T00:45:13.081Z,6.10
2022-07-25T00:47:14.705Z,6.47
2022-07-25T00:49:16.415Z,6.95
2022-07-25T00:51:18.211Z,6.00
2022-07-25T00:53:20.395Z,6.65
2022-07-25T00:55:23.839Z,6.47
2022-07-25T00:57:28.440Z,6.75
2022-07-25T00:59:30.156Z,7.13
2022-07-25T01:01:31.954Z,7.88
2022-07-25T01:03:33.725Z,8.35
2022-07-25T01:05:35.494Z,6.80
2022-07-25T01:07:37.593Z,7.88
2022-07-25T01:09:39.425Z,6.40
2022-07-25T01:11:41.166Z,7.28
2022-07-25T01:13:42.831Z,6.85
2022-07-25T01:15:44.569Z,7.03
2022-07-25T01:17:46.637Z,8.25
2022-07-25T01:19:48.321Z,6.70
2022-07-25T01:21:50.019Z,7.05
2022-07-25T01:23:51.815Z,6.65
2022-07-25T01:25:53.579Z,6.70
2022-07-25T01:27:56.212Z,7.18
2022-07-25T01:29:58.086Z,7.22
2022-07-25T01:31:59.971Z,6.28
2022-07-25T01:34:01.769Z,7.40
2022-07-25T01:36:03.694Z,7.57
2022-07-25T01:38:05.324Z,6.47
2022-07-25T01:40:07.774Z,6.45
2022-07-25T01:42:09.489Z,6.90
2022-07-25T01:44:11.249Z,7.07
2022-07-25T01:46:13.002Z,7.43
2022-07-25T01:48:14.705Z,7.00
2022-07-25T01:50:18.742Z,6.63
2022-07-25T01:52:20.374Z,7.05
2022-07-25T01:54:22.180Z,7.03
2022-07-25T01:56:24.061Z,6.60
2022-07-25T01:58:25.695Z,6.95
2022-07-25T02:00:27.480Z,6.95
2022-07-25T02:02:29.118Z,7.28
2022-07-25T02:04:30.986Z,6.82
2022-07-25T02:06:35.187Z,6.82
2022-07-25T02:08:36.910Z,6.63
2022-07-25T02:10:38.744Z,7.60
2022-07-25T02:12:40.383Z,7.45
2022-07-25T02:14:42.113Z,7.10
2022-07-25T02:16:44.011Z,7.15
2022-07-25T02:18:46.113Z,7.57
2022-07-25T02:20:49.543Z,6.97
2022-07-25T02:22:51.220Z,8.23
2022-07-25T02:24:52.925Z,7.90
2022-07-25T02:26:54.663Z,7.65
2022-07-25T02:28:56.321Z,7.50
2022-07-25T02:30:58.018Z,7.50
2022-07-25T02:33:00.228Z,7.20
2022-07-25T02:35:01.910Z,7.45
2022-07-25T02:37:03.566Z,7.45
2022-07-25T02:39:05.458Z,6.68
2022-07-25T02:41:07.414Z,7.47
2022-07-25T02:43:09.025Z,6.68
2022-07-25T02:45:11.076Z,7.45
2022-07-25T02:47:12.775Z,6.97
2022-07-25T02:49:14.546Z,7.65
2022-07-25T02:51:16.218Z,7.53
2022-07-25T02:53:28.929Z,7.38
2022-07-25T02:55:35.799Z,7.10
2022-07-25T02:57:37.518Z,7.47
2022-07-25T02:59:39.220Z,7.47
2022-07-25T03:01:40.957Z,7.50
2022-07-25T03:03:42.740Z,6.93
2022-07-25T03:05:44.449Z,7.70
2022-07-25T03:07:46.176Z,7.50
2022-07-25T03:09:47.854Z,7.43
2022-07-25T03:11:50.519Z,7.45
2022-07-25T03:13:52.343Z,8.10
2022-07-25T03:15:53.969Z,7.68
2022-07-25T03:17:55.600Z,7.05
2022-07-25T03:19:57.766Z,7.45
2022-07-25T03:21:59.396Z,7.68
2022-07-25T03:24:01.050Z,7.22
2022-07-25T03:26:02.826Z,8.27
2022-07-25T03:28:04.611Z,7.35
2022-07-25T03:30:07.022Z,6.85
2022-07-25T03:32:09.253Z,8.50
2022-07-25T03:34:10.933Z,7.25
2022-07-25T03:36:12.616Z,6.93
2022-07-25T03:38:14.269Z,7.10
2022-07-25T03:40:16.165Z,7.38
2022-07-25T03:42:17.898Z,7.88
2022-07-25T03:44:20.378Z,8.45
2022-07-25T03:46:22.067Z,7.75
2022-07-25T03:48:23.819Z,8.85
2022-07-25T03:50:25.621Z,8.20
2022-07-25T03:52:27.267Z,8.40
2022-07-25T03:54:28.952Z,7.38
2022-07-25T03:56:43.439Z,7.57
2022-07-25T03:58:45.746Z,7.70
2022-07-25T04:00:48.896Z,7.50
2022-07-25T04:02:50.626Z,7.70
2022-07-25T04:04:52.292Z,7.80
2022-07-25T04:06:54.008Z,7.30
2022-07-25T04:08:56.273Z,6.97
2022-07-25T04:10:57.922Z,8.00
2022-07-25T04:12:59.592Z,8.18
2022-07-25T04:15:01.567Z,7.40
2022-07-25T04:17:03.402Z,7.63
2022-07-25T04:19:06.253Z,8.13
2022-07-25T04:21:08.419Z,7.07
2022-07-25T04:23:10.952Z,8.18
2022-07-25T04:25:12.730Z,7.90
2022-07-25T04:27:14.323Z,7.60
2022-07-25T04:29:16.017Z,7.72
2022-07-25T04:31:17.977Z,7.45
2022-07-25T04:33:20.415Z,7.28
2022-07-25T04:35:22.385Z,7.97
2022-07-25T04:37:24.098Z,8.20
2022-07-25T04:39:26.039Z,7.47
2022-07-25T04:41:27.789Z,8.02
2022-07-25T04:43:29.492Z,7.70
2022-07-25T04:45:32.832Z,6.93
2022-07-25T04:47:34.656Z,7.68
2022-07-25T04:49:37.056Z,7.32
2022-07-25T04:51:41.744Z,6.55
2022-07-25T04:53:43.422Z,7.38
2022-07-25T04:55:45.375Z,8.50
2022-07-25T04:57:47.369Z,8.20
2022-07-25T04:59:49.048Z,7.97
2022-07-25T05:01:50.714Z,7.55
2022-07-25T05:03:52.472Z,7.88
2022-07-25T05:05:54.141Z,9.05
2022-07-25T05:07:57.497Z,7.68
2022-07-25T05:09:59.257Z,7.68
2022-07-25T05:12:00.902Z,7.25
2022-07-25T05:14:02.902Z,8.00
2022-07-25T05:16:05.121Z,7.65
2022-07-25T05:18:06.800Z,8.45
2022-07-25T05:20:09.148Z,8.48
2022-07-25T05:22:11.081Z,7.20
2022-07-25T05:24:13.130Z,8.18
2022-07-25T05:26:14.760Z,7.60
2022-07-25T05:28:16.451Z,6.85
2022-07-25T05:30:18.143Z,8.52
2022-07-25T05:32:19.967Z,7.93
2022-07-25T05:34:21.674Z,8.85
2022-07-25T05:36:23.317Z,6.95
2022-07-25T05:38:25.033Z,8.63
2022-07-25T05:40:29.823Z,8.52
2022-07-25T05:42:31.623Z,8.52
2022-07-25T05:44:33.762Z,8.95
2022-07-25T05:46:38.525Z,8.23
2022-07-25T05:48:40.458Z,9.00
2022-07-25T05:50:42.510Z,8.23
2022-07-25T05:52:44.170Z,8.43
2022-07-25T05:54:45.918Z,9.05
2022-07-25T05:56:47.705Z,8.85
2022-07-25T05:58:49.402Z,8.75
2022-07-25T06:00:51.254Z,8.90
2022-07-25T06:02:53.173Z,9.30
2022-07-25T06:04:59.166Z,8.52
2022-07-25T06:07:00.932Z,8.63
2022-07-25T06:09:02.692Z,9.10
2022-07-25T06:11:09.758Z,9.80
2022-07-25T06:13:11.389Z,7.78
2022-07-25T06:15:22.244Z,9.10
2022-07-25T06:17:29.167Z,8.07
2022-07-25T06:19:33.808Z,7.53
2022-07-25T06:21:35.716Z,8.80
2022-07-25T06:23:37.461Z,8.77
2022-07-25T06:25:39.132Z,8.43
2022-07-25T06:27:40.884Z,7.72
2022-07-25T06:29:42.642Z,8.23
2022-07-25T06:31:46.405Z,8.57
2022-07-25T06:33:48.916Z,8.48
2022-07-25T06:35:50.763Z,8.02
2022-07-25T06:37:52.482Z,9.27
2022-07-25T06:39:54.432Z,8.20
2022-07-25T06:41:57.402Z,7.30
2022-07-25T06:43:59.147Z,9.25
2022-07-25T06:46:01.198Z,8.07
2022-07-25T06:48:02.840Z,7.40
2022-07-25T06:50:07.480Z,8.30
2022-07-25T06:52:12.087Z,8.13
2022-07-25T06:54:15.677Z,7.80
2022-07-25T06:56:17.812Z,8.32
2022-07-25T06:58:19.589Z,8.38
2022-07-25T07:00:28.150Z,8.50
2022-07-25T07:02:29.939Z,8.30
2022-07-25T07:04:31.756Z,8.23
2022-07-25T07:06:33.439Z,8.27
2022-07-25T07:08:35.442Z,9.80
2022-07-25T07:10:37.141Z,8.23
2022-07-25T07:12:38.852Z,8.45
2022-07-25T07:14:41.991Z,8.63
2022-07-25T07:16:43.695Z,9.55
2022-07-25T07:18:49.162Z,8.25
2022-07-25T07:20:52.268Z,8.23
2022-07-25T07:22:54.045Z,8.00
2022-07-25T07:24:56.068Z,8.15
2022-07-25T07:27:02.052Z,7.90
2022-07-25T07:29:04.169Z,7.85
2022-07-25T07:31:16.294Z,9.15
2022-07-25T07:33:19.204Z,9.52
2022-07-25T07:35:20.978Z,9.50
2022-07-25T07:37:22.838Z,8.27
2022-07-25T07:39:24.580Z,9.02
2022-07-25T07:41:26.406Z,8.82
2022-07-25T07:43:32.024Z,7.85
2022-07-25T07:45:33.911Z,8.75
2022-07-25T07:47:35.590Z,8.65
2022-07-25T07:49:37.391Z,8.38
2022-07-25T07:51:39.091Z,7.43
2022-07-25T07:53:59.477Z,7.32
2022-07-25T07:56:01.215Z,7.65
2022-07-25T07:58:03.707Z,5.93
2022-07-25T08:00:07.169Z,6.85
2022-07-25T08:02:08.914Z,6.47
2022-07-25T08:04:10.777Z,5.72
2022-07-25T08:06:12.484Z,6.10
2022-07-25T08:08:15.339Z,6.05
2022-07-25T08:10:43.546Z,5.35
2022-07-25T08:12:45.234Z,5.53
2022-07-25T08:14:46.968Z,7.22
2022-07-25T08:16:48.611Z,5.25
2022-07-25T08:18:50.292Z,5.72
2022-07-25T08:20:53.034Z,5.13
2022-07-25T08:22:56.737Z,5.32
2022-07-25T08:25:01.851Z,6.10
2022-07-25T08:27:04.128Z,5.90
2022-07-25T08:29:18.583Z,5.55
2022-07-25T08:31:21.068Z,5.60
2022-07-25T08:33:23.309Z,6.57
2022-07-25T08:35:26.523Z,5.40
2022-07-25T08:37:29.931Z,5.18
2022-07-25T08:39:32.186Z,4.82
2022-07-25T08:41:34.359Z,5.40
2022-07-25T08:43:38.082Z,5.55
2022-07-25T08:45:46.160Z,6.20
2022-07-25T08:47:50.226Z,5.90
2022-07-25T08:49:52.842Z,5.47
2022-07-25T08:51:57.058Z,5.75
2022-07-25T08:53:59.924Z,5.30
2022-07-25T08:56:09.975Z,5.60
2022-07-25T08:58:15.291Z,5.20
2022-07-25T09:00:19.965Z,4.72
2022-07-25T09:02:21.955Z,5.45
2022-07-25T09:04:24.768Z,5.03
2022-07-25T09:06:26.676Z,5.53
2022-07-25T09:08:28.629Z,4.93
2022-07-25T09:10:30.604Z,5.13
2022-07-25T09:12:32.694Z,5.57
2022-07-25T09:14:44.892Z,5.70
2022-07-25T09:16:46.999Z,4.35
2022-07-25T09:18:49.635Z,4.47
2022-07-25T09:20:58.771Z,5.05
2022-07-25T09:23:00.432Z,5.20
2022-07-25T09:25:02.723Z,4.18
2022-07-25T09:27:12.701Z,4.72
2022-07-25T09:29:32.609Z,4.00
2022-07-25T09:31:35.408Z,4.40
2022-07-25T09:33:57.037Z,4.93
2022-07-25T09:35:58.748Z,5.10
2022-07-25T09:38:14.862Z,4.85
2022-07-25T09:40:16.856Z,5.75
2022-07-25T09:42:46.644Z,5.40
2022-07-25T09:45:04.715Z,4.90
2022-07-25T09:47:14.631Z,5.18
2022-07-25T09:49:16.761Z,4.30
2022-07-25T09:51:19.047Z,4.35
2022-07-25T09:53:21.656Z,3.55
2022-07-25T09:55:23.897Z,5.05
2022-07-25T09:57:26.227Z,4.35
2022-07-25T09:59:28.464Z,4.15
2022-07-25T10:01:36.528Z,3.92
2022-07-25T10:03:54.488Z,4.50
2022-07-25T10:06:09.872Z,4.22
2022-07-25T10:08:12.636Z,3.92
2022-07-25T10:10:28.011Z,4.82
2022-07-25T10:12:30.062Z,4.03
2022-07-25T10:14:32.435Z,4.97
2022-07-25T10:16:46.662Z,4.20
2022-07-25T10:18:54.113Z,3.00
2022-07-25T10:21:25.645Z,3.45
2022-07-25T10:23:28.616Z,3.45
2022-07-25T10:25:30.660Z,3.40
2022-07-25T10:27:43.172Z,3.65
2022-07-25T10:29:53.055Z,3.95
2022-07-25T10:32:09.001Z,4.32
2022-07-25T10:34:11.913Z,4.18
2022-07-25T10:36:13.976Z,3.85
2022-07-25T10:38:24.381Z,4.85
2022-07-25T10:40:43.500Z,4.55
2022-07-25T10:42:45.907Z,5.97
2022-07-25T10:44:49.580Z,4.10
2022-07-25T10:46:51.285Z,4.25
2022-07-25T10:49:01.733Z,4.40
2022-07-25T10:51:07.781Z,3.95
2022-07-25T10:53:09.445Z,4.20
2022-07-25T10:55:11.126Z,3.85
2022-07-25T10:57:16.152Z,3.63
2022-07-25T10:59:27.300Z,4.40
2022-07-25T11:01:34.739Z,3.47
2022-07-25T11:03:36.518Z,4.22
2022-07-25T11:05:48.504Z,4.53
2022-07-25T11:08:19.931Z,4.03
2022-07-25T11:10:15.649Z,3.58
2022-07-25T11:12:17.419Z,4.32
2022-07-25T11:14:22.481Z,3.53
2022-07-25T11:16:26.735Z,4.80
2022-07-25T11:18:36.932Z,4.05
2022-07-25T11:20:38.736Z,4.03
2022-07-25T11:22:40.419Z,4.55
2022-07-25T11:24:46.653Z,4.60
2022-07-25T11:26:53.033Z,4.72
2022-07-25T11:28:57.925Z,5.05
2022-07-25T11:31:04.928Z,4.50
2022-07-25T11:33:06.731Z,4.43
2022-07-25T11:35:10.114Z,4.57
2022-07-25T11:37:13.041Z,4.20
2022-07-25T11:39:19.013Z,4.28
2022-07-25T11:41:31.080Z,4.45
2022-07-25T11:43:32.958Z,4.57
2022-07-25T11:45:36.636Z,4.43
2022-07-25T11:47:38.398Z,4.40
2022-07-25T11:49:48.596Z,4.25
2022-07-25T11:51:50.317Z,5.18
2022-07-25T11:53:52.108Z,4.78
2022-07-25T11:55:53.894Z,5.38
2022-07-25T11:57:59.611Z,4.38
2022-07-25T12:00:05.200Z,4.55
2022-07-25T12:02:06.990Z,4.80
2022-07-25T12:04:18.965Z,4.32
2022-07-25T12:06:20.623Z,5.32
2022-07-25T12:08:25.145Z,4.07
2022-07-25T12:10:34.797Z,4.60
2022-07-25T12:12:52.416Z,4.13
2022-07-25T12:14:54.186Z,4.57
2022-07-25T12:16:58.703Z,4.18
2022-07-25T12:19:00.555Z,4.47
2022-07-25T12:21:05.950Z,4.15
2022-07-25T12:23:10.397Z,4.22
2022-07-25T12:25:12.769Z,4.45
2022-07-25T12:27:14.457Z,4.80
2022-07-25T12:29:16.248Z,4.93
2022-07-25T12:31:17.972Z,4.80
2022-07-25T12:33:19.640Z,3.92
2022-07-25T12:35:21.435Z,4.28
2022-07-25T12:37:23.133Z,4.32
2022-07-25T12:39:25.530Z,4.38
2022-07-25T12:41:27.285Z,4.05
2022-07-25T12:43:28.951Z,4.95
2022-07-25T12:45:36.221Z,4.43
2022-07-25T12:47:38.267Z,4.68
2022-07-25T12:49:40.149Z,4.35
2022-07-25T12:51:41.736Z,3.55
2022-07-25T12:53:43.374Z,3.45
2022-07-25T12:55:45.166Z,4.32
2022-07-25T12:57:47.164Z,4.20
2022-07-25T12:59:48.981Z,4.97
2022-07-25T13:01:50.711Z,3.92
2022-07-25T13:03:52.410Z,4.03
2022-07-25T13:05:54.416Z,4.05
2022-07-25T13:07:56.066Z,3.88
2022-07-25T13:09:57.753Z,4.47
2022-07-25T13:11:59.570Z,4.78
2022-07-25T13:14:01.368Z,4.13
2022-07-25T13:16:03.189Z,4.15
2022-07-25T13:18:05.177Z,4.72
2022-07-25T13:20:07.742Z,3.58
2022-07-25T13:22:09.526Z,4.80
2022-07-25T13:24:12.117Z,4.80
2022-07-25T13:26:13.849Z,3.90
2022-07-25T13:28:15.598Z,3.80
2022-07-25T13:30:17.431Z,5.15
2022-07-25T13:32:19.100Z,4.25
2022-07-25T13:34:20.903Z,4.63
2022-07-25T13:36:22.627Z,4.50
2022-07-25T13:38:24.279Z,4.93
2022-07-25T13:40:25.980Z,4.55
2022-07-25T13:42:27.763Z,5.03
2022-07-25T13:44:29.478Z,4.10
2022-07-25T13:46:31.927Z,5.20
2022-07-25T13:48:34.675Z,4.65
2022-07-25T13:50:36.440Z,4.70
2022-07-25T13:52:38.193Z,4.70
2022-07-25T13:57:12.350Z,4.05
2022-07-25T13:59:20.371Z,5.05
2022-07-25T14:01:23.965Z,4.97
2022-07-25T14:03:25.718Z,5.78
2022-07-25T14:05:27.459Z,4.65
2022-07-25T14:07:29.209Z,4.47
2022-07-25T14:09:30.921Z,4.40
2022-07-25T14:11:32.708Z,6.45
2022-07-25T14:13:35.553Z,5.07
2022-07-25T14:15:38.437Z,4.38
2022-07-25T14:17:40.253Z,4.70
2022-07-25T14:19:41.944Z,4.30
2022-07-25T14:21:43.668Z,4.85
2022-07-25T14:23:45.331Z,4.72
2022-07-25T14:25:47.190Z,4.03
2022-07-25T14:27:48.881Z,5.57
2022-07-25T14:29:50.608Z,3.35
2022-07-25T14:31:52.281Z,3.50
2022-07-25T14:33:54.187Z,4.07
2022-07-25T14:35:56.364Z,4.13
2022-07-25T14:37:58.044Z,4.10
2022-07-25T14:39:59.842Z,4.15
2022-07-25T14:42:01.573Z,4.18
2022-07-25T14:44:03.290Z,4.10
2022-07-25T14:46:05.923Z,3.92
2022-07-25T14:48:07.568Z,4.38
2022-07-25T14:50:09.737Z,3.97
2022-07-25T14:52:15.650Z,4.55
2022-07-25T14:54:17.822Z,5.20
2022-07-25T14:56:19.773Z,4.63
2022-07-25T14:58:21.437Z,5.00
2022-07-25T15:00:29.142Z,4.45
2022-07-25T15:02:32.339Z,4.82
2022-07-25T15:04:34.171Z,4.72
2022-07-25T15:06:36.214Z,5.35
2022-07-25T15:08:39.346Z,4.95
2022-07-25T15:10:41.279Z,4.40
2022-07-25T15:12:43.047Z,3.60
2022-07-25T15:14:44.726Z,3.55
2022-07-25T15:16:49.532Z,3.92
2022-07-25T15:19:15.150Z,3.85
2022-07-25T15:21:13.091Z,3.40
2022-07-25T15:23:15.257Z,3.78
2022-07-25T15:25:45.403Z,3.20
2022-07-25T15:27:39.055Z,3.63
2022-07-25T15:29:40.973Z,4.15
2022-07-25T15:31:42.782Z,3.58
2022-07-25T15:33:44.462Z,3.58
2022-07-25T15:35:48.250Z,3.28
2022-07-25T15:37:50.045Z,2.80
2022-07-25T15:39:51.779Z,2.95
2022-07-25T15:41:53.585Z,3.05
2022-07-25T15:43:55.364Z,2.80
2022-07-25T15:45:57.012Z,2.50
2022-07-25T15:48:00.690Z,3.03
2022-07-25T15:50:03.084Z,2.53
2022-07-25T15:52:04.990Z,3.45
2022-07-25T15:54:06.952Z,2.30
2022-07-25T15:56:08.646Z,2.28
2022-07-25T15:58:11.108Z,1.90
2022-07-25T16:00:13.267Z,2.40
2022-07-25T16:02:14.984Z,1.80
2022-07-25T16:04:16.771Z,1.63
2022-07-25T16:06:20.921Z,1.48
2022-07-25T16:08:22.969Z,2.33
2022-07-25T16:10:24.613Z,1.55
2022-07-25T16:12:28.779Z,1.98
2022-07-25T16:14:30.612Z,1.90
2022-07-25T16:16:32.447Z,1.30
2022-07-25T16:18:34.254Z,1.50
2022-07-25T16:20:35.952Z,1.30
2022-07-25T16:22:37.804Z,1.27
2022-07-25T16:24:39.550Z,1.45
2022-07-25T16:26:41.248Z,1.45
2022-07-25T16:28:42.937Z,1.75
2022-07-25T16:30:44.640Z,1.60
2022-07-25T16:32:46.586Z,1.45
2022-07-25T16:34:48.369Z,1.20
2022-07-25T16:36:50.166Z,1.55
2022-07-25T16:38:53.446Z,1.17
2022-07-25T16:40:55.198Z,1.48
2022-07-25T16:42:58.888Z,1.20
2022-07-25T16:45:00.638Z,1.00
2022-07-25T16:47:02.431Z,1.00
2022-07-25T16:49:04.529Z,1.08
2022-07-25T16:51:06.703Z,1.20
2022-07-25T16:53:08.381Z,0.88
2022-07-25T16:55:10.160Z,1.30
2022-07-25T16:57:11.794Z,1.17
2022-07-25T16:59:13.677Z,3.38
2022-07-25T17:01:15.497Z,1.10
2022-07-25T17:03:17.166Z,1.05
2022-07-25T17:05:18.945Z,0.80
2022-07-25T17:07:21.048Z,1.33
2022-07-25T17:09:23.260Z,1.75
2022-07-25T17:11:24.932Z,1.20
2022-07-25T17:13:27.065Z,1.30
2022-07-25T17:15:28.873Z,1.25
2022-07-25T17:17:31.737Z,1.15
2022-07-25T17:19:36.353Z,1.05
2022-07-25T17:21:38.104Z,1.15
2022-07-25T17:23:39.807Z,1.00
2022-07-25T17:25:42.156Z,1.25
2022-07-25T17:27:44.353Z,1.00
2022-07-25T17:29:45.956Z,1.00
2022-07-25T17:31:47.750Z,1.25
2022-07-25T17:33:49.394Z,1.15
2022-07-25T17:35:52.345Z,1.08
2022-07-25T17:37:54.010Z,0.90
2022-07-25T17:39:55.918Z,0.88
2022-07-25T17:41:57.716Z,1.30
2022-07-25T17:43:59.382Z,1.05
2022-07-25T17:46:01.153Z,1.05
2022-07-25T17:48:03.327Z,1.83
2022-07-25T17:50:05.450Z,0.98
2022-07-25T17:52:07.222Z,1.23
2022-07-25T17:54:09.441Z,0.98
2022-07-25T17:56:11.564Z,0.80
2022-07-25T17:58:13.478Z,0.80
2022-07-25T18:00:15.628Z,1.02
2022-07-25T18:02:17.771Z,1.00
2022-07-25T18:04:19.398Z,1.20
2022-07-25T18:06:23.058Z,0.95
2022-07-25T18:08:33.070Z,1.48
2022-07-25T18:10:34.867Z,1.58
2022-07-25T18:12:36.736Z,1.27
2022-07-25T18:14:38.413Z,1.63
2022-07-25T18:16:41.511Z,0.95
2022-07-25T18:18:43.216Z,1.10
2022-07-25T18:20:44.928Z,1.02
2022-07-25T18:22:46.605Z,1.33
2022-07-25T18:24:48.266Z,1.02
2022-07-25T18:26:50.044Z,1.35
2022-07-25T18:28:51.894Z,0.95
2022-07-25T18:30:55.084Z,1.08
2022-07-25T18:32:56.937Z,0.98
2022-07-25T18:34:58.684Z,1.02
2022-07-25T18:37:00.900Z,1.13
2022-07-25T18:39:02.579Z,1.00
2022-07-25T18:41:27.955Z,1.00
2022-07-25T18:43:26.244Z,0.75
2022-07-25T18:45:29.620Z,1.55
2022-07-25T18:47:34.935Z,1.00
2022-07-25T18:49:36.912Z,1.00
2022-07-25T18:51:39.332Z,0.80
2022-07-25T18:53:44.757Z,1.00
2022-07-25T18:55:49.219Z,0.60
2022-07-25T18:57:50.920Z,0.82
2022-07-25T18:59:52.572Z,0.85
2022-07-25T19:01:55.236Z,0.68
2022-07-25T19:03:57.039Z,0.60
2022-07-25T19:06:03.217Z,0.75
2022-07-25T19:08:06.012Z,0.60
2022-07-25T19:10:08.315Z,0.80
2022-07-25T19:12:10.476Z,0.70
2022-07-25T19:14:12.128Z,0.60
2022-07-25T19:16:13.977Z,0.70
2022-07-25T19:18:16.735Z,0.40
2022-07-25T19:20:19.443Z,0.50
2022-07-25T19:22:21.183Z,1.10
2022-07-25T19:24:23.298Z,0.60
2022-07-25T19:26:25.002Z,0.52
2022-07-25T19:28:27.156Z,0.63
2022-07-25T19:30:30.226Z,0.60
2022-07-25T19:32:31.952Z,0.93
2022-07-25T19:34:33.689Z,0.70
2022-07-25T19:36:35.418Z,0.50
2022-07-25T19:38:37.131Z,0.68
2022-07-25T19:40:38.832Z,0.43
2022-07-25T19:42:41.508Z,0.70
2022-07-25T19:44:43.187Z,0.70
2022-07-25T19:46:45.072Z,0.65
2022-07-25T19:48:46.919Z,0.70
2022-07-25T19:50:48.628Z,2.00
2022-07-25T19:52:50.347Z,1.20
2022-07-25T19:54:52.133Z,0.73
2022-07-25T19:56:54.685Z,0.90
2022-07-25T19:59:00.004Z,0.68
2022-07-25T20:01:02.179Z,0.70
2022-07-25T20:03:05.583Z,0.60
2022-07-25T20:05:08.293Z,0.75
2022-07-25T20:07:09.891Z,0.70
2022-07-25T20:09:11.695Z,0.60
2022-07-25T20:11:13.651Z,0.63
2022-07-25T20:13:15.364Z,0.65
2022-07-25T20:15:17.095Z,0.65
2022-07-25T20:17:18.922Z,0.73
2022-07-25T20:19:20.695Z,0.57
2022-07-25T20:21:22.480Z,0.75
2022-07-25T20:23:24.601Z,0.65
2022-07-25T20:25:26.314Z,0.50
2022-07-25T20:27:27.938Z,0.52
2022-07-25T20:29:29.639Z,0.65
2022-07-25T20:31:31.441Z,0.90
2022-07-25T20:33:33.448Z,0.85
2022-07-25T20:35:35.264Z,0.60
2022-07-25T20:37:37.069Z,0.60
2022-07-25T20:39:39.069Z,0.75
2022-07-25T20:41:40.853Z,0.82
2022-07-25T20:43:43.056Z,0.60
2022-07-25T20:45:45.404Z,0.60
2022-07-25T20:47:49.247Z,0.90
2022-07-25T20:49:51.073Z,0.70
2022-07-25T20:51:54.756Z,0.80
2022-07-25T20:53:56.627Z,0.88
2022-07-25T20:56:00.347Z,1.00
2022-07-25T20:58:02.557Z,0.63
2022-07-25T21:00:05.239Z,0.82
2022-07-25T21:02:06.940Z,0.90
2022-07-25T21:04:08.694Z,0.77
2022-07-25T21:06:10.346Z,1.00
2022-07-25T21:08:12.071Z,1.13
2022-07-25T21:10:14.156Z,0.82
2022-07-25T21:12:16.226Z,0.60
2022-07-25T21:14:17.960Z,1.20
2022-07-25T21:16:20.038Z,0.90
2022-07-25T21:18:21.784Z,0.80
2022-07-25T21:20:23.549Z,0.90
2022-07-25T21:22:25.635Z,0.60
2022-07-25T21:24:27.433Z,0.90
2022-07-25T21:26:29.268Z,0.90
2022-07-25T21:28:30.913Z,0.88
2022-07-25T21:30:32.705Z,1.15
2022-07-25T21:32:34.758Z,0.80
2022-07-25T21:34:36.386Z,0.70
2022-07-25T21:36:38.169Z,0.90
2022-07-25T21:38:39.794Z,0.63
2022-07-25T21:40:41.567Z,0.70
2022-07-25T21:42:43.394Z,1.10
2022-07-25T21:44:45.586Z,0.70
2022-07-25T21:46:47.246Z,0.80
2022-07-25T21:49:07.941Z,0.70
2022-07-25T21:51:14.144Z,0.60
2022-07-25T21:53:21.154Z,0.75
2022-07-25T21:55:23.185Z,0.70
2022-07-25T21:57:24.884Z,0.90
2022-07-25T21:59:26.506Z,1.02
2022-07-25T22:01:28.222Z,0.80
2022-07-25T22:03:29.998Z,0.63
2022-07-25T22:05:31.770Z,0.85
2022-07-25T22:07:33.487Z,0.80
2022-07-25T22:09:35.719Z,0.80
2022-07-25T22:11:42.459Z,0.80
2022-07-25T22:13:48.092Z,0.80
2022-07-25T22:15:50.014Z,0.80
2022-07-25T22:17:51.696Z,0.90
2022-07-25T22:19:53.340Z,1.00
2022-07-25T22:21:55.107Z,2.15
2022-07-25T22:23:59.815Z,0.98
2022-07-25T22:26:01.888Z,1.83
2022-07-25T22:28:03.642Z,0.80
2022-07-25T22:30:06.130Z,0.90
2022-07-25T22:32:07.844Z,0.82
2022-07-25T22:34:09.509Z,1.92
2022-07-25T22:36:11.429Z,0.80
2022-07-25T22:38:13.069Z,0.73
2022-07-25T22:40:14.902Z,1.00
2022-07-25T22:42:17.020Z,1.05
2022-07-25T22:44:18.821Z,1.25
2022-07-25T22:46:20.460Z,0.77
2022-07-25T22:48:22.149Z,0.90
2022-07-25T22:50:23.873Z,1.30
2022-07-25T22:52:25.504Z,0.80
2022-07-25T22:54:27.204Z,0.80
2022-07-25T22:56:29.354Z,0.82
2022-07-25T22:58:30.966Z,1.13
2022-07-25T23:00:32.606Z,1.00
2022-07-25T23:02:34.358Z,1.20
2022-07-25T23:04:36.130Z,1.00
2022-07-25T23:06:37.870Z,1.27
2022-07-25T23:08:39.556Z,0.90
2022-07-25T23:10:41.238Z,1.10
2022-07-25T23:12:42.909Z,1.00
2022-07-25T23:14:44.617Z,0.90
2022-07-25T23:17:06.311Z,0.95
2022-07-25T23:19:08.392Z,1.10
2022-07-25T23:21:10.393Z,0.93
2022-07-25T23:23:12.069Z,0.57
2022-07-25T23:25:13.782Z,1.00
2022-07-25T23:27:15.876Z,1.42
2022-07-25T23:29:17.523Z,0.93
2022-07-25T23:31:19.692Z,0.90
2022-07-25T23:33:24.501Z,1.00
2022-07-25T23:35:30.773Z,1.20
2022-07-25T23:37:32.423Z,1.05
2022-07-25T23:39:34.157Z,1.00
2022-07-25T23:41:35.898Z,0.85
2022-07-25T23:43:56.992Z,1.30
2022-07-25T23:46:01.301Z,1.15
2022-07-25T23:48:04.761Z,1.02
2022-07-25T23:50:11.630Z,1.00
2022-07-25T23:52:13.412Z,1.13
2022-07-25T23:54:15.199Z,1.15
2022-07-25T23:56:20.735Z,0.88
2022-07-25T23:58:22.973Z,1.30
