createdAt,value
2019-03-21T00:00:52.407Z,18.40
2019-03-21T00:03:20.522Z,18.40
2019-03-21T00:05:48.648Z,18.40
2019-03-21T00:08:16.863Z,18.40
2019-03-21T00:10:53.137Z,18.30
2019-03-21T00:13:21.327Z,18.30
2019-03-21T00:15:49.544Z,18.30
2019-03-21T00:18:17.661Z,18.30
2019-03-21T00:20:45.875Z,18.30
2019-03-21T00:23:14.361Z,18.30
2019-03-21T00:25:42.474Z,18.30
2019-03-21T00:28:10.611Z,18.30
2019-03-21T00:30:38.779Z,18.30
2019-03-21T00:33:06.902Z,18.30
2019-03-21T00:35:35.035Z,18.20
2019-03-21T00:38:03.173Z,18.20
2019-03-21T00:40:32.739Z,18.30
2019-03-21T00:43:02.009Z,18.20
2019-03-21T00:45:30.121Z,18.20
2019-03-21T00:47:58.498Z,18.20
2019-03-21T00:50:26.719Z,18.20
2019-03-21T00:52:55.127Z,18.20
2019-03-21T00:55:23.495Z,18.20
2019-03-21T00:57:51.632Z,18.20
2019-03-21T01:00:21.684Z,18.20
2019-03-21T01:02:49.798Z,18.20
2019-03-21T01:05:17.966Z,18.20
2019-03-21T01:07:46.786Z,18.20
2019-03-21T01:10:15.507Z,18.20
2019-03-21T01:12:43.695Z,18.20
2019-03-21T01:15:11.987Z,18.20
2019-03-21T01:17:40.114Z,18.20
2019-03-21T01:20:09.233Z,18.20
2019-03-21T01:22:37.455Z,18.20
2019-03-21T01:25:07.132Z,18.20
2019-03-21T01:27:35.241Z,18.20
2019-03-21T01:30:03.380Z,18.10
2019-03-21T01:32:31.496Z,18.20
2019-03-21T01:34:59.991Z,18.20
2019-03-21T01:37:28.466Z,18.10
2019-03-21T01:39:56.591Z,18.10
2019-03-21T01:42:25.105Z,18.10
2019-03-21T01:44:53.216Z,18.10
2019-03-21T01:47:21.339Z,18.10
2019-03-21T01:49:49.458Z,18.10
2019-03-21T01:52:17.912Z,18.10
2019-03-21T01:54:46.047Z,18.10
2019-03-21T01:57:14.776Z,18.10
2019-03-21T01:59:43.274Z,18.10
2019-03-21T02:02:11.409Z,18.10
2019-03-21T02:04:39.591Z,18.10
2019-03-21T02:07:07.711Z,18.00
2019-03-21T02:09:35.842Z,18.00
2019-03-21T02:12:03.993Z,18.00
2019-03-21T02:14:32.135Z,18.00
2019-03-21T02:17:00.263Z,18.00
2019-03-21T02:19:28.684Z,18.00
2019-03-21T02:21:56.798Z,18.00
2019-03-21T02:24:24.919Z,18.00
2019-03-21T02:26:53.394Z,18.00
2019-03-21T02:29:21.508Z,18.00
2019-03-21T02:31:49.617Z,18.00
2019-03-21T02:34:17.748Z,18.00
2019-03-21T02:36:46.285Z,18.00
2019-03-21T02:39:14.411Z,18.00
2019-03-21T02:41:42.677Z,18.00
2019-03-21T02:44:11.101Z,17.90
2019-03-21T02:46:39.215Z,17.90
2019-03-21T02:49:08.960Z,18.00
2019-03-21T02:51:37.456Z,17.90
2019-03-21T02:54:05.581Z,17.90
2019-03-21T02:56:33.785Z,17.90
2019-03-21T02:59:02.231Z,17.90
2019-03-21T03:01:30.367Z,17.90
2019-03-21T03:03:58.474Z,17.90
2019-03-21T03:06:26.673Z,17.90
2019-03-21T03:08:55.099Z,17.80
2019-03-21T03:11:23.230Z,17.90
2019-03-21T03:13:51.371Z,17.80
2019-03-21T03:16:20.111Z,17.80
2019-03-21T03:18:48.830Z,17.80
2019-03-21T03:21:17.414Z,17.80
2019-03-21T03:23:45.529Z,17.80
2019-03-21T03:26:13.648Z,17.80
2019-03-21T03:28:41.801Z,17.80
2019-03-21T03:31:09.962Z,17.80
2019-03-21T03:33:38.122Z,17.80
2019-03-21T03:36:06.378Z,17.80
2019-03-21T03:38:34.488Z,17.80
2019-03-21T03:41:02.796Z,17.80
2019-03-21T03:43:30.911Z,17.80
2019-03-21T03:45:59.106Z,17.80
2019-03-21T03:48:27.260Z,17.70
2019-03-21T03:50:55.371Z,17.70
2019-03-21T03:53:24.385Z,17.70
2019-03-21T03:55:52.511Z,17.70
2019-03-21T03:58:21.099Z,17.70
2019-03-21T04:00:49.534Z,17.70
2019-03-21T04:03:17.700Z,17.70
2019-03-21T04:05:45.848Z,17.80
2019-03-21T04:08:13.956Z,17.70
2019-03-21T04:10:42.913Z,17.70
2019-03-21T04:13:11.570Z,17.70
2019-03-21T04:15:51.818Z,17.70
2019-03-21T04:18:10.071Z,17.70
2019-03-21T04:20:38.887Z,17.70
2019-03-21T04:23:07.022Z,17.70
2019-03-21T04:25:46.776Z,17.70
2019-03-21T04:28:16.106Z,17.70
2019-03-21T04:30:44.916Z,17.70
2019-03-21T04:33:13.137Z,17.60
2019-03-21T04:35:41.276Z,17.60
2019-03-21T04:38:09.723Z,17.60
2019-03-21T04:40:38.372Z,17.60
2019-03-21T04:43:06.864Z,17.60
2019-03-21T04:45:34.980Z,17.60
2019-03-21T04:48:03.108Z,17.60
2019-03-21T04:50:31.255Z,17.60
2019-03-21T04:52:59.676Z,17.60
2019-03-21T04:55:27.788Z,17.60
2019-03-21T04:57:55.902Z,17.60
2019-03-21T05:00:25.725Z,17.60
2019-03-21T05:02:54.836Z,17.60
2019-03-21T05:05:22.952Z,17.60
2019-03-21T05:07:51.068Z,17.50
2019-03-21T05:10:19.191Z,17.50
2019-03-21T05:12:47.303Z,17.50
2019-03-21T05:15:16.828Z,17.60
2019-03-21T05:17:45.403Z,17.50
2019-03-21T05:20:15.087Z,17.50
2019-03-21T05:22:43.216Z,17.50
2019-03-21T05:25:11.568Z,17.50
2019-03-21T05:27:39.705Z,17.50
2019-03-21T05:30:09.835Z,17.50
2019-03-21T05:32:38.035Z,17.50
2019-03-21T05:35:06.511Z,17.50
2019-03-21T05:37:34.698Z,17.50
2019-03-21T05:40:02.926Z,17.40
2019-03-21T05:42:31.143Z,17.50
2019-03-21T05:44:59.277Z,17.40
2019-03-21T05:47:27.788Z,17.40
2019-03-21T05:49:56.268Z,17.40
2019-03-21T05:52:24.487Z,17.40
2019-03-21T05:54:52.659Z,17.50
2019-03-21T05:57:20.795Z,17.50
2019-03-21T05:59:48.995Z,17.50
2019-03-21T06:02:17.686Z,17.60
2019-03-21T06:04:45.805Z,17.60
2019-03-21T06:07:35.119Z,17.70
2019-03-21T06:10:04.184Z,17.70
2019-03-21T06:12:41.395Z,17.80
2019-03-21T06:15:10.047Z,17.80
2019-03-21T06:17:38.511Z,17.90
2019-03-21T06:20:28.796Z,17.90
2019-03-21T06:23:19.015Z,18.00
2019-03-21T06:25:59.883Z,18.00
2019-03-21T06:28:27.996Z,18.10
2019-03-21T06:30:56.507Z,18.10
2019-03-21T06:33:24.635Z,18.20
2019-03-21T06:35:52.837Z,18.20
2019-03-21T06:38:20.947Z,18.20
2019-03-21T06:40:49.498Z,18.30
2019-03-21T06:43:17.621Z,18.30
2019-03-21T06:45:48.134Z,18.30
2019-03-21T06:48:15.587Z,18.30
2019-03-21T06:50:43.779Z,18.40
2019-03-21T06:53:11.935Z,18.40
2019-03-21T06:55:40.060Z,18.40
2019-03-21T06:58:08.191Z,18.40
2019-03-21T07:00:36.316Z,18.50
2019-03-21T07:03:04.453Z,18.50
2019-03-21T07:05:32.574Z,18.50
2019-03-21T07:08:00.808Z,18.60
2019-03-21T07:10:28.930Z,18.60
2019-03-21T07:12:57.430Z,18.60
2019-03-21T07:15:25.912Z,18.70
2019-03-21T07:17:54.444Z,18.70
2019-03-21T07:20:22.955Z,18.70
2019-03-21T07:22:51.436Z,18.70
2019-03-21T07:25:19.575Z,18.80
2019-03-21T07:27:48.180Z,18.80
2019-03-21T07:30:16.400Z,18.80
2019-03-21T07:32:44.635Z,18.80
2019-03-21T07:35:12.782Z,18.90
2019-03-21T07:37:40.904Z,18.90
2019-03-21T07:40:09.977Z,19.00
2019-03-21T07:42:38.384Z,19.00
2019-03-21T07:45:06.841Z,19.00
2019-03-21T07:47:35.031Z,19.00
2019-03-21T07:50:04.412Z,19.00
2019-03-21T07:52:32.541Z,19.10
2019-03-21T07:55:00.651Z,19.10
2019-03-21T07:57:29.174Z,19.20
2019-03-21T07:59:57.708Z,19.20
2019-03-21T08:02:25.819Z,19.20
2019-03-21T08:04:54.593Z,19.20
2019-03-21T08:07:22.710Z,19.30
2019-03-21T08:09:50.973Z,19.20
2019-03-21T08:12:20.141Z,19.30
2019-03-21T08:14:48.631Z,19.30
2019-03-21T08:17:17.819Z,19.30
2019-03-21T08:19:46.306Z,19.30
2019-03-21T08:22:14.441Z,19.30
2019-03-21T08:24:42.556Z,19.30
2019-03-21T08:27:11.008Z,19.30
2019-03-21T08:29:39.234Z,19.30
2019-03-21T08:32:07.372Z,19.40
2019-03-21T08:34:35.502Z,19.40
2019-03-21T08:37:03.635Z,19.40
2019-03-21T08:39:31.836Z,19.40
2019-03-21T08:42:00.027Z,19.40
2019-03-21T08:44:28.140Z,19.50
2019-03-21T08:46:56.265Z,19.50
2019-03-21T08:49:24.379Z,19.50
2019-03-21T08:51:52.856Z,19.50
2019-03-21T08:54:21.367Z,19.50
2019-03-21T08:56:49.540Z,19.50
2019-03-21T08:59:18.800Z,19.60
2019-03-21T09:01:46.949Z,19.60
2019-03-21T09:04:15.163Z,19.60
2019-03-21T09:06:43.299Z,19.60
2019-03-21T09:09:11.515Z,19.60
2019-03-21T09:11:39.981Z,19.60
2019-03-21T09:14:08.492Z,19.60
2019-03-21T09:16:36.667Z,19.60
2019-03-21T09:19:04.892Z,19.70
2019-03-21T09:21:33.391Z,19.70
2019-03-21T09:24:02.403Z,19.70
2019-03-21T09:26:30.515Z,19.70
2019-03-21T09:28:58.631Z,19.80
2019-03-21T09:31:26.751Z,19.80
2019-03-21T09:33:54.900Z,19.80
2019-03-21T09:36:23.678Z,19.80
2019-03-21T09:38:51.788Z,19.90
2019-03-21T09:41:19.961Z,19.90
2019-03-21T09:43:48.202Z,19.90
2019-03-21T09:46:16.660Z,19.90
2019-03-21T09:48:45.759Z,19.90
2019-03-21T09:51:13.908Z,20.00
2019-03-21T09:53:42.099Z,20.00
2019-03-21T09:56:10.597Z,20.00
2019-03-21T09:58:38.735Z,20.10
2019-03-21T10:01:07.149Z,20.00
2019-03-21T10:03:35.377Z,20.00
2019-03-21T10:06:03.515Z,20.10
2019-03-21T10:08:31.978Z,20.10
2019-03-21T10:11:00.088Z,20.10
2019-03-21T10:13:28.615Z,20.00
2019-03-21T10:15:56.729Z,19.90
2019-03-21T10:18:24.928Z,19.90
2019-03-21T10:20:53.400Z,19.90
2019-03-21T10:23:21.533Z,19.90
2019-03-21T10:25:49.911Z,19.80
2019-03-21T10:28:18.080Z,19.80
2019-03-21T10:30:46.258Z,19.80
2019-03-21T10:33:14.415Z,19.80
2019-03-21T10:35:42.548Z,19.80
2019-03-21T10:38:10.665Z,19.80
2019-03-21T10:40:39.214Z,19.70
2019-03-21T10:43:07.331Z,19.60
2019-03-21T10:45:35.622Z,19.50
2019-03-21T10:48:03.745Z,19.40
2019-03-21T10:50:32.767Z,19.40
2019-03-21T10:53:01.556Z,19.30
2019-03-21T10:55:29.702Z,19.30
2019-03-21T10:57:59.039Z,19.20
2019-03-21T11:00:27.159Z,19.20
2019-03-21T11:02:55.683Z,19.10
2019-03-21T11:05:24.521Z,19.10
2019-03-21T11:07:52.710Z,19.10
2019-03-21T11:10:20.863Z,19.10
2019-03-21T11:12:48.976Z,19.10
2019-03-21T11:15:17.100Z,19.00
2019-03-21T11:17:45.292Z,19.00
2019-03-21T11:20:16.094Z,19.00
2019-03-21T11:22:44.282Z,19.00
2019-03-21T11:25:12.428Z,18.90
2019-03-21T11:27:40.547Z,18.90
2019-03-21T11:30:15.960Z,18.90
2019-03-21T11:32:38.531Z,18.90
2019-03-21T11:35:06.934Z,18.90
2019-03-21T11:37:36.840Z,18.90
2019-03-21T11:40:04.960Z,18.90
2019-03-21T11:42:33.068Z,18.90
2019-03-21T11:45:01.344Z,18.90
2019-03-21T11:47:41.141Z,18.90
2019-03-21T11:50:00.348Z,18.90
2019-03-21T11:52:29.006Z,18.90
2019-03-21T11:54:57.879Z,18.90
2019-03-21T11:57:26.064Z,18.90
2019-03-21T11:59:54.603Z,18.90
2019-03-21T12:02:27.401Z,18.90
2019-03-21T12:04:53.046Z,18.90
2019-03-21T12:07:21.171Z,18.90
2019-03-21T12:09:49.312Z,18.90
2019-03-21T12:12:17.721Z,18.90
2019-03-21T12:14:45.887Z,18.90
2019-03-21T12:17:14.008Z,18.90
2019-03-21T12:19:42.162Z,18.90
2019-03-21T12:22:10.280Z,18.90
2019-03-21T12:24:38.811Z,18.90
2019-03-21T12:27:07.276Z,18.90
2019-03-21T12:29:35.428Z,18.90
2019-03-21T12:32:03.562Z,18.90
2019-03-21T12:34:31.734Z,18.90
2019-03-21T12:36:59.883Z,18.90
2019-03-21T12:39:29.133Z,18.90
2019-03-21T12:41:57.555Z,18.90
2019-03-21T12:44:26.036Z,18.90
2019-03-21T12:46:54.159Z,18.90
2019-03-21T12:49:22.588Z,18.90
2019-03-21T12:51:50.821Z,18.90
2019-03-21T12:54:18.967Z,18.90
2019-03-21T12:56:47.087Z,18.90
2019-03-21T12:59:15.305Z,18.90
2019-03-21T13:01:44.664Z,18.90
2019-03-21T13:04:13.399Z,18.90
2019-03-21T13:06:41.675Z,18.90
2019-03-21T13:09:09.795Z,18.90
2019-03-21T13:11:37.911Z,18.90
2019-03-21T13:14:06.072Z,18.90
2019-03-21T13:16:34.196Z,18.80
2019-03-21T13:19:02.341Z,18.80
2019-03-21T13:21:30.795Z,18.80
2019-03-21T13:23:59.341Z,18.80
2019-03-21T13:26:27.463Z,18.80
2019-03-21T13:28:55.650Z,18.80
2019-03-21T13:31:23.767Z,18.70
2019-03-21T13:33:51.977Z,18.80
2019-03-21T13:36:20.196Z,18.70
2019-03-21T13:38:48.321Z,18.70
2019-03-21T13:41:17.208Z,18.70
2019-03-21T13:43:45.395Z,18.70
2019-03-21T13:46:13.544Z,18.70
2019-03-21T13:48:41.655Z,18.70
2019-03-21T13:51:10.413Z,18.60
2019-03-21T13:53:38.616Z,18.60
2019-03-21T13:56:06.818Z,18.50
2019-03-21T13:58:35.240Z,18.30
2019-03-21T14:01:03.704Z,18.30
2019-03-21T14:03:31.820Z,18.30
2019-03-21T14:06:00.003Z,18.30
2019-03-21T14:08:28.130Z,18.40
2019-03-21T14:10:56.251Z,18.40
2019-03-21T14:13:24.384Z,18.30
2019-03-21T14:15:52.490Z,18.40
2019-03-21T14:18:20.690Z,18.30
2019-03-21T14:20:49.137Z,18.30
2019-03-21T14:23:17.702Z,18.30
2019-03-21T14:25:45.908Z,18.20
2019-03-21T14:28:14.036Z,18.20
2019-03-21T14:30:42.631Z,18.20
2019-03-21T14:33:10.761Z,18.20
2019-03-21T14:35:39.024Z,18.20
2019-03-21T14:38:07.987Z,18.20
2019-03-21T14:40:36.652Z,18.10
2019-03-21T14:43:04.867Z,18.10
2019-03-21T14:45:32.984Z,18.10
2019-03-21T14:48:01.112Z,18.20
2019-03-21T14:50:29.224Z,18.20
2019-03-21T14:52:57.419Z,18.10
2019-03-21T14:55:25.871Z,18.10
2019-03-21T14:57:53.982Z,18.10
2019-03-21T15:00:22.429Z,18.10
2019-03-21T15:02:50.548Z,18.10
2019-03-21T15:05:18.662Z,18.10
2019-03-21T15:07:46.955Z,18.10
2019-03-21T15:10:15.240Z,18.10
2019-03-21T15:12:43.391Z,18.10
2019-03-21T15:15:11.806Z,18.10
2019-03-21T15:17:40.087Z,18.00
2019-03-21T15:20:09.587Z,18.10
2019-03-21T15:22:37.776Z,18.10
2019-03-21T15:25:06.585Z,18.20
2019-03-21T15:27:34.898Z,18.20
2019-03-21T15:30:03.110Z,18.30
2019-03-21T15:32:31.416Z,18.30
2019-03-21T15:34:59.546Z,18.40
2019-03-21T15:37:28.211Z,18.40
2019-03-21T15:39:59.307Z,18.40
2019-03-21T15:42:27.763Z,18.40
2019-03-21T15:45:10.287Z,18.40
2019-03-21T15:47:25.986Z,18.40
2019-03-21T15:49:54.119Z,18.40
2019-03-21T15:52:22.256Z,18.40
2019-03-21T15:54:50.377Z,18.40
2019-03-21T15:57:18.499Z,18.40
2019-03-21T15:59:46.902Z,18.50
2019-03-21T16:02:15.104Z,18.50
2019-03-21T16:04:43.680Z,18.50
2019-03-21T16:07:11.782Z,18.50
2019-03-21T16:09:39.904Z,18.50
2019-03-21T16:12:08.017Z,18.50
2019-03-21T16:14:36.211Z,18.50
2019-03-21T16:17:04.408Z,18.50
2019-03-21T16:19:32.911Z,18.50
2019-03-21T16:22:01.392Z,18.60
2019-03-21T16:24:29.503Z,18.50
2019-03-21T16:26:57.659Z,18.60
2019-03-21T16:29:26.280Z,18.60
2019-03-21T16:31:54.716Z,18.60
2019-03-21T16:34:23.244Z,18.60
2019-03-21T16:36:51.359Z,18.60
2019-03-21T16:39:19.844Z,18.50
2019-03-21T16:41:47.951Z,18.50
2019-03-21T16:44:16.491Z,18.50
2019-03-21T16:46:44.602Z,18.50
2019-03-21T16:49:12.908Z,18.50
2019-03-21T16:51:41.027Z,18.50
2019-03-21T16:54:17.076Z,18.50
2019-03-21T16:56:39.228Z,18.50
2019-03-21T16:59:07.363Z,18.50
2019-03-21T17:01:35.492Z,18.50
2019-03-21T17:04:03.667Z,18.50
2019-03-21T17:06:31.928Z,18.50
2019-03-21T17:09:00.218Z,18.50
2019-03-21T17:11:28.702Z,18.50
2019-03-21T17:13:56.899Z,18.50
2019-03-21T17:16:25.174Z,18.50
2019-03-21T17:18:53.406Z,18.50
2019-03-21T17:21:21.952Z,18.40
2019-03-21T17:23:50.275Z,18.40
2019-03-21T17:26:18.815Z,18.40
2019-03-21T17:28:47.018Z,18.40
2019-03-21T17:31:15.141Z,18.40
2019-03-21T17:33:43.255Z,18.40
2019-03-21T17:36:11.414Z,18.40
2019-03-21T17:38:39.540Z,18.40
2019-03-21T17:41:07.664Z,18.40
2019-03-21T17:43:35.779Z,18.40
2019-03-21T17:46:04.173Z,18.40
2019-03-21T17:48:32.287Z,18.40
2019-03-21T17:51:00.414Z,18.40
2019-03-21T17:53:29.253Z,18.40
2019-03-21T17:55:57.704Z,18.40
2019-03-21T17:58:28.624Z,18.40
2019-03-21T18:00:55.835Z,18.40
2019-03-21T18:03:24.039Z,18.40
2019-03-21T18:05:52.174Z,18.30
2019-03-21T18:08:20.294Z,18.30
2019-03-21T18:10:48.419Z,18.30
2019-03-21T18:13:16.623Z,18.30
2019-03-21T18:15:44.743Z,18.30
2019-03-21T18:18:12.876Z,18.30
2019-03-21T18:20:41.015Z,18.30
2019-03-21T18:23:09.163Z,18.30
2019-03-21T18:25:37.302Z,18.30
2019-03-21T18:28:08.406Z,18.30
2019-03-21T18:30:35.635Z,18.30
2019-03-21T18:33:03.771Z,18.30
2019-03-21T18:35:32.411Z,18.30
2019-03-21T18:38:00.921Z,18.30
2019-03-21T18:40:29.135Z,18.30
2019-03-21T18:42:57.848Z,18.30
2019-03-21T18:45:26.004Z,18.30
2019-03-21T18:47:54.492Z,18.30
2019-03-21T18:50:22.635Z,18.30
2019-03-21T18:52:50.768Z,18.30
2019-03-21T18:55:18.955Z,18.30
2019-03-21T18:57:47.064Z,18.30
2019-03-21T19:00:15.254Z,18.30
2019-03-21T19:02:43.371Z,18.30
2019-03-21T19:05:11.808Z,18.30
2019-03-21T19:07:39.928Z,18.30
2019-03-21T19:10:08.488Z,18.30
2019-03-21T19:12:36.663Z,18.30
2019-03-21T19:15:05.490Z,18.30
2019-03-21T19:17:33.674Z,18.30
2019-03-21T19:20:02.294Z,18.30
2019-03-21T19:22:30.508Z,18.30
2019-03-21T19:24:58.710Z,18.30
2019-03-21T19:27:26.907Z,18.30
2019-03-21T19:29:55.399Z,18.30
2019-03-21T19:32:23.519Z,18.30
2019-03-21T19:34:51.999Z,18.30
2019-03-21T19:37:20.112Z,18.30
2019-03-21T19:39:48.563Z,18.30
2019-03-21T19:42:16.771Z,18.30
2019-03-21T19:44:44.887Z,18.30
2019-03-21T19:47:23.121Z,18.30
2019-03-21T19:49:42.931Z,18.20
2019-03-21T19:52:11.071Z,18.20
2019-03-21T19:54:39.624Z,18.20
2019-03-21T19:57:07.819Z,18.20
2019-03-21T19:59:36.831Z,18.20
2019-03-21T20:02:05.130Z,18.20
2019-03-21T20:04:34.359Z,18.20
2019-03-21T20:07:02.946Z,18.20
2019-03-21T20:09:31.049Z,18.20
2019-03-21T20:11:59.548Z,18.20
2019-03-21T20:14:27.664Z,18.20
2019-03-21T20:16:56.075Z,18.20
2019-03-21T20:19:24.207Z,18.20
2019-03-21T20:21:52.359Z,18.20
2019-03-21T20:24:20.560Z,18.20
2019-03-21T20:26:48.703Z,18.20
2019-03-21T20:29:17.160Z,18.20
2019-03-21T20:31:45.631Z,18.20
2019-03-21T20:34:13.776Z,18.10
2019-03-21T20:36:42.592Z,18.10
2019-03-21T20:39:10.711Z,18.10
2019-03-21T20:41:38.928Z,18.10
2019-03-21T20:44:15.038Z,18.10
2019-03-21T20:46:37.826Z,18.10
2019-03-21T20:49:06.227Z,18.10
2019-03-21T20:51:34.440Z,18.10
2019-03-21T20:54:02.564Z,18.10
2019-03-21T20:56:30.704Z,18.10
2019-03-21T20:58:59.644Z,18.10
2019-03-21T21:01:27.807Z,18.10
2019-03-21T21:03:55.924Z,18.10
2019-03-21T21:06:24.139Z,18.00
2019-03-21T21:08:52.254Z,18.00
2019-03-21T21:11:20.462Z,18.00
2019-03-21T21:13:48.875Z,18.00
2019-03-21T21:16:17.009Z,18.00
2019-03-21T21:18:45.185Z,18.10
2019-03-21T21:21:13.390Z,18.10
2019-03-21T21:23:41.515Z,18.00
2019-03-21T21:26:09.640Z,18.00
2019-03-21T21:28:38.183Z,18.00
2019-03-21T21:31:06.708Z,18.00
2019-03-21T21:33:34.911Z,18.00
2019-03-21T21:36:03.104Z,18.00
2019-03-21T21:38:33.118Z,18.00
2019-03-21T21:41:01.296Z,18.00
2019-03-21T21:43:29.744Z,18.00
2019-03-21T21:45:57.867Z,17.90
2019-03-21T21:48:26.017Z,17.90
2019-03-21T21:50:54.571Z,17.90
2019-03-21T21:53:22.724Z,18.00
2019-03-21T21:55:50.849Z,17.90
2019-03-21T21:58:19.271Z,17.90
2019-03-21T22:00:47.849Z,18.00
2019-03-21T22:03:16.006Z,17.90
2019-03-21T22:05:44.124Z,17.90
2019-03-21T22:08:12.291Z,17.90
2019-03-21T22:10:40.772Z,17.90
2019-03-21T22:13:08.927Z,17.90
2019-03-21T22:15:37.109Z,18.00
2019-03-21T22:18:05.684Z,18.00
2019-03-21T22:20:33.980Z,18.00
2019-03-21T22:23:02.128Z,18.00
2019-03-21T22:25:30.313Z,18.10
2019-03-21T22:27:58.462Z,18.10
2019-03-21T22:30:26.984Z,18.20
2019-03-21T22:32:55.151Z,18.20
2019-03-21T22:35:23.276Z,18.20
2019-03-21T22:37:51.804Z,18.20
2019-03-21T22:40:19.998Z,18.30
2019-03-21T22:42:49.491Z,18.30
2019-03-21T22:45:17.611Z,18.30
2019-03-21T22:47:45.770Z,18.30
2019-03-21T22:50:15.108Z,18.30
2019-03-21T22:52:43.467Z,18.30
2019-03-21T22:55:11.582Z,18.30
2019-03-21T22:57:39.747Z,18.30
2019-03-21T23:00:08.520Z,18.30
2019-03-21T23:02:36.713Z,18.40
2019-03-21T23:05:05.271Z,18.40
2019-03-21T23:07:33.387Z,18.40
2019-03-21T23:10:01.831Z,18.40
2019-03-21T23:12:30.619Z,18.30
2019-03-21T23:14:58.827Z,18.40
2019-03-21T23:17:27.298Z,18.40
2019-03-21T23:19:55.420Z,18.40
2019-03-21T23:22:23.523Z,18.40
2019-03-21T23:24:51.639Z,18.40
2019-03-21T23:27:19.764Z,18.40
2019-03-21T23:29:48.269Z,18.40
2019-03-21T23:32:16.464Z,18.40
2019-03-21T23:34:45.183Z,18.40
2019-03-21T23:37:13.591Z,18.40
2019-03-21T23:39:42.167Z,18.40
2019-03-21T23:42:10.285Z,18.40
2019-03-21T23:44:38.872Z,18.40
2019-03-21T23:47:07.072Z,18.40
2019-03-21T23:49:35.892Z,18.40
2019-03-21T23:52:04.008Z,18.40
2019-03-21T23:54:32.148Z,18.40
2019-03-21T23:57:04.758Z,18.40
2019-03-21T23:59:30.136Z,18.40
